createdAt,value
2022-12-14T00:02:59.612Z,99334.97
2022-12-14T00:06:09.813Z,99335.00
2022-12-14T00:09:11.538Z,99325.50
2022-12-14T00:12:12.925Z,99333.22
2022-12-14T00:15:14.420Z,99324.59
2022-12-14T00:18:19.403Z,99327.19
2022-12-14T00:21:24.500Z,99320.28
2022-12-14T00:24:25.884Z,99332.34
2022-12-14T00:27:27.704Z,99329.78
2022-12-14T00:30:29.118Z,99299.59
2022-12-14T00:33:30.591Z,99281.47
2022-12-14T00:36:32.217Z,99292.72
2022-12-14T00:39:33.728Z,99284.94
2022-12-14T00:42:35.720Z,99281.44
2022-12-14T00:45:37.145Z,99274.56
2022-12-14T00:48:38.544Z,99270.22
2022-12-14T00:51:39.920Z,99272.81
2022-12-14T00:54:42.149Z,99282.31
2022-12-14T00:57:43.555Z,99282.31
2022-12-14T01:00:45.367Z,99281.41
2022-12-14T01:03:47.170Z,99272.81
2022-12-14T01:06:50.566Z,99276.22
2022-12-14T01:09:52.059Z,99273.63
2022-12-14T01:12:53.461Z,99267.59
2022-12-14T01:15:54.864Z,99267.63
2022-12-14T01:18:56.428Z,99270.25
2022-12-14T01:21:59.797Z,99269.31
2022-12-14T01:25:01.202Z,99276.25
2022-12-14T01:28:02.688Z,99262.47
2022-12-14T01:31:09.382Z,99247.78
2022-12-14T01:34:11.075Z,99245.19
2022-12-14T01:37:12.493Z,99246.91
2022-12-14T01:40:13.949Z,99232.25
2022-12-14T01:43:15.389Z,99230.53
2022-12-14T01:46:22.312Z,99226.25
2022-12-14T01:49:28.950Z,99221.88
2022-12-14T01:52:39.835Z,99216.69
2022-12-14T01:55:49.106Z,99222.78
2022-12-14T01:58:50.716Z,99216.72
2022-12-14T02:01:53.817Z,99221.09
2022-12-14T02:05:00.954Z,99226.25
2022-12-14T02:08:04.899Z,99224.50
2022-12-14T02:11:06.788Z,99215.91
2022-12-14T02:14:09.365Z,99217.63
2022-12-14T02:17:13.588Z,99209.84
2022-12-14T02:20:16.487Z,99207.25
2022-12-14T02:23:42.650Z,99221.91
2022-12-14T02:27:15.083Z,99213.25
2022-12-14T02:30:20.631Z,99224.50
2022-12-14T02:33:44.008Z,99215.00
2022-12-14T02:37:00.201Z,99212.38
2022-12-14T02:40:20.792Z,99221.81
2022-12-14T02:43:48.712Z,99199.44
2022-12-14T02:46:56.098Z,99184.78
2022-12-14T02:50:24.334Z,99189.91
2022-12-14T02:53:42.244Z,99193.41
2022-12-14T02:56:50.331Z,99189.97
2022-12-14T02:59:56.384Z,99192.50
2022-12-14T03:02:59.276Z,99178.72
2022-12-14T03:06:03.715Z,99177.88
2022-12-14T03:09:05.084Z,99173.59
2022-12-14T03:12:13.223Z,99171.84
2022-12-14T03:15:18.832Z,99172.69
2022-12-14T03:18:24.931Z,99184.75
2022-12-14T03:21:33.776Z,99172.66
2022-12-14T03:24:42.914Z,99174.38
2022-12-14T03:27:51.398Z,99166.59
2022-12-14T03:31:02.447Z,99163.22
2022-12-14T03:34:13.254Z,99159.72
2022-12-14T03:37:22.721Z,99164.03
2022-12-14T03:40:33.731Z,99164.91
2022-12-14T03:43:49.729Z,99142.41
2022-12-14T03:47:09.972Z,99131.31
2022-12-14T03:50:20.032Z,99133.88
2022-12-14T03:53:42.374Z,99134.69
2022-12-14T03:56:53.513Z,99128.72
2022-12-14T04:00:03.655Z,99127.00
2022-12-14T04:03:36.226Z,99131.31
2022-12-14T04:07:10.089Z,99137.41
2022-12-14T04:10:53.480Z,99134.75
2022-12-14T04:14:19.666Z,99127.81
2022-12-14T04:17:46.272Z,99127.00
2022-12-14T04:20:53.230Z,99114.06
2022-12-14T04:24:25.524Z,99091.63
2022-12-14T04:27:37.989Z,99086.56
2022-12-14T04:30:40.717Z,99077.88
2022-12-14T04:33:49.858Z,99076.97
2022-12-14T04:37:04.872Z,99077.03
2022-12-14T04:40:11.977Z,99091.78
2022-12-14T04:43:19.431Z,99084.91
2022-12-14T04:46:26.546Z,99094.38
2022-12-14T04:49:43.719Z,99081.47
2022-12-14T04:52:57.688Z,99094.38
2022-12-14T04:56:20.218Z,99105.56
2022-12-14T04:59:22.475Z,99113.28
2022-12-14T05:03:07.880Z,99107.34
2022-12-14T05:06:13.900Z,99102.09
2022-12-14T05:09:32.690Z,99088.28
2022-12-14T05:12:46.712Z,99091.66
2022-12-14T05:15:54.063Z,99079.66
2022-12-14T05:18:55.503Z,99083.13
2022-12-14T05:21:57.087Z,99080.53
2022-12-14T05:24:58.537Z,99083.13
2022-12-14T05:28:00.055Z,99072.78
2022-12-14T05:31:01.557Z,99077.94
2022-12-14T05:34:03.084Z,99060.69
2022-12-14T05:37:04.714Z,99052.00
2022-12-14T05:40:06.986Z,99055.38
2022-12-14T05:43:11.520Z,99045.16
2022-12-14T05:46:14.323Z,99037.41
2022-12-14T05:49:16.322Z,99029.66
2022-12-14T05:52:18.926Z,99029.66
2022-12-14T05:55:20.356Z,99046.84
2022-12-14T05:58:22.001Z,99048.56
2022-12-14T06:01:23.471Z,99038.22
2022-12-14T06:04:25.358Z,99029.53
2022-12-14T06:07:28.482Z,99018.41
2022-12-14T06:10:30.033Z,99029.53
2022-12-14T06:13:33.284Z,99013.22
2022-12-14T06:16:36.200Z,99029.66
2022-12-14T06:19:37.619Z,99020.91
2022-12-14T06:22:47.239Z,99020.91
2022-12-14T06:25:54.371Z,99007.00
2022-12-14T06:28:57.091Z,99005.25
2022-12-14T06:31:58.471Z,99001.88
2022-12-14T06:35:00.276Z,98984.63
2022-12-14T06:38:01.674Z,98987.16
2022-12-14T06:41:08.109Z,98980.97
2022-12-14T06:44:14.073Z,98976.69
2022-12-14T06:47:15.725Z,98981.91
2022-12-14T06:50:17.132Z,98975.94
2022-12-14T06:53:19.323Z,98975.88
2022-12-14T06:56:22.106Z,98967.09
2022-12-14T06:59:23.501Z,98968.69
2022-12-14T07:02:25.416Z,98959.88
2022-12-14T07:05:27.289Z,98951.50
2022-12-14T07:08:31.149Z,98948.19
2022-12-14T07:11:33.303Z,98951.78
2022-12-14T07:14:34.883Z,98944.81
2022-12-14T07:17:37.395Z,98951.72
2022-12-14T07:20:38.795Z,98944.81
2022-12-14T07:23:41.994Z,98947.41
2022-12-14T07:26:43.483Z,98946.47
2022-12-14T07:29:45.181Z,98954.16
2022-12-14T07:32:46.765Z,98957.63
2022-12-14T07:35:48.193Z,98955.91
2022-12-14T07:38:50.800Z,98944.75
2022-12-14T07:41:54.467Z,98942.97
2022-12-14T07:44:55.877Z,98936.03
2022-12-14T07:47:57.523Z,98925.69
2022-12-14T07:51:10.669Z,98940.31
2022-12-14T07:54:12.995Z,98924.03
2022-12-14T07:57:14.497Z,98939.56
2022-12-14T08:00:16.897Z,98963.72
2022-12-14T08:03:18.333Z,98970.47
2022-12-14T08:06:21.288Z,98961.13
2022-12-14T08:09:22.760Z,98948.19
2022-12-14T08:12:24.147Z,98948.25
2022-12-14T08:15:25.602Z,98954.22
2022-12-14T08:18:27.109Z,98944.69
2022-12-14T08:21:29.424Z,98960.28
2022-12-14T08:24:30.834Z,98972.34
2022-12-14T08:27:32.265Z,98972.31
2022-12-14T08:30:38.843Z,98968.09
2022-12-14T08:33:41.476Z,98962.16
2022-12-14T08:36:42.864Z,98950.19
2022-12-14T08:39:44.236Z,98947.66
2022-12-14T08:42:50.884Z,98930.41
2022-12-14T08:45:54.730Z,98925.25
2022-12-14T08:48:57.853Z,98906.22
2022-12-14T08:51:59.556Z,98923.53
2022-12-14T08:55:00.973Z,98914.09
2022-12-14T08:58:02.404Z,98922.78
2022-12-14T09:01:09.745Z,98938.50
2022-12-14T09:04:11.282Z,98940.28
2022-12-14T09:07:12.683Z,98950.56
2022-12-14T09:10:14.257Z,98952.28
2022-12-14T09:13:15.677Z,98950.56
2022-12-14T09:16:19.235Z,98929.84
2022-12-14T09:19:20.706Z,98933.25
2022-12-14T09:22:22.123Z,98940.97
2022-12-14T09:25:23.672Z,98946.00
2022-12-14T09:28:25.416Z,98938.25
2022-12-14T09:31:27.964Z,98939.09
2022-12-14T09:34:29.550Z,98938.16
2022-12-14T09:37:31.006Z,98939.91
2022-12-14T09:40:33.803Z,98938.13
2022-12-14T09:43:42.158Z,98948.38
2022-12-14T09:47:08.138Z,98935.38
2022-12-14T09:50:15.890Z,98939.63
2022-12-14T09:53:20.020Z,98936.13
2022-12-14T09:56:21.459Z,98930.00
2022-12-14T09:59:26.511Z,98943.81
2022-12-14T10:02:43.112Z,98931.66
2022-12-14T10:06:17.743Z,98938.56
2022-12-14T10:09:42.986Z,98928.97
2022-12-14T10:13:23.450Z,98930.56
2022-12-14T10:16:51.575Z,98925.28
2022-12-14T10:20:00.118Z,98925.16
2022-12-14T10:23:02.476Z,98926.72
2022-12-14T10:26:08.812Z,98928.59
2022-12-14T10:29:25.640Z,98925.13
2022-12-14T10:32:39.260Z,98928.34
2022-12-14T10:35:49.991Z,98936.13
2022-12-14T10:39:00.104Z,98941.44
2022-12-14T10:42:05.237Z,98940.59
2022-12-14T10:45:43.076Z,98938.78
2022-12-14T10:49:23.536Z,98937.00
2022-12-14T10:52:31.327Z,98930.91
2022-12-14T10:55:37.892Z,98926.72
2022-12-14T10:58:39.377Z,98936.91
2022-12-14T11:01:40.954Z,98921.34
2022-12-14T11:04:56.258Z,98917.97
2022-12-14T11:07:57.697Z,98917.09
2022-12-14T11:11:18.854Z,98930.06
2022-12-14T11:14:23.290Z,98933.22
2022-12-14T11:17:33.900Z,98923.81
2022-12-14T11:20:35.501Z,98930.63
2022-12-14T11:23:41.971Z,98928.84
2022-12-14T11:26:43.876Z,98936.59
2022-12-14T11:29:49.214Z,98927.03
2022-12-14T11:32:51.523Z,98924.53
2022-12-14T11:35:53.262Z,98915.03
2022-12-14T11:39:00.305Z,98918.34
2022-12-14T11:42:04.444Z,98919.16
2022-12-14T11:45:28.524Z,98913.75
2022-12-14T11:48:30.941Z,98908.56
2022-12-14T11:51:32.753Z,98914.53
2022-12-14T11:54:39.307Z,98917.00
2022-12-14T11:57:59.379Z,98909.25
2022-12-14T12:01:06.173Z,98920.53
2022-12-14T12:04:14.656Z,98929.28
2022-12-14T12:07:28.624Z,98924.94
2022-12-14T12:10:40.639Z,98926.69
2022-12-14T12:13:48.196Z,98916.25
2022-12-14T12:16:49.849Z,98903.97
2022-12-14T12:19:52.221Z,98902.91
2022-12-14T12:22:58.998Z,98901.25
2022-12-14T12:26:08.165Z,98887.34
2022-12-14T12:29:19.623Z,98898.72
2022-12-14T12:32:43.751Z,98910.00
2022-12-14T12:35:54.822Z,98912.59
2022-12-14T12:39:04.132Z,98910.91
2022-12-14T12:42:22.888Z,98910.78
2022-12-14T12:45:37.417Z,98910.88
2022-12-14T12:48:52.570Z,98917.69
2022-12-14T12:52:06.452Z,98921.09
2022-12-14T12:55:15.629Z,98915.84
2022-12-14T12:58:27.302Z,98927.13
2022-12-14T13:01:51.178Z,98936.88
2022-12-14T13:04:54.242Z,98937.00
2022-12-14T13:08:01.952Z,98940.28
2022-12-14T13:11:29.288Z,98931.59
2022-12-14T13:14:38.060Z,98944.66
2022-12-14T13:17:49.411Z,98941.28
2022-12-14T13:20:52.489Z,98929.09
2022-12-14T13:23:55.788Z,98937.06
2022-12-14T13:27:30.440Z,98934.59
2022-12-14T13:30:53.273Z,98939.81
2022-12-14T13:34:11.786Z,98940.56
2022-12-14T13:37:35.167Z,98943.81
2022-12-14T13:41:05.517Z,98943.88
2022-12-14T13:44:37.444Z,98954.34
2022-12-14T13:47:50.471Z,98956.84
2022-12-14T13:51:02.722Z,98963.09
2022-12-14T13:54:07.854Z,98963.91
2022-12-14T13:57:20.471Z,98963.84
2022-12-14T14:00:49.572Z,98973.41
2022-12-14T14:04:18.328Z,98984.72
2022-12-14T14:07:22.885Z,98984.72
2022-12-14T14:10:35.322Z,98977.88
2022-12-14T14:13:37.357Z,98986.59
2022-12-14T14:16:44.200Z,98985.84
2022-12-14T14:19:49.391Z,98995.50
2022-12-14T14:23:16.142Z,98999.88
2022-12-14T14:26:36.522Z,99003.41
2022-12-14T14:29:46.110Z,99011.19
2022-12-14T14:32:47.565Z,99018.94
2022-12-14T14:35:49.860Z,99020.66
2022-12-14T14:38:52.598Z,99022.31
2022-12-14T14:41:54.359Z,99034.31
2022-12-14T14:45:00.132Z,99041.13
2022-12-14T14:48:21.996Z,99041.09
2022-12-14T14:51:30.085Z,99036.06
2022-12-14T14:55:15.825Z,99042.91
2022-12-14T14:58:01.208Z,99051.34
2022-12-14T15:01:06.147Z,99047.16
2022-12-14T15:04:21.561Z,99051.59
2022-12-14T15:07:29.708Z,99041.09
2022-12-14T15:10:36.741Z,99034.91
2022-12-14T15:13:57.358Z,99046.31
2022-12-14T15:17:10.760Z,99056.63
2022-12-14T15:20:42.049Z,99079.00
2022-12-14T15:23:49.581Z,99077.31
2022-12-14T15:26:52.356Z,99089.38
2022-12-14T15:30:04.955Z,99094.53
2022-12-14T15:33:22.702Z,99101.53
2022-12-14T15:36:29.359Z,99104.97
2022-12-14T15:39:39.700Z,99110.97
2022-12-14T15:42:47.947Z,99112.63
2022-12-14T15:45:53.181Z,99110.94
2022-12-14T15:48:57.295Z,99106.63
2022-12-14T15:51:59.256Z,99100.47
2022-12-14T15:55:00.908Z,99098.81
2022-12-14T15:58:15.869Z,99112.56
2022-12-14T16:01:40.278Z,99120.13
2022-12-14T16:04:43.045Z,99129.09
2022-12-14T16:07:48.955Z,99130.06
2022-12-14T16:10:53.488Z,99133.44
2022-12-14T16:13:56.759Z,99148.09
2022-12-14T16:16:59.279Z,99149.00
2022-12-14T16:20:08.922Z,99167.28
2022-12-14T16:23:13.410Z,99162.97
2022-12-14T16:26:14.785Z,99162.22
2022-12-14T16:29:23.003Z,99171.69
2022-12-14T16:32:24.496Z,99180.31
2022-12-14T16:35:26.690Z,99177.63
2022-12-14T16:38:28.730Z,99178.06
2022-12-14T16:41:58.399Z,99181.63
2022-12-14T16:45:00.194Z,99174.94
2022-12-14T16:48:14.711Z,99177.47
2022-12-14T16:51:32.686Z,99185.19
2022-12-14T16:54:40.829Z,99190.31
2022-12-14T16:57:53.557Z,99197.16
2022-12-14T17:00:59.458Z,99199.88
2022-12-14T17:04:05.015Z,99205.06
2022-12-14T17:07:06.963Z,99204.34
2022-12-14T17:10:31.256Z,99211.34
2022-12-14T17:13:33.220Z,99220.78
2022-12-14T17:16:35.463Z,99219.91
2022-12-14T17:19:39.327Z,99224.19
2022-12-14T17:22:43.103Z,99232.88
2022-12-14T17:25:50.962Z,99232.97
2022-12-14T17:28:53.039Z,99240.75
2022-12-14T17:31:57.715Z,99239.84
2022-12-14T17:34:59.443Z,99243.31
2022-12-14T17:38:01.026Z,99239.78
2022-12-14T17:41:02.521Z,99244.00
2022-12-14T17:44:04.241Z,99250.94
2022-12-14T17:47:05.894Z,99244.03
2022-12-14T17:50:07.768Z,99253.47
2022-12-14T17:53:17.965Z,99250.78
2022-12-14T17:56:20.253Z,99255.88
2022-12-14T17:59:21.956Z,99249.09
2022-12-14T18:02:32.826Z,99249.06
2022-12-14T18:05:34.464Z,99260.34
2022-12-14T18:08:35.863Z,99266.28
2022-12-14T18:11:41.956Z,99268.94
2022-12-14T18:14:50.752Z,99263.75
2022-12-14T18:17:53.838Z,99261.25
2022-12-14T18:20:58.962Z,99257.69
2022-12-14T18:24:00.580Z,99270.59
2022-12-14T18:27:01.999Z,99263.75
2022-12-14T18:30:04.056Z,99251.75
2022-12-14T18:33:05.919Z,99262.03
2022-12-14T18:36:11.397Z,99258.63
2022-12-14T18:39:12.880Z,99263.75
2022-12-14T18:42:17.908Z,99261.16
2022-12-14T18:45:25.963Z,99262.94
2022-12-14T18:48:27.503Z,99265.50
2022-12-14T18:51:28.956Z,99272.38
2022-12-14T18:54:30.349Z,99272.38
2022-12-14T18:57:31.744Z,99286.19
2022-12-14T19:00:35.934Z,99292.19
2022-12-14T19:03:37.632Z,99293.13
2022-12-14T19:06:46.382Z,99302.72
2022-12-14T19:09:47.869Z,99305.34
2022-12-14T19:12:50.225Z,99305.34
2022-12-14T19:15:51.719Z,99307.03
2022-12-14T19:18:53.459Z,99320.81
2022-12-14T19:21:55.433Z,99332.03
2022-12-14T19:24:56.816Z,99327.75
2022-12-14T19:28:30.361Z,99332.22
2022-12-14T19:31:19.797Z,99318.41
2022-12-14T19:34:21.412Z,99305.44
2022-12-14T19:37:22.989Z,99312.34
2022-12-14T19:40:24.710Z,99331.31
2022-12-14T19:43:26.514Z,99343.34
2022-12-14T19:46:28.074Z,99334.72
2022-12-14T19:49:29.497Z,99334.75
2022-12-14T19:52:31.433Z,99321.72
2022-12-14T19:55:34.517Z,99330.38
2022-12-14T19:58:36.061Z,99338.19
2022-12-14T20:01:40.701Z,99339.94
2022-12-14T20:04:44.870Z,99341.63
2022-12-14T20:07:46.251Z,99340.75
2022-12-14T20:10:48.734Z,99329.56
2022-12-14T20:13:56.564Z,99336.53
2022-12-14T20:16:59.502Z,99336.53
2022-12-14T20:20:00.978Z,99346.84
2022-12-14T20:23:02.385Z,99348.53
2022-12-14T20:26:06.703Z,99353.72
2022-12-14T20:29:08.235Z,99357.22
2022-12-14T20:32:09.725Z,99356.38
2022-12-14T20:35:16.595Z,99355.47
2022-12-14T20:38:22.670Z,99357.13
2022-12-14T20:41:25.210Z,99350.25
2022-12-14T20:44:26.797Z,99363.22
2022-12-14T20:47:28.272Z,99347.72
2022-12-14T20:50:29.666Z,99362.41
2022-12-14T20:53:31.544Z,99366.72
2022-12-14T20:56:35.122Z,99385.66
2022-12-14T20:59:36.502Z,99365.88
2022-12-14T21:02:38.043Z,99376.22
2022-12-14T21:05:43.134Z,99384.88
2022-12-14T21:09:03.360Z,99389.22
2022-12-14T21:12:23.263Z,99391.88
2022-12-14T21:15:24.903Z,99374.66
2022-12-14T21:18:26.565Z,99378.94
2022-12-14T21:21:28.144Z,99388.41
2022-12-14T21:25:02.465Z,99387.59
2022-12-14T21:27:50.921Z,99389.28
2022-12-14T21:30:52.313Z,99391.91
2022-12-14T21:33:54.862Z,99393.63
2022-12-14T21:36:56.355Z,99397.06
2022-12-14T21:39:57.754Z,99396.22
2022-12-14T21:42:59.165Z,99396.25
2022-12-14T21:46:00.604Z,99391.94
2022-12-14T21:49:02.459Z,99391.06
2022-12-14T21:52:07.295Z,99388.47
2022-12-14T21:55:09.149Z,99391.06
2022-12-14T21:58:16.600Z,99377.25
2022-12-14T22:01:18.227Z,99382.44
2022-12-14T22:04:20.712Z,99377.25
2022-12-14T22:07:24.980Z,99379.78
2022-12-14T22:10:26.485Z,99367.75
2022-12-14T22:13:28.150Z,99388.44
2022-12-14T22:16:31.819Z,99391.88
2022-12-14T22:19:33.661Z,99398.81
2022-12-14T22:22:35.211Z,99416.06
2022-12-14T22:25:36.614Z,99419.50
2022-12-14T22:28:37.986Z,99430.72
2022-12-14T22:31:39.592Z,99419.53
2022-12-14T22:34:41.120Z,99416.06
2022-12-14T22:37:42.528Z,99424.69
2022-12-14T22:40:43.939Z,99424.66
2022-12-14T22:43:45.683Z,99422.94
2022-12-14T22:46:47.410Z,99420.38
2022-12-14T22:49:48.866Z,99417.78
2022-12-14T22:52:50.256Z,99416.97
2022-12-14T22:55:52.698Z,99425.56
2022-12-14T22:59:09.020Z,99426.41
2022-12-14T23:02:10.887Z,99427.28
2022-12-14T23:05:12.981Z,99415.22
2022-12-14T23:08:14.476Z,99407.44
2022-12-14T23:11:34.571Z,99409.19
2022-12-14T23:14:54.604Z,99410.03
2022-12-14T23:18:23.069Z,99406.59
2022-12-14T23:21:42.887Z,99405.75
2022-12-14T23:25:03.148Z,99422.97
2022-12-14T23:28:23.737Z,99418.66
2022-12-14T23:31:43.849Z,99420.41
2022-12-14T23:35:03.655Z,99426.41
2022-12-14T23:38:24.521Z,99443.66
2022-12-14T23:41:44.773Z,99441.09
2022-12-14T23:45:04.523Z,99423.88
2022-12-14T23:48:24.951Z,99435.06
2022-12-14T23:51:45.939Z,99431.63
2022-12-14T23:55:05.715Z,99430.75
2022-12-14T23:58:25.533Z,99426.44
