createdAt,value
2018-06-02T00:00:06.958Z,6.00
2018-06-02T00:02:09.918Z,7.83
2018-06-02T00:04:12.496Z,4.93
2018-06-02T00:06:15.070Z,4.37
2018-06-02T00:08:17.628Z,6.43
2018-06-02T00:10:20.967Z,4.57
2018-06-02T00:12:23.507Z,5.53
2018-06-02T00:14:26.072Z,6.73
2018-06-02T00:16:28.692Z,5.43
2018-06-02T00:18:31.259Z,5.13
2018-06-02T00:20:33.815Z,7.40
2018-06-02T00:22:37.198Z,5.90
2018-06-02T00:24:39.789Z,6.27
2018-06-02T00:26:42.544Z,5.70
2018-06-02T00:28:45.132Z,5.50
2018-06-02T00:30:47.724Z,4.50
2018-06-02T00:32:50.293Z,6.13
2018-06-02T00:34:52.911Z,7.00
2018-06-02T00:36:55.496Z,5.80
2018-06-02T00:38:58.820Z,5.13
2018-06-02T00:41:01.391Z,6.40
2018-06-02T00:43:03.931Z,6.43
2018-06-02T00:45:07.224Z,8.20
2018-06-02T00:47:10.575Z,5.47
2018-06-02T00:49:13.140Z,5.33
2018-06-02T00:51:15.699Z,4.93
2018-06-02T00:53:18.240Z,5.10
2018-06-02T00:55:21.552Z,6.53
2018-06-02T00:57:24.122Z,5.63
2018-06-02T00:59:26.667Z,5.17
2018-06-02T01:01:30.012Z,5.43
2018-06-02T01:03:32.565Z,5.13
2018-06-02T01:05:35.112Z,7.10
2018-06-02T01:07:37.681Z,6.00
2018-06-02T01:09:41.038Z,4.87
2018-06-02T01:11:48.495Z,4.77
2018-06-02T01:13:51.129Z,3.90
2018-06-02T01:15:53.695Z,4.93
2018-06-02T01:17:56.319Z,4.73
2018-06-02T01:19:59.437Z,8.13
2018-06-02T01:22:02.001Z,4.97
2018-06-02T01:24:04.550Z,4.20
2018-06-02T01:26:07.212Z,5.13
2018-06-02T01:28:09.775Z,4.73
2018-06-02T01:30:13.156Z,5.17
2018-06-02T01:32:16.491Z,3.93
2018-06-02T01:34:19.043Z,4.13
2018-06-02T01:36:21.697Z,4.20
2018-06-02T01:38:25.036Z,3.87
2018-06-02T01:40:27.714Z,7.10
2018-06-02T01:42:30.280Z,5.80
2018-06-02T01:44:32.839Z,5.10
2018-06-02T01:46:35.438Z,10.00
2018-06-02T01:48:37.995Z,6.87
2018-06-02T01:50:40.552Z,6.20
2018-06-02T01:52:43.229Z,4.83
2018-06-02T01:54:45.874Z,5.13
2018-06-02T01:56:48.428Z,7.17
2018-06-02T01:58:50.966Z,6.57
2018-06-02T02:00:53.649Z,5.53
2018-06-02T02:02:56.219Z,5.53
2018-06-02T02:04:58.763Z,4.73
2018-06-02T02:07:02.104Z,5.77
2018-06-02T02:09:05.583Z,6.93
2018-06-02T02:11:08.156Z,6.23
2018-06-02T02:13:10.719Z,6.47
2018-06-02T02:15:13.279Z,5.30
2018-06-02T02:17:15.874Z,5.67
2018-06-02T02:19:18.468Z,5.50
2018-06-02T02:21:21.023Z,6.20
2018-06-02T02:23:23.631Z,6.47
2018-06-02T02:25:26.248Z,7.03
2018-06-02T02:27:28.832Z,9.50
2018-06-02T02:29:31.406Z,5.60
2018-06-02T02:31:34.041Z,6.17
2018-06-02T02:33:36.608Z,6.80
2018-06-02T02:35:39.174Z,7.67
2018-06-02T02:37:41.740Z,5.97
2018-06-02T02:39:44.322Z,6.40
2018-06-02T02:41:46.874Z,8.67
2018-06-02T02:43:49.492Z,6.03
2018-06-02T02:45:52.877Z,7.13
2018-06-02T02:47:55.445Z,7.57
2018-06-02T02:49:58.007Z,5.07
2018-06-02T02:52:00.584Z,7.50
2018-06-02T02:54:03.143Z,7.03
2018-06-02T02:56:05.730Z,9.40
2018-06-02T02:58:08.283Z,7.83
2018-06-02T03:00:10.854Z,8.30
2018-06-02T03:02:13.389Z,6.63
2018-06-02T03:04:15.965Z,7.80
2018-06-02T03:06:18.506Z,5.83
2018-06-02T03:08:21.076Z,9.27
2018-06-02T03:10:23.688Z,7.23
2018-06-02T03:12:26.237Z,5.57
2018-06-02T03:14:29.564Z,6.03
2018-06-02T03:16:32.118Z,6.90
2018-06-02T03:18:35.547Z,7.87
2018-06-02T03:20:38.188Z,8.70
2018-06-02T03:22:40.738Z,10.33
2018-06-02T03:24:43.301Z,8.47
2018-06-02T03:26:45.867Z,6.90
2018-06-02T03:28:48.428Z,10.13
2018-06-02T03:30:51.017Z,7.90
2018-06-02T03:32:53.605Z,5.93
2018-06-02T03:34:56.206Z,9.40
2018-06-02T03:36:59.525Z,6.53
2018-06-02T03:39:02.094Z,6.90
2018-06-02T03:41:04.653Z,8.80
2018-06-02T03:43:07.195Z,8.57
2018-06-02T03:45:10.563Z,8.33
2018-06-02T03:47:13.137Z,12.40
2018-06-02T03:49:15.736Z,9.53
2018-06-02T03:51:19.122Z,5.63
2018-06-02T03:53:22.481Z,6.27
2018-06-02T03:55:25.040Z,7.03
2018-06-02T03:57:27.689Z,7.60
2018-06-02T03:59:31.084Z,7.67
2018-06-02T04:01:33.627Z,7.83
2018-06-02T04:03:36.189Z,7.73
2018-06-02T04:05:38.740Z,6.77
2018-06-02T04:07:41.292Z,9.73
2018-06-02T04:09:43.872Z,10.40
2018-06-02T04:11:46.457Z,11.70
2018-06-02T04:13:49.036Z,10.57
2018-06-02T04:15:51.621Z,6.87
2018-06-02T04:17:54.173Z,8.30
2018-06-02T04:19:56.743Z,9.40
2018-06-02T04:21:59.320Z,9.77
2018-06-02T04:24:01.917Z,7.57
2018-06-02T04:26:04.480Z,7.73
2018-06-02T04:28:07.026Z,7.27
2018-06-02T04:30:09.592Z,12.47
2018-06-02T04:32:12.135Z,6.77
2018-06-02T04:34:15.459Z,6.73
2018-06-02T04:36:18.006Z,12.67
2018-06-02T04:38:21.387Z,8.77
2018-06-02T04:40:23.950Z,7.57
2018-06-02T04:42:26.515Z,7.90
2018-06-02T04:44:29.104Z,7.50
2018-06-02T04:46:31.651Z,8.43
2018-06-02T04:48:34.285Z,8.50
2018-06-02T04:50:36.874Z,8.13
2018-06-02T04:52:39.540Z,8.27
2018-06-02T04:54:42.111Z,8.67
2018-06-02T04:56:44.767Z,6.97
2018-06-02T04:58:48.083Z,8.80
2018-06-02T05:00:50.729Z,8.77
2018-06-02T05:02:54.044Z,9.00
2018-06-02T05:04:56.612Z,9.83
2018-06-02T05:06:59.186Z,7.77
2018-06-02T05:09:02.507Z,7.13
2018-06-02T05:11:05.094Z,7.53
2018-06-02T05:13:07.641Z,8.93
2018-06-02T05:15:10.218Z,6.83
2018-06-02T05:17:12.760Z,7.10
2018-06-02T05:19:16.103Z,7.57
2018-06-02T05:21:18.643Z,7.27
2018-06-02T05:23:21.208Z,6.50
2018-06-02T05:25:24.527Z,5.53
2018-06-02T05:27:27.078Z,7.20
2018-06-02T05:29:29.653Z,10.27
2018-06-02T05:31:32.192Z,6.77
2018-06-02T05:33:34.747Z,7.93
2018-06-02T05:35:37.338Z,12.83
2018-06-02T05:37:39.902Z,6.83
2018-06-02T05:39:42.500Z,6.10
2018-06-02T05:41:45.808Z,5.93
2018-06-02T05:43:48.357Z,7.90
2018-06-02T05:45:51.761Z,6.30
2018-06-02T05:47:55.076Z,6.13
2018-06-02T05:49:57.651Z,6.63
2018-06-02T05:52:00.220Z,5.80
2018-06-02T05:54:02.755Z,7.67
2018-06-02T05:56:05.320Z,11.00
2018-06-02T05:58:07.867Z,7.00
2018-06-02T06:00:10.431Z,7.70
2018-06-02T06:02:13.056Z,7.73
2018-06-02T06:04:16.415Z,5.53
2018-06-02T06:06:18.988Z,6.03
2018-06-02T06:08:21.547Z,11.30
2018-06-02T06:10:24.114Z,7.63
2018-06-02T06:12:26.671Z,7.13
2018-06-02T06:14:29.248Z,6.23
2018-06-02T06:16:31.842Z,7.23
2018-06-02T06:18:34.390Z,7.80
2018-06-02T06:20:36.977Z,5.63
2018-06-02T06:22:39.530Z,6.10
2018-06-02T06:24:42.080Z,6.03
2018-06-02T06:26:45.415Z,5.23
2018-06-02T06:28:47.967Z,6.77
2018-06-02T06:30:50.584Z,8.67
2018-06-02T06:32:53.188Z,4.93
2018-06-02T06:34:55.730Z,6.17
2018-06-02T06:36:59.059Z,5.90
2018-06-02T06:39:02.414Z,7.97
2018-06-02T06:41:04.959Z,5.10
2018-06-02T06:43:08.396Z,4.63
2018-06-02T06:45:10.937Z,5.30
2018-06-02T06:47:13.553Z,5.03
2018-06-02T06:49:16.156Z,5.30
2018-06-02T06:51:18.751Z,8.03
2018-06-02T06:53:21.343Z,4.50
2018-06-02T06:55:23.910Z,5.97
2018-06-02T06:57:26.484Z,5.93
2018-06-02T06:59:29.061Z,4.60
2018-06-02T07:01:31.627Z,6.37
2018-06-02T07:03:34.178Z,4.23
2018-06-02T07:05:37.471Z,4.03
2018-06-02T07:07:40.038Z,4.40
2018-06-02T07:09:42.595Z,5.90
2018-06-02T07:11:45.951Z,6.87
2018-06-02T07:13:48.463Z,4.93
2018-06-02T07:15:51.804Z,4.63
2018-06-02T07:17:54.353Z,4.87
2018-06-02T07:19:56.951Z,5.57
2018-06-02T07:21:59.515Z,3.60
2018-06-02T07:24:02.070Z,6.10
2018-06-02T07:26:04.637Z,6.20
2018-06-02T07:28:07.182Z,5.20
2018-06-02T07:30:10.512Z,6.03
2018-06-02T07:32:13.085Z,4.10
2018-06-02T07:34:15.632Z,3.50
2018-06-02T07:36:18.983Z,4.80
2018-06-02T07:38:21.534Z,3.70
2018-06-02T07:40:24.071Z,4.33
2018-06-02T07:42:27.417Z,5.87
2018-06-02T07:44:30.733Z,4.37
2018-06-02T07:46:33.384Z,4.17
2018-06-02T07:48:35.988Z,4.73
2018-06-02T07:50:38.558Z,7.57
2018-06-02T07:52:41.168Z,3.20
2018-06-02T07:54:43.713Z,6.57
2018-06-02T07:56:46.267Z,3.60
2018-06-02T07:58:48.836Z,4.40
2018-06-02T08:00:51.370Z,5.47
2018-06-02T08:02:53.948Z,3.00
2018-06-02T08:04:56.508Z,4.47
2018-06-02T08:06:59.073Z,5.30
2018-06-02T08:09:01.622Z,3.23
2018-06-02T08:11:04.242Z,5.23
2018-06-02T08:13:06.801Z,4.10
2018-06-02T08:15:09.344Z,3.63
2018-06-02T08:17:12.679Z,4.67
2018-06-02T08:19:15.244Z,3.53
2018-06-02T08:21:17.791Z,2.53
2018-06-02T08:23:21.142Z,3.63
2018-06-02T08:25:24.481Z,3.53
2018-06-02T08:27:27.819Z,3.10
2018-06-02T08:29:30.354Z,4.20
2018-06-02T08:31:32.904Z,2.70
2018-06-02T08:33:35.522Z,3.87
2018-06-02T08:35:38.045Z,2.73
2018-06-02T08:37:40.611Z,4.07
2018-06-02T08:39:43.168Z,2.53
2018-06-02T08:41:45.723Z,2.43
2018-06-02T08:43:48.297Z,4.57
2018-06-02T08:45:50.836Z,2.93
2018-06-02T08:47:53.392Z,3.83
2018-06-02T08:49:56.836Z,2.70
2018-06-02T08:51:59.372Z,2.67
2018-06-02T08:54:02.804Z,5.00
2018-06-02T08:56:05.351Z,2.33
2018-06-02T08:58:07.943Z,3.57
2018-06-02T09:00:10.489Z,2.37
2018-06-02T09:02:13.060Z,4.17
2018-06-02T09:04:16.360Z,5.07
2018-06-02T09:06:18.988Z,3.70
2018-06-02T09:08:21.572Z,2.43
2018-06-02T09:10:24.114Z,2.37
2018-06-02T09:12:26.893Z,2.23
2018-06-02T09:14:29.436Z,2.17
2018-06-02T09:16:31.990Z,2.17
2018-06-02T09:18:35.334Z,2.40
2018-06-02T09:20:37.923Z,3.77
2018-06-02T09:22:40.503Z,2.40
2018-06-02T09:24:43.059Z,1.70
2018-06-02T09:26:45.646Z,4.60
2018-06-02T09:28:48.235Z,2.60
2018-06-02T09:30:51.031Z,2.80
2018-06-02T09:32:54.371Z,2.83
2018-06-02T09:34:56.915Z,2.17
2018-06-02T09:36:59.480Z,1.60
2018-06-02T09:39:02.047Z,1.70
2018-06-02T09:41:04.724Z,2.10
2018-06-02T09:43:08.164Z,2.03
2018-06-02T09:45:11.475Z,2.30
2018-06-02T09:47:14.034Z,1.60
2018-06-02T09:49:17.353Z,1.73
2018-06-02T09:51:19.919Z,2.27
2018-06-02T09:53:22.476Z,1.80
2018-06-02T09:55:25.046Z,3.97
2018-06-02T09:57:27.624Z,4.10
2018-06-02T09:59:30.293Z,2.10
2018-06-02T10:01:32.835Z,2.53
2018-06-02T10:03:35.408Z,1.90
2018-06-02T10:05:38.393Z,3.57
2018-06-02T10:07:40.977Z,3.03
2018-06-02T10:09:43.526Z,2.20
2018-06-02T10:11:46.074Z,1.77
2018-06-02T10:13:48.673Z,4.00
2018-06-02T10:15:51.981Z,3.67
2018-06-02T10:17:54.571Z,2.23
2018-06-02T10:20:01.930Z,2.57
2018-06-02T10:22:11.355Z,1.60
2018-06-02T10:24:14.588Z,1.73
2018-06-02T10:26:21.116Z,1.20
2018-06-02T10:28:29.427Z,2.37
2018-06-02T10:30:31.957Z,1.80
2018-06-02T10:32:40.385Z,2.93
2018-06-02T10:34:47.182Z,1.57
2018-06-02T10:36:54.175Z,1.93
2018-06-02T10:39:00.137Z,2.80
2018-06-02T10:41:07.282Z,2.60
2018-06-02T10:43:15.493Z,2.17
2018-06-02T10:45:23.439Z,3.60
2018-06-02T10:47:26.188Z,8.73
2018-06-02T10:49:28.755Z,2.57
2018-06-02T10:51:31.304Z,3.00
2018-06-02T10:53:34.677Z,2.23
2018-06-02T10:55:37.230Z,2.53
2018-06-02T10:57:39.787Z,2.73
2018-06-02T10:59:42.358Z,2.33
2018-06-02T11:01:44.978Z,3.47
2018-06-02T11:03:47.501Z,3.07
2018-06-02T11:05:50.054Z,2.00
2018-06-02T11:07:52.606Z,1.70
2018-06-02T11:09:55.931Z,3.00
2018-06-02T11:11:58.480Z,1.43
2018-06-02T11:14:01.063Z,1.67
2018-06-02T11:16:03.776Z,1.43
2018-06-02T11:18:06.337Z,1.90
2018-06-02T11:20:08.916Z,1.93
2018-06-02T11:22:11.560Z,1.70
2018-06-02T11:24:14.154Z,2.63
2018-06-02T11:26:16.713Z,1.73
2018-06-02T11:28:19.288Z,2.77
2018-06-02T11:30:21.835Z,2.27
2018-06-02T11:32:25.202Z,1.53
2018-06-02T11:34:27.767Z,2.30
2018-06-02T11:36:30.320Z,3.17
2018-06-02T11:38:32.880Z,2.83
2018-06-02T11:40:35.460Z,1.57
2018-06-02T11:42:38.013Z,1.60
2018-06-02T11:44:40.633Z,1.63
2018-06-02T11:46:43.243Z,1.10
2018-06-02T11:48:46.622Z,2.57
2018-06-02T11:50:49.188Z,1.90
2018-06-02T11:52:51.831Z,1.70
2018-06-02T11:54:54.424Z,2.37
2018-06-02T11:56:56.986Z,2.00
2018-06-02T11:58:59.633Z,2.67
2018-06-02T12:01:02.229Z,2.13
2018-06-02T12:03:04.769Z,2.83
2018-06-02T12:05:07.343Z,1.50
2018-06-02T12:07:09.899Z,2.57
2018-06-02T12:09:13.334Z,2.53
2018-06-02T12:11:15.880Z,3.63
2018-06-02T12:15:20.226Z,2.03
2018-06-02T12:17:24.153Z,1.90
2018-06-02T12:19:26.738Z,3.90
2018-06-02T12:21:29.296Z,3.83
2018-06-02T12:23:31.836Z,3.00
2018-06-02T12:25:34.440Z,1.23
2018-06-02T12:27:37.043Z,2.50
2018-06-02T12:29:39.605Z,2.07
2018-06-02T12:31:42.211Z,1.70
2018-06-02T12:33:44.748Z,3.73
2018-06-02T12:35:47.323Z,2.53
2018-06-02T12:37:49.878Z,2.90
2018-06-02T12:39:52.464Z,2.13
2018-06-02T12:41:54.998Z,2.90
2018-06-02T12:43:57.560Z,2.00
2018-06-02T12:46:00.889Z,2.07
2018-06-02T12:48:03.465Z,1.85
2018-06-02T12:50:06.075Z,2.20
2018-06-02T12:52:08.635Z,4.93
2018-06-02T12:54:11.167Z,3.22
2018-06-02T12:56:13.739Z,3.10
2018-06-02T12:58:16.370Z,5.05
2018-06-02T13:00:18.952Z,2.08
2018-06-02T13:02:21.497Z,3.03
2018-06-02T13:04:24.046Z,1.52
2018-06-02T13:06:26.612Z,4.15
2018-06-02T13:08:29.220Z,2.65
2018-06-02T13:10:32.600Z,6.20
2018-06-02T13:12:35.157Z,3.12
2018-06-02T13:14:37.747Z,4.47
2018-06-02T13:16:40.292Z,4.25
2018-06-02T13:18:42.839Z,1.90
2018-06-02T13:20:46.255Z,4.50
2018-06-02T13:22:48.810Z,2.53
2018-06-02T13:24:52.447Z,1.70
2018-06-02T13:26:55.009Z,3.03
2018-06-02T13:28:57.550Z,1.93
2018-06-02T13:31:00.916Z,2.40
2018-06-02T13:33:03.474Z,3.10
2018-06-02T13:35:06.040Z,3.42
2018-06-02T13:37:08.611Z,3.70
2018-06-02T13:39:11.148Z,1.70
2018-06-02T13:41:13.708Z,2.62
2018-06-02T13:43:17.028Z,2.65
2018-06-02T13:45:19.743Z,1.87
2018-06-02T13:47:22.362Z,2.00
2018-06-02T13:49:25.666Z,2.28
2018-06-02T13:51:28.268Z,2.78
2018-06-02T13:53:30.792Z,4.90
2018-06-02T13:55:34.099Z,2.90
2018-06-02T13:57:36.708Z,1.70
2018-06-02T13:59:39.253Z,3.10
2018-06-02T14:01:41.830Z,1.90
2018-06-02T14:03:44.381Z,5.28
2018-06-02T14:05:47.707Z,2.37
2018-06-02T14:07:50.271Z,2.30
2018-06-02T14:09:52.885Z,2.85
2018-06-02T14:11:55.459Z,2.40
2018-06-02T14:13:58.007Z,1.57
2018-06-02T14:16:00.650Z,1.70
2018-06-02T14:18:03.967Z,2.10
2018-06-02T14:20:06.526Z,1.73
2018-06-02T14:22:09.127Z,2.87
2018-06-02T14:24:11.679Z,1.63
2018-06-02T14:26:14.267Z,2.60
2018-06-02T14:28:16.819Z,2.43
2018-06-02T14:30:19.361Z,1.67
2018-06-02T14:32:22.702Z,1.50
2018-06-02T14:34:25.258Z,3.03
2018-06-02T14:36:27.821Z,1.87
2018-06-02T14:38:30.360Z,1.95
2018-06-02T14:40:32.910Z,2.85
2018-06-02T14:42:35.565Z,1.20
2018-06-02T14:44:38.116Z,1.95
2018-06-02T14:46:40.679Z,3.63
2018-06-02T14:48:44.000Z,6.37
2018-06-02T14:50:46.569Z,2.42
2018-06-02T14:52:49.145Z,3.83
2018-06-02T14:54:51.738Z,1.67
2018-06-02T14:56:54.344Z,3.67
2018-06-02T14:58:56.905Z,3.58
2018-06-02T15:00:59.452Z,1.30
2018-06-02T15:03:02.780Z,3.33
2018-06-02T15:05:05.319Z,1.55
2018-06-02T15:07:08.652Z,2.50
2018-06-02T15:09:11.224Z,1.95
2018-06-02T15:11:14.553Z,2.37
2018-06-02T15:13:17.104Z,1.58
2018-06-02T15:15:20.510Z,1.90
2018-06-02T15:17:23.088Z,2.55
2018-06-02T15:19:25.965Z,2.05
2018-06-02T15:21:28.522Z,1.70
2018-06-02T15:23:31.895Z,3.22
2018-06-02T15:25:34.447Z,2.87
2018-06-02T15:27:37.011Z,1.92
2018-06-02T15:29:39.577Z,1.92
2018-06-02T15:31:42.128Z,3.22
2018-06-02T15:33:44.724Z,3.85
2018-06-02T15:35:47.403Z,1.83
2018-06-02T15:37:50.005Z,2.47
2018-06-02T15:39:52.612Z,2.80
2018-06-02T15:41:55.925Z,2.70
2018-06-02T15:43:58.511Z,2.05
2018-06-02T15:46:01.119Z,3.45
2018-06-02T15:48:03.680Z,4.35
2018-06-02T15:50:06.246Z,3.72
2018-06-02T15:52:08.820Z,3.08
2018-06-02T15:54:11.375Z,2.22
2018-06-02T15:56:13.932Z,4.10
2018-06-02T15:58:16.492Z,2.15
2018-06-02T16:00:19.797Z,2.30
2018-06-02T16:02:22.377Z,6.75
2018-06-02T16:04:24.939Z,4.03
2018-06-02T16:06:28.303Z,1.90
2018-06-02T16:08:31.640Z,1.60
2018-06-02T16:10:34.202Z,1.87
2018-06-02T16:12:36.803Z,5.15
2018-06-02T16:14:39.365Z,5.15
2018-06-02T16:16:41.924Z,2.17
2018-06-02T16:18:44.500Z,2.53
2018-06-02T16:20:47.069Z,3.10
2018-06-02T16:22:50.408Z,6.00
2018-06-02T16:24:52.960Z,3.05
2018-06-02T16:26:55.499Z,2.00
2018-06-02T16:28:58.064Z,2.67
2018-06-02T16:31:00.617Z,1.83
2018-06-02T16:33:03.188Z,2.03
2018-06-02T16:35:05.737Z,2.17
2018-06-02T16:37:08.297Z,4.65
2018-06-02T16:39:10.890Z,1.83
2018-06-02T16:41:13.447Z,2.60
2018-06-02T16:43:16.018Z,2.90
2018-06-02T16:45:18.568Z,1.75
2018-06-02T16:47:21.137Z,3.15
2018-06-02T16:49:23.767Z,3.58
2018-06-02T16:51:26.337Z,1.85
2018-06-02T16:53:28.904Z,1.87
2018-06-02T16:55:31.463Z,5.62
2018-06-02T16:57:34.080Z,2.00
2018-06-02T16:59:37.425Z,4.95
2018-06-02T17:01:40.023Z,2.12
2018-06-02T17:03:42.596Z,1.83
2018-06-02T17:05:45.161Z,1.77
2018-06-02T17:07:47.715Z,3.63
2018-06-02T17:09:50.278Z,4.43
2018-06-02T17:11:52.827Z,2.87
2018-06-02T17:13:56.260Z,2.83
2018-06-02T17:15:58.803Z,3.43
2018-06-02T17:18:01.337Z,7.17
2018-06-02T17:20:03.985Z,2.80
2018-06-02T17:22:06.504Z,3.60
2018-06-02T17:24:09.846Z,5.90
2018-06-02T17:26:12.498Z,3.47
2018-06-02T17:28:15.057Z,3.20
2018-06-02T17:30:18.380Z,4.18
2018-06-02T17:32:20.927Z,2.00
2018-06-02T17:34:23.493Z,2.65
2018-06-02T17:36:26.045Z,2.30
2018-06-02T17:38:28.579Z,2.20
2018-06-02T17:40:31.166Z,2.47
2018-06-02T17:42:33.721Z,3.50
2018-06-02T17:44:36.316Z,2.90
2018-06-02T17:46:38.872Z,2.83
2018-06-02T17:48:41.468Z,2.83
2018-06-02T17:50:44.024Z,2.10
2018-06-02T17:52:46.568Z,2.35
2018-06-02T17:54:49.144Z,3.50
2018-06-02T17:56:51.752Z,3.60
2018-06-02T17:58:54.303Z,2.27
2018-06-02T18:00:57.003Z,2.40
2018-06-02T18:02:59.663Z,2.17
2018-06-02T18:05:02.249Z,3.28
2018-06-02T18:07:04.789Z,3.97
2018-06-02T18:09:07.418Z,2.87
2018-06-02T18:11:09.969Z,6.10
2018-06-02T18:13:12.512Z,3.17
2018-06-02T18:15:15.096Z,3.58
2018-06-02T18:17:18.724Z,5.20
2018-06-02T18:19:21.279Z,2.27
2018-06-02T18:21:23.831Z,2.47
2018-06-02T18:23:27.256Z,5.80
2018-06-02T18:25:29.837Z,2.53
2018-06-02T18:27:33.168Z,4.27
2018-06-02T18:29:35.724Z,4.70
2018-06-02T18:31:38.327Z,8.83
2018-06-02T18:33:40.883Z,6.47
2018-06-02T18:35:44.219Z,5.17
2018-06-02T18:37:46.804Z,2.97
2018-06-02T18:39:49.636Z,2.53
2018-06-02T18:41:52.181Z,6.80
2018-06-02T18:43:54.749Z,6.60
2018-06-02T18:45:57.300Z,9.75
2018-06-02T18:47:59.876Z,12.53
2018-06-02T18:50:02.495Z,7.50
2018-06-02T18:52:05.808Z,4.60
2018-06-02T18:54:09.346Z,7.60
2018-06-02T18:56:11.910Z,6.17
2018-06-02T18:58:14.587Z,4.67
2018-06-02T19:00:17.130Z,3.77
2018-06-02T19:02:19.720Z,4.63
2018-06-02T19:04:22.524Z,2.83
2018-06-02T19:06:25.059Z,3.57
2018-06-02T19:08:27.647Z,4.03
2018-06-02T19:10:30.232Z,6.80
2018-06-02T19:12:32.807Z,11.03
2018-06-02T19:14:35.375Z,9.43
2018-06-02T19:16:37.951Z,5.87
2018-06-02T19:18:40.546Z,9.43
2018-06-02T19:20:43.112Z,5.03
2018-06-02T19:22:45.647Z,4.47
2018-06-02T19:24:48.239Z,3.27
2018-06-02T19:26:50.795Z,3.23
2018-06-02T19:28:53.380Z,3.60
2018-06-02T19:30:55.933Z,2.97
2018-06-02T19:32:58.489Z,4.10
2018-06-02T19:35:01.860Z,3.33
2018-06-02T19:37:04.442Z,2.73
2018-06-02T19:39:07.006Z,2.70
2018-06-02T19:41:09.573Z,7.27
2018-06-02T19:43:12.136Z,7.03
2018-06-02T19:45:15.823Z,7.80
2018-06-02T19:47:18.379Z,3.43
2018-06-02T19:49:21.003Z,3.50
2018-06-02T19:51:23.540Z,5.43
2018-06-02T19:53:26.100Z,8.27
2018-06-02T19:55:28.680Z,4.73
2018-06-02T19:57:31.239Z,2.90
2018-06-02T19:59:33.782Z,2.70
2018-06-02T20:01:37.132Z,3.00
2018-06-02T20:03:39.685Z,3.57
2018-06-02T20:05:42.345Z,3.40
2018-06-02T20:07:44.880Z,3.93
2018-06-02T20:09:47.426Z,4.60
2018-06-02T20:11:50.018Z,3.23
2018-06-02T20:13:52.585Z,3.40
2018-06-02T20:15:55.147Z,3.53
2018-06-02T20:17:57.714Z,6.93
2018-06-02T20:20:00.263Z,6.07
2018-06-02T20:22:02.835Z,3.00
2018-06-02T20:24:06.125Z,5.30
2018-06-02T20:26:08.716Z,4.57
2018-06-02T20:28:11.269Z,5.90
2018-06-02T20:30:13.822Z,6.03
2018-06-02T20:32:17.172Z,4.87
2018-06-02T20:34:20.020Z,4.27
2018-06-02T20:36:22.675Z,5.17
2018-06-02T20:38:25.993Z,6.43
2018-06-02T20:40:28.586Z,6.77
2018-06-02T20:42:31.160Z,4.47
2018-06-02T20:44:33.723Z,4.80
2018-06-02T20:46:36.288Z,7.30
2018-06-02T20:48:38.832Z,4.87
2018-06-02T20:50:42.151Z,3.80
2018-06-02T20:52:44.716Z,5.37
2018-06-02T20:54:47.328Z,3.63
2018-06-02T20:56:49.906Z,3.47
2018-06-02T20:58:52.465Z,3.70
2018-06-02T21:00:55.029Z,3.40
2018-06-02T21:02:57.612Z,6.63
2018-06-02T21:05:00.164Z,6.73
2018-06-02T21:07:02.734Z,5.37
2018-06-02T21:09:06.209Z,4.47
2018-06-02T21:11:09.543Z,5.13
2018-06-02T21:13:12.121Z,3.97
2018-06-02T21:15:14.718Z,6.00
2018-06-02T21:17:17.323Z,3.67
2018-06-02T21:19:20.674Z,8.27
2018-06-02T21:21:23.287Z,3.43
2018-06-02T21:23:26.596Z,4.13
2018-06-02T21:25:29.260Z,3.50
2018-06-02T21:27:31.833Z,3.97
2018-06-02T21:29:34.409Z,4.10
2018-06-02T21:31:37.772Z,5.73
2018-06-02T21:33:40.330Z,3.80
2018-06-02T21:35:42.882Z,3.40
2018-06-02T21:37:45.447Z,4.03
2018-06-02T21:39:47.989Z,8.50
2018-06-02T21:41:51.327Z,8.20
2018-06-02T21:43:53.939Z,5.27
2018-06-02T21:45:56.478Z,5.27
2018-06-02T21:47:59.042Z,3.97
2018-06-02T21:50:01.621Z,4.10
2018-06-02T21:52:04.211Z,3.60
2018-06-02T21:54:06.763Z,5.20
2018-06-02T21:56:09.449Z,3.53
2018-06-02T21:58:12.049Z,3.23
2018-06-02T22:00:14.626Z,5.73
2018-06-02T22:02:17.212Z,5.03
2018-06-02T22:04:19.768Z,5.33
2018-06-02T22:06:22.313Z,3.53
2018-06-02T22:08:24.928Z,3.30
2018-06-02T22:10:28.308Z,3.50
2018-06-02T22:15:07.712Z,3.43
2018-06-02T22:17:11.326Z,3.83
2018-06-02T22:19:14.793Z,4.77
2018-06-02T22:21:18.333Z,5.40
2018-06-02T22:23:21.853Z,4.07
2018-06-02T22:25:25.309Z,3.80
2018-06-02T22:27:28.905Z,3.83
2018-06-02T22:29:32.409Z,6.27
2018-06-02T22:31:35.919Z,5.10
2018-06-02T22:33:39.479Z,5.30
2018-06-02T22:35:43.027Z,4.10
2018-06-02T22:37:46.867Z,3.97
2018-06-02T22:39:50.368Z,3.97
2018-06-02T22:41:53.845Z,4.47
2018-06-02T22:43:57.348Z,5.50
2018-06-02T22:46:07.320Z,3.93
2018-06-02T22:48:10.825Z,4.93
2018-06-02T22:50:14.412Z,5.23
2018-06-02T22:52:18.091Z,5.20
2018-06-02T22:54:21.808Z,3.80
2018-06-02T22:56:25.548Z,4.23
2018-06-02T22:58:29.370Z,3.57
2018-06-02T23:00:33.056Z,4.37
2018-06-02T23:02:36.517Z,9.70
2018-06-02T23:04:40.155Z,4.03
2018-06-02T23:06:43.804Z,5.90
2018-06-02T23:08:47.485Z,4.17
2018-06-02T23:10:51.028Z,3.73
2018-06-02T23:12:54.748Z,7.13
2018-06-02T23:14:58.308Z,5.73
2018-06-02T23:17:01.814Z,4.20
2018-06-02T23:19:05.466Z,3.77
2018-06-02T23:21:08.943Z,3.87
2018-06-02T23:23:12.460Z,5.30
2018-06-02T23:25:15.949Z,3.90
2018-06-02T23:27:19.496Z,4.63
2018-06-02T23:29:23.111Z,4.03
2018-06-02T23:31:26.626Z,5.10
2018-06-02T23:33:30.121Z,3.93
2018-06-02T23:35:33.611Z,4.77
2018-06-02T23:37:37.180Z,7.50
2018-06-02T23:39:40.824Z,6.13
2018-06-02T23:41:44.300Z,4.97
2018-06-02T23:43:47.914Z,3.90
2018-06-02T23:45:51.086Z,9.17
2018-06-02T23:47:54.603Z,4.63
2018-06-02T23:49:58.125Z,4.83
2018-06-02T23:52:01.656Z,4.70
2018-06-02T23:54:05.241Z,4.23
2018-06-02T23:56:08.855Z,6.53
2018-06-02T23:58:12.348Z,5.53
