createdAt,value
2023-03-28T00:02:41.534Z,8.73
2023-03-28T00:07:46.908Z,8.91
2023-03-28T00:12:52.403Z,9.10
2023-03-28T00:17:57.770Z,9.24
2023-03-28T00:23:05.348Z,9.40
2023-03-28T00:28:10.932Z,9.57
2023-03-28T00:33:16.041Z,9.73
2023-03-28T00:38:22.453Z,9.91
2023-03-28T00:43:42.927Z,10.09
2023-03-28T00:48:54.269Z,10.28
2023-03-28T00:54:03.255Z,10.44
2023-03-28T00:59:13.373Z,10.56
2023-03-28T01:04:21.709Z,10.75
2023-03-28T01:09:29.655Z,10.92
2023-03-28T01:14:39.289Z,11.01
2023-03-28T01:20:06.383Z,11.20
2023-03-28T01:25:26.351Z,11.42
2023-03-28T01:30:49.302Z,11.63
2023-03-28T01:36:58.196Z,11.78
2023-03-28T01:42:30.082Z,12.00
2023-03-28T01:47:46.062Z,12.26
2023-03-28T01:53:29.075Z,12.48
2023-03-28T01:59:01.756Z,12.70
2023-03-28T02:04:30.408Z,12.94
2023-03-28T02:09:40.428Z,13.10
2023-03-28T02:15:00.414Z,13.21
2023-03-28T02:20:39.112Z,13.45
2023-03-28T02:26:04.662Z,13.74
2023-03-28T02:31:17.813Z,13.89
2023-03-28T02:36:45.412Z,14.11
2023-03-28T02:42:15.669Z,14.34
2023-03-28T02:47:20.827Z,14.51
2023-03-28T02:52:54.625Z,14.76
2023-03-28T02:58:26.026Z,15.00
2023-03-28T03:03:33.767Z,15.14
2023-03-28T03:08:38.668Z,15.35
2023-03-28T03:13:45.355Z,15.50
2023-03-28T03:18:50.621Z,15.76
2023-03-28T03:23:57.268Z,15.99
2023-03-28T03:29:04.291Z,16.12
2023-03-28T03:34:10.278Z,16.31
2023-03-28T03:39:20.792Z,16.59
2023-03-28T03:44:26.177Z,16.82
2023-03-28T03:49:31.789Z,16.97
2023-03-28T03:54:41.501Z,17.19
2023-03-28T03:59:49.417Z,17.38
2023-03-28T04:04:55.868Z,17.45
2023-03-28T04:10:23.955Z,17.59
2023-03-28T04:15:29.282Z,17.72
2023-03-28T04:21:03.592Z,17.90
2023-03-28T04:26:21.660Z,18.06
2023-03-28T04:31:37.030Z,18.17
2023-03-28T04:36:48.545Z,18.39
2023-03-28T04:41:56.844Z,18.59
2023-03-28T04:47:09.802Z,18.76
2023-03-28T04:52:16.608Z,19.00
2023-03-28T04:57:24.596Z,19.04
2023-03-28T05:02:36.722Z,19.07
2023-03-28T05:07:43.773Z,19.20
2023-03-28T05:12:50.438Z,19.36
2023-03-28T05:17:55.888Z,19.42
2023-03-28T05:23:19.239Z,19.53
2023-03-28T05:28:29.301Z,19.62
2023-03-28T05:33:34.913Z,19.77
2023-03-28T05:38:42.483Z,19.91
2023-03-28T05:43:54.220Z,20.06
2023-03-28T05:49:19.085Z,20.16
2023-03-28T05:54:29.707Z,20.27
2023-03-28T05:59:41.893Z,20.38
2023-03-28T06:04:50.104Z,20.50
2023-03-28T06:09:56.646Z,20.45
2023-03-28T06:15:02.500Z,20.54
2023-03-28T06:20:13.526Z,20.63
2023-03-28T06:25:20.308Z,20.72
2023-03-28T06:30:25.717Z,20.83
2023-03-28T06:35:31.715Z,20.89
2023-03-28T06:40:37.032Z,20.99
2023-03-28T06:45:42.852Z,21.13
2023-03-28T06:50:54.108Z,21.20
2023-03-28T06:56:02.260Z,21.29
2023-03-28T07:01:09.524Z,21.36
2023-03-28T07:06:29.428Z,21.42
2023-03-28T07:11:34.886Z,21.53
2023-03-28T07:16:40.310Z,21.50
2023-03-28T07:21:47.796Z,21.40
2023-03-28T07:27:01.218Z,21.42
2023-03-28T07:32:18.524Z,21.47
2023-03-28T07:37:23.847Z,21.60
2023-03-28T07:42:41.622Z,21.66
2023-03-28T07:47:48.361Z,21.77
2023-03-28T07:52:59.814Z,21.83
2023-03-28T07:58:10.137Z,21.91
2023-03-28T08:03:19.978Z,21.90
2023-03-28T08:08:25.436Z,21.79
2023-03-28T08:13:44.124Z,21.77
2023-03-28T08:19:09.446Z,21.74
2023-03-28T08:24:35.327Z,21.62
2023-03-28T08:29:49.049Z,21.35
2023-03-28T08:34:54.577Z,21.04
2023-03-28T08:40:00.587Z,20.76
2023-03-28T08:45:17.261Z,20.57
2023-03-28T08:50:37.998Z,20.43
2023-03-28T08:55:44.912Z,20.32
2023-03-28T09:00:52.774Z,20.22
2023-03-28T09:06:06.952Z,20.16
2023-03-28T09:11:35.039Z,20.10
2023-03-28T09:16:53.124Z,20.04
2023-03-28T09:22:31.072Z,20.06
2023-03-28T09:28:13.035Z,20.08
2023-03-28T09:33:40.309Z,20.03
2023-03-28T09:39:15.784Z,19.90
2023-03-28T09:44:23.427Z,19.74
2023-03-28T09:49:52.375Z,19.57
2023-03-28T09:55:02.967Z,19.42
2023-03-28T10:00:24.643Z,19.30
2023-03-28T10:05:49.677Z,19.13
2023-03-28T10:11:09.649Z,18.95
2023-03-28T10:16:17.930Z,18.77
2023-03-28T10:21:36.258Z,18.62
2023-03-28T10:26:48.790Z,18.46
2023-03-28T10:31:54.404Z,18.33
2023-03-28T10:37:37.858Z,18.14
2023-03-28T10:43:02.898Z,18.03
2023-03-28T10:48:38.168Z,17.87
2023-03-28T10:54:16.291Z,17.74
2023-03-28T10:59:35.811Z,17.60
2023-03-28T11:05:01.645Z,17.52
2023-03-28T11:10:24.248Z,17.42
2023-03-28T11:15:49.646Z,17.30
2023-03-28T11:21:27.842Z,17.17
2023-03-28T11:27:15.442Z,17.05
2023-03-28T11:33:06.400Z,16.97
2023-03-28T11:38:29.245Z,16.91
2023-03-28T11:43:48.830Z,16.81
2023-03-28T11:49:14.654Z,16.72
2023-03-28T11:55:01.335Z,16.63
2023-03-28T12:00:32.173Z,16.56
2023-03-28T12:06:02.588Z,16.33
2023-03-28T12:11:29.957Z,15.94
2023-03-28T12:16:46.040Z,15.50
2023-03-28T12:22:03.914Z,15.12
2023-03-28T12:27:30.133Z,14.82
2023-03-28T12:32:53.714Z,14.71
2023-03-28T12:38:39.656Z,14.81
2023-03-28T12:44:07.746Z,14.93
2023-03-28T12:49:37.436Z,15.03
2023-03-28T12:55:02.620Z,15.09
2023-03-28T13:00:25.919Z,15.13
2023-03-28T13:06:15.003Z,15.15
2023-03-28T13:11:41.543Z,15.18
2023-03-28T13:17:01.739Z,15.19
2023-03-28T13:22:41.651Z,15.17
2023-03-28T13:27:50.298Z,15.15
2023-03-28T13:33:11.760Z,15.15
2023-03-28T13:38:35.460Z,15.11
2023-03-28T13:43:59.668Z,15.02
2023-03-28T13:49:22.354Z,14.95
2023-03-28T13:54:43.855Z,14.85
2023-03-28T14:00:00.780Z,14.80
2023-03-28T14:05:41.650Z,14.75
2023-03-28T14:10:53.593Z,14.71
2023-03-28T14:16:04.659Z,14.66
2023-03-28T14:21:19.385Z,14.63
2023-03-28T14:26:34.119Z,14.56
2023-03-28T14:31:53.441Z,14.49
2023-03-28T14:37:24.079Z,14.41
2023-03-28T14:42:37.315Z,14.27
2023-03-28T14:47:51.056Z,14.18
2023-03-28T14:53:04.379Z,14.12
2023-03-28T14:58:22.862Z,14.05
2023-03-28T15:03:43.096Z,14.00
2023-03-28T15:08:56.613Z,13.97
2023-03-28T15:14:19.590Z,13.95
2023-03-28T15:19:37.563Z,13.94
2023-03-28T15:24:48.670Z,13.94
2023-03-28T15:30:04.235Z,13.92
2023-03-28T15:35:41.263Z,13.88
2023-03-28T15:41:02.374Z,13.81
2023-03-28T15:46:18.153Z,13.80
2023-03-28T15:51:26.526Z,13.74
2023-03-28T15:56:42.665Z,13.66
2023-03-28T16:01:51.917Z,13.57
2023-03-28T16:07:22.435Z,13.56
2023-03-28T16:12:34.399Z,13.51
2023-03-28T16:18:01.882Z,13.48
2023-03-28T16:23:30.704Z,13.41
2023-03-28T16:28:45.388Z,13.36
2023-03-28T16:33:58.810Z,13.31
2023-03-28T16:39:13.108Z,13.27
2023-03-28T16:44:26.322Z,13.24
2023-03-28T16:49:38.929Z,13.20
2023-03-28T16:54:52.138Z,13.17
2023-03-28T17:00:04.858Z,13.09
2023-03-28T17:05:18.125Z,12.98
2023-03-28T17:10:24.333Z,12.92
2023-03-28T17:15:34.414Z,12.83
2023-03-28T17:20:41.376Z,12.71
2023-03-28T17:25:54.726Z,12.60
2023-03-28T17:31:01.941Z,12.54
2023-03-28T17:36:22.902Z,12.49
2023-03-28T17:41:34.728Z,12.44
2023-03-28T17:46:46.604Z,12.37
2023-03-28T17:51:53.395Z,12.30
2023-03-28T17:57:00.820Z,12.24
2023-03-28T18:02:05.951Z,12.18
2023-03-28T18:07:16.015Z,12.11
2023-03-28T18:12:22.780Z,11.97
2023-03-28T18:17:28.899Z,11.83
2023-03-28T18:22:35.026Z,11.75
2023-03-28T18:27:40.056Z,11.61
2023-03-28T18:32:45.202Z,11.55
2023-03-28T18:37:50.926Z,11.49
2023-03-28T18:42:56.048Z,11.47
2023-03-28T18:48:01.542Z,11.40
2023-03-28T18:53:06.581Z,11.31
2023-03-28T18:58:12.755Z,11.23
2023-03-28T19:03:18.627Z,11.13
2023-03-28T19:08:24.723Z,11.02
2023-03-28T19:13:31.389Z,10.97
2023-03-28T19:18:43.255Z,10.93
2023-03-28T19:23:50.138Z,10.88
2023-03-28T19:28:54.875Z,10.86
2023-03-28T19:34:00.527Z,10.83
2023-03-28T19:39:05.685Z,10.78
2023-03-28T19:44:29.429Z,10.73
2023-03-28T19:49:37.424Z,10.63
2023-03-28T19:54:43.987Z,10.59
2023-03-28T19:59:49.073Z,10.54
2023-03-28T20:04:55.053Z,10.51
2023-03-28T20:10:01.095Z,10.49
2023-03-28T20:15:06.848Z,10.48
2023-03-28T20:20:12.222Z,10.46
2023-03-28T20:25:18.515Z,10.38
2023-03-28T20:30:23.965Z,10.29
2023-03-28T20:35:29.491Z,10.12
2023-03-28T20:40:35.699Z,9.95
2023-03-28T20:45:41.021Z,9.79
2023-03-28T20:50:48.546Z,9.69
2023-03-28T20:56:04.861Z,9.56
2023-03-28T21:01:13.422Z,9.50
2023-03-28T21:06:22.682Z,9.51
2023-03-28T21:11:28.525Z,9.50
2023-03-28T21:16:34.814Z,9.44
2023-03-28T21:21:40.480Z,9.37
2023-03-28T21:26:45.771Z,9.32
2023-03-28T21:31:51.313Z,9.31
2023-03-28T21:36:56.721Z,9.28
2023-03-28T21:42:02.101Z,9.33
2023-03-28T21:47:09.381Z,9.31
2023-03-28T21:52:15.113Z,9.21
2023-03-28T21:57:20.424Z,9.17
2023-03-28T22:02:26.047Z,9.08
2023-03-28T22:07:31.412Z,8.94
2023-03-28T22:12:38.009Z,8.86
2023-03-28T22:17:44.329Z,8.85
2023-03-28T22:22:50.274Z,8.80
2023-03-28T22:27:56.146Z,8.80
2023-03-28T22:33:01.710Z,8.89
2023-03-28T22:38:09.241Z,8.94
2023-03-28T22:43:14.471Z,8.94
2023-03-28T22:48:21.446Z,9.01
2023-03-28T22:53:28.210Z,9.06
2023-03-28T22:58:33.478Z,9.13
2023-03-28T23:03:38.704Z,9.19
2023-03-28T23:08:45.404Z,9.31
2023-03-28T23:13:50.404Z,9.36
2023-03-28T23:18:55.468Z,9.46
2023-03-28T23:24:02.514Z,9.59
2023-03-28T23:29:07.802Z,9.74
2023-03-28T23:34:14.018Z,9.91
2023-03-28T23:39:19.060Z,10.08
2023-03-28T23:44:24.131Z,10.22
2023-03-28T23:49:29.557Z,10.35
2023-03-28T23:54:35.084Z,10.46
2023-03-28T23:59:40.545Z,10.60
