createdAt,value
2018-09-12T00:00:50.284Z,24.07
2018-09-12T00:15:51.776Z,24.00
2018-09-12T00:30:49.595Z,23.99
2018-09-12T00:45:51.508Z,23.96
2018-09-12T01:00:50.840Z,23.88
2018-09-12T01:15:50.827Z,23.86
2018-09-12T01:30:50.855Z,23.82
2018-09-12T01:45:50.795Z,23.71
2018-09-12T02:00:50.771Z,23.72
2018-09-12T02:15:50.315Z,23.58
2018-09-12T02:30:50.191Z,23.50
2018-09-12T02:45:50.249Z,23.46
2018-09-12T03:00:50.411Z,21.73
2018-09-12T03:15:50.924Z,19.89
2018-09-12T03:30:51.677Z,18.92
2018-09-12T04:30:51.115Z,17.39
2018-09-12T04:45:51.954Z,17.94
2018-09-12T05:30:50.842Z,21.06
2018-09-12T05:45:50.239Z,22.30
2018-09-12T06:00:51.759Z,23.36
2018-09-12T06:15:52.740Z,24.72
2018-09-12T06:30:50.785Z,26.41
2018-09-12T06:45:50.827Z,27.82
2018-09-12T07:00:50.430Z,28.93
2018-09-12T07:15:51.204Z,29.73
2018-09-12T07:30:53.224Z,30.31
2018-09-12T07:45:51.231Z,30.95
2018-09-12T08:00:51.101Z,31.24
2018-09-12T08:15:51.229Z,31.83
2018-09-12T08:30:52.668Z,32.31
2018-09-12T08:45:50.476Z,32.51
2018-09-12T09:00:50.319Z,32.29
2018-09-12T09:15:50.362Z,32.29
2018-09-12T09:30:52.941Z,32.41
2018-09-12T09:45:52.906Z,32.49
2018-09-12T10:00:56.740Z,32.69
2018-09-12T10:15:53.366Z,32.50
2018-09-12T10:30:53.142Z,32.19
2018-09-12T10:45:51.162Z,31.31
2018-09-12T11:00:51.033Z,29.75
2018-09-12T11:15:50.533Z,29.40
2018-09-12T11:30:51.037Z,29.38
2018-09-12T11:45:50.292Z,29.15
2018-09-12T12:00:53.934Z,28.68
2018-09-12T12:15:50.962Z,27.90
2018-09-12T12:30:51.390Z,27.75
2018-09-12T12:45:50.909Z,27.20
2018-09-12T13:00:51.144Z,27.29
2018-09-12T13:15:51.083Z,26.94
2018-09-12T13:30:51.169Z,26.41
2018-09-12T13:45:52.071Z,26.17
2018-09-12T14:00:51.063Z,25.68
2018-09-12T14:15:51.593Z,25.31
2018-09-12T14:30:51.173Z,25.14
2018-09-12T14:45:51.274Z,25.14
2018-09-12T15:00:54.003Z,24.94
2018-09-12T15:15:50.388Z,24.70
2018-09-12T15:30:51.409Z,24.31
2018-09-12T15:45:50.688Z,24.23
2018-09-12T16:00:55.411Z,24.60
2018-09-12T16:15:50.768Z,24.11
2018-09-12T16:30:50.774Z,23.63
2018-09-12T16:45:50.916Z,23.28
2018-09-12T17:00:50.674Z,22.98
2018-09-12T17:15:53.227Z,22.72
2018-09-12T17:30:51.535Z,22.49
2018-09-12T18:00:51.042Z,22.28
2018-09-12T18:15:50.739Z,22.14
2018-09-12T19:00:51.562Z,21.64
2018-09-12T19:15:52.839Z,21.56
2018-09-12T19:30:50.830Z,23.55
2018-09-12T19:45:50.316Z,24.12
2018-09-12T20:00:50.924Z,24.31
2018-09-12T20:15:51.383Z,24.30
2018-09-12T20:30:51.332Z,24.35
2018-09-12T20:45:53.064Z,24.36
2018-09-12T21:00:51.179Z,24.35
2018-09-12T21:15:50.716Z,24.40
2018-09-12T21:30:51.443Z,24.37
2018-09-12T21:45:51.563Z,24.34
2018-09-12T22:00:51.519Z,24.30
2018-09-12T22:15:50.972Z,24.28
2018-09-12T22:30:50.876Z,24.27
2018-09-12T22:45:50.183Z,24.24
2018-09-12T23:00:51.059Z,24.20
2018-09-12T23:15:51.200Z,24.18
2018-09-12T23:30:52.931Z,24.14
2018-09-12T23:45:51.675Z,24.04
