createdAt,value
2018-03-31T00:00:40.285Z,0.00
2018-03-31T00:01:40.395Z,0.00
2018-03-31T00:02:40.284Z,0.00
2018-03-31T00:03:40.242Z,0.00
2018-03-31T00:04:40.466Z,0.00
2018-03-31T00:05:40.618Z,0.00
2018-03-31T00:06:40.376Z,0.00
2018-03-31T00:07:40.171Z,0.00
2018-03-31T00:08:40.240Z,0.00
2018-03-31T00:09:40.156Z,0.00
2018-03-31T00:10:40.108Z,0.00
2018-03-31T00:11:50.214Z,0.00
2018-03-31T00:13:33.982Z,0.00
2018-03-31T00:14:33.943Z,0.00
2018-03-31T00:15:43.649Z,0.00
2018-03-31T00:17:28.121Z,0.00
2018-03-31T00:18:37.069Z,0.00
2018-03-31T00:19:28.108Z,0.00
2018-03-31T00:20:28.059Z,0.00
2018-03-31T00:21:28.076Z,0.00
2018-03-31T00:22:38.533Z,0.00
2018-03-31T00:24:22.476Z,0.00
2018-03-31T00:25:22.337Z,0.00
2018-03-31T00:26:22.338Z,0.00
2018-03-31T00:27:22.378Z,0.00
2018-03-31T00:28:22.306Z,0.00
2018-03-31T00:29:22.370Z,0.00
2018-03-31T00:30:22.405Z,0.00
2018-03-31T00:31:22.544Z,0.00
2018-03-31T00:32:22.257Z,0.00
2018-03-31T00:33:22.244Z,0.00
2018-03-31T00:34:22.434Z,0.00
2018-03-31T00:35:22.232Z,0.00
2018-03-31T00:36:22.126Z,0.00
2018-03-31T00:37:22.135Z,0.00
2018-03-31T00:38:31.074Z,0.00
2018-03-31T00:39:22.173Z,0.00
2018-03-31T00:40:22.055Z,0.00
2018-03-31T00:41:22.542Z,0.00
2018-03-31T00:42:22.064Z,0.00
2018-03-31T00:43:22.089Z,0.00
2018-03-31T00:44:25.791Z,0.00
2018-03-31T00:45:30.221Z,0.00
2018-03-31T00:47:18.827Z,0.00
2018-03-31T00:48:18.058Z,0.00
2018-03-31T00:49:25.986Z,0.00
2018-03-31T00:50:17.758Z,0.00
2018-03-31T00:51:17.674Z,0.00
2018-03-31T00:52:21.309Z,0.00
2018-03-31T00:55:02.189Z,0.00
2018-03-31T00:56:03.831Z,0.00
2018-03-31T00:57:18.316Z,0.00
2018-03-31T00:58:15.250Z,0.00
2018-03-31T01:02:28.528Z,0.00
2018-03-31T01:03:31.074Z,0.00
2018-03-31T01:04:40.032Z,0.00
2018-03-31T01:05:43.293Z,0.00
2018-03-31T01:08:33.130Z,0.00
2018-03-31T01:09:30.026Z,0.00
2018-03-31T01:12:28.392Z,0.00
2018-03-31T01:13:28.337Z,0.00
2018-03-31T01:14:14.405Z,0.00
2018-03-31T01:21:50.773Z,0.00
2018-03-31T01:25:14.792Z,0.00
2018-03-31T01:26:09.137Z,0.00
2018-03-31T01:29:48.331Z,0.00
2018-03-31T01:33:35.255Z,0.00
2018-03-31T01:36:10.773Z,0.00
2018-03-31T01:39:03.678Z,0.00
2018-03-31T01:42:47.054Z,0.00
2018-03-31T01:46:39.233Z,0.00
2018-03-31T01:52:02.786Z,0.00
2018-03-31T01:52:57.995Z,0.00
2018-03-31T01:57:46.021Z,0.00
2018-03-31T01:58:53.770Z,0.00
2018-03-31T02:01:34.405Z,0.00
2018-03-31T02:06:24.146Z,0.00
2018-03-31T02:07:22.481Z,0.00
2018-03-31T02:09:50.875Z,0.00
2018-03-31T02:16:03.229Z,0.00
2018-03-31T02:22:42.380Z,0.00
2018-03-31T02:25:16.513Z,0.00
2018-03-31T02:26:16.483Z,0.00
2018-03-31T02:27:15.952Z,0.00
2018-03-31T02:28:15.756Z,0.00
2018-03-31T02:29:15.233Z,0.00
2018-03-31T02:30:14.267Z,0.00
2018-03-31T02:31:15.374Z,0.00
2018-03-31T02:32:16.020Z,0.00
2018-03-31T02:33:14.304Z,0.00
2018-03-31T02:34:15.969Z,0.00
2018-03-31T02:35:26.765Z,0.00
2018-03-31T02:36:17.460Z,0.00
2018-03-31T02:37:20.833Z,0.00
2018-03-31T02:38:19.535Z,0.00
2018-03-31T02:39:13.846Z,0.00
2018-03-31T02:41:40.452Z,0.00
2018-03-31T02:42:42.375Z,0.00
2018-03-31T02:43:40.153Z,0.00
2018-03-31T02:44:40.622Z,0.00
2018-03-31T02:45:39.020Z,0.00
2018-03-31T02:46:40.316Z,0.00
2018-03-31T02:47:39.442Z,0.00
2018-03-31T02:48:44.058Z,0.00
2018-03-31T02:49:41.667Z,0.00
2018-03-31T02:50:38.479Z,0.00
2018-03-31T02:51:41.126Z,0.00
2018-03-31T02:52:42.270Z,0.00
2018-03-31T02:53:38.446Z,0.00
2018-03-31T02:54:40.824Z,0.00
2018-03-31T02:55:40.749Z,0.00
2018-03-31T02:56:42.505Z,0.00
2018-03-31T02:57:42.539Z,0.00
2018-03-31T02:58:41.331Z,0.00
2018-03-31T02:59:41.652Z,0.00
2018-03-31T03:00:40.184Z,0.00
2018-03-31T03:01:42.972Z,0.00
2018-03-31T03:02:42.537Z,0.00
2018-03-31T03:03:43.262Z,0.00
2018-03-31T03:04:40.311Z,0.00
2018-03-31T03:05:40.274Z,0.00
2018-03-31T03:08:09.065Z,0.00
2018-03-31T03:09:06.365Z,0.00
2018-03-31T03:12:07.072Z,0.00
2018-03-31T03:14:27.391Z,0.00
2018-03-31T06:16:11.756Z,225.00
2018-03-31T06:25:40.075Z,298.13
2018-03-31T06:26:39.903Z,298.13
2018-03-31T06:27:38.462Z,298.13
2018-03-31T06:29:06.233Z,286.88
2018-03-31T06:29:40.989Z,270.00
2018-03-31T06:34:31.306Z,309.38
2018-03-31T06:35:25.142Z,315.00
2018-03-31T06:36:24.099Z,320.63
2018-03-31T06:40:26.239Z,354.38
2018-03-31T06:43:47.522Z,405.00
2018-03-31T06:50:01.859Z,286.88
2018-03-31T06:52:41.291Z,264.38
2018-03-31T06:57:52.779Z,348.75
2018-03-31T06:58:51.969Z,371.25
2018-03-31T06:59:52.672Z,399.38
2018-03-31T07:02:18.452Z,433.13
2018-03-31T07:03:17.225Z,438.75
2018-03-31T07:09:00.400Z,461.25
2018-03-31T07:11:22.677Z,455.63
2018-03-31T07:14:18.144Z,489.38
2018-03-31T07:15:16.636Z,500.63
2018-03-31T07:37:06.626Z,568.13
2018-03-31T07:38:19.594Z,579.38
2018-03-31T07:40:43.151Z,590.63
2018-03-31T07:41:29.020Z,590.63
2018-03-31T07:42:38.837Z,590.63
2018-03-31T07:46:02.949Z,601.88
2018-03-31T07:49:00.148Z,635.63
2018-03-31T07:50:00.936Z,641.25
2018-03-31T07:50:57.882Z,652.50
2018-03-31T07:51:58.493Z,663.75
2018-03-31T07:52:59.224Z,675.00
2018-03-31T07:54:13.039Z,669.38
2018-03-31T07:54:59.585Z,675.00
2018-03-31T07:55:59.989Z,675.00
2018-03-31T08:02:14.610Z,663.75
2018-03-31T08:03:13.061Z,686.25
2018-03-31T08:04:15.796Z,680.63
2018-03-31T08:07:47.728Z,753.75
2018-03-31T08:08:48.441Z,776.25
2018-03-31T08:12:01.322Z,877.50
2018-03-31T08:15:40.566Z,720.00
2018-03-31T08:22:29.666Z,770.63
2018-03-31T08:25:24.309Z,826.88
2018-03-31T08:26:23.146Z,871.88
2018-03-31T08:33:54.206Z,928.13
2018-03-31T08:34:55.286Z,961.88
2018-03-31T08:35:53.261Z,933.75
2018-03-31T08:36:53.672Z,877.50
2018-03-31T08:47:19.841Z,911.25
2018-03-31T08:50:23.397Z,939.38
2018-03-31T08:53:23.421Z,961.88
2018-03-31T09:03:43.839Z,1074.38
2018-03-31T09:13:52.852Z,1164.38
2018-03-31T09:18:02.883Z,995.63
2018-03-31T11:11:34.788Z,1378.13
2018-03-31T11:14:37.178Z,1417.50
2018-03-31T11:21:28.400Z,1473.75
2018-03-31T11:41:20.448Z,1305.00
2018-03-31T11:42:15.998Z,956.25
2018-03-31T11:43:20.464Z,748.13
2018-03-31T11:54:25.676Z,1288.13
2018-03-31T11:55:05.568Z,1080.00
2018-03-31T11:56:06.078Z,1063.13
2018-03-31T11:57:16.118Z,742.50
2018-03-31T12:04:39.466Z,1355.63
2018-03-31T12:06:32.611Z,1501.88
2018-03-31T12:07:35.109Z,1670.63
2018-03-31T12:08:33.981Z,1839.38
2018-03-31T12:09:35.978Z,1963.13
2018-03-31T12:10:34.067Z,2041.88
2018-03-31T12:11:33.506Z,1861.88
2018-03-31T12:12:32.833Z,1704.38
2018-03-31T12:13:45.025Z,1445.63
2018-03-31T12:14:32.933Z,1293.75
2018-03-31T12:15:32.932Z,1231.88
2018-03-31T12:16:33.440Z,1153.13
2018-03-31T12:17:32.763Z,1282.50
2018-03-31T12:18:32.598Z,2053.13
2018-03-31T12:19:32.627Z,2632.50
2018-03-31T12:20:32.430Z,3206.25
2018-03-31T12:21:41.959Z,3791.25
2018-03-31T12:22:33.410Z,2683.13
2018-03-31T12:23:43.082Z,4050.00
2018-03-31T12:25:26.276Z,4494.38
2018-03-31T12:27:47.368Z,1552.50
2018-03-31T12:28:48.271Z,1485.00
2018-03-31T12:29:47.310Z,2289.38
2018-03-31T12:30:47.322Z,2413.13
2018-03-31T12:31:47.712Z,1648.13
2018-03-31T12:32:47.844Z,1310.63
2018-03-31T12:33:55.667Z,1175.63
2018-03-31T12:34:47.836Z,3903.75
2018-03-31T12:35:47.313Z,2025.00
2018-03-31T12:36:47.835Z,2632.50
2018-03-31T12:37:47.298Z,3650.63
2018-03-31T12:38:47.288Z,4106.25
2018-03-31T12:39:47.234Z,3796.88
2018-03-31T12:40:46.896Z,3493.13
2018-03-31T12:41:47.046Z,3656.25
2018-03-31T12:42:46.801Z,4033.13
2018-03-31T12:43:46.793Z,4241.25
2018-03-31T12:44:46.841Z,4269.38
2018-03-31T12:45:46.855Z,4460.63
2018-03-31T12:46:46.804Z,4303.13
2018-03-31T12:47:46.798Z,4151.25
2018-03-31T12:48:46.785Z,4196.25
2018-03-31T12:49:46.798Z,1091.25
2018-03-31T12:50:46.807Z,3948.75
2018-03-31T12:51:46.797Z,3999.38
2018-03-31T12:52:46.791Z,4168.13
2018-03-31T12:53:46.781Z,3948.75
2018-03-31T12:54:46.791Z,3988.13
2018-03-31T12:55:46.788Z,4111.88
2018-03-31T12:56:46.880Z,4359.38
2018-03-31T12:57:46.836Z,4286.25
2018-03-31T12:58:46.785Z,1676.25
2018-03-31T12:59:46.835Z,1215.00
2018-03-31T13:00:46.851Z,3948.75
2018-03-31T13:01:46.788Z,3847.50
2018-03-31T13:02:46.778Z,3172.50
2018-03-31T13:03:55.975Z,973.13
2018-03-31T13:05:48.210Z,3605.63
2018-03-31T13:08:11.214Z,3605.63
