createdAt,value
2023-05-01T00:00:12.063Z,5.32
2023-05-01T00:03:36.273Z,5.27
2023-05-01T00:06:39.386Z,5.28
2023-05-01T00:09:42.282Z,5.27
2023-05-01T00:12:45.035Z,5.22
2023-05-01T00:15:48.925Z,5.21
2023-05-01T00:18:52.558Z,5.21
2023-05-01T00:21:55.265Z,5.14
2023-05-01T00:24:58.026Z,5.12
2023-05-01T00:28:00.968Z,5.12
2023-05-01T00:31:03.937Z,5.09
2023-05-01T00:34:06.763Z,5.07
2023-05-01T00:37:09.617Z,5.07
2023-05-01T00:40:12.600Z,5.06
2023-05-01T00:43:15.661Z,5.04
2023-05-01T00:46:19.206Z,5.07
2023-05-01T00:49:22.114Z,5.12
2023-05-01T00:52:25.087Z,5.15
2023-05-01T00:55:28.413Z,5.20
2023-05-01T00:58:31.543Z,5.23
2023-05-01T01:04:37.589Z,5.28
2023-05-01T01:07:55.825Z,5.29
2023-05-01T01:11:21.639Z,5.34
2023-05-01T01:14:31.220Z,5.40
2023-05-01T01:17:53.564Z,5.42
2023-05-01T01:21:32.180Z,5.43
2023-05-01T01:24:57.522Z,5.46
2023-05-01T01:28:27.609Z,5.51
2023-05-01T01:31:45.882Z,5.51
2023-05-01T01:34:55.245Z,5.45
2023-05-01T01:38:07.304Z,5.38
2023-05-01T01:41:18.030Z,5.31
2023-05-01T01:44:30.859Z,5.28
2023-05-01T01:47:35.314Z,5.27
2023-05-01T01:50:39.235Z,5.24
2023-05-01T01:53:50.574Z,5.25
2023-05-01T01:56:58.440Z,5.24
2023-05-01T02:00:01.181Z,5.24
2023-05-01T02:03:05.997Z,5.22
2023-05-01T02:06:11.379Z,5.20
2023-05-01T02:09:17.104Z,5.17
2023-05-01T02:12:22.975Z,5.12
2023-05-01T02:15:28.059Z,5.07
2023-05-01T02:18:31.642Z,5.01
2023-05-01T02:21:37.430Z,5.00
2023-05-01T02:24:43.734Z,4.97
2023-05-01T02:28:12.424Z,4.89
2023-05-01T02:31:15.323Z,4.75
2023-05-01T02:34:18.112Z,4.61
2023-05-01T02:37:21.273Z,4.53
2023-05-01T02:40:24.773Z,4.51
2023-05-01T02:43:31.022Z,4.45
2023-05-01T02:46:37.455Z,4.37
2023-05-01T02:49:42.194Z,4.35
2023-05-01T02:52:46.405Z,4.31
2023-05-01T02:56:04.464Z,4.29
2023-05-01T02:59:07.168Z,4.24
2023-05-01T03:02:09.941Z,4.23
2023-05-01T03:05:12.689Z,4.23
2023-05-01T03:08:15.682Z,4.21
2023-05-01T03:11:18.496Z,4.19
2023-05-01T03:14:21.215Z,4.14
2023-05-01T03:17:24.180Z,4.12
2023-05-01T03:20:27.611Z,4.13
2023-05-01T03:23:30.681Z,4.13
2023-05-01T03:26:34.118Z,4.15
2023-05-01T03:29:39.690Z,4.18
2023-05-01T03:32:42.445Z,4.22
2023-05-01T03:36:00.594Z,4.30
2023-05-01T03:39:04.984Z,4.41
2023-05-01T03:42:43.090Z,4.59
2023-05-01T03:45:52.314Z,4.80
2023-05-01T03:48:55.622Z,5.06
2023-05-01T03:51:58.635Z,5.31
2023-05-01T03:55:01.551Z,5.59
2023-05-01T03:58:17.442Z,5.91
2023-05-01T04:01:20.642Z,6.21
2023-05-01T04:04:24.747Z,6.50
2023-05-01T04:07:31.907Z,6.80
2023-05-01T04:10:34.715Z,7.08
2023-05-01T04:13:40.229Z,7.30
2023-05-01T04:17:51.567Z,7.52
2023-05-01T04:21:05.839Z,7.83
2023-05-01T04:24:08.941Z,8.02
2023-05-01T04:27:11.909Z,8.20
2023-05-01T04:30:14.702Z,8.41
2023-05-01T04:33:17.670Z,8.58
2023-05-01T04:36:21.074Z,8.76
2023-05-01T04:39:24.213Z,8.99
2023-05-01T04:42:31.625Z,9.18
2023-05-01T04:45:34.847Z,9.39
2023-05-01T04:48:38.084Z,9.62
2023-05-01T04:51:41.485Z,9.84
2023-05-01T04:54:45.779Z,10.01
2023-05-01T04:57:48.910Z,10.14
2023-05-01T05:00:51.722Z,10.33
2023-05-01T05:03:57.253Z,10.49
2023-05-01T05:07:00.496Z,10.67
2023-05-01T05:10:12.121Z,10.89
2023-05-01T05:13:15.881Z,11.01
2023-05-01T05:16:18.943Z,11.19
2023-05-01T05:19:22.738Z,11.43
2023-05-01T05:22:26.258Z,11.67
2023-05-01T05:25:47.903Z,11.91
2023-05-01T05:28:51.065Z,12.03
2023-05-01T05:31:54.047Z,12.20
2023-05-01T05:34:57.433Z,12.12
2023-05-01T05:38:00.983Z,12.19
2023-05-01T05:41:04.715Z,12.37
2023-05-01T05:44:07.598Z,12.64
2023-05-01T05:47:10.770Z,12.82
2023-05-01T05:50:13.614Z,13.09
2023-05-01T05:53:17.122Z,13.49
2023-05-01T05:56:20.261Z,13.82
2023-05-01T05:59:23.544Z,13.97
2023-05-01T06:02:27.075Z,14.17
2023-05-01T06:05:30.191Z,14.48
2023-05-01T06:08:35.406Z,14.50
2023-05-01T06:11:38.507Z,14.66
2023-05-01T06:14:41.360Z,14.78
2023-05-01T06:17:45.052Z,14.96
2023-05-01T06:20:47.908Z,15.23
2023-05-01T06:23:51.090Z,15.40
2023-05-01T06:27:04.245Z,15.55
2023-05-01T06:30:09.397Z,15.68
2023-05-01T06:33:13.414Z,15.85
2023-05-01T06:36:16.630Z,16.01
2023-05-01T06:39:19.606Z,16.25
2023-05-01T06:42:23.075Z,16.35
2023-05-01T06:45:26.367Z,16.49
2023-05-01T06:48:29.205Z,16.50
2023-05-01T06:51:32.307Z,16.58
2023-05-01T06:54:35.075Z,16.80
2023-05-01T06:57:38.083Z,17.12
2023-05-01T07:00:41.143Z,17.19
2023-05-01T07:03:44.526Z,17.37
2023-05-01T07:06:47.466Z,17.58
2023-05-01T07:09:50.426Z,17.75
2023-05-01T07:12:53.248Z,17.87
2023-05-01T07:15:56.100Z,17.89
2023-05-01T07:18:58.944Z,17.85
2023-05-01T07:22:01.743Z,17.96
2023-05-01T07:25:05.082Z,17.86
2023-05-01T07:28:08.376Z,17.89
2023-05-01T07:31:11.269Z,17.79
2023-05-01T07:34:14.220Z,18.02
2023-05-01T07:37:16.957Z,18.10
2023-05-01T07:40:19.656Z,17.98
2023-05-01T07:43:23.130Z,18.24
2023-05-01T07:46:26.028Z,18.41
2023-05-01T07:49:28.977Z,18.59
2023-05-01T07:52:31.745Z,18.90
2023-05-01T07:55:34.538Z,19.11
2023-05-01T07:58:37.798Z,19.25
2023-05-01T08:01:41.658Z,19.38
2023-05-01T08:04:46.166Z,19.66
2023-05-01T08:07:49.157Z,19.68
2023-05-01T08:10:52.392Z,19.83
2023-05-01T08:13:55.749Z,19.89
2023-05-01T08:16:58.519Z,19.94
2023-05-01T08:20:01.539Z,20.06
2023-05-01T08:23:04.744Z,20.41
2023-05-01T08:26:07.523Z,20.42
2023-05-01T08:29:10.337Z,20.33
2023-05-01T08:32:15.454Z,20.29
2023-05-01T08:35:18.169Z,20.38
2023-05-01T08:38:20.942Z,20.27
2023-05-01T08:41:23.949Z,20.00
2023-05-01T08:44:28.090Z,19.80
2023-05-01T08:47:31.774Z,19.30
2023-05-01T08:50:38.749Z,19.55
2023-05-01T08:53:43.634Z,19.94
2023-05-01T08:56:51.426Z,20.31
2023-05-01T08:59:56.495Z,20.46
2023-05-01T09:03:02.226Z,20.86
2023-05-01T09:06:08.051Z,21.32
2023-05-01T09:09:10.974Z,21.50
2023-05-01T09:12:21.479Z,21.64
2023-05-01T09:15:27.049Z,21.84
2023-05-01T09:18:31.284Z,21.92
2023-05-01T09:21:34.534Z,21.66
2023-05-01T09:24:37.619Z,21.03
2023-05-01T09:27:40.614Z,20.93
2023-05-01T09:30:43.454Z,21.13
2023-05-01T09:33:54.919Z,21.20
2023-05-01T09:36:57.647Z,20.84
2023-05-01T09:40:10.752Z,20.76
2023-05-01T09:43:13.706Z,20.66
2023-05-01T09:46:16.966Z,20.55
2023-05-01T09:49:19.805Z,20.47
2023-05-01T09:52:33.730Z,20.06
2023-05-01T09:55:36.529Z,19.60
2023-05-01T09:58:39.335Z,19.69
2023-05-01T10:01:46.526Z,20.00
2023-05-01T10:04:49.542Z,20.35
2023-05-01T10:07:57.426Z,20.35
2023-05-01T10:11:07.717Z,20.62
2023-05-01T10:14:11.167Z,20.91
2023-05-01T10:17:21.253Z,21.01
2023-05-01T10:20:24.681Z,21.12
2023-05-01T10:23:27.649Z,21.20
2023-05-01T10:26:30.381Z,21.51
2023-05-01T10:29:36.815Z,21.72
2023-05-01T10:32:43.041Z,21.38
2023-05-01T10:35:56.105Z,20.83
2023-05-01T10:38:59.230Z,20.31
2023-05-01T10:42:14.899Z,19.90
2023-05-01T10:45:36.390Z,19.78
2023-05-01T10:48:47.985Z,20.10
2023-05-01T10:51:58.097Z,20.39
2023-05-01T10:55:35.661Z,20.58
2023-05-01T10:58:41.288Z,20.87
2023-05-01T11:01:45.873Z,21.23
2023-05-01T11:04:53.479Z,21.24
2023-05-01T11:08:31.652Z,21.60
2023-05-01T11:11:34.348Z,21.55
2023-05-01T11:15:05.673Z,21.23
2023-05-01T11:18:08.963Z,20.97
2023-05-01T11:21:11.860Z,20.96
2023-05-01T11:24:14.745Z,20.63
2023-05-01T11:27:18.283Z,20.34
2023-05-01T11:30:21.918Z,20.51
2023-05-01T11:33:26.228Z,20.53
2023-05-01T11:36:30.723Z,20.61
2023-05-01T11:39:33.434Z,20.93
2023-05-01T11:42:36.388Z,21.19
2023-05-01T11:45:39.278Z,21.25
2023-05-01T11:48:49.558Z,20.77
2023-05-01T11:51:59.726Z,20.74
2023-05-01T11:55:04.057Z,20.81
2023-05-01T11:58:07.480Z,20.98
2023-05-01T12:01:12.869Z,21.16
2023-05-01T12:04:26.490Z,21.27
2023-05-01T12:07:30.823Z,20.95
2023-05-01T12:10:35.501Z,20.70
2023-05-01T12:13:39.841Z,20.67
2023-05-01T12:16:43.345Z,20.65
2023-05-01T12:19:48.915Z,20.84
2023-05-01T12:22:51.958Z,21.00
2023-05-01T12:25:54.780Z,20.89
2023-05-01T12:29:01.409Z,20.59
2023-05-01T12:32:04.349Z,20.70
2023-05-01T12:35:15.582Z,20.90
2023-05-01T12:38:23.055Z,20.86
2023-05-01T12:41:37.897Z,20.93
2023-05-01T12:44:41.396Z,21.13
2023-05-01T12:47:45.166Z,21.31
2023-05-01T12:50:54.645Z,21.19
2023-05-01T12:53:58.297Z,21.21
2023-05-01T12:57:09.352Z,21.01
2023-05-01T13:00:13.322Z,20.84
2023-05-01T13:03:28.350Z,20.94
2023-05-01T13:06:36.003Z,21.00
2023-05-01T13:09:39.454Z,20.92
2023-05-01T13:12:46.348Z,20.86
2023-05-01T13:15:49.330Z,20.67
2023-05-01T13:18:52.797Z,20.59
2023-05-01T13:21:57.610Z,20.26
2023-05-01T13:25:03.157Z,20.28
2023-05-01T13:28:07.797Z,20.38
2023-05-01T13:31:15.100Z,20.43
2023-05-01T13:34:24.650Z,20.45
2023-05-01T13:37:28.372Z,20.54
2023-05-01T13:40:34.266Z,20.55
2023-05-01T13:43:37.798Z,20.57
2023-05-01T13:46:45.392Z,20.52
2023-05-01T13:49:48.829Z,20.47
2023-05-01T13:52:51.638Z,20.45
2023-05-01T13:55:54.501Z,20.43
2023-05-01T13:58:59.812Z,20.43
2023-05-01T14:02:13.535Z,20.30
2023-05-01T14:05:16.898Z,20.22
2023-05-01T14:08:27.311Z,20.10
2023-05-01T14:11:30.732Z,20.01
2023-05-01T14:14:36.319Z,20.05
2023-05-01T14:17:39.280Z,20.06
2023-05-01T14:20:46.805Z,20.12
2023-05-01T14:23:50.547Z,20.12
2023-05-01T14:26:53.273Z,20.11
2023-05-01T14:29:56.255Z,19.99
2023-05-01T14:33:03.806Z,19.90
2023-05-01T14:36:06.845Z,19.88
2023-05-01T14:39:10.128Z,19.84
2023-05-01T14:42:12.867Z,19.75
2023-05-01T14:45:17.290Z,19.65
2023-05-01T14:48:25.008Z,19.62
2023-05-01T14:51:29.321Z,19.63
2023-05-01T14:54:41.925Z,19.59
2023-05-01T14:57:45.151Z,19.55
2023-05-01T15:00:47.852Z,19.58
2023-05-01T15:03:50.734Z,19.43
2023-05-01T15:06:53.919Z,19.28
2023-05-01T15:09:56.794Z,19.20
2023-05-01T15:12:59.537Z,19.16
2023-05-01T15:16:03.259Z,19.12
2023-05-01T15:19:06.169Z,19.05
2023-05-01T15:22:09.041Z,18.97
2023-05-01T15:25:11.834Z,18.89
2023-05-01T15:28:14.775Z,18.82
2023-05-01T15:31:19.435Z,18.78
2023-05-01T15:34:22.360Z,18.74
2023-05-01T15:37:25.557Z,18.66
2023-05-01T15:40:28.274Z,18.58
2023-05-01T15:43:31.092Z,18.50
2023-05-01T15:46:34.637Z,18.46
2023-05-01T15:49:37.477Z,18.36
2023-05-01T15:52:40.246Z,18.31
2023-05-01T15:55:42.952Z,18.24
2023-05-01T15:58:45.672Z,18.15
2023-05-01T16:01:48.802Z,18.08
2023-05-01T16:04:52.832Z,18.01
2023-05-01T16:07:56.241Z,17.93
2023-05-01T16:10:59.084Z,17.89
2023-05-01T16:14:02.347Z,17.82
2023-05-01T16:17:06.799Z,17.75
2023-05-01T16:20:14.389Z,17.68
2023-05-01T16:23:17.489Z,17.60
2023-05-01T16:26:27.943Z,17.52
2023-05-01T16:29:35.213Z,17.44
2023-05-01T16:32:39.701Z,17.34
2023-05-01T16:35:43.064Z,17.33
2023-05-01T16:38:46.903Z,17.27
2023-05-01T16:41:54.168Z,17.22
2023-05-01T16:44:57.146Z,17.18
2023-05-01T16:48:00.120Z,17.14
2023-05-01T16:51:06.100Z,17.10
2023-05-01T16:54:08.898Z,17.04
2023-05-01T16:57:11.660Z,16.99
2023-05-01T17:00:15.960Z,16.93
2023-05-01T17:03:18.797Z,16.90
2023-05-01T17:06:21.692Z,16.87
2023-05-01T17:09:24.554Z,16.80
2023-05-01T17:12:31.414Z,16.73
2023-05-01T17:15:34.150Z,16.67
2023-05-01T17:18:36.865Z,16.58
2023-05-01T17:21:39.888Z,16.47
2023-05-01T17:24:42.639Z,16.38
2023-05-01T17:27:45.577Z,16.33
2023-05-01T17:30:48.401Z,16.27
2023-05-01T17:33:51.244Z,16.18
2023-05-01T17:36:55.265Z,16.09
2023-05-01T17:40:00.387Z,15.99
2023-05-01T17:43:03.553Z,15.89
2023-05-01T17:46:06.551Z,15.81
2023-05-01T17:49:09.523Z,15.73
2023-05-01T17:52:12.395Z,15.64
2023-05-01T17:55:17.945Z,15.56
2023-05-01T17:58:21.458Z,15.45
2023-05-01T18:01:24.245Z,15.34
2023-05-01T18:04:27.045Z,15.27
2023-05-01T18:07:32.632Z,15.19
2023-05-01T18:10:35.413Z,15.08
2023-05-01T18:13:39.780Z,14.98
2023-05-01T18:16:43.294Z,14.89
2023-05-01T18:19:46.246Z,14.80
2023-05-01T18:22:49.041Z,14.67
2023-05-01T18:25:52.132Z,14.56
2023-05-01T18:28:55.589Z,14.45
2023-05-01T18:31:58.716Z,14.33
2023-05-01T18:35:02.955Z,14.24
2023-05-01T18:38:05.803Z,14.16
2023-05-01T18:41:08.592Z,14.08
2023-05-01T18:44:11.385Z,14.00
2023-05-01T18:47:14.206Z,13.89
2023-05-01T18:50:21.591Z,13.82
2023-05-01T18:53:25.219Z,13.75
2023-05-01T18:56:28.334Z,13.66
2023-05-01T18:59:32.092Z,13.49
2023-05-01T19:02:34.892Z,13.35
2023-05-01T19:05:37.890Z,13.21
2023-05-01T19:08:41.270Z,13.12
2023-05-01T19:11:44.033Z,13.04
2023-05-01T19:14:47.004Z,12.94
2023-05-01T19:17:50.044Z,12.84
2023-05-01T19:20:52.921Z,12.77
2023-05-01T19:23:56.519Z,12.68
2023-05-01T19:27:00.521Z,12.50
2023-05-01T19:30:04.099Z,12.35
2023-05-01T19:33:07.092Z,12.26
2023-05-01T19:36:09.937Z,12.19
2023-05-01T19:39:12.913Z,12.11
2023-05-01T19:42:16.091Z,11.99
2023-05-01T19:45:18.885Z,11.89
2023-05-01T19:48:22.094Z,11.79
2023-05-01T19:51:24.826Z,11.73
2023-05-01T19:54:28.574Z,11.62
2023-05-01T19:57:32.315Z,11.39
2023-05-01T20:00:35.762Z,11.31
2023-05-01T20:03:38.824Z,11.26
2023-05-01T20:06:41.650Z,11.22
2023-05-01T20:09:44.524Z,11.20
2023-05-01T20:12:47.550Z,11.14
2023-05-01T20:15:51.485Z,11.12
2023-05-01T20:18:54.353Z,11.10
2023-05-01T20:21:57.073Z,11.07
2023-05-01T20:24:59.996Z,11.04
2023-05-01T20:28:03.807Z,11.03
2023-05-01T20:31:06.674Z,11.03
2023-05-01T20:34:09.690Z,11.01
2023-05-01T20:37:12.445Z,10.98
2023-05-01T20:40:16.558Z,10.96
2023-05-01T20:43:19.619Z,10.93
2023-05-01T20:46:23.033Z,10.90
2023-05-01T20:49:25.902Z,10.86
2023-05-01T20:52:29.302Z,10.82
2023-05-01T20:55:32.124Z,10.78
2023-05-01T20:58:36.259Z,10.73
2023-05-01T21:01:39.244Z,10.70
2023-05-01T21:04:43.014Z,10.69
2023-05-01T21:07:45.844Z,10.67
2023-05-01T21:10:48.588Z,10.65
2023-05-01T21:13:51.450Z,10.62
2023-05-01T21:16:54.920Z,10.58
2023-05-01T21:19:57.986Z,10.55
2023-05-01T21:23:02.034Z,10.52
2023-05-01T21:26:04.827Z,10.49
2023-05-01T21:29:07.778Z,10.47
2023-05-01T21:32:10.534Z,10.43
2023-05-01T21:35:16.670Z,10.43
2023-05-01T21:38:20.934Z,10.40
2023-05-01T21:41:24.194Z,10.38
2023-05-01T21:44:31.044Z,10.36
2023-05-01T21:47:48.468Z,10.34
2023-05-01T21:50:51.432Z,10.31
2023-05-01T21:53:55.596Z,10.26
2023-05-01T21:56:59.936Z,10.23
2023-05-01T22:00:04.753Z,10.21
2023-05-01T22:03:10.981Z,10.19
2023-05-01T22:06:13.896Z,10.18
2023-05-01T22:09:16.654Z,10.16
2023-05-01T22:12:20.157Z,10.13
2023-05-01T22:15:22.896Z,10.12
2023-05-01T22:18:26.920Z,10.09
2023-05-01T22:21:31.800Z,10.04
2023-05-01T22:24:36.251Z,10.02
2023-05-01T22:27:39.232Z,10.01
2023-05-01T22:30:44.328Z,10.00
2023-05-01T22:33:47.846Z,9.97
2023-05-01T22:36:50.600Z,9.95
2023-05-01T22:39:54.006Z,9.93
2023-05-01T22:42:57.161Z,9.93
2023-05-01T22:46:00.170Z,9.92
2023-05-01T22:49:04.300Z,9.91
2023-05-01T22:52:07.261Z,9.91
2023-05-01T22:55:10.556Z,9.92
2023-05-01T22:58:13.303Z,9.93
2023-05-01T23:01:16.212Z,9.94
2023-05-01T23:04:19.102Z,9.94
2023-05-01T23:07:22.299Z,9.94
2023-05-01T23:10:27.366Z,9.94
2023-05-01T23:13:32.281Z,9.94
2023-05-01T23:16:41.634Z,9.95
2023-05-01T23:19:45.649Z,9.94
2023-05-01T23:22:48.506Z,9.92
2023-05-01T23:25:51.318Z,9.92
2023-05-01T23:28:54.058Z,9.92
2023-05-01T23:31:57.129Z,9.88
2023-05-01T23:35:03.798Z,9.85
2023-05-01T23:38:06.548Z,9.85
2023-05-01T23:41:09.714Z,9.85
2023-05-01T23:44:12.602Z,9.87
2023-05-01T23:47:15.500Z,9.91
2023-05-01T23:50:18.402Z,9.91
2023-05-01T23:53:21.396Z,9.93
2023-05-01T23:56:24.324Z,9.91
2023-05-01T23:59:27.098Z,9.89
