createdAt,value
2019-02-26T00:01:35.576Z,7.50
2019-02-26T00:04:05.248Z,6.77
2019-02-26T00:06:34.324Z,6.10
2019-02-26T00:09:06.902Z,5.80
2019-02-26T00:11:37.938Z,6.07
2019-02-26T00:14:07.099Z,4.73
2019-02-26T00:16:39.756Z,4.67
2019-02-26T00:19:09.783Z,4.63
2019-02-26T00:21:40.076Z,4.87
2019-02-26T00:24:11.909Z,4.37
2019-02-26T00:26:42.797Z,22.83
2019-02-26T00:29:12.361Z,17.93
2019-02-26T00:31:43.404Z,19.33
2019-02-26T00:34:15.958Z,10.00
2019-02-26T00:36:44.667Z,11.97
2019-02-26T00:39:14.224Z,7.37
2019-02-26T00:41:43.417Z,8.53
2019-02-26T00:44:12.962Z,7.53
2019-02-26T00:46:42.525Z,5.43
2019-02-26T00:49:12.350Z,7.00
2019-02-26T00:51:45.929Z,7.10
2019-02-26T00:54:13.137Z,6.30
2019-02-26T00:56:42.057Z,6.53
2019-02-26T00:59:11.637Z,4.93
2019-02-26T01:01:44.104Z,6.03
2019-02-26T01:04:11.998Z,8.97
2019-02-26T01:06:41.571Z,14.33
2019-02-26T01:09:13.827Z,15.13
2019-02-26T01:11:45.053Z,6.77
2019-02-26T01:14:15.776Z,7.43
2019-02-26T01:16:48.087Z,15.83
2019-02-26T01:19:18.055Z,10.17
2019-02-26T01:21:47.891Z,12.70
2019-02-26T01:24:17.739Z,8.43
2019-02-26T01:26:46.640Z,14.97
2019-02-26T01:29:18.513Z,14.73
2019-02-26T01:31:47.025Z,7.83
2019-02-26T01:34:18.135Z,10.90
2019-02-26T01:36:49.544Z,11.40
2019-02-26T01:39:21.584Z,6.77
2019-02-26T01:41:53.310Z,5.80
2019-02-26T01:44:21.919Z,4.63
2019-02-26T01:46:53.318Z,5.30
2019-02-26T01:49:23.731Z,6.50
2019-02-26T01:51:54.254Z,3.97
2019-02-26T01:54:24.097Z,6.90
2019-02-26T01:56:53.471Z,10.47
2019-02-26T01:59:23.042Z,6.87
2019-02-26T02:01:53.753Z,10.13
2019-02-26T02:04:23.430Z,5.50
2019-02-26T02:06:54.913Z,6.07
2019-02-26T02:09:25.143Z,4.67
2019-02-26T02:11:54.041Z,5.17
2019-02-26T02:14:23.605Z,5.10
2019-02-26T02:16:53.415Z,4.50
2019-02-26T02:19:25.184Z,4.50
2019-02-26T02:21:54.405Z,5.60
2019-02-26T02:24:24.997Z,3.03
2019-02-26T02:26:55.584Z,3.10
2019-02-26T02:29:28.043Z,3.30
2019-02-26T02:32:01.404Z,3.70
2019-02-26T02:34:29.586Z,3.60
2019-02-26T02:36:58.975Z,3.50
2019-02-26T02:39:29.213Z,3.47
2019-02-26T02:41:58.798Z,3.37
2019-02-26T02:44:28.329Z,3.43
2019-02-26T02:46:59.071Z,3.67
2019-02-26T02:49:29.689Z,3.60
2019-02-26T02:52:01.457Z,3.13
2019-02-26T02:54:31.079Z,3.50
2019-02-26T02:57:00.595Z,4.27
2019-02-26T02:59:33.987Z,3.70
2019-02-26T03:02:02.038Z,3.53
2019-02-26T03:04:34.580Z,3.47
2019-02-26T03:07:03.286Z,3.27
2019-02-26T03:09:37.206Z,4.20
2019-02-26T03:12:04.038Z,3.17
2019-02-26T03:14:38.335Z,2.90
2019-02-26T03:17:08.363Z,3.33
2019-02-26T03:19:40.407Z,3.20
2019-02-26T03:22:09.605Z,3.27
2019-02-26T03:24:39.546Z,3.20
2019-02-26T03:27:09.095Z,3.37
2019-02-26T03:29:39.105Z,3.03
2019-02-26T03:32:08.933Z,2.90
2019-02-26T03:34:37.873Z,3.10
2019-02-26T03:37:08.235Z,2.70
2019-02-26T03:39:39.599Z,3.00
2019-02-26T03:42:10.603Z,2.93
2019-02-26T03:44:46.188Z,2.93
2019-02-26T03:47:16.260Z,2.77
2019-02-26T03:49:45.060Z,2.97
2019-02-26T03:52:15.884Z,3.30
2019-02-26T03:54:47.975Z,3.60
2019-02-26T03:57:16.765Z,2.73
2019-02-26T03:59:48.615Z,2.87
2019-02-26T04:02:20.231Z,3.00
2019-02-26T04:04:51.650Z,2.80
2019-02-26T04:07:19.765Z,2.87
2019-02-26T04:09:52.437Z,2.50
2019-02-26T04:12:20.916Z,2.83
2019-02-26T04:14:50.802Z,2.60
2019-02-26T04:17:23.157Z,2.43
2019-02-26T04:19:51.557Z,2.30
2019-02-26T04:22:28.562Z,2.77
2019-02-26T04:25:01.495Z,3.10
2019-02-26T04:27:52.987Z,2.57
2019-02-26T04:30:59.111Z,2.17
2019-02-26T04:33:50.243Z,2.47
2019-02-26T04:36:47.593Z,2.07
2019-02-26T04:39:53.561Z,2.70
2019-02-26T04:43:18.102Z,2.77
2019-02-26T04:46:25.559Z,2.40
2019-02-26T04:48:56.210Z,2.30
2019-02-26T04:51:25.794Z,2.53
2019-02-26T04:53:56.136Z,2.67
2019-02-26T04:56:26.205Z,2.47
2019-02-26T04:58:55.117Z,2.10
2019-02-26T05:01:24.031Z,2.57
2019-02-26T05:03:55.040Z,2.63
2019-02-26T05:06:24.583Z,2.33
2019-02-26T05:08:56.929Z,2.30
2019-02-26T05:11:31.394Z,2.70
2019-02-26T05:13:56.901Z,2.90
2019-02-26T05:16:26.691Z,3.30
2019-02-26T05:18:58.456Z,3.90
2019-02-26T05:21:30.396Z,3.83
2019-02-26T05:24:02.952Z,3.60
2019-02-26T05:26:32.150Z,3.20
2019-02-26T05:29:01.715Z,3.73
2019-02-26T05:31:33.199Z,3.77
2019-02-26T05:34:02.753Z,3.60
2019-02-26T05:36:34.349Z,4.07
2019-02-26T05:39:04.701Z,3.70
2019-02-26T05:41:33.597Z,3.73
2019-02-26T05:44:06.613Z,3.50
2019-02-26T05:46:34.645Z,3.80
2019-02-26T05:49:06.829Z,3.23
2019-02-26T05:51:36.027Z,2.77
2019-02-26T05:54:08.036Z,2.97
2019-02-26T05:56:40.762Z,3.43
2019-02-26T05:59:09.512Z,4.27
2019-02-26T06:01:41.230Z,4.17
2019-02-26T06:04:12.256Z,3.80
2019-02-26T06:06:40.720Z,4.10
2019-02-26T06:09:10.585Z,4.07
2019-02-26T06:11:42.860Z,3.30
2019-02-26T06:14:12.649Z,3.70
2019-02-26T06:16:43.208Z,4.27
2019-02-26T06:19:13.914Z,3.90
2019-02-26T06:21:44.721Z,3.23
2019-02-26T06:24:15.147Z,3.40
2019-02-26T06:26:45.539Z,3.60
2019-02-26T06:29:14.951Z,3.67
2019-02-26T06:31:46.813Z,5.80
2019-02-26T06:34:16.317Z,3.30
2019-02-26T06:36:48.939Z,3.30
2019-02-26T06:39:22.239Z,3.07
2019-02-26T06:41:51.281Z,3.20
2019-02-26T06:44:26.038Z,4.03
2019-02-26T06:46:55.762Z,3.83
2019-02-26T06:49:26.894Z,3.20
2019-02-26T06:51:57.105Z,3.10
2019-02-26T06:54:28.910Z,2.90
2019-02-26T06:56:57.977Z,3.57
2019-02-26T06:59:33.852Z,4.17
2019-02-26T07:02:01.528Z,4.53
2019-02-26T07:04:31.329Z,4.20
2019-02-26T07:07:02.446Z,4.53
2019-02-26T07:09:36.939Z,5.00
2019-02-26T07:12:07.522Z,4.90
2019-02-26T07:14:37.136Z,5.20
2019-02-26T07:17:06.654Z,4.13
2019-02-26T07:19:36.327Z,4.83
2019-02-26T07:22:08.302Z,4.83
2019-02-26T07:24:41.801Z,4.27
2019-02-26T07:27:11.517Z,3.53
2019-02-26T07:29:44.368Z,4.13
2019-02-26T07:32:14.783Z,3.80
2019-02-26T07:34:45.263Z,3.37
2019-02-26T07:37:15.913Z,4.70
2019-02-26T07:39:47.188Z,4.43
2019-02-26T07:42:18.801Z,5.07
2019-02-26T07:44:48.122Z,8.40
2019-02-26T07:47:17.818Z,13.53
2019-02-26T07:49:47.377Z,8.83
2019-02-26T07:52:17.205Z,5.60
2019-02-26T07:54:47.570Z,4.60
2019-02-26T07:57:20.171Z,4.27
2019-02-26T07:59:50.201Z,4.70
2019-02-26T08:02:19.902Z,4.60
2019-02-26T08:04:49.446Z,3.90
2019-02-26T08:07:21.504Z,3.87
2019-02-26T08:09:50.553Z,4.00
2019-02-26T08:12:20.177Z,3.97
2019-02-26T08:14:50.173Z,4.47
2019-02-26T08:17:19.802Z,4.50
2019-02-26T08:19:49.499Z,5.10
2019-02-26T08:22:20.320Z,4.53
2019-02-26T08:24:50.869Z,5.23
2019-02-26T08:27:21.102Z,4.37
2019-02-26T08:29:51.800Z,4.33
2019-02-26T08:32:23.950Z,4.43
2019-02-26T08:34:53.398Z,5.60
2019-02-26T08:37:23.235Z,8.27
2019-02-26T08:39:54.942Z,4.50
2019-02-26T08:42:24.045Z,4.27
2019-02-26T08:44:55.854Z,4.40
2019-02-26T08:47:25.125Z,4.40
2019-02-26T08:49:54.685Z,6.57
2019-02-26T08:52:26.470Z,3.53
2019-02-26T08:54:55.741Z,4.30
2019-02-26T08:57:25.297Z,4.60
2019-02-26T08:59:55.154Z,4.87
2019-02-26T09:02:24.750Z,7.70
2019-02-26T09:04:54.309Z,8.33
2019-02-26T09:07:26.170Z,8.87
2019-02-26T09:09:57.571Z,6.13
2019-02-26T09:12:27.384Z,4.70
2019-02-26T09:14:56.582Z,4.07
2019-02-26T09:17:29.363Z,4.43
2019-02-26T09:20:08.309Z,4.30
2019-02-26T09:22:28.496Z,4.30
2019-02-26T09:24:59.920Z,3.80
2019-02-26T09:27:32.117Z,4.07
2019-02-26T09:30:03.482Z,3.53
2019-02-26T09:32:35.020Z,3.40
2019-02-26T09:35:05.350Z,3.83
2019-02-26T09:37:35.298Z,4.07
2019-02-26T09:40:04.889Z,3.87
2019-02-26T09:42:34.675Z,4.30
2019-02-26T09:45:03.894Z,4.17
2019-02-26T09:47:33.841Z,4.20
2019-02-26T09:50:03.498Z,3.77
2019-02-26T09:52:33.103Z,3.13
2019-02-26T09:55:03.033Z,3.37
2019-02-26T09:57:32.648Z,3.90
2019-02-26T10:00:03.245Z,3.60
2019-02-26T10:02:33.635Z,4.30
2019-02-26T10:05:03.734Z,4.53
2019-02-26T10:07:36.972Z,4.87
2019-02-26T10:10:13.577Z,4.20
2019-02-26T10:12:41.652Z,4.47
2019-02-26T10:15:12.194Z,4.33
2019-02-26T10:17:42.845Z,4.63
2019-02-26T10:20:20.022Z,4.17
2019-02-26T10:22:49.569Z,4.77
2019-02-26T10:25:21.170Z,4.50
2019-02-26T10:27:50.415Z,3.47
2019-02-26T10:30:20.002Z,3.83
2019-02-26T10:32:49.991Z,3.93
2019-02-26T10:35:25.626Z,3.53
2019-02-26T10:37:52.969Z,3.73
2019-02-26T10:40:22.679Z,3.53
2019-02-26T10:42:52.398Z,3.57
2019-02-26T10:45:24.731Z,4.27
2019-02-26T10:47:56.682Z,3.23
2019-02-26T10:50:31.037Z,3.57
2019-02-26T10:53:06.561Z,3.13
2019-02-26T10:55:35.319Z,3.13
2019-02-26T10:58:04.664Z,4.37
2019-02-26T11:00:34.811Z,3.70
2019-02-26T11:03:01.832Z,3.03
2019-02-26T11:05:31.854Z,3.30
2019-02-26T11:08:02.907Z,3.67
2019-02-26T11:10:32.637Z,3.47
2019-02-26T11:13:02.325Z,3.70
2019-02-26T11:15:35.424Z,4.00
2019-02-26T11:18:03.961Z,4.00
2019-02-26T11:20:34.369Z,3.60
2019-02-26T11:23:05.903Z,2.90
2019-02-26T11:25:39.119Z,3.13
2019-02-26T11:28:10.636Z,3.00
2019-02-26T11:30:40.109Z,2.80
2019-02-26T11:33:11.348Z,3.20
2019-02-26T11:35:44.344Z,3.10
2019-02-26T11:38:16.510Z,2.93
2019-02-26T11:40:45.993Z,3.73
2019-02-26T11:43:19.361Z,3.23
2019-02-26T11:45:46.974Z,2.97
2019-02-26T11:48:17.620Z,3.27
2019-02-26T11:50:47.340Z,3.43
2019-02-26T11:53:17.465Z,6.07
2019-02-26T11:55:49.331Z,4.50
2019-02-26T11:58:19.940Z,3.97
2019-02-26T12:00:52.431Z,3.77
2019-02-26T12:03:24.940Z,4.53
2019-02-26T12:05:54.184Z,4.20
2019-02-26T12:08:25.718Z,4.47
2019-02-26T12:11:01.036Z,4.70
2019-02-26T12:13:27.840Z,4.93
2019-02-26T12:15:57.925Z,3.77
2019-02-26T12:18:28.361Z,3.27
2019-02-26T12:20:59.997Z,3.87
2019-02-26T12:23:29.641Z,3.20
2019-02-26T12:26:01.100Z,3.23
2019-02-26T12:28:33.480Z,3.20
2019-02-26T12:31:04.334Z,2.93
2019-02-26T12:33:36.703Z,3.27
2019-02-26T12:36:07.449Z,2.63
2019-02-26T12:38:38.747Z,2.77
2019-02-26T12:41:09.663Z,3.00
2019-02-26T12:43:43.363Z,3.30
2019-02-26T12:46:12.755Z,3.13
2019-02-26T12:48:46.472Z,3.30
2019-02-26T12:51:13.714Z,3.37
2019-02-26T12:53:49.619Z,3.63
2019-02-26T12:56:17.936Z,3.67
2019-02-26T12:58:48.352Z,3.40
2019-02-26T13:01:21.093Z,3.20
2019-02-26T13:03:54.626Z,3.73
2019-02-26T13:06:22.965Z,4.03
2019-02-26T13:08:53.145Z,4.23
2019-02-26T13:11:24.909Z,3.33
2019-02-26T13:13:53.949Z,4.70
2019-02-26T13:16:24.245Z,5.30
2019-02-26T13:18:58.596Z,5.47
2019-02-26T13:21:25.046Z,5.40
2019-02-26T13:23:58.496Z,5.77
2019-02-26T13:26:27.969Z,5.43
2019-02-26T13:29:00.489Z,6.10
2019-02-26T13:31:34.056Z,6.27
2019-02-26T13:34:04.568Z,6.47
2019-02-26T13:36:36.366Z,6.20
2019-02-26T13:39:07.383Z,6.53
2019-02-26T13:41:39.068Z,7.30
2019-02-26T13:44:08.991Z,6.90
2019-02-26T13:46:40.571Z,7.00
2019-02-26T13:49:10.297Z,6.70
2019-02-26T13:51:40.249Z,6.50
2019-02-26T13:54:10.270Z,7.80
2019-02-26T13:56:40.323Z,7.17
2019-02-26T13:59:10.041Z,7.17
2019-02-26T14:01:40.737Z,7.17
2019-02-26T14:04:10.324Z,7.57
2019-02-26T14:06:42.381Z,6.60
2019-02-26T14:09:12.731Z,6.67
2019-02-26T14:11:42.363Z,7.27
2019-02-26T14:14:11.990Z,8.77
2019-02-26T14:16:42.865Z,10.43
2019-02-26T14:19:13.495Z,9.80
2019-02-26T14:21:43.090Z,10.60
2019-02-26T14:24:13.153Z,8.70
2019-02-26T14:26:42.755Z,8.33
2019-02-26T14:29:12.316Z,6.53
2019-02-26T14:31:42.191Z,5.90
2019-02-26T14:34:11.793Z,5.63
2019-02-26T14:36:43.326Z,6.27
2019-02-26T14:39:13.526Z,6.23
2019-02-26T14:41:43.096Z,5.90
2019-02-26T14:44:12.666Z,6.47
2019-02-26T14:46:42.882Z,6.20
2019-02-26T14:49:12.459Z,6.00
2019-02-26T14:51:44.889Z,6.90
2019-02-26T14:54:17.109Z,6.27
2019-02-26T14:56:46.673Z,7.30
2019-02-26T14:59:16.242Z,7.17
2019-02-26T15:01:48.843Z,7.27
2019-02-26T15:04:18.396Z,6.97
2019-02-26T15:06:48.255Z,6.70
2019-02-26T15:09:17.855Z,6.60
2019-02-26T15:11:47.730Z,5.80
2019-02-26T15:14:17.747Z,5.73
2019-02-26T15:16:47.486Z,6.40
2019-02-26T15:19:17.209Z,5.93
2019-02-26T15:21:47.290Z,6.20
2019-02-26T15:24:20.145Z,6.13
2019-02-26T15:26:49.780Z,7.07
2019-02-26T15:29:19.629Z,6.43
2019-02-26T15:31:49.231Z,7.60
2019-02-26T15:34:20.350Z,7.63
2019-02-26T15:36:50.194Z,8.40
2019-02-26T15:39:19.917Z,9.30
2019-02-26T15:41:50.558Z,12.87
2019-02-26T15:44:20.468Z,11.13
2019-02-26T15:46:50.065Z,14.60
2019-02-26T15:49:22.121Z,13.03
2019-02-26T15:51:51.963Z,11.47
2019-02-26T15:54:21.565Z,12.00
2019-02-26T15:56:51.326Z,12.20
2019-02-26T15:59:21.177Z,10.90
2019-02-26T16:01:50.869Z,10.60
2019-02-26T16:04:23.414Z,10.67
2019-02-26T16:06:53.380Z,9.73
2019-02-26T16:09:32.975Z,9.90
2019-02-26T16:12:03.367Z,8.27
2019-02-26T16:14:40.426Z,8.57
2019-02-26T16:17:10.239Z,10.73
2019-02-26T16:19:43.689Z,12.10
2019-02-26T16:22:13.519Z,12.27
2019-02-26T16:24:43.170Z,9.30
2019-02-26T16:27:12.726Z,8.13
2019-02-26T16:29:42.324Z,6.93
2019-02-26T16:32:12.145Z,6.47
2019-02-26T16:34:43.049Z,6.70
2019-02-26T16:37:12.977Z,7.17
2019-02-26T16:39:42.850Z,6.90
2019-02-26T16:42:12.413Z,7.27
2019-02-26T16:44:42.297Z,6.70
2019-02-26T16:47:12.619Z,6.73
2019-02-26T16:49:43.082Z,6.63
2019-02-26T16:52:12.943Z,7.00
2019-02-26T16:54:45.408Z,7.10
2019-02-26T16:57:15.293Z,7.00
2019-02-26T16:59:44.941Z,7.07
2019-02-26T17:02:15.003Z,6.80
2019-02-26T17:04:44.582Z,6.67
2019-02-26T17:07:14.558Z,6.43
2019-02-26T17:09:44.122Z,7.97
2019-02-26T17:12:13.699Z,7.27
2019-02-26T17:14:44.265Z,7.57
2019-02-26T17:17:14.033Z,7.53
2019-02-26T17:19:43.647Z,7.93
2019-02-26T17:22:13.565Z,7.77
2019-02-26T17:24:43.141Z,7.27
2019-02-26T17:27:12.918Z,6.77
2019-02-26T17:29:43.142Z,6.40
2019-02-26T17:32:13.610Z,7.00
2019-02-26T17:34:43.174Z,6.87
2019-02-26T17:37:17.788Z,7.00
2019-02-26T17:39:47.385Z,6.97
2019-02-26T17:42:17.812Z,7.90
2019-02-26T17:44:48.454Z,7.50
2019-02-26T17:47:17.427Z,8.43
2019-02-26T17:49:47.274Z,8.23
2019-02-26T17:52:17.159Z,9.00
2019-02-26T17:54:49.248Z,10.43
2019-02-26T17:57:18.896Z,11.03
2019-02-26T17:59:49.185Z,17.53
2019-02-26T18:02:27.381Z,18.77
2019-02-26T18:04:58.490Z,16.80
2019-02-26T18:07:28.019Z,17.87
2019-02-26T18:09:57.594Z,16.13
2019-02-26T18:12:27.525Z,15.60
2019-02-26T18:14:59.600Z,25.03
2019-02-26T18:17:29.195Z,68.80
2019-02-26T18:19:59.926Z,27.97
2019-02-26T18:22:29.533Z,26.17
2019-02-26T18:25:00.320Z,31.17
2019-02-26T18:27:31.628Z,26.50
2019-02-26T18:30:01.177Z,33.80
2019-02-26T18:32:30.844Z,23.37
2019-02-26T18:35:00.492Z,25.23
2019-02-26T18:37:30.218Z,18.70
2019-02-26T18:40:00.238Z,15.77
2019-02-26T18:42:32.132Z,15.73
2019-02-26T18:45:01.710Z,14.50
2019-02-26T18:47:31.282Z,12.93
2019-02-26T18:50:00.882Z,12.73
2019-02-26T18:52:30.941Z,13.40
2019-02-26T18:55:00.559Z,13.43
2019-02-26T18:57:29.502Z,16.47
2019-02-26T18:59:59.412Z,13.53
2019-02-26T19:02:28.412Z,14.07
2019-02-26T19:05:00.714Z,13.23
2019-02-26T19:07:33.858Z,13.93
2019-02-26T19:10:02.561Z,22.00
2019-02-26T19:12:31.651Z,22.90
2019-02-26T19:15:02.654Z,25.33
2019-02-26T19:17:32.413Z,15.27
2019-02-26T19:20:01.384Z,17.00
2019-02-26T19:22:31.595Z,15.60
2019-02-26T19:25:00.499Z,15.73
2019-02-26T19:27:31.421Z,13.80
2019-02-26T19:30:04.048Z,13.13
2019-02-26T19:32:31.326Z,14.77
2019-02-26T19:35:01.896Z,13.50
2019-02-26T19:37:32.038Z,14.60
2019-02-26T19:40:05.671Z,15.10
2019-02-26T19:42:32.861Z,16.53
2019-02-26T19:45:02.197Z,17.10
2019-02-26T19:47:31.172Z,14.40
2019-02-26T19:50:00.782Z,15.20
2019-02-26T19:52:30.706Z,12.87
2019-02-26T19:54:59.589Z,11.23
2019-02-26T19:57:30.222Z,10.73
2019-02-26T20:00:00.847Z,10.40
2019-02-26T20:02:31.670Z,10.70
2019-02-26T20:05:01.095Z,11.47
2019-02-26T20:07:32.529Z,11.30
2019-02-26T20:10:01.979Z,11.57
2019-02-26T20:12:32.495Z,12.50
2019-02-26T20:15:02.530Z,13.60
2019-02-26T20:17:31.450Z,13.53
2019-02-26T20:20:04.955Z,12.63
2019-02-26T20:22:33.414Z,13.67
2019-02-26T20:25:03.183Z,13.00
2019-02-26T20:27:32.826Z,12.30
2019-02-26T20:30:02.604Z,11.97
2019-02-26T20:32:32.209Z,11.23
2019-02-26T20:35:01.817Z,11.37
2019-02-26T20:37:32.147Z,11.33
2019-02-26T20:40:01.787Z,11.93
2019-02-26T20:42:31.873Z,10.90
2019-02-26T20:45:01.339Z,11.20
2019-02-26T20:47:31.619Z,10.77
2019-02-26T20:50:01.913Z,10.43
2019-02-26T20:52:32.874Z,10.77
2019-02-26T20:55:03.533Z,12.90
2019-02-26T20:57:34.910Z,11.57
2019-02-26T21:00:05.279Z,10.27
2019-02-26T21:02:34.907Z,9.00
2019-02-26T21:05:04.780Z,9.03
2019-02-26T21:07:37.590Z,8.87
2019-02-26T21:10:06.747Z,7.77
2019-02-26T21:12:36.512Z,9.53
2019-02-26T21:15:06.474Z,9.83
2019-02-26T21:17:40.764Z,9.47
2019-02-26T21:20:10.146Z,9.23
2019-02-26T21:22:40.030Z,13.03
2019-02-26T21:25:10.806Z,16.37
2019-02-26T21:27:40.559Z,17.73
2019-02-26T21:30:12.720Z,15.30
2019-02-26T21:32:43.377Z,12.27
2019-02-26T21:35:13.529Z,10.33
2019-02-26T21:37:43.270Z,9.37
2019-02-26T21:40:15.873Z,9.57
2019-02-26T21:42:46.012Z,9.57
2019-02-26T21:45:16.200Z,11.80
2019-02-26T21:47:46.717Z,10.77
2019-02-26T21:50:17.120Z,9.43
2019-02-26T21:52:59.116Z,9.33
2019-02-26T21:55:17.997Z,9.73
2019-02-26T21:57:47.914Z,7.83
2019-02-26T22:00:17.770Z,8.67
2019-02-26T22:02:51.786Z,8.00
2019-02-26T22:05:18.692Z,7.77
2019-02-26T22:07:51.969Z,6.90
2019-02-26T22:10:19.776Z,7.67
2019-02-26T22:12:48.824Z,7.30
2019-02-26T22:15:18.630Z,7.37
2019-02-26T22:17:47.800Z,6.57
2019-02-26T22:20:23.711Z,6.47
2019-02-26T22:22:49.321Z,6.50
2019-02-26T22:25:19.202Z,5.23
2019-02-26T22:27:48.211Z,5.03
2019-02-26T22:30:22.044Z,5.07
2019-02-26T22:32:50.616Z,5.60
2019-02-26T22:35:20.213Z,7.47
2019-02-26T22:37:49.781Z,7.50
2019-02-26T22:40:19.801Z,8.47
2019-02-26T22:42:49.448Z,9.50
2019-02-26T22:45:19.085Z,10.43
2019-02-26T22:47:48.909Z,11.73
2019-02-26T22:50:18.647Z,10.97
2019-02-26T22:52:48.241Z,10.20
2019-02-26T22:55:18.108Z,7.63
2019-02-26T22:57:47.766Z,6.90
2019-02-26T23:00:49.557Z,7.77
2019-02-26T23:03:19.770Z,7.80
2019-02-26T23:05:49.475Z,6.93
2019-02-26T23:08:19.315Z,7.20
2019-02-26T23:10:48.937Z,7.23
2019-02-26T23:13:20.393Z,6.70
2019-02-26T23:15:50.844Z,5.97
2019-02-26T23:18:21.333Z,6.53
2019-02-26T23:20:51.051Z,6.43
2019-02-26T23:23:21.964Z,6.27
2019-02-26T23:25:51.973Z,6.00
2019-02-26T23:28:22.875Z,6.53
2019-02-26T23:30:52.478Z,6.60
2019-02-26T23:33:21.417Z,6.43
2019-02-26T23:35:54.836Z,6.40
2019-02-26T23:38:22.669Z,6.87
2019-02-26T23:40:51.879Z,7.03
2019-02-26T23:43:21.513Z,6.93
2019-02-26T23:45:50.429Z,7.47
2019-02-26T23:48:20.288Z,7.90
2019-02-26T23:50:49.869Z,7.20
2019-02-26T23:53:19.474Z,6.83
2019-02-26T23:55:50.285Z,7.27
2019-02-26T23:58:19.210Z,7.57
