createdAt,value
2019-01-26T00:02:28.144Z,13.63
2019-01-26T00:04:58.676Z,13.37
2019-01-26T00:07:29.257Z,15.33
2019-01-26T00:09:59.787Z,14.67
2019-01-26T00:12:30.331Z,14.73
2019-01-26T00:15:00.893Z,15.27
2019-01-26T00:17:31.472Z,14.27
2019-01-26T00:20:02.052Z,14.43
2019-01-26T00:22:32.718Z,15.27
2019-01-26T00:25:03.244Z,14.80
2019-01-26T00:27:33.819Z,14.27
2019-01-26T00:30:05.169Z,14.83
2019-01-26T00:32:35.699Z,15.13
2019-01-26T00:35:06.429Z,14.60
2019-01-26T00:37:36.964Z,14.00
2019-01-26T00:40:07.811Z,14.97
2019-01-26T00:42:38.328Z,14.83
2019-01-26T00:45:09.324Z,15.17
2019-01-26T00:47:39.886Z,13.57
2019-01-26T00:50:10.475Z,15.03
2019-01-26T00:52:41.093Z,13.83
2019-01-26T00:55:11.647Z,15.53
2019-01-26T00:57:42.193Z,13.93
2019-01-26T01:00:14.165Z,14.27
2019-01-26T01:02:44.811Z,14.30
2019-01-26T01:05:15.339Z,13.83
2019-01-26T01:07:45.977Z,13.70
2019-01-26T01:10:16.529Z,15.53
2019-01-26T01:12:47.106Z,14.37
2019-01-26T01:15:17.804Z,14.77
2019-01-26T01:17:48.339Z,14.20
2019-01-26T01:20:19.002Z,15.10
2019-01-26T01:22:49.549Z,14.10
2019-01-26T01:25:20.096Z,15.27
2019-01-26T01:27:50.670Z,14.70
2019-01-26T01:30:21.587Z,15.70
2019-01-26T01:32:52.153Z,16.10
2019-01-26T01:35:22.723Z,13.90
2019-01-26T01:37:53.272Z,16.30
2019-01-26T01:40:23.527Z,15.53
2019-01-26T01:42:54.115Z,15.83
2019-01-26T01:45:24.699Z,15.20
2019-01-26T01:47:55.231Z,15.73
2019-01-26T01:50:25.795Z,18.53
2019-01-26T01:52:56.347Z,15.53
2019-01-26T01:55:26.891Z,16.83
2019-01-26T01:57:57.430Z,17.40
2019-01-26T02:00:28.003Z,18.87
2019-01-26T02:02:58.612Z,18.93
2019-01-26T02:05:29.195Z,17.27
2019-01-26T02:07:59.751Z,18.63
2019-01-26T02:10:30.371Z,18.80
2019-01-26T02:13:00.931Z,18.47
2019-01-26T02:15:31.508Z,20.00
2019-01-26T02:18:02.027Z,19.40
2019-01-26T02:20:32.559Z,20.23
2019-01-26T02:23:03.162Z,21.10
2019-01-26T02:25:33.730Z,20.70
2019-01-26T02:28:04.254Z,20.40
2019-01-26T02:30:34.815Z,20.13
2019-01-26T02:33:05.390Z,20.40
2019-01-26T02:35:35.939Z,19.80
2019-01-26T02:38:06.503Z,18.83
2019-01-26T02:40:37.056Z,21.73
2019-01-26T02:43:07.635Z,21.30
2019-01-26T02:45:38.181Z,19.90
2019-01-26T02:48:08.720Z,20.80
2019-01-26T02:50:39.252Z,20.50
2019-01-26T02:53:09.799Z,20.07
2019-01-26T02:55:40.327Z,19.03
2019-01-26T02:58:10.891Z,22.00
2019-01-26T03:00:41.431Z,22.17
2019-01-26T03:03:11.983Z,21.30
2019-01-26T03:05:42.527Z,21.43
2019-01-26T03:08:13.055Z,21.27
2019-01-26T03:10:43.691Z,21.00
2019-01-26T03:13:14.243Z,22.10
2019-01-26T03:15:44.811Z,20.43
2019-01-26T03:18:15.344Z,20.93
2019-01-26T03:20:45.932Z,20.93
2019-01-26T03:23:16.479Z,19.50
2019-01-26T03:25:47.070Z,20.47
2019-01-26T03:28:17.597Z,20.83
2019-01-26T03:30:48.197Z,21.57
2019-01-26T03:33:18.730Z,22.33
2019-01-26T03:35:49.247Z,20.63
2019-01-26T03:38:19.812Z,21.90
2019-01-26T03:40:50.372Z,23.00
2019-01-26T03:43:20.910Z,21.80
2019-01-26T03:45:51.439Z,21.83
2019-01-26T03:48:21.977Z,21.83
2019-01-26T03:50:52.512Z,22.47
2019-01-26T03:53:23.051Z,22.03
2019-01-26T03:55:53.640Z,20.97
2019-01-26T03:58:24.182Z,22.27
2019-01-26T04:00:54.721Z,23.27
2019-01-26T04:03:25.247Z,23.10
2019-01-26T04:05:55.801Z,23.33
2019-01-26T04:08:26.323Z,23.33
2019-01-26T04:10:56.903Z,22.83
2019-01-26T04:13:27.439Z,23.50
2019-01-26T04:15:58.025Z,21.50
2019-01-26T04:18:28.560Z,22.30
2019-01-26T04:20:59.119Z,23.30
2019-01-26T04:23:29.651Z,22.43
2019-01-26T04:26:00.216Z,22.77
2019-01-26T04:28:30.764Z,24.63
2019-01-26T04:31:01.332Z,22.53
2019-01-26T04:33:31.879Z,24.57
2019-01-26T04:36:03.369Z,25.60
2019-01-26T04:38:33.943Z,23.83
2019-01-26T04:41:04.471Z,24.90
2019-01-26T04:43:35.026Z,23.87
2019-01-26T04:46:05.580Z,25.10
2019-01-26T04:48:36.153Z,24.97
2019-01-26T04:51:06.687Z,26.53
2019-01-26T04:53:37.392Z,25.57
2019-01-26T04:56:07.968Z,25.00
2019-01-26T04:58:38.511Z,24.30
2019-01-26T05:01:09.108Z,27.13
2019-01-26T05:03:39.675Z,24.13
2019-01-26T05:06:10.235Z,26.10
2019-01-26T05:08:40.831Z,26.23
2019-01-26T05:11:11.345Z,26.80
2019-01-26T05:13:41.915Z,26.47
2019-01-26T05:16:13.008Z,26.83
2019-01-26T05:18:43.543Z,27.97
2019-01-26T05:21:14.087Z,24.90
2019-01-26T05:23:44.643Z,26.17
2019-01-26T05:26:15.171Z,25.50
2019-01-26T05:28:45.773Z,27.60
2019-01-26T05:31:16.311Z,27.00
2019-01-26T05:33:46.886Z,25.97
2019-01-26T05:36:17.468Z,28.30
2019-01-26T05:38:48.020Z,26.97
2019-01-26T05:41:18.571Z,27.23
2019-01-26T05:43:49.112Z,26.27
2019-01-26T05:46:19.664Z,27.97
2019-01-26T05:48:50.226Z,27.83
2019-01-26T05:51:20.774Z,26.83
2019-01-26T05:53:51.379Z,28.07
2019-01-26T05:56:21.953Z,28.10
2019-01-26T05:58:52.547Z,28.73
2019-01-26T06:01:23.147Z,26.70
2019-01-26T06:03:53.716Z,27.73
2019-01-26T06:06:24.283Z,29.13
2019-01-26T06:08:54.839Z,29.47
2019-01-26T06:11:25.427Z,27.70
2019-01-26T06:13:56.014Z,27.60
2019-01-26T06:16:26.588Z,27.90
2019-01-26T06:18:57.151Z,28.00
2019-01-26T06:21:27.855Z,28.17
2019-01-26T06:23:58.458Z,31.00
2019-01-26T06:26:29.008Z,28.77
2019-01-26T06:28:59.594Z,27.77
2019-01-26T06:31:30.134Z,27.40
2019-01-26T06:34:00.673Z,29.23
2019-01-26T06:36:31.240Z,30.00
2019-01-26T06:39:01.799Z,29.17
2019-01-26T06:41:32.347Z,29.10
2019-01-26T06:44:02.862Z,28.87
2019-01-26T06:46:34.941Z,30.50
2019-01-26T06:49:05.648Z,27.40
2019-01-26T06:51:36.235Z,30.03
2019-01-26T06:54:06.795Z,29.57
2019-01-26T06:56:37.347Z,30.33
2019-01-26T06:59:07.879Z,32.13
2019-01-26T07:01:38.436Z,30.77
2019-01-26T07:04:10.571Z,31.30
2019-01-26T07:07:02.812Z,31.97
2019-01-26T07:09:33.373Z,31.03
2019-01-26T07:12:03.897Z,32.63
2019-01-26T07:14:37.730Z,31.40
2019-01-26T07:17:08.286Z,32.03
2019-01-26T07:19:38.823Z,29.10
2019-01-26T07:22:27.163Z,33.00
2019-01-26T07:24:57.715Z,28.93
2019-01-26T07:27:28.267Z,33.10
2019-01-26T07:29:58.828Z,31.67
2019-01-26T07:32:29.619Z,32.80
2019-01-26T07:35:00.195Z,29.20
2019-01-26T07:37:30.726Z,32.90
2019-01-26T07:40:01.272Z,29.40
2019-01-26T07:42:31.812Z,32.03
2019-01-26T07:45:02.387Z,30.43
2019-01-26T07:47:32.944Z,32.33
2019-01-26T07:50:03.501Z,29.90
2019-01-26T07:52:34.027Z,33.00
2019-01-26T07:55:05.238Z,28.57
2019-01-26T07:57:35.806Z,33.10
2019-01-26T08:00:09.164Z,29.13
2019-01-26T08:02:39.694Z,31.60
2019-01-26T08:05:11.332Z,35.30
2019-01-26T08:07:41.888Z,30.77
2019-01-26T08:10:14.658Z,32.17
2019-01-26T08:12:45.204Z,32.30
2019-01-26T08:15:18.055Z,29.87
2019-01-26T08:17:48.683Z,31.93
2019-01-26T08:20:20.099Z,32.90
2019-01-26T08:22:50.698Z,33.43
2019-01-26T08:25:21.236Z,44.73
2019-01-26T08:27:52.101Z,35.53
2019-01-26T08:30:23.191Z,32.17
2019-01-26T08:32:53.719Z,34.23
2019-01-26T08:35:24.265Z,33.17
2019-01-26T08:37:54.830Z,33.97
2019-01-26T08:40:25.408Z,30.60
2019-01-26T08:42:55.943Z,34.93
2019-01-26T08:45:26.521Z,42.60
2019-01-26T08:47:57.039Z,34.13
2019-01-26T08:50:27.606Z,32.37
2019-01-26T08:52:58.123Z,33.67
2019-01-26T08:55:28.691Z,31.97
2019-01-26T08:57:59.272Z,34.23
2019-01-26T09:00:29.903Z,32.23
2019-01-26T09:03:19.359Z,34.40
2019-01-26T09:05:56.400Z,33.83
2019-01-26T09:08:27.005Z,33.70
2019-01-26T09:10:57.545Z,34.57
2019-01-26T09:13:28.095Z,33.63
2019-01-26T09:15:58.670Z,35.67
2019-01-26T09:18:29.227Z,33.13
2019-01-26T09:20:59.785Z,33.97
2019-01-26T09:23:30.328Z,31.23
2019-01-26T09:26:00.897Z,32.80
2019-01-26T09:28:31.519Z,33.73
2019-01-26T09:31:02.097Z,34.07
2019-01-26T09:33:32.648Z,35.23
2019-01-26T09:36:03.203Z,35.23
2019-01-26T09:38:33.747Z,34.07
2019-01-26T09:41:04.282Z,33.93
2019-01-26T09:43:34.797Z,35.80
2019-01-26T09:46:05.388Z,36.27
2019-01-26T09:48:35.923Z,68.13
2019-01-26T09:51:08.817Z,36.10
2019-01-26T09:53:39.395Z,37.27
2019-01-26T09:56:09.940Z,34.53
2019-01-26T09:58:41.025Z,42.50
2019-01-26T10:01:11.591Z,36.97
2019-01-26T10:03:42.151Z,33.00
2019-01-26T10:06:12.731Z,36.20
2019-01-26T10:08:43.295Z,42.93
2019-01-26T10:11:13.840Z,35.23
2019-01-26T10:13:44.411Z,35.77
2019-01-26T10:16:15.012Z,32.60
2019-01-26T10:18:45.614Z,35.10
2019-01-26T10:21:16.156Z,34.30
2019-01-26T10:23:46.700Z,34.30
2019-01-26T10:26:17.293Z,35.27
2019-01-26T10:28:47.811Z,35.43
2019-01-26T10:31:18.764Z,34.53
2019-01-26T10:33:49.296Z,33.63
2019-01-26T10:36:28.048Z,33.30
2019-01-26T10:39:04.152Z,35.33
2019-01-26T10:41:52.532Z,34.87
2019-01-26T10:44:26.675Z,34.20
2019-01-26T10:46:57.276Z,34.13
2019-01-26T10:49:27.888Z,37.93
2019-01-26T10:51:58.435Z,36.47
2019-01-26T10:54:28.967Z,37.07
2019-01-26T10:56:59.498Z,38.07
2019-01-26T10:59:30.039Z,34.27
2019-01-26T11:02:00.610Z,36.90
2019-01-26T11:04:31.157Z,35.97
2019-01-26T11:07:01.755Z,35.90
2019-01-26T11:09:32.304Z,36.60
2019-01-26T11:12:02.885Z,38.50
2019-01-26T11:14:33.595Z,40.40
2019-01-26T11:17:04.209Z,38.20
2019-01-26T11:19:34.739Z,37.30
2019-01-26T11:22:05.302Z,37.83
2019-01-26T11:24:35.839Z,37.43
2019-01-26T11:27:06.427Z,36.43
2019-01-26T11:29:36.953Z,37.73
2019-01-26T11:32:07.503Z,40.43
2019-01-26T11:34:38.096Z,39.37
2019-01-26T11:37:08.678Z,38.27
2019-01-26T11:39:40.777Z,46.77
2019-01-26T11:42:11.328Z,37.40
2019-01-26T11:45:02.165Z,37.63
2019-01-26T11:47:32.695Z,40.00
2019-01-26T11:50:04.323Z,33.43
2019-01-26T11:52:34.866Z,34.37
2019-01-26T11:55:18.962Z,34.87
2019-01-26T11:57:49.511Z,34.47
2019-01-26T12:00:46.379Z,36.60
2019-01-26T12:03:32.634Z,34.47
2019-01-26T12:06:23.629Z,34.43
2019-01-26T12:08:54.431Z,34.83
2019-01-26T12:11:24.991Z,35.00
2019-01-26T12:13:55.659Z,34.83
2019-01-26T12:16:27.108Z,35.17
2019-01-26T12:18:57.903Z,33.90
2019-01-26T12:21:29.679Z,36.37
2019-01-26T12:24:00.238Z,36.03
2019-01-26T12:26:30.768Z,34.63
2019-01-26T12:29:01.338Z,35.00
2019-01-26T12:31:31.892Z,35.83
2019-01-26T12:34:03.256Z,35.73
2019-01-26T12:36:33.856Z,33.00
2019-01-26T12:39:06.987Z,34.77
2019-01-26T12:41:37.551Z,35.47
2019-01-26T12:44:08.098Z,34.37
2019-01-26T12:46:38.667Z,33.83
2019-01-26T12:49:09.192Z,32.97
2019-01-26T12:51:39.724Z,33.47
2019-01-26T12:54:10.281Z,34.20
2019-01-26T12:56:40.828Z,33.17
2019-01-26T12:59:11.462Z,28.67
2019-01-26T13:01:42.076Z,33.17
2019-01-26T13:04:12.623Z,34.10
2019-01-26T13:06:43.165Z,36.13
2019-01-26T13:09:13.766Z,32.67
2019-01-26T13:11:45.331Z,33.43
2019-01-26T13:14:15.885Z,33.47
2019-01-26T13:16:46.443Z,32.57
2019-01-26T13:19:17.036Z,34.80
2019-01-26T13:21:47.673Z,33.17
2019-01-26T13:24:18.223Z,34.37
2019-01-26T13:26:49.654Z,34.57
2019-01-26T13:29:20.212Z,33.30
2019-01-26T13:31:53.823Z,34.03
2019-01-26T13:34:24.389Z,33.53
2019-01-26T13:36:54.924Z,34.47
2019-01-26T13:39:25.517Z,33.53
2019-01-26T13:41:56.337Z,32.93
2019-01-26T13:44:26.875Z,31.93
2019-01-26T13:46:57.455Z,31.73
2019-01-26T13:49:27.995Z,34.67
2019-01-26T13:51:58.604Z,33.77
2019-01-26T13:54:29.153Z,32.83
2019-01-26T13:56:59.704Z,33.47
2019-01-26T13:59:30.245Z,32.13
2019-01-26T14:02:00.796Z,32.50
2019-01-26T14:04:31.361Z,30.60
2019-01-26T14:07:01.935Z,33.43
2019-01-26T14:09:33.028Z,32.40
2019-01-26T14:12:03.558Z,32.87
2019-01-26T14:14:34.123Z,31.67
2019-01-26T14:17:04.659Z,33.20
2019-01-26T14:19:35.239Z,32.77
2019-01-26T14:22:05.820Z,32.07
2019-01-26T14:24:36.424Z,34.80
2019-01-26T14:27:06.997Z,32.33
2019-01-26T14:29:37.536Z,33.93
2019-01-26T14:32:08.127Z,29.17
2019-01-26T14:34:38.665Z,34.33
2019-01-26T14:37:09.182Z,32.33
2019-01-26T14:39:39.954Z,35.13
2019-01-26T14:42:10.763Z,30.90
2019-01-26T14:44:41.303Z,33.63
2019-01-26T14:47:11.928Z,36.03
2019-01-26T14:49:42.602Z,34.83
2019-01-26T14:52:13.089Z,33.83
2019-01-26T14:55:05.434Z,34.13
2019-01-26T14:57:36.126Z,34.60
2019-01-26T15:00:21.251Z,34.67
2019-01-26T15:02:51.776Z,35.47
2019-01-26T15:05:22.347Z,31.50
2019-01-26T15:07:52.933Z,33.87
2019-01-26T15:10:23.429Z,33.17
2019-01-26T15:12:54.031Z,34.17
2019-01-26T15:15:24.600Z,35.00
2019-01-26T15:17:55.211Z,33.50
2019-01-26T15:20:28.446Z,34.20
2019-01-26T15:22:59.000Z,32.67
2019-01-26T15:25:29.564Z,33.20
2019-01-26T15:28:00.148Z,34.67
2019-01-26T15:30:32.963Z,33.93
2019-01-26T15:33:03.543Z,33.73
2019-01-26T15:35:34.084Z,33.73
2019-01-26T15:38:06.128Z,33.97
2019-01-26T15:40:36.793Z,32.40
2019-01-26T15:43:07.392Z,33.67
2019-01-26T15:45:43.358Z,32.20
2019-01-26T15:48:13.907Z,33.83
2019-01-26T15:50:44.453Z,34.57
2019-01-26T15:53:15.065Z,30.80
2019-01-26T15:55:45.704Z,33.57
2019-01-26T15:58:16.264Z,30.73
2019-01-26T16:00:47.125Z,32.47
2019-01-26T16:03:17.757Z,33.07
2019-01-26T16:05:48.351Z,33.57
2019-01-26T16:08:18.936Z,34.03
2019-01-26T16:10:49.525Z,32.60
2019-01-26T16:13:20.095Z,32.37
2019-01-26T16:15:50.647Z,32.70
2019-01-26T16:18:21.187Z,33.80
2019-01-26T16:20:51.724Z,33.73
2019-01-26T16:24:01.233Z,32.83
2019-01-26T16:26:31.898Z,33.87
2019-01-26T16:29:02.636Z,32.27
2019-01-26T16:31:33.310Z,32.00
2019-01-26T16:34:03.998Z,31.50
2019-01-26T16:36:34.684Z,30.90
2019-01-26T16:39:09.202Z,32.37
2019-01-26T16:41:39.886Z,33.17
2019-01-26T16:44:10.624Z,32.17
2019-01-26T16:46:41.310Z,31.47
2019-01-26T16:49:12.072Z,29.70
2019-01-26T16:51:42.803Z,32.93
2019-01-26T16:54:14.786Z,31.40
2019-01-26T16:56:45.499Z,31.17
2019-01-26T16:59:16.252Z,31.10
2019-01-26T17:01:46.948Z,32.27
2019-01-26T17:04:17.659Z,31.40
2019-01-26T17:06:48.880Z,30.50
2019-01-26T17:09:19.551Z,29.60
2019-01-26T17:11:50.218Z,29.50
2019-01-26T17:14:20.918Z,28.73
2019-01-26T17:16:51.687Z,32.23
2019-01-26T17:19:22.452Z,29.73
2019-01-26T17:21:53.128Z,32.90
2019-01-26T17:24:23.816Z,31.80
2019-01-26T17:26:54.482Z,29.17
2019-01-26T17:29:25.151Z,30.53
2019-01-26T17:31:55.843Z,30.00
2019-01-26T17:34:30.192Z,30.63
2019-01-26T17:36:58.907Z,37.07
2019-01-26T17:39:29.598Z,43.23
2019-01-26T17:42:00.469Z,33.47
2019-01-26T17:44:31.131Z,30.83
2019-01-26T17:47:01.803Z,29.50
2019-01-26T17:49:32.478Z,29.97
2019-01-26T17:52:03.151Z,30.20
2019-01-26T17:54:33.870Z,32.87
2019-01-26T17:57:04.462Z,30.20
2019-01-26T17:59:35.160Z,31.27
2019-01-26T18:02:05.889Z,29.33
2019-01-26T18:04:36.575Z,32.50
2019-01-26T18:07:07.286Z,28.50
2019-01-26T18:09:38.102Z,29.13
2019-01-26T18:12:08.787Z,29.97
2019-01-26T18:14:39.448Z,29.90
2019-01-26T18:17:10.270Z,31.83
2019-01-26T18:19:40.949Z,29.90
2019-01-26T18:22:11.689Z,31.67
2019-01-26T18:24:42.372Z,30.33
2019-01-26T18:27:13.061Z,29.60
2019-01-26T18:29:43.788Z,30.10
2019-01-26T18:32:14.464Z,30.23
2019-01-26T18:34:45.143Z,29.20
2019-01-26T18:37:15.792Z,29.20
2019-01-26T18:39:46.538Z,17.27
2019-01-26T18:42:17.256Z,21.60
2019-01-26T18:44:47.914Z,27.07
2019-01-26T18:47:18.570Z,26.87
2019-01-26T18:49:49.220Z,23.93
2019-01-26T18:52:19.934Z,20.10
2019-01-26T18:54:50.599Z,22.23
2019-01-26T18:57:21.331Z,24.30
2019-01-26T18:59:52.099Z,23.17
2019-01-26T19:02:22.811Z,19.80
2019-01-26T19:04:58.174Z,19.93
2019-01-26T19:07:28.918Z,24.50
2019-01-26T19:09:59.591Z,29.07
2019-01-26T19:12:30.261Z,25.63
2019-01-26T19:15:00.947Z,25.73
2019-01-26T19:17:31.635Z,28.87
2019-01-26T19:20:02.347Z,27.53
2019-01-26T19:22:33.046Z,25.37
2019-01-26T19:25:03.819Z,37.07
2019-01-26T19:27:34.474Z,29.57
2019-01-26T19:30:05.167Z,34.57
2019-01-26T19:32:35.848Z,36.63
2019-01-26T19:35:06.979Z,32.70
2019-01-26T19:37:37.684Z,39.57
2019-01-26T19:40:12.444Z,43.07
2019-01-26T19:42:43.094Z,32.40
2019-01-26T19:45:15.607Z,32.53
2019-01-26T19:47:46.305Z,44.73
2019-01-26T19:50:18.730Z,43.50
2019-01-26T19:52:49.403Z,32.97
2019-01-26T19:55:20.249Z,31.10
2019-01-26T19:57:50.931Z,32.53
2019-01-26T20:00:21.634Z,28.43
2019-01-26T20:02:52.311Z,34.37
2019-01-26T20:05:23.029Z,37.07
2019-01-26T20:07:53.860Z,30.17
2019-01-26T20:10:24.593Z,27.33
2019-01-26T20:12:55.295Z,38.63
2019-01-26T20:15:26.002Z,29.23
2019-01-26T20:17:56.666Z,32.37
2019-01-26T20:20:29.776Z,28.30
2019-01-26T20:23:00.594Z,26.50
2019-01-26T20:25:31.249Z,25.50
2019-01-26T20:28:01.928Z,25.17
2019-01-26T20:30:32.727Z,40.43
2019-01-26T20:33:03.519Z,30.80
2019-01-26T20:35:34.226Z,41.20
2019-01-26T20:38:05.023Z,37.87
2019-01-26T20:40:35.702Z,29.73
2019-01-26T20:43:06.404Z,35.57
2019-01-26T20:45:37.071Z,37.80
2019-01-26T20:48:07.762Z,39.67
2019-01-26T20:50:38.460Z,47.47
2019-01-26T20:53:09.180Z,41.90
2019-01-26T20:55:39.873Z,42.63
2019-01-26T20:58:10.576Z,53.63
2019-01-26T21:00:41.287Z,55.33
2019-01-26T21:03:12.027Z,62.17
2019-01-26T21:05:42.762Z,54.90
2019-01-26T21:08:13.416Z,60.80
2019-01-26T21:10:44.121Z,62.87
2019-01-26T21:13:16.492Z,68.10
2019-01-26T21:15:47.095Z,68.67
2019-01-26T21:18:17.877Z,70.77
2019-01-26T21:20:48.562Z,59.13
2019-01-26T21:23:19.295Z,58.40
2019-01-26T21:25:49.974Z,50.50
2019-01-26T21:28:20.748Z,52.33
2019-01-26T21:30:51.464Z,58.20
2019-01-26T21:33:23.631Z,52.17
2019-01-26T21:35:54.713Z,41.03
2019-01-26T21:38:25.394Z,53.40
2019-01-26T21:40:56.132Z,41.77
2019-01-26T21:43:26.834Z,41.67
2019-01-26T21:45:57.566Z,39.43
2019-01-26T21:48:28.278Z,41.27
2019-01-26T21:50:58.955Z,39.77
2019-01-26T21:53:29.648Z,38.07
2019-01-26T21:56:00.311Z,41.17
2019-01-26T21:58:31.032Z,39.80
2019-01-26T22:01:01.738Z,43.47
2019-01-26T22:03:32.431Z,46.00
2019-01-26T22:06:03.107Z,47.70
2019-01-26T22:08:33.829Z,47.37
2019-01-26T22:11:04.580Z,51.40
2019-01-26T22:13:35.251Z,50.67
2019-01-26T22:16:06.067Z,52.03
2019-01-26T22:18:36.776Z,39.57
2019-01-26T22:21:07.487Z,47.80
2019-01-26T22:23:38.213Z,46.97
2019-01-26T22:26:08.946Z,48.17
2019-01-26T22:28:39.607Z,71.60
2019-01-26T22:31:10.402Z,57.23
2019-01-26T22:33:41.142Z,69.63
2019-01-26T22:36:11.866Z,74.67
2019-01-26T22:38:42.543Z,74.97
2019-01-26T22:41:13.249Z,77.30
2019-01-26T22:43:43.935Z,74.67
2019-01-26T22:46:33.660Z,76.60
2019-01-26T22:49:04.373Z,71.33
2019-01-26T22:51:35.111Z,70.87
2019-01-26T22:54:05.890Z,75.83
2019-01-26T22:56:36.720Z,72.57
2019-01-26T22:59:08.451Z,74.50
2019-01-26T23:01:41.399Z,74.23
2019-01-26T23:04:38.508Z,75.00
2019-01-26T23:07:35.830Z,69.87
2019-01-26T23:10:31.927Z,67.43
2019-01-26T23:13:30.808Z,64.03
2019-01-26T23:16:40.920Z,57.63
2019-01-26T23:19:22.127Z,59.27
2019-01-26T23:22:34.346Z,56.47
2019-01-26T23:25:54.835Z,58.13
2019-01-26T23:28:49.512Z,59.67
2019-01-26T23:31:21.488Z,56.97
2019-01-26T23:33:53.594Z,60.23
2019-01-26T23:36:24.322Z,59.90
2019-01-26T23:39:01.964Z,60.50
2019-01-26T23:41:27.365Z,57.13
2019-01-26T23:43:58.030Z,57.87
2019-01-26T23:46:28.719Z,55.60
2019-01-26T23:48:59.431Z,50.30
2019-01-26T23:51:30.166Z,51.50
2019-01-26T23:54:00.893Z,48.00
2019-01-26T23:56:31.640Z,49.30
2019-01-26T23:59:02.347Z,51.50
