createdAt,value
2023-10-23T00:02:31.842Z,0.63
2023-10-23T00:05:22.005Z,0.52
2023-10-23T00:08:10.794Z,0.80
2023-10-23T00:10:59.372Z,0.85
2023-10-23T00:13:47.952Z,0.65
2023-10-23T00:16:36.570Z,0.80
2023-10-23T00:19:25.147Z,0.90
2023-10-23T00:22:15.059Z,0.70
2023-10-23T00:25:03.679Z,0.50
2023-10-23T00:27:52.255Z,0.60
2023-10-23T00:30:40.982Z,0.70
2023-10-23T00:33:30.381Z,0.77
2023-10-23T00:36:19.152Z,0.73
2023-10-23T00:39:09.183Z,0.82
2023-10-23T00:41:57.713Z,0.70
2023-10-23T00:44:46.341Z,0.52
2023-10-23T00:47:35.298Z,0.55
2023-10-23T00:50:24.159Z,0.98
2023-10-23T00:53:12.939Z,0.43
2023-10-23T00:56:05.714Z,0.47
2023-10-23T00:58:54.515Z,0.82
2023-10-23T01:01:45.515Z,0.50
2023-10-23T01:04:34.515Z,0.50
2023-10-23T01:07:23.370Z,0.50
2023-10-23T01:10:12.106Z,0.70
2023-10-23T01:13:02.082Z,0.35
2023-10-23T01:15:51.012Z,0.30
2023-10-23T01:18:39.706Z,0.60
2023-10-23T01:21:28.353Z,0.50
2023-10-23T01:24:18.830Z,0.47
2023-10-23T01:27:08.791Z,0.50
2023-10-23T01:29:57.368Z,0.50
2023-10-23T01:32:45.965Z,0.70
2023-10-23T01:35:34.553Z,0.63
2023-10-23T01:38:23.056Z,0.60
2023-10-23T01:41:11.833Z,0.68
2023-10-23T01:44:01.799Z,0.60
2023-10-23T01:46:50.381Z,0.55
2023-10-23T01:49:39.001Z,0.70
2023-10-23T01:52:27.477Z,0.30
2023-10-23T01:55:16.064Z,0.50
2023-10-23T01:58:04.884Z,0.60
2023-10-23T02:00:54.934Z,0.43
2023-10-23T02:03:43.597Z,0.47
2023-10-23T02:06:32.319Z,0.40
2023-10-23T02:09:20.991Z,0.70
2023-10-23T02:12:09.633Z,0.55
2023-10-23T02:14:58.141Z,0.68
2023-10-23T02:17:48.188Z,0.50
2023-10-23T02:20:37.130Z,0.63
2023-10-23T02:23:25.657Z,0.55
2023-10-23T02:26:14.248Z,1.30
2023-10-23T02:29:02.853Z,0.60
2023-10-23T02:31:51.437Z,0.75
2023-10-23T02:34:41.463Z,0.38
2023-10-23T02:37:30.205Z,0.50
2023-10-23T02:40:18.930Z,0.47
2023-10-23T02:43:07.527Z,0.60
2023-10-23T02:45:56.192Z,0.52
2023-10-23T02:48:44.901Z,0.80
2023-10-23T02:51:35.123Z,0.40
2023-10-23T02:54:23.858Z,0.90
2023-10-23T02:57:12.481Z,0.70
2023-10-23T03:00:01.496Z,0.65
2023-10-23T03:02:50.287Z,0.88
2023-10-23T03:05:39.120Z,0.52
2023-10-23T03:08:29.087Z,0.68
2023-10-23T03:11:17.953Z,0.65
2023-10-23T03:14:09.009Z,0.68
2023-10-23T03:16:57.750Z,0.55
2023-10-23T03:19:46.794Z,0.22
2023-10-23T03:22:35.369Z,0.82
2023-10-23T03:25:26.025Z,0.30
2023-10-23T03:28:14.592Z,0.50
2023-10-23T03:31:04.468Z,0.40
2023-10-23T03:33:53.305Z,0.50
2023-10-23T03:36:41.995Z,0.40
2023-10-23T03:39:30.693Z,0.50
2023-10-23T03:42:20.641Z,0.43
2023-10-23T03:45:09.934Z,0.70
2023-10-23T03:47:58.563Z,0.98
2023-10-23T03:50:47.174Z,0.70
2023-10-23T03:53:35.688Z,0.70
2023-10-23T03:56:24.258Z,0.75
2023-10-23T03:59:14.153Z,0.80
2023-10-23T04:02:02.824Z,0.80
2023-10-23T04:04:51.479Z,0.47
2023-10-23T04:07:40.018Z,0.67
2023-10-23T04:10:28.640Z,0.60
2023-10-23T04:13:17.946Z,0.63
2023-10-23T04:16:08.968Z,0.90
2023-10-23T04:18:57.626Z,0.77
2023-10-23T04:21:46.446Z,0.95
2023-10-23T04:24:35.114Z,0.60
2023-10-23T04:27:23.766Z,0.95
2023-10-23T04:30:13.328Z,0.70
2023-10-23T04:33:03.794Z,0.80
2023-10-23T04:35:53.314Z,0.75
2023-10-23T04:38:41.918Z,0.70
2023-10-23T04:41:30.403Z,0.60
2023-10-23T04:44:20.675Z,1.58
2023-10-23T04:47:09.748Z,0.50
2023-10-23T04:49:59.697Z,0.57
2023-10-23T04:52:48.241Z,0.47
2023-10-23T04:55:37.317Z,0.73
2023-10-23T04:58:26.033Z,0.57
2023-10-23T05:01:17.912Z,0.60
2023-10-23T05:04:07.247Z,0.63
2023-10-23T05:06:58.010Z,0.65
2023-10-23T05:09:46.603Z,0.70
2023-10-23T05:12:35.331Z,0.70
2023-10-23T05:15:25.266Z,0.55
2023-10-23T05:18:13.933Z,0.50
2023-10-23T05:21:28.767Z,0.55
2023-10-23T05:24:18.834Z,0.68
2023-10-23T05:27:07.446Z,0.80
2023-10-23T05:29:56.185Z,0.93
2023-10-23T05:32:44.831Z,0.80
2023-10-23T05:35:33.549Z,0.77
2023-10-23T05:38:23.268Z,0.88
2023-10-23T05:41:13.261Z,0.73
2023-10-23T05:44:01.859Z,1.15
2023-10-23T05:46:50.557Z,0.70
2023-10-23T05:49:39.195Z,0.75
2023-10-23T05:52:27.923Z,0.70
2023-10-23T05:55:16.730Z,0.73
2023-10-23T05:58:06.726Z,1.05
2023-10-23T06:00:55.517Z,0.70
2023-10-23T06:03:44.272Z,0.70
2023-10-23T06:06:32.877Z,1.17
2023-10-23T06:09:21.420Z,0.70
2023-10-23T06:12:10.498Z,0.80
2023-10-23T06:15:00.816Z,0.90
2023-10-23T06:17:51.295Z,1.10
2023-10-23T06:20:39.858Z,0.90
2023-10-23T06:23:28.480Z,1.45
2023-10-23T06:26:17.110Z,0.77
2023-10-23T06:29:05.870Z,1.00
2023-10-23T06:31:57.500Z,0.90
2023-10-23T06:34:46.111Z,0.90
2023-10-23T06:37:34.761Z,0.80
2023-10-23T06:40:23.353Z,1.15
2023-10-23T06:43:12.764Z,1.17
2023-10-23T06:46:02.704Z,1.20
2023-10-23T06:48:53.113Z,1.10
2023-10-23T06:51:41.652Z,0.80
2023-10-23T06:54:31.932Z,0.82
2023-10-23T06:57:20.612Z,0.77
2023-10-23T07:00:09.938Z,0.93
2023-10-23T07:02:58.715Z,1.05
2023-10-23T07:05:48.784Z,1.00
2023-10-23T07:08:38.536Z,1.23
2023-10-23T07:11:27.114Z,0.80
2023-10-23T07:14:16.129Z,1.00
2023-10-23T07:17:04.940Z,1.40
2023-10-23T07:19:53.593Z,1.05
2023-10-23T07:22:43.527Z,0.93
2023-10-23T07:25:32.097Z,1.08
2023-10-23T07:28:20.602Z,1.17
2023-10-23T07:31:09.549Z,1.10
2023-10-23T07:33:58.941Z,1.23
2023-10-23T07:36:47.524Z,1.27
2023-10-23T07:39:37.633Z,0.95
2023-10-23T07:42:28.387Z,0.60
2023-10-23T07:45:17.005Z,1.13
2023-10-23T07:48:05.724Z,1.10
2023-10-23T07:50:54.286Z,0.85
2023-10-23T07:53:43.097Z,0.85
2023-10-23T07:56:33.029Z,0.70
2023-10-23T07:59:23.106Z,1.00
2023-10-23T08:02:11.904Z,2.83
2023-10-23T08:05:00.666Z,1.00
2023-10-23T08:07:49.432Z,1.25
2023-10-23T08:10:37.965Z,1.50
2023-10-23T08:13:27.903Z,1.60
2023-10-23T08:16:16.540Z,1.10
2023-10-23T08:19:05.199Z,1.60
2023-10-23T08:21:53.885Z,1.45
2023-10-23T08:24:42.536Z,1.65
2023-10-23T08:27:31.630Z,1.45
2023-10-23T08:30:21.756Z,1.33
2023-10-23T08:33:10.703Z,1.20
2023-10-23T08:35:59.338Z,1.48
2023-10-23T08:38:47.797Z,1.25
2023-10-23T08:41:39.523Z,1.80
2023-10-23T08:44:29.804Z,1.60
2023-10-23T08:47:19.922Z,1.58
2023-10-23T08:50:09.327Z,1.40
2023-10-23T08:53:00.048Z,2.80
2023-10-23T08:55:49.419Z,1.60
2023-10-23T08:58:39.569Z,2.00
2023-10-23T09:01:29.627Z,1.60
2023-10-23T09:04:19.773Z,2.72
2023-10-23T09:07:08.447Z,1.27
2023-10-23T09:10:04.562Z,1.05
2023-10-23T09:12:58.183Z,1.33
2023-10-23T09:15:52.776Z,1.73
2023-10-23T09:18:50.399Z,1.60
2023-10-23T09:21:40.620Z,1.30
2023-10-23T09:24:29.436Z,1.40
2023-10-23T09:27:18.368Z,1.30
2023-10-23T09:30:09.965Z,1.70
2023-10-23T09:32:58.566Z,1.70
2023-10-23T09:35:48.313Z,1.55
2023-10-23T09:38:40.814Z,1.70
2023-10-23T09:41:31.496Z,1.92
2023-10-23T09:44:20.195Z,2.08
2023-10-23T09:47:10.195Z,1.23
2023-10-23T09:50:00.026Z,1.45
2023-10-23T09:52:50.180Z,1.40
2023-10-23T09:55:43.311Z,1.48
2023-10-23T09:58:36.421Z,1.90
2023-10-23T10:01:33.930Z,1.63
2023-10-23T10:04:27.854Z,1.23
2023-10-23T10:07:21.348Z,1.13
2023-10-23T10:10:10.617Z,1.20
2023-10-23T10:13:01.195Z,1.20
2023-10-23T10:15:50.296Z,1.85
2023-10-23T10:18:39.637Z,1.52
2023-10-23T10:21:30.524Z,1.20
2023-10-23T10:24:19.639Z,1.45
2023-10-23T10:27:09.414Z,1.58
2023-10-23T10:30:01.621Z,1.20
2023-10-23T10:34:25.041Z,1.75
2023-10-23T10:36:07.822Z,1.38
2023-10-23T10:38:56.660Z,1.58
2023-10-23T10:41:45.623Z,1.10
2023-10-23T10:44:34.491Z,0.90
2023-10-23T10:47:37.362Z,1.60
2023-10-23T10:50:36.872Z,1.23
2023-10-23T10:53:27.548Z,1.60
2023-10-23T10:56:16.538Z,1.38
2023-10-23T10:59:06.205Z,1.60
2023-10-23T11:01:55.077Z,1.60
2023-10-23T11:04:45.355Z,1.60
2023-10-23T11:07:34.231Z,1.85
2023-10-23T11:10:23.221Z,1.50
2023-10-23T11:13:15.972Z,1.48
2023-10-23T11:16:05.997Z,1.52
2023-10-23T11:18:54.884Z,1.17
2023-10-23T11:21:45.323Z,1.20
2023-10-23T11:24:34.233Z,1.33
2023-10-23T11:27:23.800Z,1.33
2023-10-23T11:30:12.877Z,1.42
2023-10-23T11:33:04.372Z,1.40
2023-10-23T11:35:55.003Z,1.50
2023-10-23T11:38:47.101Z,1.40
2023-10-23T11:41:36.576Z,1.30
2023-10-23T11:44:25.473Z,1.15
2023-10-23T11:47:14.357Z,1.10
2023-10-23T11:50:06.336Z,1.30
2023-10-23T11:52:55.159Z,1.15
2023-10-23T11:55:47.867Z,1.33
2023-10-23T11:58:36.664Z,1.38
2023-10-23T12:01:25.585Z,1.17
2023-10-23T12:04:15.146Z,1.70
2023-10-23T12:07:05.819Z,1.92
2023-10-23T12:09:54.879Z,1.52
2023-10-23T12:12:45.999Z,1.52
2023-10-23T12:15:34.939Z,1.48
2023-10-23T12:18:25.262Z,1.70
2023-10-23T12:21:15.006Z,1.33
2023-10-23T12:24:03.888Z,1.38
2023-10-23T12:26:52.730Z,1.80
2023-10-23T12:29:42.930Z,2.05
2023-10-23T12:33:13.890Z,2.13
2023-10-23T12:35:40.765Z,2.03
2023-10-23T12:38:29.709Z,2.30
2023-10-23T12:41:20.124Z,1.90
2023-10-23T12:44:09.040Z,1.80
2023-10-23T12:46:59.419Z,2.25
2023-10-23T12:49:48.371Z,2.47
2023-10-23T12:52:37.369Z,2.35
2023-10-23T12:55:26.270Z,1.77
2023-10-23T12:58:15.298Z,2.33
2023-10-23T13:01:04.308Z,2.20
2023-10-23T13:03:54.622Z,2.72
2023-10-23T13:06:43.690Z,2.42
2023-10-23T13:09:32.782Z,1.88
2023-10-23T13:12:22.089Z,1.85
2023-10-23T13:15:11.217Z,2.10
2023-10-23T13:18:01.568Z,2.17
2023-10-23T13:21:31.501Z,1.90
2023-10-23T13:24:00.758Z,1.83
2023-10-23T13:26:49.592Z,1.75
2023-10-23T13:29:38.672Z,1.80
2023-10-23T13:32:27.592Z,2.03
2023-10-23T13:35:16.939Z,2.20
2023-10-23T13:38:07.216Z,2.22
2023-10-23T13:40:57.183Z,1.80
2023-10-23T13:43:46.040Z,1.70
2023-10-23T13:46:35.080Z,1.95
2023-10-23T13:49:23.950Z,1.60
2023-10-23T13:52:12.816Z,1.77
2023-10-23T13:55:03.987Z,2.50
2023-10-23T13:57:52.863Z,1.65
2023-10-23T14:00:41.901Z,1.95
2023-10-23T14:03:31.137Z,2.28
2023-10-23T14:06:20.045Z,1.92
2023-10-23T14:09:40.616Z,2.20
2023-10-23T14:12:19.527Z,2.42
2023-10-23T14:15:09.199Z,2.72
2023-10-23T14:17:58.249Z,2.78
2023-10-23T14:20:47.677Z,3.20
2023-10-23T14:23:36.538Z,2.83
2023-10-23T14:26:25.391Z,2.58
2023-10-23T14:29:15.609Z,2.75
2023-10-23T14:32:04.653Z,2.40
2023-10-23T14:34:53.504Z,3.35
2023-10-23T14:37:42.501Z,2.88
2023-10-23T14:40:31.475Z,3.45
2023-10-23T14:43:20.331Z,2.78
2023-10-23T14:46:14.734Z,3.55
2023-10-23T14:49:04.176Z,2.92
2023-10-23T14:51:53.108Z,3.38
2023-10-23T14:54:42.707Z,2.75
2023-10-23T14:57:31.510Z,3.35
2023-10-23T15:00:20.482Z,3.33
2023-10-23T15:03:10.837Z,3.80
2023-10-23T15:05:59.839Z,3.42
2023-10-23T15:08:48.626Z,3.58
2023-10-23T15:11:37.425Z,3.92
2023-10-23T15:14:26.225Z,4.32
2023-10-23T15:17:15.096Z,4.22
2023-10-23T15:20:05.494Z,3.92
2023-10-23T15:22:54.327Z,3.80
2023-10-23T15:25:43.266Z,3.80
2023-10-23T15:28:35.746Z,3.67
2023-10-23T15:31:25.589Z,4.05
2023-10-23T15:34:14.873Z,3.95
2023-10-23T15:37:05.313Z,4.50
2023-10-23T15:39:54.895Z,4.15
2023-10-23T15:42:44.698Z,4.55
2023-10-23T15:45:38.469Z,4.60
2023-10-23T15:48:27.569Z,4.07
2023-10-23T15:51:16.950Z,4.35
2023-10-23T15:54:07.461Z,4.68
2023-10-23T15:56:56.269Z,4.40
2023-10-23T15:59:45.088Z,3.90
2023-10-23T16:02:34.014Z,4.70
2023-10-23T16:05:24.190Z,5.22
2023-10-23T16:08:13.073Z,5.18
2023-10-23T16:11:03.771Z,4.97
2023-10-23T16:13:52.594Z,5.10
2023-10-23T16:16:41.626Z,4.40
2023-10-23T16:19:31.782Z,5.15
2023-10-23T16:22:21.198Z,5.47
2023-10-23T16:25:11.252Z,6.40
2023-10-23T16:28:01.838Z,5.28
2023-10-23T16:30:50.869Z,5.13
2023-10-23T16:33:39.746Z,4.80
2023-10-23T16:36:28.650Z,5.65
2023-10-23T16:39:17.551Z,5.53
2023-10-23T16:42:06.572Z,27.13
2023-10-23T16:44:56.957Z,37.08
2023-10-23T16:47:46.228Z,21.13
2023-10-23T16:50:35.172Z,7.55
2023-10-23T16:53:24.078Z,6.28
2023-10-23T16:56:13.126Z,4.50
2023-10-23T16:59:02.082Z,4.80
2023-10-23T17:01:52.683Z,7.05
2023-10-23T17:04:41.559Z,5.25
2023-10-23T17:07:31.392Z,5.43
2023-10-23T17:10:20.639Z,4.18
2023-10-23T17:13:09.590Z,5.53
2023-10-23T17:15:58.461Z,4.72
2023-10-23T17:18:48.707Z,4.78
2023-10-23T17:21:37.590Z,4.50
2023-10-23T17:24:26.819Z,4.70
2023-10-23T17:27:15.895Z,4.97
2023-10-23T17:30:05.166Z,5.40
2023-10-23T17:32:54.651Z,5.63
2023-10-23T17:35:45.267Z,5.55
2023-10-23T17:38:36.905Z,5.72
2023-10-23T17:41:25.842Z,5.47
2023-10-23T17:44:14.720Z,5.72
2023-10-23T17:47:04.889Z,5.35
2023-10-23T17:49:55.416Z,6.28
2023-10-23T17:52:45.759Z,6.65
2023-10-23T17:55:34.733Z,6.38
2023-10-23T17:58:25.282Z,6.15
2023-10-23T18:01:14.858Z,5.43
2023-10-23T18:04:04.134Z,5.30
2023-10-23T18:06:53.074Z,5.13
2023-10-23T18:09:45.104Z,5.75
2023-10-23T18:12:38.487Z,4.30
2023-10-23T18:15:28.189Z,4.78
2023-10-23T18:18:18.941Z,5.40
2023-10-23T18:21:08.331Z,5.22
2023-10-23T18:23:57.150Z,5.53
2023-10-23T18:26:47.317Z,4.50
2023-10-23T18:29:38.129Z,6.00
2023-10-23T18:32:27.105Z,6.45
2023-10-23T18:35:16.125Z,8.18
2023-10-23T18:38:05.120Z,7.70
2023-10-23T18:40:53.858Z,6.50
2023-10-23T18:43:44.650Z,6.55
2023-10-23T18:46:33.363Z,6.88
2023-10-23T18:49:22.294Z,7.32
2023-10-23T18:52:11.157Z,6.50
2023-10-23T18:54:59.908Z,6.80
2023-10-23T18:57:48.780Z,6.20
2023-10-23T19:00:38.740Z,6.45
2023-10-23T19:03:27.286Z,5.75
2023-10-23T19:06:15.989Z,6.00
2023-10-23T19:09:05.567Z,4.93
2023-10-23T19:11:54.212Z,4.38
2023-10-23T19:14:43.028Z,5.00
2023-10-23T19:17:40.895Z,4.20
2023-10-23T19:20:30.301Z,4.13
2023-10-23T19:23:19.680Z,4.47
2023-10-23T19:26:08.374Z,4.00
2023-10-23T19:28:57.280Z,4.07
2023-10-23T19:31:47.642Z,6.10
2023-10-23T19:34:38.193Z,5.32
2023-10-23T19:37:27.428Z,4.90
2023-10-23T19:40:17.238Z,4.30
2023-10-23T19:43:15.021Z,4.28
2023-10-23T19:46:04.974Z,4.40
2023-10-23T19:48:54.064Z,4.55
2023-10-23T19:51:46.757Z,5.10
2023-10-23T19:54:37.523Z,5.30
2023-10-23T19:57:31.004Z,5.28
2023-10-23T20:00:19.860Z,4.30
2023-10-23T20:03:08.546Z,4.63
2023-10-23T20:05:57.096Z,4.93
2023-10-23T20:08:47.131Z,4.80
2023-10-23T20:11:35.686Z,4.13
2023-10-23T20:14:24.218Z,4.20
2023-10-23T20:17:13.087Z,5.03
2023-10-23T20:20:01.734Z,4.38
2023-10-23T20:22:50.584Z,4.63
2023-10-23T20:25:40.561Z,4.45
2023-10-23T20:28:29.924Z,5.28
2023-10-23T20:31:20.113Z,4.75
2023-10-23T20:34:08.842Z,6.05
2023-10-23T20:36:57.397Z,5.60
2023-10-23T20:39:45.894Z,6.50
2023-10-23T20:42:37.278Z,5.38
2023-10-23T20:45:26.084Z,6.95
2023-10-23T20:48:15.481Z,6.82
2023-10-23T20:51:07.078Z,6.90
2023-10-23T20:53:55.690Z,7.03
2023-10-23T20:56:44.338Z,6.80
2023-10-23T20:59:34.262Z,6.30
2023-10-23T21:02:22.888Z,7.20
2023-10-23T21:05:11.663Z,6.65
2023-10-23T21:08:00.299Z,6.30
2023-10-23T21:10:50.706Z,6.55
2023-10-23T21:13:39.731Z,6.78
2023-10-23T21:16:30.706Z,6.38
2023-10-23T21:19:21.500Z,6.70
2023-10-23T21:22:10.233Z,6.18
2023-10-23T21:24:58.927Z,7.38
2023-10-23T21:27:47.750Z,8.38
2023-10-23T21:30:36.279Z,8.63
2023-10-23T21:33:26.343Z,7.95
2023-10-23T21:36:14.977Z,8.52
2023-10-23T21:39:03.793Z,8.85
2023-10-23T21:41:52.367Z,8.88
2023-10-23T21:44:41.139Z,9.32
2023-10-23T21:47:29.892Z,9.27
2023-10-23T21:50:20.380Z,10.35
2023-10-23T21:53:09.359Z,10.30
2023-10-23T21:55:58.594Z,9.85
2023-10-23T21:59:08.512Z,9.77
2023-10-23T22:01:57.488Z,10.98
2023-10-23T22:04:46.755Z,9.50
2023-10-23T22:07:37.546Z,9.82
2023-10-23T22:10:28.154Z,11.20
2023-10-23T22:13:17.318Z,9.13
2023-10-23T22:16:07.125Z,9.25
2023-10-23T22:18:55.740Z,8.90
2023-10-23T22:21:44.362Z,9.77
2023-10-23T22:24:34.259Z,9.43
2023-10-23T22:27:22.889Z,9.50
2023-10-23T22:30:12.653Z,9.35
2023-10-23T22:33:14.340Z,10.02
2023-10-23T22:36:03.723Z,9.40
2023-10-23T22:38:52.349Z,9.38
2023-10-23T22:41:42.389Z,8.88
2023-10-23T22:44:30.990Z,8.98
2023-10-23T22:47:19.964Z,9.43
2023-10-23T22:50:10.375Z,8.48
2023-10-23T22:52:59.865Z,8.57
2023-10-23T22:55:53.643Z,8.70
2023-10-23T22:58:44.484Z,9.35
2023-10-23T23:01:34.014Z,9.48
2023-10-23T23:04:23.108Z,8.85
2023-10-23T23:07:13.944Z,8.95
2023-10-23T23:10:03.416Z,9.07
2023-10-23T23:12:52.591Z,11.20
2023-10-23T23:15:46.161Z,9.70
2023-10-23T23:18:38.338Z,9.82
2023-10-23T23:21:29.778Z,9.82
2023-10-23T23:24:18.352Z,9.43
2023-10-23T23:27:07.343Z,9.85
2023-10-23T23:29:56.133Z,9.05
2023-10-23T23:32:46.138Z,9.93
2023-10-23T23:35:34.810Z,10.77
2023-10-23T23:38:23.505Z,9.10
2023-10-23T23:41:11.964Z,9.70
2023-10-23T23:44:00.549Z,11.40
2023-10-23T23:46:49.112Z,10.68
2023-10-23T23:49:40.887Z,10.90
2023-10-23T23:52:29.717Z,9.23
2023-10-23T23:55:18.547Z,11.82
2023-10-23T23:58:07.190Z,10.10
