createdAt,value
2019-03-23T00:02:27.860Z,5.40
2019-03-23T00:04:56.755Z,5.40
2019-03-23T00:07:25.842Z,5.40
2019-03-23T00:09:54.627Z,5.40
2019-03-23T00:12:24.619Z,5.40
2019-03-23T00:14:53.540Z,5.40
2019-03-23T00:17:22.430Z,5.30
2019-03-23T00:19:51.315Z,5.30
2019-03-23T00:22:20.116Z,5.40
2019-03-23T00:24:48.974Z,5.30
2019-03-23T00:27:17.858Z,5.30
2019-03-23T00:29:46.756Z,5.30
2019-03-23T00:32:15.579Z,5.30
2019-03-23T00:34:44.477Z,5.30
2019-03-23T00:37:13.306Z,5.30
2019-03-23T00:39:42.115Z,5.30
2019-03-23T00:42:11.139Z,5.20
2019-03-23T00:44:40.037Z,5.20
2019-03-23T00:47:08.762Z,5.20
2019-03-23T00:49:37.580Z,5.20
2019-03-23T00:52:06.616Z,5.20
2019-03-23T00:54:35.465Z,5.20
2019-03-23T00:57:04.390Z,5.20
2019-03-23T00:59:33.284Z,5.20
2019-03-23T01:02:02.084Z,5.10
2019-03-23T01:04:30.907Z,5.10
2019-03-23T01:06:59.740Z,5.10
2019-03-23T01:09:28.647Z,5.10
2019-03-23T01:11:57.645Z,5.10
2019-03-23T01:14:26.629Z,5.10
2019-03-23T01:16:55.525Z,5.10
2019-03-23T01:19:24.372Z,5.00
2019-03-23T01:21:53.307Z,5.00
2019-03-23T01:24:22.179Z,5.00
2019-03-23T01:26:50.971Z,5.00
2019-03-23T01:29:19.963Z,5.00
2019-03-23T01:31:48.675Z,4.90
2019-03-23T01:34:17.426Z,4.90
2019-03-23T01:36:46.229Z,4.90
2019-03-23T01:39:15.091Z,4.90
2019-03-23T01:41:43.995Z,4.90
2019-03-23T01:44:12.866Z,4.90
2019-03-23T01:46:41.724Z,4.90
2019-03-23T01:49:10.595Z,4.80
2019-03-23T01:51:39.483Z,4.80
2019-03-23T01:54:08.354Z,4.80
2019-03-23T01:56:37.172Z,4.80
2019-03-23T01:59:05.956Z,4.80
2019-03-23T02:01:34.771Z,4.80
2019-03-23T02:04:03.586Z,4.70
2019-03-23T02:06:32.467Z,4.80
2019-03-23T02:09:01.292Z,4.70
2019-03-23T02:11:30.169Z,4.70
2019-03-23T02:13:58.851Z,4.70
2019-03-23T02:16:28.539Z,4.70
2019-03-23T02:18:57.292Z,4.70
2019-03-23T02:21:26.081Z,4.70
2019-03-23T02:23:54.835Z,4.70
2019-03-23T02:26:23.595Z,4.60
2019-03-23T02:28:52.483Z,4.60
2019-03-23T02:31:21.308Z,4.60
2019-03-23T02:33:50.144Z,4.60
2019-03-23T02:36:20.902Z,4.60
2019-03-23T02:38:49.451Z,4.60
2019-03-23T02:41:18.323Z,4.50
2019-03-23T02:43:47.289Z,4.50
2019-03-23T02:46:15.997Z,4.50
2019-03-23T02:48:44.827Z,4.50
2019-03-23T02:51:13.620Z,4.50
2019-03-23T02:53:42.389Z,4.40
2019-03-23T02:56:11.138Z,4.50
2019-03-23T02:58:40.268Z,4.40
2019-03-23T03:01:09.044Z,4.40
2019-03-23T03:03:37.853Z,4.40
2019-03-23T03:06:06.644Z,4.40
2019-03-23T03:08:35.485Z,4.40
2019-03-23T03:11:04.563Z,4.40
2019-03-23T03:13:33.364Z,4.40
2019-03-23T03:16:02.123Z,4.40
2019-03-23T03:18:30.947Z,4.30
2019-03-23T03:20:59.746Z,4.30
2019-03-23T03:23:28.477Z,4.30
2019-03-23T03:25:57.251Z,4.30
2019-03-23T03:28:26.093Z,4.30
2019-03-23T03:30:54.835Z,4.20
2019-03-23T03:33:23.699Z,4.20
2019-03-23T03:35:52.789Z,4.20
2019-03-23T03:38:21.573Z,4.20
2019-03-23T03:40:50.358Z,4.20
2019-03-23T03:43:19.164Z,4.20
2019-03-23T03:45:47.964Z,4.20
2019-03-23T03:48:16.796Z,4.20
2019-03-23T03:50:45.599Z,4.10
2019-03-23T03:53:14.337Z,4.20
2019-03-23T03:55:43.093Z,4.20
2019-03-23T03:58:11.907Z,4.20
2019-03-23T04:00:40.740Z,4.20
2019-03-23T04:03:09.570Z,4.20
2019-03-23T04:05:38.396Z,4.10
2019-03-23T04:08:11.619Z,4.10
2019-03-23T04:10:37.915Z,4.10
2019-03-23T04:13:06.722Z,4.10
2019-03-23T04:15:35.659Z,4.00
2019-03-23T04:18:04.483Z,4.10
2019-03-23T04:20:34.117Z,4.00
2019-03-23T04:23:02.875Z,4.00
2019-03-23T04:25:31.615Z,4.00
2019-03-23T04:28:00.481Z,4.00
2019-03-23T04:30:29.314Z,3.90
2019-03-23T04:32:58.035Z,3.90
2019-03-23T04:35:26.865Z,3.90
2019-03-23T04:37:55.660Z,3.90
2019-03-23T04:40:24.493Z,3.90
2019-03-23T04:42:53.286Z,3.90
2019-03-23T04:45:22.060Z,3.90
2019-03-23T04:47:50.820Z,3.90
2019-03-23T04:50:19.691Z,3.90
2019-03-23T04:52:48.448Z,3.90
2019-03-23T04:55:17.267Z,3.90
2019-03-23T04:57:46.083Z,3.80
2019-03-23T05:00:17.963Z,3.80
2019-03-23T05:02:46.716Z,3.80
2019-03-23T05:05:15.684Z,3.90
2019-03-23T05:07:44.419Z,3.80
2019-03-23T05:10:13.357Z,3.80
2019-03-23T05:12:42.158Z,3.80
2019-03-23T05:15:11.571Z,3.80
2019-03-23T05:17:40.259Z,3.80
2019-03-23T05:20:11.242Z,3.80
2019-03-23T05:22:39.984Z,3.80
2019-03-23T05:25:11.669Z,3.80
2019-03-23T05:27:40.516Z,3.80
2019-03-23T05:30:09.266Z,3.80
2019-03-23T05:32:38.012Z,3.90
2019-03-23T05:35:07.612Z,3.90
2019-03-23T05:37:36.413Z,3.90
2019-03-23T05:40:06.834Z,3.90
2019-03-23T05:42:36.027Z,4.00
2019-03-23T05:45:06.274Z,4.00
2019-03-23T05:47:35.207Z,4.00
2019-03-23T05:50:05.714Z,4.00
2019-03-23T05:52:34.497Z,4.00
2019-03-23T05:55:03.427Z,4.00
2019-03-23T05:57:32.340Z,4.10
2019-03-23T06:00:01.170Z,4.10
2019-03-23T06:02:30.011Z,4.20
2019-03-23T06:04:58.876Z,4.20
2019-03-23T06:07:27.628Z,4.30
2019-03-23T06:09:56.378Z,4.30
2019-03-23T06:12:25.276Z,4.30
2019-03-23T06:14:54.235Z,4.30
2019-03-23T06:17:22.987Z,4.40
2019-03-23T06:19:51.706Z,4.40
2019-03-23T06:22:20.499Z,4.50
2019-03-23T06:24:49.444Z,4.50
2019-03-23T06:27:18.251Z,4.60
2019-03-23T06:29:47.114Z,4.60
2019-03-23T06:32:15.996Z,4.70
2019-03-23T06:34:44.900Z,4.70
2019-03-23T06:37:13.699Z,4.80
2019-03-23T06:39:42.486Z,4.80
2019-03-23T06:42:11.267Z,4.90
2019-03-23T06:44:40.060Z,5.00
2019-03-23T06:47:08.811Z,5.10
2019-03-23T06:49:37.690Z,5.20
2019-03-23T06:52:06.531Z,5.20
2019-03-23T06:54:35.260Z,5.30
2019-03-23T06:57:04.087Z,5.40
2019-03-23T06:59:32.827Z,5.40
2019-03-23T07:02:01.572Z,5.50
2019-03-23T07:04:30.371Z,5.50
2019-03-23T07:06:59.099Z,5.70
2019-03-23T07:09:27.849Z,5.80
2019-03-23T07:11:56.651Z,5.90
2019-03-23T07:14:27.630Z,6.00
2019-03-23T07:16:56.500Z,6.10
2019-03-23T07:21:50.299Z,6.30
2019-03-23T07:24:19.051Z,6.60
2019-03-23T07:26:48.796Z,6.70
2019-03-23T07:29:17.699Z,6.80
2019-03-23T07:31:46.452Z,7.00
2019-03-23T07:34:15.266Z,7.10
2019-03-23T07:36:44.189Z,7.20
2019-03-23T07:39:13.061Z,7.20
2019-03-23T07:41:41.818Z,7.30
2019-03-23T07:44:10.678Z,7.40
2019-03-23T07:46:39.443Z,7.40
2019-03-23T07:49:08.195Z,7.50
2019-03-23T07:51:37.003Z,7.60
2019-03-23T07:54:05.810Z,7.70
2019-03-23T07:56:34.673Z,7.70
2019-03-23T07:59:03.526Z,7.70
2019-03-23T08:01:32.275Z,7.80
2019-03-23T08:04:01.051Z,8.00
2019-03-23T08:06:29.900Z,8.00
2019-03-23T08:08:58.724Z,8.00
2019-03-23T08:11:27.476Z,8.10
2019-03-23T08:13:56.299Z,8.30
2019-03-23T08:16:25.053Z,8.40
2019-03-23T08:18:53.860Z,8.50
2019-03-23T08:21:22.756Z,8.70
2019-03-23T08:23:51.507Z,8.80
2019-03-23T08:26:20.324Z,8.90
2019-03-23T08:28:49.143Z,9.00
2019-03-23T08:31:17.901Z,9.20
2019-03-23T08:33:46.754Z,9.40
2019-03-23T08:36:15.619Z,9.70
2019-03-23T08:38:44.364Z,10.00
2019-03-23T08:41:13.212Z,10.20
2019-03-23T08:43:42.091Z,10.50
2019-03-23T08:46:10.836Z,10.90
2019-03-23T08:48:39.627Z,11.20
2019-03-23T08:51:08.538Z,11.50
2019-03-23T08:53:37.363Z,11.80
2019-03-23T08:56:06.188Z,12.10
2019-03-23T08:58:33.789Z,12.40
2019-03-23T09:01:02.610Z,12.70
2019-03-23T09:03:31.371Z,12.90
2019-03-23T09:06:00.196Z,13.10
2019-03-23T09:08:28.971Z,13.30
2019-03-23T09:10:57.796Z,13.50
2019-03-23T09:13:26.621Z,13.60
2019-03-23T09:15:55.469Z,13.80
2019-03-23T09:18:24.315Z,14.00
2019-03-23T09:20:53.107Z,14.20
2019-03-23T09:23:21.939Z,14.40
2019-03-23T09:25:50.708Z,14.50
2019-03-23T09:28:19.571Z,14.60
2019-03-23T09:30:49.307Z,14.80
2019-03-23T09:33:18.100Z,14.90
2019-03-23T09:35:46.980Z,15.10
2019-03-23T09:38:15.740Z,15.30
2019-03-23T09:40:44.505Z,15.40
2019-03-23T09:43:13.379Z,15.60
2019-03-23T09:45:42.268Z,15.90
2019-03-23T09:48:11.091Z,16.00
2019-03-23T09:50:39.901Z,16.20
2019-03-23T09:53:08.748Z,16.30
2019-03-23T09:55:38.100Z,16.40
2019-03-23T09:58:06.925Z,16.60
2019-03-23T10:00:35.701Z,16.80
2019-03-23T10:03:04.540Z,17.00
2019-03-23T10:05:33.463Z,17.10
2019-03-23T10:08:02.211Z,17.00
2019-03-23T10:10:30.980Z,17.20
2019-03-23T10:12:59.796Z,17.30
2019-03-23T10:15:28.563Z,17.60
2019-03-23T10:17:57.404Z,17.80
2019-03-23T10:20:26.329Z,17.70
2019-03-23T10:22:55.146Z,17.80
2019-03-23T10:25:23.932Z,17.50
2019-03-23T10:27:52.707Z,17.40
2019-03-23T10:30:21.555Z,17.30
2019-03-23T10:32:51.274Z,17.20
2019-03-23T10:35:20.156Z,17.20
2019-03-23T10:37:48.972Z,17.20
2019-03-23T10:40:17.820Z,17.20
2019-03-23T10:42:46.660Z,17.30
2019-03-23T10:45:15.495Z,17.50
2019-03-23T10:47:44.347Z,17.70
2019-03-23T10:50:13.252Z,17.70
2019-03-23T10:52:42.058Z,17.60
2019-03-23T10:55:10.935Z,17.60
2019-03-23T10:57:39.772Z,17.60
2019-03-23T11:00:13.227Z,17.70
2019-03-23T11:02:41.978Z,17.80
2019-03-23T11:05:11.315Z,18.00
2019-03-23T11:07:40.156Z,18.20
2019-03-23T11:10:13.307Z,18.50
2019-03-23T11:12:42.188Z,18.70
2019-03-23T11:15:11.687Z,18.80
2019-03-23T11:17:40.492Z,18.90
2019-03-23T11:20:13.682Z,18.90
2019-03-23T11:22:42.444Z,19.10
2019-03-23T11:25:11.582Z,19.30
2019-03-23T11:27:40.476Z,19.40
2019-03-23T11:30:11.767Z,19.50
2019-03-23T11:32:40.572Z,19.60
2019-03-23T11:35:09.610Z,19.50
2019-03-23T11:37:38.631Z,19.50
2019-03-23T11:40:10.322Z,19.60
2019-03-23T11:42:49.342Z,19.60
2019-03-23T11:45:11.301Z,19.70
2019-03-23T11:47:40.115Z,19.70
2019-03-23T11:50:09.845Z,19.70
2019-03-23T11:52:38.634Z,19.70
2019-03-23T11:55:07.971Z,19.60
2019-03-23T11:57:36.891Z,19.70
2019-03-23T12:00:08.621Z,19.70
2019-03-23T12:02:37.452Z,19.70
2019-03-23T12:05:08.696Z,19.60
2019-03-23T12:07:37.540Z,19.60
2019-03-23T12:10:11.582Z,19.50
2019-03-23T12:12:40.476Z,19.40
2019-03-23T12:15:11.147Z,19.30
2019-03-23T12:17:40.004Z,19.30
2019-03-23T12:20:09.131Z,19.20
2019-03-23T12:22:37.916Z,19.10
2019-03-23T12:25:07.052Z,19.00
2019-03-23T12:27:35.979Z,18.90
2019-03-23T12:30:07.838Z,18.80
2019-03-23T12:32:36.677Z,18.80
2019-03-23T12:35:07.525Z,18.90
2019-03-23T12:37:36.298Z,18.90
2019-03-23T12:40:06.900Z,18.90
2019-03-23T12:42:35.748Z,18.90
2019-03-23T12:45:06.179Z,18.90
2019-03-23T12:47:35.003Z,18.80
2019-03-23T12:50:05.476Z,18.90
2019-03-23T12:52:34.332Z,18.90
2019-03-23T12:55:03.387Z,18.80
2019-03-23T12:57:32.186Z,18.90
2019-03-23T13:00:01.061Z,18.90
2019-03-23T13:02:29.828Z,18.80
2019-03-23T13:04:58.723Z,18.80
2019-03-23T13:07:27.498Z,18.70
2019-03-23T13:09:56.315Z,18.80
2019-03-23T13:12:25.219Z,18.80
2019-03-23T13:14:54.059Z,18.90
2019-03-23T13:17:22.882Z,18.90
2019-03-23T13:19:51.788Z,19.00
2019-03-23T13:22:20.621Z,19.10
2019-03-23T13:24:49.359Z,19.20
2019-03-23T13:27:18.257Z,19.10
2019-03-23T13:29:47.108Z,19.00
2019-03-23T13:32:15.892Z,18.80
2019-03-23T13:34:44.796Z,18.70
2019-03-23T13:37:13.635Z,18.60
2019-03-23T13:39:43.243Z,18.70
2019-03-23T13:42:12.068Z,18.70
2019-03-23T13:44:40.878Z,18.80
2019-03-23T13:47:09.659Z,18.90
2019-03-23T13:49:38.547Z,18.90
2019-03-23T13:52:07.387Z,18.90
2019-03-23T13:54:36.211Z,18.80
2019-03-23T13:57:05.028Z,18.80
2019-03-23T13:59:33.851Z,18.70
2019-03-23T14:02:02.693Z,18.60
2019-03-23T14:04:31.588Z,18.50
2019-03-23T14:07:00.801Z,18.40
2019-03-23T14:09:29.644Z,18.30
2019-03-23T14:11:58.531Z,18.20
2019-03-23T14:14:27.377Z,18.10
2019-03-23T14:16:56.164Z,18.00
2019-03-23T14:19:25.014Z,17.80
2019-03-23T14:21:53.779Z,17.70
2019-03-23T14:24:22.554Z,17.50
2019-03-23T14:26:51.466Z,17.50
2019-03-23T14:29:20.220Z,17.50
2019-03-23T14:31:49.076Z,17.60
2019-03-23T14:34:17.952Z,17.60
2019-03-23T14:36:46.771Z,17.70
2019-03-23T14:39:15.590Z,17.70
2019-03-23T14:41:44.467Z,17.60
2019-03-23T14:44:13.235Z,17.60
2019-03-23T14:46:42.059Z,17.60
2019-03-23T14:49:10.964Z,17.70
2019-03-23T14:51:39.796Z,17.60
2019-03-23T14:54:08.554Z,17.40
2019-03-23T14:56:37.478Z,17.30
2019-03-23T14:59:06.315Z,17.30
2019-03-23T15:01:35.083Z,17.20
2019-03-23T15:04:03.899Z,17.20
2019-03-23T15:06:32.740Z,17.10
2019-03-23T15:09:01.639Z,17.00
2019-03-23T15:11:30.483Z,17.00
2019-03-23T15:13:59.314Z,16.90
2019-03-23T15:16:28.130Z,16.80
2019-03-23T15:18:57.027Z,16.60
2019-03-23T15:21:25.806Z,16.60
2019-03-23T15:23:54.564Z,16.50
2019-03-23T15:26:23.354Z,16.40
2019-03-23T15:28:52.171Z,16.30
2019-03-23T15:31:21.604Z,16.20
2019-03-23T15:33:50.491Z,16.20
2019-03-23T15:36:19.258Z,16.20
2019-03-23T15:38:49.141Z,16.10
2019-03-23T15:41:18.099Z,15.90
2019-03-23T15:43:47.020Z,15.80
2019-03-23T15:46:15.778Z,15.80
2019-03-23T15:48:44.717Z,15.70
2019-03-23T15:51:13.573Z,15.60
2019-03-23T15:53:42.455Z,15.50
2019-03-23T15:56:11.268Z,15.40
2019-03-23T15:58:40.044Z,15.20
2019-03-23T16:01:10.755Z,15.00
2019-03-23T16:03:39.564Z,15.00
2019-03-23T16:06:08.348Z,14.80
2019-03-23T16:08:37.203Z,14.70
2019-03-23T16:11:06.116Z,14.60
2019-03-23T16:13:34.972Z,14.50
2019-03-23T16:16:03.898Z,14.50
2019-03-23T16:18:32.828Z,14.40
2019-03-23T16:21:01.581Z,14.40
2019-03-23T16:23:30.360Z,14.30
2019-03-23T16:25:59.244Z,14.20
2019-03-23T16:28:30.014Z,14.10
2019-03-23T16:30:58.763Z,14.10
2019-03-23T16:33:27.653Z,13.90
2019-03-23T16:35:56.495Z,13.90
2019-03-23T16:38:25.324Z,13.70
2019-03-23T16:40:54.148Z,13.70
2019-03-23T16:43:22.978Z,13.60
2019-03-23T16:45:51.740Z,13.50
2019-03-23T16:48:20.637Z,13.50
2019-03-23T16:50:49.485Z,13.50
2019-03-23T16:53:18.334Z,13.40
2019-03-23T16:55:47.204Z,13.40
2019-03-23T16:58:16.567Z,13.30
2019-03-23T17:00:45.476Z,13.30
2019-03-23T17:03:14.291Z,13.20
2019-03-23T17:05:43.107Z,13.10
2019-03-23T17:08:11.877Z,13.10
2019-03-23T17:10:40.764Z,13.00
2019-03-23T17:13:09.626Z,13.00
2019-03-23T17:15:38.468Z,13.00
2019-03-23T17:18:07.340Z,12.90
2019-03-23T17:20:36.140Z,12.80
2019-03-23T17:23:04.923Z,12.80
2019-03-23T17:25:33.749Z,12.70
2019-03-23T17:28:02.583Z,12.60
2019-03-23T17:30:31.432Z,12.60
2019-03-23T17:33:00.315Z,12.50
2019-03-23T17:35:29.163Z,12.40
2019-03-23T17:37:57.989Z,12.40
2019-03-23T17:40:26.868Z,12.40
2019-03-23T17:43:05.385Z,12.30
2019-03-23T17:45:26.197Z,12.30
2019-03-23T17:47:55.100Z,12.20
2019-03-23T17:50:23.877Z,12.10
2019-03-23T17:52:52.708Z,12.00
2019-03-23T17:55:21.539Z,12.00
2019-03-23T17:57:50.292Z,11.90
2019-03-23T18:00:19.343Z,11.90
2019-03-23T18:02:48.218Z,11.90
2019-03-23T18:05:16.964Z,11.80
2019-03-23T18:07:45.789Z,11.80
2019-03-23T18:10:15.300Z,11.70
2019-03-23T18:12:44.130Z,11.80
2019-03-23T18:15:13.206Z,11.70
2019-03-23T18:17:42.076Z,11.70
2019-03-23T18:20:11.108Z,11.70
2019-03-23T18:22:39.988Z,11.60
2019-03-23T18:25:09.053Z,11.60
2019-03-23T18:27:37.901Z,11.60
2019-03-23T18:30:09.677Z,11.60
2019-03-23T18:32:38.618Z,11.50
2019-03-23T18:35:07.468Z,11.50
2019-03-23T18:37:36.300Z,11.40
2019-03-23T18:40:08.257Z,11.40
2019-03-23T18:42:37.267Z,11.50
2019-03-23T18:45:06.927Z,11.40
2019-03-23T18:47:35.820Z,11.50
2019-03-23T18:50:06.828Z,11.40
2019-03-23T18:52:35.659Z,11.40
2019-03-23T18:55:06.644Z,11.50
2019-03-23T18:57:35.483Z,11.40
2019-03-23T19:00:08.940Z,11.40
2019-03-23T19:02:37.827Z,11.40
2019-03-23T19:05:06.893Z,11.40
2019-03-23T19:07:35.756Z,11.40
2019-03-23T19:10:06.124Z,11.40
2019-03-23T19:12:34.955Z,11.50
2019-03-23T19:15:05.139Z,11.50
2019-03-23T19:17:34.060Z,11.50
2019-03-23T19:20:03.175Z,11.50
2019-03-23T19:22:32.014Z,11.50
2019-03-23T19:25:00.974Z,11.50
2019-03-23T19:27:29.724Z,11.50
2019-03-23T19:29:58.548Z,11.50
2019-03-23T19:32:27.364Z,11.50
2019-03-23T19:34:56.218Z,11.50
2019-03-23T19:37:25.020Z,11.50
2019-03-23T19:39:53.895Z,11.50
2019-03-23T19:42:22.780Z,11.50
2019-03-23T19:44:51.651Z,11.50
2019-03-23T19:47:20.525Z,11.50
2019-03-23T19:49:49.364Z,11.50
2019-03-23T19:52:19.077Z,11.50
2019-03-23T19:54:47.964Z,11.50
2019-03-23T19:57:16.820Z,11.50
2019-03-23T19:59:45.700Z,11.50
2019-03-23T20:02:14.540Z,11.50
2019-03-23T20:04:43.483Z,11.50
2019-03-23T20:07:12.325Z,11.50
2019-03-23T20:09:41.205Z,11.50
2019-03-23T20:12:10.036Z,11.50
2019-03-23T20:14:38.986Z,11.50
2019-03-23T20:17:07.828Z,11.50
2019-03-23T20:19:36.604Z,11.50
2019-03-23T20:22:05.459Z,11.60
2019-03-23T20:24:34.290Z,11.60
2019-03-23T20:27:03.174Z,11.60
2019-03-23T20:29:32.037Z,11.60
2019-03-23T20:32:00.852Z,11.60
2019-03-23T20:34:32.664Z,11.70
2019-03-23T20:37:01.500Z,11.70
2019-03-23T20:39:30.436Z,11.70
2019-03-23T20:41:59.278Z,11.70
2019-03-23T20:44:28.052Z,11.70
2019-03-23T20:46:56.908Z,11.60
2019-03-23T20:49:25.732Z,11.70
2019-03-23T20:51:54.708Z,11.60
2019-03-23T20:54:24.381Z,11.60
2019-03-23T20:56:53.204Z,11.60
2019-03-23T20:59:21.949Z,11.60
2019-03-23T21:01:50.853Z,11.60
2019-03-23T21:04:19.668Z,11.60
2019-03-23T21:06:48.505Z,11.60
2019-03-23T21:09:17.372Z,11.50
2019-03-23T21:11:46.132Z,11.50
2019-03-23T21:14:20.220Z,11.50
2019-03-23T21:16:45.484Z,11.50
2019-03-23T21:19:14.340Z,11.50
2019-03-23T21:21:43.106Z,11.40
2019-03-23T21:24:12.037Z,11.40
2019-03-23T21:26:40.900Z,11.40
2019-03-23T21:29:09.666Z,11.40
2019-03-23T21:31:38.563Z,11.30
2019-03-23T21:34:07.419Z,11.30
2019-03-23T21:36:36.268Z,11.30
2019-03-23T21:39:06.853Z,11.30
2019-03-23T21:41:35.627Z,11.30
2019-03-23T21:44:04.371Z,11.20
2019-03-23T21:46:33.278Z,11.20
2019-03-23T21:49:02.112Z,11.10
2019-03-23T21:51:30.874Z,11.10
2019-03-23T21:53:59.674Z,11.00
2019-03-23T21:56:28.539Z,11.00
2019-03-23T21:58:57.287Z,10.90
2019-03-23T22:01:26.172Z,10.90
2019-03-23T22:03:54.946Z,10.90
2019-03-23T22:06:23.691Z,10.90
2019-03-23T22:08:52.596Z,10.80
2019-03-23T22:11:21.436Z,10.80
2019-03-23T22:13:50.226Z,10.80
2019-03-23T22:16:19.108Z,10.70
2019-03-23T22:18:47.955Z,10.70
2019-03-23T22:21:16.708Z,10.70
2019-03-23T22:23:45.594Z,10.60
2019-03-23T22:26:14.540Z,10.60
2019-03-23T22:28:43.380Z,10.50
2019-03-23T22:31:12.299Z,10.50
2019-03-23T22:33:41.137Z,10.40
2019-03-23T22:36:09.908Z,10.40
2019-03-23T22:38:38.787Z,10.30
2019-03-23T22:41:07.623Z,10.30
2019-03-23T22:43:36.370Z,10.20
2019-03-23T22:46:05.203Z,10.20
2019-03-23T22:48:34.148Z,10.10
2019-03-23T22:51:02.932Z,10.10
2019-03-23T22:53:31.730Z,10.00
2019-03-23T22:56:00.491Z,10.00
2019-03-23T22:58:29.324Z,9.90
2019-03-23T23:00:58.132Z,9.80
2019-03-23T23:03:26.890Z,9.80
2019-03-23T23:05:55.717Z,9.70
2019-03-23T23:08:24.523Z,9.70
2019-03-23T23:10:53.365Z,9.70
2019-03-23T23:13:22.132Z,9.60
2019-03-23T23:15:50.930Z,9.60
2019-03-23T23:18:19.677Z,9.60
2019-03-23T23:20:48.516Z,9.50
2019-03-23T23:23:17.388Z,9.40
2019-03-23T23:25:46.219Z,9.40
2019-03-23T23:28:14.980Z,9.30
2019-03-23T23:30:43.860Z,9.20
2019-03-23T23:33:12.676Z,9.20
2019-03-23T23:35:41.475Z,9.20
2019-03-23T23:38:10.356Z,9.20
2019-03-23T23:40:39.203Z,9.10
2019-03-23T23:43:08.059Z,9.10
2019-03-23T23:45:36.922Z,9.00
2019-03-23T23:48:05.779Z,9.10
2019-03-23T23:50:34.596Z,9.10
2019-03-23T23:53:03.395Z,9.00
2019-03-23T23:55:32.154Z,9.10
2019-03-23T23:58:00.988Z,9.10
