createdAt,value
2022-12-16T00:00:29.455Z,17.11
2022-12-16T00:01:00.961Z,17.09
2022-12-16T00:01:32.533Z,17.11
2022-12-16T00:02:04.071Z,17.12
2022-12-16T00:02:35.623Z,17.12
2022-12-16T00:03:07.202Z,17.11
2022-12-16T00:03:38.766Z,17.09
2022-12-16T00:04:10.229Z,17.11
2022-12-16T00:04:41.634Z,17.12
2022-12-16T00:05:13.015Z,17.08
2022-12-16T00:05:44.638Z,17.09
2022-12-16T00:06:16.117Z,17.08
2022-12-16T00:06:47.513Z,17.07
2022-12-16T00:07:18.914Z,17.08
2022-12-16T00:07:50.322Z,17.08
2022-12-16T00:08:21.706Z,17.09
2022-12-16T00:08:53.119Z,17.05
2022-12-16T00:09:25.227Z,17.06
2022-12-16T00:09:56.616Z,17.05
2022-12-16T00:10:28.004Z,17.05
2022-12-16T00:10:59.386Z,17.04
2022-12-16T00:11:30.769Z,17.04
2022-12-16T00:12:02.229Z,17.05
2022-12-16T00:12:33.629Z,17.04
2022-12-16T00:13:09.034Z,17.05
2022-12-16T00:13:42.096Z,17.03
2022-12-16T00:14:13.480Z,17.02
2022-12-16T00:14:44.904Z,17.04
2022-12-16T00:15:16.297Z,17.02
2022-12-16T00:15:47.702Z,17.01
2022-12-16T00:16:19.127Z,17.01
2022-12-16T00:16:50.623Z,17.00
2022-12-16T00:17:22.088Z,17.01
2022-12-16T00:17:53.484Z,17.01
2022-12-16T00:18:24.956Z,17.01
2022-12-16T00:18:56.346Z,17.01
2022-12-16T00:19:27.735Z,17.02
2022-12-16T00:19:59.150Z,17.00
2022-12-16T00:20:30.559Z,17.00
2022-12-16T00:21:01.954Z,17.00
2022-12-16T00:21:33.356Z,17.01
2022-12-16T00:22:04.744Z,17.00
2022-12-16T00:22:36.136Z,17.00
2022-12-16T00:23:07.525Z,17.00
2022-12-16T00:23:38.929Z,17.00
2022-12-16T00:24:10.310Z,17.00
2022-12-16T00:24:41.697Z,16.99
2022-12-16T00:25:13.218Z,16.97
2022-12-16T00:25:44.623Z,16.97
2022-12-16T00:26:16.017Z,17.00
2022-12-16T00:26:47.399Z,16.97
2022-12-16T00:27:18.791Z,16.96
2022-12-16T00:27:50.175Z,16.97
2022-12-16T00:28:24.432Z,16.96
2022-12-16T00:28:55.823Z,16.96
2022-12-16T00:29:27.216Z,16.97
2022-12-16T00:29:58.618Z,16.95
2022-12-16T00:30:30.054Z,16.95
2022-12-16T00:31:01.442Z,16.97
2022-12-16T00:31:32.955Z,16.96
2022-12-16T00:32:04.431Z,16.94
2022-12-16T00:32:35.849Z,16.94
2022-12-16T00:33:07.236Z,16.94
2022-12-16T00:33:39.694Z,16.95
2022-12-16T00:34:11.086Z,16.95
2022-12-16T00:34:42.498Z,16.96
2022-12-16T00:35:13.887Z,16.94
2022-12-16T00:35:46.148Z,16.95
2022-12-16T00:36:17.607Z,16.92
2022-12-16T00:36:49.021Z,16.92
2022-12-16T00:37:20.428Z,16.92
2022-12-16T00:37:51.838Z,16.91
2022-12-16T00:38:23.229Z,16.91
2022-12-16T00:38:54.645Z,16.92
2022-12-16T00:39:26.214Z,16.92
2022-12-16T00:39:57.599Z,16.92
2022-12-16T00:40:29.011Z,16.90
2022-12-16T00:41:00.516Z,16.91
2022-12-16T00:41:31.907Z,16.92
2022-12-16T00:42:03.289Z,16.92
2022-12-16T00:42:34.666Z,16.90
2022-12-16T00:43:06.070Z,16.90
2022-12-16T00:43:37.469Z,16.90
2022-12-16T00:44:08.858Z,16.90
2022-12-16T00:44:40.267Z,16.89
2022-12-16T00:45:11.649Z,16.89
2022-12-16T00:45:43.082Z,16.87
2022-12-16T00:46:14.741Z,16.88
2022-12-16T00:46:46.189Z,16.87
2022-12-16T00:47:17.579Z,16.86
2022-12-16T00:47:48.971Z,16.86
2022-12-16T00:48:20.366Z,16.85
2022-12-16T00:48:51.769Z,16.86
2022-12-16T00:49:23.306Z,16.86
2022-12-16T00:49:54.691Z,16.85
2022-12-16T00:50:26.531Z,16.86
2022-12-16T00:50:58.019Z,16.83
2022-12-16T00:51:29.412Z,16.84
2022-12-16T00:52:00.811Z,16.83
2022-12-16T00:52:32.218Z,16.82
2022-12-16T00:53:03.608Z,16.81
2022-12-16T00:53:35.170Z,16.83
2022-12-16T00:54:06.761Z,16.82
2022-12-16T00:54:38.147Z,16.82
2022-12-16T00:55:09.540Z,16.82
2022-12-16T00:55:40.950Z,16.83
2022-12-16T00:56:12.386Z,16.82
2022-12-16T00:56:43.770Z,16.82
2022-12-16T00:57:15.174Z,16.82
2022-12-16T00:57:46.580Z,16.83
2022-12-16T00:58:17.977Z,16.81
2022-12-16T00:58:49.377Z,16.82
2022-12-16T00:59:20.782Z,16.80
2022-12-16T00:59:52.172Z,16.80
2022-12-16T01:00:23.580Z,16.80
2022-12-16T01:00:55.094Z,16.81
2022-12-16T01:01:26.687Z,16.81
2022-12-16T01:01:58.368Z,16.80
2022-12-16T01:02:29.999Z,16.80
2022-12-16T01:03:01.634Z,16.79
2022-12-16T01:03:33.339Z,16.78
2022-12-16T01:04:04.862Z,16.78
2022-12-16T01:04:36.246Z,16.77
2022-12-16T01:05:07.635Z,16.79
2022-12-16T01:05:39.575Z,16.76
2022-12-16T01:06:10.958Z,16.76
2022-12-16T01:06:42.449Z,16.77
2022-12-16T01:07:13.835Z,16.80
2022-12-16T01:07:45.243Z,16.79
2022-12-16T01:08:16.652Z,16.77
2022-12-16T01:08:48.031Z,16.77
2022-12-16T01:09:19.434Z,16.77
2022-12-16T01:09:50.818Z,16.74
2022-12-16T01:10:23.210Z,16.76
2022-12-16T01:10:55.373Z,16.76
2022-12-16T01:11:26.942Z,16.74
2022-12-16T01:11:58.456Z,16.75
2022-12-16T01:12:29.867Z,16.76
2022-12-16T01:13:01.272Z,16.74
2022-12-16T01:13:32.888Z,16.73
2022-12-16T01:14:04.632Z,16.74
2022-12-16T01:14:36.014Z,16.73
2022-12-16T01:15:07.404Z,16.72
2022-12-16T01:15:39.107Z,16.74
2022-12-16T01:16:10.541Z,16.72
2022-12-16T01:16:42.061Z,16.73
2022-12-16T01:17:13.758Z,16.72
2022-12-16T01:17:45.152Z,16.72
2022-12-16T01:18:16.559Z,16.71
2022-12-16T01:18:47.938Z,16.71
2022-12-16T01:19:19.319Z,16.71
2022-12-16T01:19:50.708Z,16.72
2022-12-16T01:20:22.118Z,16.71
2022-12-16T01:20:53.507Z,16.71
2022-12-16T01:21:26.206Z,16.71
2022-12-16T01:21:57.601Z,16.70
2022-12-16T01:22:29.137Z,16.71
2022-12-16T01:23:00.527Z,16.71
2022-12-16T01:23:32.191Z,16.70
2022-12-16T01:24:03.748Z,16.69
2022-12-16T01:24:35.138Z,16.70
2022-12-16T01:25:06.549Z,16.70
2022-12-16T01:25:37.956Z,16.68
2022-12-16T01:26:09.343Z,16.68
2022-12-16T01:26:40.751Z,16.67
2022-12-16T01:27:12.153Z,16.68
2022-12-16T01:27:43.907Z,16.67
2022-12-16T01:28:15.295Z,16.67
2022-12-16T01:28:46.706Z,16.66
2022-12-16T01:29:18.110Z,16.66
2022-12-16T01:29:49.489Z,16.68
2022-12-16T01:30:20.869Z,16.69
2022-12-16T01:30:52.281Z,16.68
2022-12-16T01:31:23.728Z,16.67
2022-12-16T01:31:55.250Z,16.67
2022-12-16T01:32:26.791Z,16.67
2022-12-16T01:32:58.300Z,16.67
2022-12-16T01:33:29.940Z,16.66
2022-12-16T01:34:01.592Z,16.66
2022-12-16T01:34:32.996Z,16.65
2022-12-16T01:35:14.136Z,16.64
2022-12-16T01:35:56.290Z,16.63
2022-12-16T01:36:27.912Z,16.64
2022-12-16T01:36:59.298Z,16.63
2022-12-16T01:37:30.712Z,16.63
2022-12-16T01:38:02.208Z,16.63
2022-12-16T01:38:33.590Z,16.62
2022-12-16T01:39:04.983Z,16.63
2022-12-16T01:39:36.366Z,16.62
2022-12-16T01:40:07.756Z,16.62
2022-12-16T01:40:39.771Z,16.61
2022-12-16T01:41:11.175Z,16.60
2022-12-16T01:41:42.567Z,16.62
2022-12-16T01:42:13.964Z,16.61
2022-12-16T01:42:45.354Z,16.60
2022-12-16T01:43:16.945Z,16.59
2022-12-16T01:43:48.338Z,16.60
2022-12-16T01:44:19.754Z,16.61
2022-12-16T01:44:52.124Z,16.60
2022-12-16T01:45:26.384Z,16.60
2022-12-16T01:45:57.861Z,16.59
2022-12-16T01:46:29.339Z,16.58
2022-12-16T01:47:00.736Z,16.59
2022-12-16T01:47:32.122Z,16.59
2022-12-16T01:48:03.507Z,16.59
2022-12-16T01:48:34.899Z,16.59
2022-12-16T01:49:06.286Z,16.58
2022-12-16T01:49:37.687Z,16.58
2022-12-16T01:50:09.079Z,16.58
2022-12-16T01:50:40.476Z,16.58
2022-12-16T01:51:11.868Z,16.58
2022-12-16T01:51:47.365Z,16.57
2022-12-16T01:52:21.994Z,16.58
2022-12-16T01:52:53.406Z,16.58
2022-12-16T01:53:25.483Z,16.56
2022-12-16T01:53:56.987Z,16.56
2022-12-16T01:54:28.389Z,16.56
2022-12-16T01:54:59.776Z,16.55
2022-12-16T01:55:31.154Z,16.55
2022-12-16T01:56:02.560Z,16.56
2022-12-16T01:56:33.941Z,16.54
2022-12-16T01:57:05.333Z,16.56
2022-12-16T01:57:36.730Z,16.55
2022-12-16T01:58:08.139Z,16.54
2022-12-16T01:58:39.790Z,16.55
2022-12-16T01:59:11.251Z,16.54
2022-12-16T01:59:42.639Z,16.54
2022-12-16T02:00:14.034Z,16.55
2022-12-16T02:00:45.460Z,16.53
2022-12-16T02:01:16.933Z,16.53
2022-12-16T02:01:48.548Z,16.54
2022-12-16T02:02:20.171Z,16.53
2022-12-16T02:02:51.794Z,16.53
2022-12-16T02:03:23.684Z,16.52
2022-12-16T02:03:55.149Z,16.53
2022-12-16T02:04:26.955Z,16.53
2022-12-16T02:04:58.346Z,16.52
2022-12-16T02:05:29.750Z,16.52
2022-12-16T02:06:01.136Z,16.51
2022-12-16T02:06:32.523Z,16.51
2022-12-16T02:07:03.912Z,16.52
2022-12-16T02:07:35.319Z,16.51
2022-12-16T02:08:06.799Z,16.51
2022-12-16T02:08:38.213Z,16.51
2022-12-16T02:09:09.883Z,16.50
2022-12-16T02:09:41.267Z,16.49
2022-12-16T02:10:12.662Z,16.51
2022-12-16T02:10:44.049Z,16.50
2022-12-16T02:11:15.460Z,16.50
2022-12-16T02:11:46.851Z,16.50
2022-12-16T02:12:18.237Z,16.49
2022-12-16T02:12:49.627Z,16.48
2022-12-16T02:13:21.031Z,16.48
2022-12-16T02:13:52.438Z,16.48
2022-12-16T02:14:23.863Z,16.48
2022-12-16T02:14:55.253Z,16.46
2022-12-16T02:15:26.647Z,16.48
2022-12-16T02:15:58.039Z,16.47
2022-12-16T02:16:29.480Z,16.46
2022-12-16T02:17:00.986Z,16.47
2022-12-16T02:17:32.479Z,16.48
2022-12-16T02:18:03.868Z,16.47
2022-12-16T02:18:35.275Z,16.46
2022-12-16T02:19:06.662Z,16.46
2022-12-16T02:19:38.192Z,16.44
2022-12-16T02:20:09.587Z,16.45
2022-12-16T02:20:40.985Z,16.44
2022-12-16T02:21:12.371Z,16.45
2022-12-16T02:21:43.762Z,16.44
2022-12-16T02:22:15.167Z,16.43
2022-12-16T02:22:46.551Z,16.42
2022-12-16T02:23:17.939Z,16.42
2022-12-16T02:23:49.343Z,16.42
2022-12-16T02:24:20.740Z,16.41
2022-12-16T02:24:52.155Z,16.41
2022-12-16T02:25:23.670Z,16.39
2022-12-16T02:25:55.059Z,16.39
2022-12-16T02:26:26.788Z,16.38
2022-12-16T02:26:58.195Z,16.37
2022-12-16T02:27:29.578Z,16.36
2022-12-16T02:28:00.967Z,16.38
2022-12-16T02:28:32.364Z,16.38
2022-12-16T02:29:03.751Z,16.38
2022-12-16T02:29:35.158Z,16.36
2022-12-16T02:30:06.621Z,16.36
2022-12-16T02:30:38.078Z,16.36
2022-12-16T02:31:09.583Z,16.35
2022-12-16T02:31:41.019Z,16.37
2022-12-16T02:32:12.474Z,16.35
2022-12-16T02:32:43.961Z,16.34
2022-12-16T02:33:15.343Z,16.34
2022-12-16T02:33:46.735Z,16.32
2022-12-16T02:34:18.125Z,16.35
2022-12-16T02:34:49.510Z,16.33
2022-12-16T02:35:22.123Z,16.33
2022-12-16T02:35:53.522Z,16.34
2022-12-16T02:36:25.125Z,16.35
2022-12-16T02:36:56.518Z,16.35
2022-12-16T02:37:27.913Z,16.35
2022-12-16T02:37:59.306Z,16.30
2022-12-16T02:38:30.688Z,16.30
2022-12-16T02:39:02.077Z,16.32
2022-12-16T02:39:33.477Z,16.33
2022-12-16T02:40:04.865Z,16.35
2022-12-16T02:40:36.404Z,16.35
2022-12-16T02:41:07.803Z,16.36
2022-12-16T02:41:39.862Z,16.34
2022-12-16T02:42:11.246Z,16.33
2022-12-16T02:42:42.632Z,16.29
2022-12-16T02:43:14.117Z,16.32
2022-12-16T02:43:45.512Z,16.31
2022-12-16T02:44:16.942Z,16.32
2022-12-16T02:44:48.326Z,16.31
2022-12-16T02:45:19.713Z,16.29
2022-12-16T02:45:51.227Z,16.29
2022-12-16T02:46:22.691Z,16.29
2022-12-16T02:46:54.121Z,16.27
2022-12-16T02:47:26.940Z,16.27
2022-12-16T02:47:58.336Z,16.28
2022-12-16T02:48:29.743Z,16.28
2022-12-16T02:49:01.216Z,16.26
2022-12-16T02:49:32.607Z,16.25
2022-12-16T02:50:04.022Z,16.26
2022-12-16T02:50:35.433Z,16.26
2022-12-16T02:51:06.974Z,16.26
2022-12-16T02:51:38.383Z,16.27
2022-12-16T02:52:09.790Z,16.26
2022-12-16T02:52:41.192Z,16.26
2022-12-16T02:53:12.583Z,16.26
2022-12-16T02:53:43.980Z,16.25
2022-12-16T02:54:15.374Z,16.25
2022-12-16T02:54:46.767Z,16.25
2022-12-16T02:55:18.173Z,16.24
2022-12-16T02:55:49.578Z,16.25
2022-12-16T02:56:21.035Z,16.25
2022-12-16T02:56:52.425Z,16.24
2022-12-16T02:57:23.815Z,16.24
2022-12-16T02:57:55.214Z,16.23
2022-12-16T02:58:26.672Z,16.23
2022-12-16T02:58:58.113Z,16.23
2022-12-16T02:59:29.498Z,16.22
2022-12-16T03:00:00.890Z,16.22
2022-12-16T03:00:32.294Z,16.23
2022-12-16T03:01:03.747Z,16.22
2022-12-16T03:01:35.439Z,16.23
2022-12-16T03:02:07.057Z,16.23
2022-12-16T03:02:38.721Z,16.22
2022-12-16T03:03:10.262Z,16.22
2022-12-16T03:03:41.778Z,16.21
2022-12-16T03:04:13.207Z,16.21
2022-12-16T03:04:44.631Z,16.19
2022-12-16T03:05:16.040Z,16.19
2022-12-16T03:05:47.421Z,16.21
2022-12-16T03:06:18.828Z,16.18
2022-12-16T03:06:50.367Z,16.16
2022-12-16T03:07:21.847Z,16.18
2022-12-16T03:07:53.253Z,16.21
2022-12-16T03:08:24.640Z,16.19
2022-12-16T03:08:56.041Z,16.18
2022-12-16T03:09:27.445Z,16.20
2022-12-16T03:09:58.832Z,16.19
2022-12-16T03:10:30.210Z,16.17
2022-12-16T03:11:01.591Z,16.19
2022-12-16T03:11:32.984Z,16.19
2022-12-16T03:12:04.434Z,16.21
2022-12-16T03:12:35.819Z,16.21
2022-12-16T03:13:07.226Z,16.21
2022-12-16T03:13:38.633Z,16.19
2022-12-16T03:14:10.076Z,16.20
2022-12-16T03:14:41.484Z,16.20
2022-12-16T03:15:12.893Z,16.20
2022-12-16T03:15:44.297Z,16.19
2022-12-16T03:16:15.712Z,16.17
2022-12-16T03:16:47.185Z,16.18
2022-12-16T03:17:18.715Z,16.19
2022-12-16T03:17:50.136Z,16.18
2022-12-16T03:18:21.528Z,16.18
2022-12-16T03:18:52.936Z,16.18
2022-12-16T03:19:26.405Z,16.18
2022-12-16T03:19:57.818Z,16.17
2022-12-16T03:20:29.221Z,16.17
2022-12-16T03:21:00.611Z,16.16
2022-12-16T03:21:31.993Z,16.17
2022-12-16T03:22:03.457Z,16.16
2022-12-16T03:22:34.848Z,16.16
2022-12-16T03:23:06.244Z,16.17
2022-12-16T03:23:37.658Z,16.13
2022-12-16T03:24:09.110Z,16.15
2022-12-16T03:24:40.504Z,16.16
2022-12-16T03:25:11.932Z,16.12
2022-12-16T03:25:43.322Z,16.15
2022-12-16T03:26:14.738Z,16.15
2022-12-16T03:26:46.120Z,16.15
2022-12-16T03:27:17.634Z,16.13
2022-12-16T03:27:49.019Z,16.14
2022-12-16T03:28:20.408Z,16.12
2022-12-16T03:28:51.798Z,16.13
2022-12-16T03:29:23.182Z,16.14
2022-12-16T03:29:54.587Z,16.12
2022-12-16T03:30:26.244Z,16.12
2022-12-16T03:30:57.728Z,16.13
2022-12-16T03:31:29.159Z,16.12
2022-12-16T03:32:00.547Z,16.13
2022-12-16T03:32:31.983Z,16.13
2022-12-16T03:33:03.391Z,16.12
2022-12-16T03:33:35.049Z,16.10
2022-12-16T03:34:06.548Z,16.11
2022-12-16T03:34:37.933Z,16.10
2022-12-16T03:35:09.339Z,16.12
2022-12-16T03:35:40.746Z,16.09
2022-12-16T03:36:12.131Z,16.07
2022-12-16T03:36:43.543Z,16.04
2022-12-16T03:37:14.943Z,16.04
2022-12-16T03:37:46.480Z,16.07
2022-12-16T03:38:17.909Z,16.06
2022-12-16T03:38:49.307Z,16.05
2022-12-16T03:39:20.703Z,16.04
2022-12-16T03:39:52.119Z,16.04
2022-12-16T03:40:23.507Z,16.06
2022-12-16T03:40:54.931Z,16.02
2022-12-16T03:41:26.361Z,16.03
2022-12-16T03:41:57.759Z,16.02
2022-12-16T03:42:29.283Z,15.99
2022-12-16T03:43:00.681Z,16.02
2022-12-16T03:43:32.337Z,16.01
2022-12-16T03:44:03.947Z,16.02
2022-12-16T03:44:35.335Z,16.01
2022-12-16T03:45:06.727Z,16.01
2022-12-16T03:45:38.138Z,16.02
2022-12-16T03:46:09.658Z,16.00
2022-12-16T03:46:41.184Z,15.95
2022-12-16T03:47:14.150Z,15.93
2022-12-16T03:47:47.335Z,15.99
2022-12-16T03:48:18.726Z,15.98
2022-12-16T03:48:50.156Z,15.99
2022-12-16T03:49:21.550Z,15.98
2022-12-16T03:49:52.933Z,15.99
2022-12-16T03:50:24.328Z,16.01
2022-12-16T03:50:55.735Z,16.00
2022-12-16T03:51:27.122Z,15.99
2022-12-16T03:51:58.537Z,15.99
2022-12-16T03:52:29.937Z,15.99
2022-12-16T03:53:01.410Z,15.99
2022-12-16T03:53:33.039Z,16.00
2022-12-16T03:54:04.787Z,16.01
2022-12-16T03:54:36.169Z,15.99
2022-12-16T03:55:07.562Z,16.00
2022-12-16T03:55:38.946Z,15.99
2022-12-16T03:56:10.331Z,15.98
2022-12-16T03:56:41.714Z,15.99
2022-12-16T03:57:15.383Z,15.98
2022-12-16T03:57:47.252Z,15.98
2022-12-16T03:58:18.747Z,15.98
2022-12-16T03:58:50.141Z,15.95
2022-12-16T03:59:21.523Z,15.98
2022-12-16T03:59:52.909Z,15.97
2022-12-16T04:00:24.298Z,15.96
2022-12-16T04:00:55.678Z,15.95
2022-12-16T04:01:27.146Z,15.96
2022-12-16T04:01:58.781Z,15.96
2022-12-16T04:02:30.489Z,15.94
2022-12-16T04:03:02.117Z,15.95
2022-12-16T04:03:33.979Z,15.94
2022-12-16T04:04:05.652Z,15.93
2022-12-16T04:04:37.054Z,15.94
2022-12-16T04:05:08.463Z,15.94
2022-12-16T04:05:39.859Z,15.94
2022-12-16T04:06:11.250Z,15.94
2022-12-16T04:06:42.634Z,15.95
2022-12-16T04:07:14.020Z,15.92
2022-12-16T04:07:45.402Z,15.93
2022-12-16T04:08:16.802Z,15.92
2022-12-16T04:08:48.278Z,15.93
2022-12-16T04:09:19.668Z,15.92
2022-12-16T04:09:51.059Z,15.91
2022-12-16T04:10:22.451Z,15.91
2022-12-16T04:10:53.834Z,15.90
2022-12-16T04:11:25.351Z,15.90
2022-12-16T04:11:56.807Z,15.90
2022-12-16T04:12:28.206Z,15.90
2022-12-16T04:12:59.592Z,15.90
2022-12-16T04:13:31.291Z,15.90
2022-12-16T04:14:03.175Z,15.90
2022-12-16T04:14:34.570Z,15.90
2022-12-16T04:15:06.157Z,15.89
2022-12-16T04:15:37.602Z,15.88
2022-12-16T04:16:09.105Z,15.88
2022-12-16T04:16:40.564Z,15.89
2022-12-16T04:17:11.951Z,15.90
2022-12-16T04:17:43.359Z,15.88
2022-12-16T04:18:14.747Z,15.88
2022-12-16T04:18:46.137Z,15.87
2022-12-16T04:19:17.627Z,15.87
2022-12-16T04:19:49.011Z,15.88
2022-12-16T04:20:20.399Z,15.85
2022-12-16T04:20:51.783Z,15.86
2022-12-16T04:21:26.414Z,15.84
2022-12-16T04:21:57.806Z,15.81
2022-12-16T04:22:29.200Z,15.83
2022-12-16T04:23:00.594Z,15.82
2022-12-16T04:23:32.296Z,15.79
2022-12-16T04:24:03.962Z,15.81
2022-12-16T04:24:35.476Z,15.82
2022-12-16T04:25:06.866Z,15.82
2022-12-16T04:25:38.252Z,15.82
2022-12-16T04:26:09.682Z,15.79
2022-12-16T04:26:41.070Z,15.82
2022-12-16T04:27:15.720Z,15.81
2022-12-16T04:27:47.470Z,15.78
2022-12-16T04:28:18.859Z,15.80
2022-12-16T04:28:50.262Z,15.80
2022-12-16T04:29:21.664Z,15.78
2022-12-16T04:29:53.119Z,15.79
2022-12-16T04:30:24.531Z,15.79
2022-12-16T04:30:55.971Z,15.77
2022-12-16T04:31:27.480Z,15.76
2022-12-16T04:31:58.918Z,15.78
2022-12-16T04:32:30.392Z,15.78
2022-12-16T04:33:01.813Z,15.76
2022-12-16T04:33:33.629Z,15.76
2022-12-16T04:34:05.315Z,15.75
2022-12-16T04:34:36.698Z,15.74
2022-12-16T04:35:08.202Z,15.74
2022-12-16T04:35:39.584Z,15.75
2022-12-16T04:36:11.004Z,15.75
2022-12-16T04:36:42.404Z,15.74
2022-12-16T04:37:13.807Z,15.75
2022-12-16T04:37:45.195Z,15.74
2022-12-16T04:38:16.590Z,15.75
2022-12-16T04:38:47.981Z,15.75
2022-12-16T04:39:19.388Z,15.74
2022-12-16T04:39:50.777Z,15.72
2022-12-16T04:40:22.211Z,15.72
2022-12-16T04:40:53.625Z,15.73
2022-12-16T04:41:26.728Z,15.70
2022-12-16T04:41:58.143Z,15.72
2022-12-16T04:42:29.549Z,15.71
2022-12-16T04:43:00.979Z,15.70
2022-12-16T04:43:32.753Z,15.71
2022-12-16T04:44:04.390Z,15.70
2022-12-16T04:44:35.872Z,15.71
2022-12-16T04:45:07.494Z,15.71
2022-12-16T04:45:38.985Z,15.71
2022-12-16T04:46:10.424Z,15.72
2022-12-16T04:46:41.929Z,15.71
2022-12-16T04:47:13.395Z,15.71
2022-12-16T04:47:44.807Z,15.70
2022-12-16T04:48:16.191Z,15.69
2022-12-16T04:48:47.579Z,15.69
2022-12-16T04:49:18.963Z,15.70
2022-12-16T04:49:50.350Z,15.70
2022-12-16T04:50:22.211Z,15.71
2022-12-16T04:50:53.664Z,15.70
2022-12-16T04:51:25.055Z,15.69
2022-12-16T04:51:56.464Z,15.69
2022-12-16T04:52:27.850Z,15.68
2022-12-16T04:52:59.234Z,15.68
2022-12-16T04:53:30.932Z,15.69
2022-12-16T04:54:02.623Z,15.68
2022-12-16T04:54:34.015Z,15.68
2022-12-16T04:55:05.401Z,15.68
2022-12-16T04:55:36.839Z,15.66
2022-12-16T04:56:08.335Z,15.66
2022-12-16T04:56:39.722Z,15.66
2022-12-16T04:57:11.114Z,15.66
2022-12-16T04:57:42.505Z,15.65
2022-12-16T04:58:13.900Z,15.67
2022-12-16T04:58:45.302Z,15.66
2022-12-16T04:59:16.719Z,15.65
2022-12-16T04:59:48.111Z,15.65
2022-12-16T05:00:19.527Z,15.66
2022-12-16T05:00:50.968Z,15.66
2022-12-16T05:01:22.609Z,15.65
2022-12-16T05:01:54.194Z,15.65
2022-12-16T05:02:25.801Z,15.65
2022-12-16T05:02:57.332Z,15.64
2022-12-16T05:03:28.796Z,15.65
2022-12-16T05:04:00.322Z,15.65
2022-12-16T05:04:31.760Z,15.64
2022-12-16T05:05:03.181Z,15.64
2022-12-16T05:05:34.628Z,15.64
2022-12-16T05:06:06.029Z,15.63
2022-12-16T05:06:37.480Z,15.62
2022-12-16T05:07:08.864Z,15.63
2022-12-16T05:07:40.261Z,15.61
2022-12-16T05:08:11.674Z,15.62
2022-12-16T05:08:43.067Z,15.61
2022-12-16T05:09:14.480Z,15.61
2022-12-16T05:09:45.887Z,15.58
2022-12-16T05:10:17.295Z,15.59
2022-12-16T05:10:48.691Z,15.59
2022-12-16T05:11:20.199Z,15.59
2022-12-16T05:11:51.591Z,15.58
2022-12-16T05:12:23.002Z,15.57
2022-12-16T05:12:54.395Z,15.58
2022-12-16T05:13:25.776Z,15.57
2022-12-16T05:13:57.164Z,15.58
2022-12-16T05:14:28.556Z,15.58
2022-12-16T05:14:59.950Z,15.57
2022-12-16T05:15:31.331Z,15.53
2022-12-16T05:16:02.808Z,15.55
2022-12-16T05:16:34.435Z,15.55
2022-12-16T05:17:05.851Z,15.55
2022-12-16T05:17:37.237Z,15.53
2022-12-16T05:18:08.623Z,15.54
2022-12-16T05:18:40.018Z,15.54
2022-12-16T05:19:11.451Z,15.52
2022-12-16T05:19:42.842Z,15.53
2022-12-16T05:20:14.242Z,15.50
2022-12-16T05:20:45.631Z,15.49
2022-12-16T05:21:17.020Z,15.52
2022-12-16T05:21:48.536Z,15.50
2022-12-16T05:22:19.927Z,15.51
2022-12-16T05:22:51.310Z,15.51
2022-12-16T05:23:22.693Z,15.50
2022-12-16T05:23:54.100Z,15.50
2022-12-16T05:24:25.503Z,15.49
2022-12-16T05:24:56.911Z,15.48
2022-12-16T05:25:28.299Z,15.48
2022-12-16T05:25:59.683Z,15.49
2022-12-16T05:26:31.071Z,15.46
2022-12-16T05:27:02.584Z,15.46
2022-12-16T05:27:33.970Z,15.47
2022-12-16T05:28:05.359Z,15.46
2022-12-16T05:28:36.746Z,15.46
2022-12-16T05:29:08.174Z,15.47
2022-12-16T05:29:39.558Z,15.46
2022-12-16T05:30:10.951Z,15.46
2022-12-16T05:30:42.356Z,15.46
2022-12-16T05:31:13.798Z,15.43
2022-12-16T05:31:45.317Z,15.44
2022-12-16T05:32:16.766Z,15.44
2022-12-16T05:32:48.150Z,15.45
2022-12-16T05:33:19.562Z,15.45
2022-12-16T05:33:50.960Z,15.45
2022-12-16T05:34:22.373Z,15.44
2022-12-16T05:34:53.766Z,15.43
2022-12-16T05:35:25.160Z,15.44
2022-12-16T05:35:56.552Z,15.43
2022-12-16T05:36:27.935Z,15.42
2022-12-16T05:36:59.354Z,15.43
2022-12-16T05:37:30.763Z,15.43
2022-12-16T05:38:02.156Z,15.42
2022-12-16T05:38:33.542Z,15.43
2022-12-16T05:39:04.931Z,15.43
2022-12-16T05:39:36.333Z,15.42
2022-12-16T05:40:07.731Z,15.44
2022-12-16T05:40:39.118Z,15.43
2022-12-16T05:41:10.511Z,15.42
2022-12-16T05:41:42.012Z,15.42
2022-12-16T05:42:13.420Z,15.42
2022-12-16T05:42:44.831Z,15.41
2022-12-16T05:43:17.051Z,15.42
2022-12-16T05:43:48.597Z,15.41
2022-12-16T05:44:20.002Z,15.42
2022-12-16T05:44:51.414Z,15.43
2022-12-16T05:45:22.823Z,15.42
2022-12-16T05:45:54.266Z,15.42
2022-12-16T05:46:25.760Z,15.41
2022-12-16T05:46:57.406Z,15.41
2022-12-16T05:47:29.001Z,15.40
2022-12-16T05:48:00.429Z,15.39
2022-12-16T05:48:31.814Z,15.40
2022-12-16T05:49:03.217Z,15.39
2022-12-16T05:49:34.636Z,15.38
2022-12-16T05:50:06.047Z,15.40
2022-12-16T05:50:37.443Z,15.38
2022-12-16T05:51:08.826Z,15.38
2022-12-16T05:51:40.245Z,15.38
2022-12-16T05:52:11.747Z,15.38
2022-12-16T05:52:43.139Z,15.37
2022-12-16T05:53:14.539Z,15.37
2022-12-16T05:53:45.945Z,15.37
2022-12-16T05:54:17.334Z,15.36
2022-12-16T05:54:48.793Z,15.36
2022-12-16T05:55:20.200Z,15.36
2022-12-16T05:55:51.605Z,15.36
2022-12-16T05:56:23.015Z,15.36
2022-12-16T05:56:54.405Z,15.36
2022-12-16T05:57:25.932Z,15.35
2022-12-16T05:57:57.342Z,15.34
2022-12-16T05:58:28.757Z,15.33
2022-12-16T05:59:00.147Z,15.33
2022-12-16T05:59:31.535Z,15.33
2022-12-16T06:00:02.931Z,15.32
2022-12-16T06:00:34.325Z,15.33
2022-12-16T06:01:05.716Z,15.33
2022-12-16T06:01:37.217Z,15.32
2022-12-16T06:02:08.718Z,15.33
2022-12-16T06:02:40.553Z,15.32
2022-12-16T06:03:12.230Z,15.31
2022-12-16T06:03:43.835Z,15.31
2022-12-16T06:04:17.767Z,15.31
2022-12-16T06:04:49.447Z,15.31
2022-12-16T06:05:20.836Z,15.30
2022-12-16T06:05:52.223Z,15.30
2022-12-16T06:06:23.627Z,15.31
2022-12-16T06:06:55.032Z,15.29
2022-12-16T06:07:26.431Z,15.29
2022-12-16T06:07:57.923Z,15.29
2022-12-16T06:08:29.308Z,15.28
2022-12-16T06:09:00.721Z,15.27
2022-12-16T06:09:32.102Z,15.28
2022-12-16T06:10:03.497Z,15.27
2022-12-16T06:10:34.887Z,15.26
2022-12-16T06:11:06.356Z,15.26
2022-12-16T06:11:37.739Z,15.26
2022-12-16T06:12:09.136Z,15.26
2022-12-16T06:12:40.522Z,15.27
2022-12-16T06:13:11.986Z,15.25
2022-12-16T06:13:43.407Z,15.26
2022-12-16T06:14:14.819Z,15.25
2022-12-16T06:14:46.204Z,15.23
2022-12-16T06:15:17.807Z,15.24
2022-12-16T06:15:49.220Z,15.23
2022-12-16T06:16:20.645Z,15.23
2022-12-16T06:16:52.130Z,15.24
2022-12-16T06:17:23.574Z,15.23
2022-12-16T06:17:54.986Z,15.21
2022-12-16T06:18:26.410Z,15.21
2022-12-16T06:18:57.804Z,15.22
2022-12-16T06:19:29.199Z,15.21
2022-12-16T06:20:00.587Z,15.20
2022-12-16T06:20:31.987Z,15.18
2022-12-16T06:21:03.383Z,15.20
2022-12-16T06:21:34.777Z,15.19
2022-12-16T06:22:06.178Z,15.20
2022-12-16T06:22:37.563Z,15.19
2022-12-16T06:23:08.967Z,15.18
2022-12-16T06:23:40.506Z,15.17
2022-12-16T06:24:11.918Z,15.17
2022-12-16T06:24:43.309Z,15.17
2022-12-16T06:25:14.687Z,15.16
2022-12-16T06:25:46.068Z,15.16
2022-12-16T06:26:17.459Z,15.14
2022-12-16T06:26:48.933Z,15.15
2022-12-16T06:27:20.332Z,15.16
2022-12-16T06:27:51.718Z,15.14
2022-12-16T06:28:23.123Z,15.15
2022-12-16T06:28:54.575Z,15.14
2022-12-16T06:29:26.076Z,15.13
2022-12-16T06:29:57.492Z,15.13
2022-12-16T06:30:28.885Z,15.14
2022-12-16T06:31:00.271Z,15.12
2022-12-16T06:31:31.725Z,15.12
2022-12-16T06:32:03.309Z,15.11
2022-12-16T06:32:34.776Z,15.12
2022-12-16T06:33:06.189Z,15.13
2022-12-16T06:33:37.571Z,15.09
2022-12-16T06:34:09.034Z,15.10
2022-12-16T06:34:40.435Z,15.11
2022-12-16T06:35:11.843Z,15.12
2022-12-16T06:35:43.228Z,15.12
2022-12-16T06:36:14.631Z,15.11
2022-12-16T06:36:46.044Z,15.11
2022-12-16T06:37:17.926Z,15.11
2022-12-16T06:37:49.384Z,15.10
2022-12-16T06:38:20.815Z,15.10
2022-12-16T06:38:52.215Z,15.10
2022-12-16T06:39:23.718Z,15.09
2022-12-16T06:39:55.104Z,15.09
2022-12-16T06:40:26.499Z,15.08
2022-12-16T06:40:57.883Z,15.09
2022-12-16T06:41:29.271Z,15.08
2022-12-16T06:42:00.655Z,15.07
2022-12-16T06:42:32.038Z,15.08
2022-12-16T06:43:03.422Z,15.08
2022-12-16T06:43:35.204Z,15.07
2022-12-16T06:44:06.971Z,15.08
2022-12-16T06:44:38.409Z,15.06
2022-12-16T06:45:09.793Z,15.07
2022-12-16T06:45:41.205Z,15.06
2022-12-16T06:46:12.682Z,15.06