createdAt,value
2023-02-03T00:01:45.360Z,20.60
2023-02-03T00:04:55.111Z,20.60
2023-02-03T00:08:04.047Z,20.60
2023-02-03T00:11:12.388Z,20.60
2023-02-03T00:14:20.480Z,20.60
2023-02-03T00:17:28.318Z,20.50
2023-02-03T00:20:37.782Z,20.50
2023-02-03T00:23:45.796Z,20.50
2023-02-03T00:26:53.787Z,20.50
2023-02-03T00:30:01.810Z,20.50
2023-02-03T00:33:09.760Z,20.50
2023-02-03T00:36:19.094Z,20.50
2023-02-03T00:39:26.960Z,20.50
2023-02-03T00:42:35.968Z,20.50
2023-02-03T00:45:43.988Z,20.50
2023-02-03T00:48:51.987Z,20.50
2023-02-03T00:52:01.585Z,20.50
2023-02-03T00:55:10.499Z,20.50
2023-02-03T00:58:18.398Z,20.50
2023-02-03T01:01:27.246Z,20.50
2023-02-03T01:04:35.201Z,20.50
2023-02-03T01:07:46.710Z,20.50
2023-02-03T01:10:54.561Z,20.50
2023-02-03T01:14:02.552Z,20.60
2023-02-03T01:17:10.679Z,20.50
2023-02-03T01:20:19.090Z,20.60
2023-02-03T01:23:28.301Z,20.50
2023-02-03T01:26:36.690Z,20.50
2023-02-03T01:29:44.618Z,20.50
2023-02-03T01:32:52.473Z,20.50
2023-02-03T01:36:01.824Z,20.50
2023-02-03T01:39:13.218Z,20.50
2023-02-03T01:42:21.325Z,20.50
2023-02-03T01:45:29.625Z,20.50
2023-02-03T01:48:37.683Z,20.50
2023-02-03T01:51:45.884Z,20.50
2023-02-03T01:54:56.670Z,20.50
2023-02-03T01:58:06.581Z,20.50
2023-02-03T02:01:14.882Z,20.50
2023-02-03T02:04:23.035Z,20.50
2023-02-03T02:07:31.080Z,20.50
2023-02-03T02:10:40.860Z,20.50
2023-02-03T02:13:49.383Z,20.40
2023-02-03T02:16:59.578Z,20.40
2023-02-03T02:20:20.949Z,20.40
2023-02-03T02:23:42.971Z,20.40
2023-02-03T02:27:01.408Z,20.40
2023-02-03T02:30:31.216Z,20.40
2023-02-03T02:33:42.456Z,20.40
2023-02-03T02:36:54.641Z,20.40
2023-02-03T02:40:08.397Z,20.40
2023-02-03T02:43:20.680Z,20.40
2023-02-03T02:46:31.885Z,20.40
2023-02-03T02:49:43.757Z,20.40
2023-02-03T02:52:51.543Z,20.30
2023-02-03T02:56:00.749Z,20.30
2023-02-03T02:59:09.035Z,20.30
2023-02-03T03:02:17.522Z,20.30
2023-02-03T03:05:27.061Z,20.30
2023-02-03T03:08:36.816Z,20.30
2023-02-03T03:11:48.693Z,20.30
2023-02-03T03:14:58.741Z,20.30
2023-02-03T03:18:08.858Z,20.30
2023-02-03T03:21:21.178Z,20.30
2023-02-03T03:24:30.651Z,20.30
2023-02-03T03:27:40.569Z,20.30
2023-02-03T03:30:48.988Z,20.20
2023-02-03T03:33:56.903Z,20.20
2023-02-03T03:37:09.360Z,20.20
2023-02-03T03:40:19.728Z,20.20
2023-02-03T03:43:29.469Z,20.20
2023-02-03T03:46:41.111Z,20.20
2023-02-03T03:49:49.419Z,20.20
2023-02-03T03:52:59.313Z,20.20
2023-02-03T03:56:08.357Z,20.20
2023-02-03T03:59:16.298Z,20.20
2023-02-03T04:02:24.497Z,20.20
2023-02-03T04:05:32.412Z,20.10
2023-02-03T04:08:41.872Z,20.10
2023-02-03T04:12:06.070Z,20.10
2023-02-03T04:15:14.277Z,20.10
2023-02-03T04:18:22.101Z,20.10
2023-02-03T04:21:29.879Z,20.10
2023-02-03T04:24:39.256Z,20.10
2023-02-03T04:27:47.093Z,20.10
2023-02-03T04:30:54.936Z,20.10
2023-02-03T04:34:03.165Z,20.10
2023-02-03T04:37:11.400Z,20.10
2023-02-03T04:40:21.041Z,20.10
2023-02-03T04:43:29.079Z,20.10
2023-02-03T04:46:37.332Z,20.10
2023-02-03T04:49:45.667Z,20.20
2023-02-03T04:52:53.716Z,20.20
2023-02-03T04:56:03.010Z,20.20
2023-02-03T04:59:11.276Z,20.20
2023-02-03T05:02:19.460Z,20.20
2023-02-03T05:05:27.630Z,20.20
2023-02-03T05:08:35.616Z,20.20
2023-02-03T05:11:44.987Z,20.20
2023-02-03T05:14:52.942Z,20.30
2023-02-03T05:18:00.856Z,20.20
2023-02-03T05:21:08.799Z,20.30
2023-02-03T05:24:16.892Z,20.30
2023-02-03T05:27:26.391Z,20.30
2023-02-03T05:30:34.190Z,20.30
2023-02-03T05:33:42.025Z,20.30
2023-02-03T05:36:50.130Z,20.30
2023-02-03T05:40:18.540Z,20.30
2023-02-03T05:43:28.726Z,20.30
2023-02-03T05:46:36.628Z,20.30
2023-02-03T05:49:44.648Z,20.30
2023-02-03T05:52:52.703Z,20.30
2023-02-03T05:56:00.760Z,20.30
2023-02-03T05:59:10.437Z,20.30
2023-02-03T06:02:18.338Z,20.30
2023-02-03T06:05:26.346Z,20.30
2023-02-03T06:08:34.220Z,20.20
2023-02-03T06:11:42.746Z,20.30
2023-02-03T06:14:52.147Z,20.20
2023-02-03T06:18:00.139Z,20.30
2023-02-03T06:21:08.405Z,20.30
2023-02-03T06:24:16.535Z,20.30
2023-02-03T06:27:24.508Z,20.20
2023-02-03T06:30:34.195Z,20.20
2023-02-03T06:33:42.638Z,20.20
2023-02-03T06:36:50.881Z,20.20
2023-02-03T06:39:59.086Z,20.20
2023-02-03T06:43:07.314Z,20.30
2023-02-03T06:46:16.769Z,20.30
2023-02-03T06:49:24.678Z,20.30
2023-02-03T06:52:32.608Z,20.30
2023-02-03T06:55:40.581Z,20.30
2023-02-03T06:58:48.792Z,20.30
2023-02-03T07:01:58.274Z,20.30
2023-02-03T07:05:06.596Z,20.20
2023-02-03T07:08:14.585Z,20.20
2023-02-03T07:11:22.853Z,20.20
2023-02-03T07:14:31.201Z,20.20
2023-02-03T07:17:40.452Z,20.20
2023-02-03T07:20:48.484Z,20.20
2023-02-03T07:23:56.530Z,20.20
2023-02-03T07:27:04.791Z,20.10
2023-02-03T07:30:14.225Z,20.10
2023-02-03T07:33:23.768Z,20.10
2023-02-03T07:36:31.824Z,20.10
2023-02-03T07:39:39.887Z,20.10
2023-02-03T07:42:48.436Z,20.10
2023-02-03T07:45:56.313Z,20.00
2023-02-03T07:49:05.911Z,20.00
2023-02-03T07:52:14.022Z,20.00
2023-02-03T07:55:22.366Z,20.00
2023-02-03T07:58:30.445Z,20.00
2023-02-03T08:01:38.536Z,19.90
2023-02-03T08:04:47.943Z,20.00
2023-02-03T08:07:56.053Z,19.90
2023-02-03T08:11:04.348Z,19.90
2023-02-03T08:14:12.549Z,20.00
2023-02-03T08:17:20.660Z,20.00
2023-02-03T08:20:30.434Z,20.00
2023-02-03T08:23:38.653Z,20.00
2023-02-03T08:26:46.484Z,20.00
2023-02-03T08:29:54.423Z,20.00
2023-02-03T08:33:02.545Z,20.00
2023-02-03T08:36:12.375Z,20.00
2023-02-03T08:39:20.480Z,20.10
2023-02-03T08:42:28.489Z,20.10
2023-02-03T08:45:36.584Z,20.10
2023-02-03T08:48:44.733Z,20.10
2023-02-03T08:51:54.555Z,20.10
2023-02-03T08:55:02.358Z,20.10
2023-02-03T08:58:10.332Z,20.10
2023-02-03T09:01:18.736Z,20.10
2023-02-03T09:04:27.094Z,20.10
2023-02-03T09:07:36.362Z,20.10
2023-02-03T09:10:44.514Z,20.10
2023-02-03T09:13:52.350Z,20.10
2023-02-03T09:17:00.583Z,20.10
2023-02-03T09:20:10.244Z,20.10
2023-02-03T09:23:19.536Z,20.10
2023-02-03T09:26:27.576Z,20.10
2023-02-03T09:29:35.435Z,20.10
2023-02-03T09:32:43.208Z,20.10
2023-02-03T09:35:54.260Z,20.10
2023-02-03T09:39:03.994Z,20.10
2023-02-03T09:42:34.898Z,20.10
2023-02-03T09:45:42.813Z,20.10
2023-02-03T09:48:52.886Z,20.10
2023-02-03T09:52:03.013Z,20.10
2023-02-03T09:55:27.038Z,20.10
2023-02-03T09:58:35.496Z,20.10
2023-02-03T10:01:46.271Z,20.10
2023-02-03T10:04:58.106Z,20.10
2023-02-03T10:08:10.012Z,20.00
2023-02-03T10:11:23.790Z,20.10
2023-02-03T10:14:41.205Z,20.00
2023-02-03T10:17:52.995Z,20.00
2023-02-03T10:21:02.877Z,20.00
2023-02-03T10:24:12.249Z,20.00
2023-02-03T10:27:22.664Z,20.00
2023-02-03T10:30:33.143Z,20.00
2023-02-03T10:33:41.267Z,20.00
2023-02-03T10:36:56.073Z,20.00
2023-02-03T10:40:04.596Z,20.00
2023-02-03T10:43:31.745Z,20.00
2023-02-03T10:46:42.018Z,20.00
2023-02-03T10:49:51.728Z,20.00
2023-02-03T10:53:21.327Z,20.00
2023-02-03T10:56:32.021Z,20.00
2023-02-03T10:59:43.287Z,20.00
2023-02-03T11:02:57.039Z,20.00
2023-02-03T11:06:09.991Z,20.00
2023-02-03T11:09:23.122Z,20.00
2023-02-03T11:12:30.956Z,20.00
2023-02-03T11:15:44.477Z,20.00
2023-02-03T11:18:55.091Z,20.00
2023-02-03T11:22:02.911Z,20.00
2023-02-03T11:25:17.962Z,20.00
2023-02-03T11:28:25.891Z,20.00
2023-02-03T11:31:36.398Z,20.00
2023-02-03T11:34:47.896Z,20.00
2023-02-03T11:37:56.595Z,20.00
2023-02-03T11:41:04.729Z,20.00
2023-02-03T11:44:13.653Z,20.00
2023-02-03T11:47:23.868Z,20.00
2023-02-03T11:50:32.554Z,20.00
2023-02-03T11:53:57.709Z,20.00
2023-02-03T11:57:15.188Z,20.00
2023-02-03T12:00:29.067Z,20.00
2023-02-03T12:04:16.504Z,20.00
2023-02-03T12:07:39.945Z,20.00
2023-02-03T12:10:52.793Z,20.00
2023-02-03T12:14:16.070Z,20.00
2023-02-03T12:18:03.556Z,20.00
2023-02-03T12:21:36.349Z,20.00
2023-02-03T12:24:53.286Z,20.00
2023-02-03T12:28:06.747Z,19.90
2023-02-03T12:31:17.099Z,20.00
2023-02-03T12:34:28.058Z,19.90
2023-02-03T12:37:43.155Z,19.90
2023-02-03T12:40:53.978Z,20.00
2023-02-03T12:44:02.983Z,20.00
2023-02-03T12:47:14.608Z,19.90
2023-02-03T12:50:24.381Z,19.90
2023-02-03T12:53:34.054Z,19.90
2023-02-03T12:56:44.974Z,19.90
2023-02-03T13:00:06.792Z,19.90
2023-02-03T13:03:20.594Z,19.90
2023-02-03T13:06:31.603Z,19.90
2023-02-03T13:09:40.858Z,19.90
2023-02-03T13:12:52.167Z,20.00
2023-02-03T13:16:00.114Z,20.00
2023-02-03T13:19:09.208Z,20.00
2023-02-03T13:22:17.215Z,20.00
2023-02-03T13:25:26.856Z,20.00
2023-02-03T13:28:45.635Z,20.00
2023-02-03T13:32:02.418Z,20.10
2023-02-03T13:35:32.182Z,20.10
2023-02-03T13:38:51.290Z,20.10
2023-02-03T13:42:12.700Z,20.10
2023-02-03T13:45:26.513Z,20.10
2023-02-03T13:48:34.694Z,20.10
2023-02-03T13:51:46.082Z,20.10
2023-02-03T13:54:54.100Z,20.10
2023-02-03T13:58:01.947Z,20.10
2023-02-03T14:01:33.277Z,20.20
2023-02-03T14:05:03.059Z,20.20
2023-02-03T14:08:53.956Z,20.20
2023-02-03T14:12:18.433Z,20.20
2023-02-03T14:15:33.741Z,20.20
2023-02-03T14:18:46.647Z,20.20
2023-02-03T14:21:56.201Z,20.20
2023-02-03T14:25:06.856Z,20.20
2023-02-03T14:28:15.608Z,20.20
2023-02-03T14:31:23.726Z,20.20
2023-02-03T14:34:35.186Z,20.20
2023-02-03T14:37:43.056Z,20.20
2023-02-03T14:40:52.282Z,20.20
2023-02-03T14:44:01.999Z,20.20
2023-02-03T14:47:13.190Z,20.20
2023-02-03T14:50:47.726Z,20.20
2023-02-03T14:54:14.189Z,20.10
2023-02-03T14:57:29.667Z,20.10
2023-02-03T15:00:37.722Z,20.10
2023-02-03T15:03:47.992Z,20.10
2023-02-03T15:06:57.550Z,20.10
2023-02-03T15:10:11.031Z,20.10
2023-02-03T15:13:26.515Z,20.10
2023-02-03T15:16:34.355Z,20.20
2023-02-03T15:19:43.623Z,20.20
2023-02-03T15:22:53.223Z,20.20
2023-02-03T15:26:02.066Z,20.20
2023-02-03T15:29:23.087Z,20.20
2023-02-03T15:32:32.383Z,20.20
2023-02-03T15:35:40.134Z,20.10
2023-02-03T15:38:51.171Z,20.20
2023-02-03T15:41:59.139Z,20.20
2023-02-03T15:45:09.541Z,20.20
2023-02-03T15:48:19.167Z,20.20
2023-02-03T15:51:29.788Z,20.20
2023-02-03T15:54:53.459Z,20.20
2023-02-03T15:58:07.716Z,20.20
2023-02-03T16:01:26.076Z,20.10
2023-02-03T16:04:34.960Z,20.10
2023-02-03T16:07:43.676Z,20.20
2023-02-03T16:10:54.529Z,20.10
2023-02-03T16:14:05.654Z,20.10
2023-02-03T16:17:25.497Z,20.10
2023-02-03T16:20:34.123Z,20.10
2023-02-03T16:23:42.509Z,20.20
2023-02-03T16:26:52.213Z,20.20
2023-02-03T16:30:42.403Z,20.10
2023-02-03T16:34:08.874Z,20.10
2023-02-03T16:37:41.662Z,20.10
2023-02-03T16:41:07.240Z,20.10
2023-02-03T16:44:34.046Z,20.10
2023-02-03T16:47:59.365Z,20.10
2023-02-03T16:51:11.849Z,20.20
2023-02-03T16:54:19.931Z,20.20
2023-02-03T16:57:27.871Z,20.20
2023-02-03T17:00:41.321Z,20.20
2023-02-03T17:03:49.328Z,20.20
2023-02-03T17:06:57.579Z,20.20
2023-02-03T17:10:06.230Z,20.30
2023-02-03T17:13:14.500Z,20.30
2023-02-03T17:16:25.237Z,20.30
2023-02-03T17:19:33.762Z,20.30
2023-02-03T17:22:41.757Z,20.30
2023-02-03T17:25:50.427Z,20.40
2023-02-03T17:29:02.997Z,20.40
2023-02-03T17:32:15.188Z,20.40
2023-02-03T17:35:23.350Z,20.40
2023-02-03T17:38:31.541Z,20.40
2023-02-03T17:55:23.410Z,20.40
2023-02-03T17:58:31.698Z,20.50
2023-02-03T18:01:39.928Z,20.50
2023-02-03T18:04:49.421Z,20.50
2023-02-03T18:08:00.789Z,20.50
2023-02-03T18:11:14.510Z,20.40
2023-02-03T18:14:22.866Z,20.40
2023-02-03T18:17:31.008Z,20.50
2023-02-03T18:20:40.620Z,20.50
2023-02-03T18:23:49.442Z,20.50
2023-02-03T18:27:00.239Z,20.50
2023-02-03T18:30:11.438Z,20.50
2023-02-03T18:33:19.388Z,20.50
2023-02-03T18:36:28.816Z,20.50
2023-02-03T18:39:37.061Z,20.50
2023-02-03T18:42:45.332Z,20.50
2023-02-03T18:45:53.594Z,20.60
2023-02-03T18:49:01.670Z,20.60
2023-02-03T18:52:11.524Z,20.60
2023-02-03T18:55:19.739Z,20.60
2023-02-03T18:58:28.018Z,20.60
2023-02-03T19:01:36.096Z,20.70
2023-02-03T19:04:44.049Z,20.70
2023-02-03T19:07:53.422Z,20.70
2023-02-03T19:11:01.586Z,20.80
2023-02-03T19:14:09.677Z,20.80
2023-02-03T19:17:17.717Z,20.80
2023-02-03T19:20:25.680Z,20.80
2023-02-03T19:23:35.019Z,20.80
2023-02-03T19:26:43.422Z,20.90
2023-02-03T19:29:51.349Z,20.90
2023-02-03T19:32:59.370Z,20.90
2023-02-03T19:36:08.280Z,20.90
2023-02-03T19:39:18.658Z,21.00
2023-02-03T19:42:27.011Z,21.00
2023-02-03T19:45:36.045Z,21.00
2023-02-03T19:48:44.115Z,21.00
2023-02-03T19:51:52.630Z,21.00
2023-02-03T19:55:02.282Z,21.10
2023-02-03T19:58:10.477Z,21.10
2023-02-03T20:01:18.667Z,21.10
2023-02-03T20:04:27.608Z,21.20
2023-02-03T20:07:35.783Z,21.20
2023-02-03T20:10:45.554Z,21.20
2023-02-03T20:13:53.840Z,21.20
2023-02-03T20:17:04.218Z,21.30
2023-02-03T20:20:12.826Z,21.30
2023-02-03T20:23:21.068Z,21.30
2023-02-03T20:26:30.435Z,21.30
2023-02-03T20:29:38.689Z,21.30
2023-02-03T20:32:47.346Z,21.40
2023-02-03T20:35:55.386Z,21.40
2023-02-03T20:39:03.297Z,21.40
2023-02-03T20:42:15.496Z,21.40
2023-02-03T20:45:24.730Z,21.40
2023-02-03T20:48:32.609Z,21.40
2023-02-03T20:51:40.942Z,21.40
2023-02-03T20:54:48.957Z,21.40
2023-02-03T20:57:58.545Z,21.50
2023-02-03T21:01:13.041Z,21.40
2023-02-03T21:04:38.300Z,21.50
2023-02-03T21:07:46.374Z,21.50
2023-02-03T21:10:54.619Z,21.50
2023-02-03T21:14:06.363Z,21.50
2023-02-03T21:17:21.522Z,21.50
2023-02-03T21:20:31.551Z,21.50
2023-02-03T21:23:41.357Z,21.40
2023-02-03T21:26:50.145Z,21.40
2023-02-03T21:30:00.503Z,21.40
2023-02-03T21:33:26.819Z,21.40
2023-02-03T21:36:35.989Z,21.50
2023-02-03T21:39:43.973Z,21.50
2023-02-03T21:42:52.291Z,21.50
2023-02-03T21:46:02.109Z,21.40
2023-02-03T21:49:10.992Z,21.40
2023-02-03T21:52:19.252Z,21.40
2023-02-03T21:55:27.473Z,21.40
2023-02-03T21:58:36.801Z,21.40
2023-02-03T22:01:46.344Z,21.40
2023-02-03T22:04:54.148Z,21.40
2023-02-03T22:08:03.726Z,21.40
2023-02-03T22:11:13.090Z,21.40
2023-02-03T22:14:21.708Z,21.30
2023-02-03T22:17:31.021Z,21.40
2023-02-03T22:20:39.106Z,21.40
2023-02-03T22:23:47.351Z,21.40
2023-02-03T22:27:00.079Z,21.40
2023-02-03T22:30:08.882Z,21.40
2023-02-03T22:33:18.001Z,21.40
2023-02-03T22:36:26.076Z,21.40
2023-02-03T22:39:34.270Z,21.40
2023-02-03T22:42:42.262Z,21.40
2023-02-03T22:45:50.236Z,21.40
2023-02-03T22:48:59.483Z,21.40
2023-02-03T22:52:07.534Z,21.40
2023-02-03T22:55:15.583Z,21.30
2023-02-03T22:58:23.621Z,21.30
2023-02-03T23:01:31.444Z,21.20
2023-02-03T23:04:40.853Z,21.30
2023-02-03T23:07:49.165Z,21.20
2023-02-03T23:10:57.388Z,21.20
2023-02-03T23:14:05.627Z,21.20
2023-02-03T23:17:13.754Z,21.20
2023-02-03T23:20:23.093Z,21.20
2023-02-03T23:23:31.292Z,21.20
2023-02-03T23:26:39.420Z,21.20
2023-02-03T23:29:47.252Z,21.20
2023-02-03T23:32:55.387Z,21.20
2023-02-03T23:36:04.400Z,21.10
2023-02-03T23:39:12.366Z,21.10
2023-02-03T23:42:20.338Z,21.00
2023-02-03T23:45:28.202Z,21.10
2023-02-03T23:48:35.965Z,21.00
2023-02-03T23:51:45.374Z,21.00
2023-02-03T23:54:53.164Z,21.00
2023-02-03T23:58:01.327Z,21.00
