createdAt,value
2022-07-27T00:01:05.157Z,20.48
2022-07-27T00:03:32.357Z,20.46
2022-07-27T00:05:59.652Z,20.45
2022-07-27T00:08:26.751Z,20.40
2022-07-27T00:10:53.858Z,20.39
2022-07-27T00:13:20.999Z,20.36
2022-07-27T00:15:47.989Z,20.33
2022-07-27T00:18:15.009Z,20.29
2022-07-27T00:20:42.011Z,20.26
2022-07-27T00:23:09.977Z,20.25
2022-07-27T00:25:37.050Z,20.22
2022-07-27T00:28:04.443Z,20.21
2022-07-27T00:30:31.438Z,20.20
2022-07-27T00:32:58.814Z,20.16
2022-07-27T00:35:26.181Z,20.13
2022-07-27T00:37:53.171Z,20.11
2022-07-27T00:40:20.153Z,20.10
2022-07-27T00:42:47.159Z,20.09
2022-07-27T00:45:14.471Z,20.08
2022-07-27T00:47:41.490Z,20.06
2022-07-27T00:50:09.477Z,20.05
2022-07-27T00:52:38.556Z,20.04
2022-07-27T00:55:06.369Z,20.02
2022-07-27T00:57:33.607Z,20.00
2022-07-27T01:00:21.281Z,19.98
2022-07-27T01:02:51.833Z,19.98
2022-07-27T01:05:19.170Z,19.96
2022-07-27T01:07:49.350Z,19.94
2022-07-27T01:10:18.111Z,19.93
2022-07-27T01:12:46.263Z,19.91
2022-07-27T01:15:13.667Z,19.89
2022-07-27T01:17:40.716Z,19.89
2022-07-27T01:20:08.543Z,19.89
2022-07-27T01:22:35.552Z,19.88
2022-07-27T01:25:05.683Z,19.88
2022-07-27T01:27:32.636Z,19.86
2022-07-27T01:29:59.613Z,19.85
2022-07-27T01:32:26.624Z,19.84
2022-07-27T01:34:53.592Z,19.82
2022-07-27T01:37:20.551Z,19.81
2022-07-27T01:39:47.812Z,19.81
2022-07-27T01:42:16.345Z,19.80
2022-07-27T01:44:43.353Z,19.80
2022-07-27T01:47:14.412Z,19.80
2022-07-27T01:49:41.886Z,19.80
2022-07-27T01:52:08.869Z,19.83
2022-07-27T01:54:35.914Z,19.83
2022-07-27T01:57:02.912Z,19.82
2022-07-27T01:59:29.913Z,19.82
2022-07-27T02:01:56.928Z,19.83
2022-07-27T02:04:24.703Z,19.85
2022-07-27T02:06:51.652Z,19.85
2022-07-27T02:09:18.608Z,19.84
2022-07-27T02:12:03.980Z,19.84
2022-07-27T02:14:30.932Z,19.83
2022-07-27T02:16:58.192Z,19.83
2022-07-27T02:19:25.675Z,19.82
2022-07-27T02:21:52.649Z,19.82
2022-07-27T02:24:19.717Z,19.80
2022-07-27T02:26:47.250Z,19.81
2022-07-27T02:29:16.857Z,19.81
2022-07-27T02:31:43.854Z,19.80
2022-07-27T02:34:10.829Z,19.80
2022-07-27T02:36:37.886Z,19.81
2022-07-27T02:39:04.897Z,19.81
2022-07-27T02:41:31.863Z,19.81
2022-07-27T02:43:58.832Z,19.80
2022-07-27T02:46:25.868Z,19.80
2022-07-27T02:48:52.975Z,19.79
2022-07-27T02:51:20.039Z,19.78
2022-07-27T02:53:47.000Z,19.77
2022-07-27T02:56:14.011Z,19.77
2022-07-27T02:58:40.981Z,19.76
2022-07-27T03:01:07.989Z,19.76
2022-07-27T03:03:36.720Z,19.76
2022-07-27T03:06:06.572Z,19.74
2022-07-27T03:08:34.188Z,19.74
2022-07-27T03:11:01.475Z,19.73
2022-07-27T03:13:29.038Z,19.73
2022-07-27T03:15:56.503Z,19.73
2022-07-27T03:18:23.773Z,19.73
2022-07-27T03:20:51.029Z,19.74
2022-07-27T03:23:18.906Z,19.73
2022-07-27T03:25:45.909Z,19.73
2022-07-27T03:28:12.896Z,19.74
2022-07-27T03:30:40.045Z,19.74
2022-07-27T03:33:07.363Z,19.74
2022-07-27T03:35:34.378Z,19.74
2022-07-27T03:38:01.443Z,19.73
2022-07-27T03:40:32.803Z,19.73
2022-07-27T03:43:00.835Z,19.74
2022-07-27T03:45:28.310Z,19.75
2022-07-27T03:47:55.715Z,19.73
2022-07-27T03:50:23.152Z,19.72
2022-07-27T03:52:51.872Z,19.70
2022-07-27T03:55:20.226Z,19.69
2022-07-27T03:57:47.603Z,19.68
2022-07-27T04:00:15.787Z,19.66
2022-07-27T04:02:43.130Z,19.65
2022-07-27T04:05:11.808Z,19.63
2022-07-27T04:07:39.907Z,19.61
2022-07-27T04:10:09.812Z,19.58
2022-07-27T04:12:39.360Z,19.56
2022-07-27T04:15:07.864Z,19.56
2022-07-27T04:17:53.365Z,19.54
2022-07-27T04:20:21.836Z,19.54
2022-07-27T04:22:49.071Z,19.54
2022-07-27T04:25:16.827Z,19.53
2022-07-27T04:27:43.802Z,19.52
2022-07-27T04:30:11.571Z,19.52
2022-07-27T04:32:39.242Z,19.53
2022-07-27T04:35:07.899Z,19.53
2022-07-27T04:37:35.100Z,19.53
2022-07-27T04:40:02.568Z,19.54
2022-07-27T04:42:29.908Z,19.56
2022-07-27T04:44:57.310Z,19.57
2022-07-27T04:47:24.274Z,19.58
2022-07-27T04:49:51.380Z,19.60
2022-07-27T04:52:18.543Z,19.61
2022-07-27T04:54:46.150Z,19.62
2022-07-27T04:57:13.127Z,19.63
2022-07-27T04:59:40.238Z,19.64
2022-07-27T05:02:07.234Z,19.65
2022-07-27T05:04:35.470Z,19.66
2022-07-27T05:07:02.880Z,19.68
2022-07-27T05:09:29.897Z,19.69
2022-07-27T05:11:56.914Z,19.70
2022-07-27T05:14:23.862Z,19.71
2022-07-27T05:16:51.028Z,19.74
2022-07-27T05:19:18.157Z,19.74
2022-07-27T05:21:45.179Z,19.76
2022-07-27T05:24:12.161Z,19.76
2022-07-27T05:26:39.396Z,19.81
2022-07-27T05:29:06.406Z,19.84
2022-07-27T05:31:33.466Z,19.88
2022-07-27T05:34:00.573Z,19.91
2022-07-27T05:36:27.590Z,19.94
2022-07-27T05:38:54.566Z,19.97
2022-07-27T05:41:26.165Z,20.00
2022-07-27T05:43:57.007Z,20.01
2022-07-27T05:46:24.913Z,20.06
2022-07-27T05:48:53.514Z,20.12
2022-07-27T05:51:20.516Z,20.18
2022-07-27T05:53:47.538Z,20.24
2022-07-27T05:56:14.551Z,20.31
2022-07-27T05:58:41.520Z,20.39
2022-07-27T06:01:10.879Z,20.46
2022-07-27T06:03:38.311Z,20.51
2022-07-27T06:06:23.857Z,20.57
2022-07-27T06:08:50.898Z,20.60
2022-07-27T06:11:17.862Z,20.63
2022-07-27T06:13:50.758Z,20.67
2022-07-27T06:16:18.896Z,20.70
2022-07-27T06:18:45.876Z,20.74
2022-07-27T06:21:12.827Z,20.75
2022-07-27T06:23:39.977Z,20.78
2022-07-27T06:26:07.025Z,20.81
2022-07-27T06:28:34.057Z,20.83
2022-07-27T06:31:01.397Z,20.85
2022-07-27T06:33:29.837Z,20.87
2022-07-27T06:35:58.895Z,20.90
2022-07-27T06:38:27.808Z,20.94
2022-07-27T06:40:56.167Z,21.00
2022-07-27T06:43:30.963Z,21.03
2022-07-27T06:45:59.307Z,21.11
2022-07-27T06:48:26.894Z,21.17
2022-07-27T06:50:54.156Z,21.23
2022-07-27T06:53:21.857Z,21.27
2022-07-27T06:55:49.656Z,21.34
2022-07-27T06:58:17.784Z,21.41
2022-07-27T07:00:45.221Z,21.49
2022-07-27T07:03:12.270Z,21.55
2022-07-27T07:05:47.082Z,21.64
2022-07-27T07:08:15.522Z,21.73
2022-07-27T07:10:44.931Z,21.85
2022-07-27T07:13:12.542Z,21.97
2022-07-27T07:15:42.128Z,22.04
2022-07-27T07:18:11.055Z,22.14
2022-07-27T07:20:39.023Z,22.21
2022-07-27T07:23:06.454Z,22.29
2022-07-27T07:25:34.537Z,22.33
2022-07-27T07:28:01.981Z,22.38
2022-07-27T07:30:29.387Z,22.46
2022-07-27T07:32:57.153Z,22.53
2022-07-27T07:35:25.146Z,22.60
2022-07-27T07:37:52.319Z,22.70
2022-07-27T07:43:07.322Z,22.95
2022-07-27T07:45:39.000Z,23.06
2022-07-27T07:48:21.908Z,23.19
2022-07-27T07:50:54.157Z,23.26
2022-07-27T07:53:24.829Z,23.31
2022-07-27T07:55:53.542Z,23.35
2022-07-27T07:58:20.992Z,23.37
2022-07-27T08:00:48.314Z,23.39
2022-07-27T08:03:15.678Z,23.38
2022-07-27T08:05:43.132Z,23.38
2022-07-27T08:08:10.137Z,23.37
2022-07-27T08:10:37.754Z,23.41
2022-07-27T08:13:05.207Z,23.44
2022-07-27T08:15:35.743Z,23.44
2022-07-27T08:18:07.508Z,23.38
2022-07-27T08:20:35.231Z,23.41
2022-07-27T08:23:03.033Z,23.42
2022-07-27T08:25:30.337Z,23.46
2022-07-27T08:27:57.890Z,23.49
2022-07-27T08:30:25.251Z,23.52
2022-07-27T08:32:58.165Z,23.59
2022-07-27T08:35:25.962Z,23.62
2022-07-27T08:37:53.381Z,23.66
2022-07-27T08:43:09.223Z,23.76
2022-07-27T08:45:37.475Z,23.79
2022-07-27T08:48:06.072Z,23.83
2022-07-27T08:50:35.227Z,23.88
2022-07-27T08:53:12.905Z,23.91
2022-07-27T08:55:43.826Z,23.96
2022-07-27T08:58:13.844Z,23.98
2022-07-27T09:00:48.251Z,24.01
2022-07-27T09:03:20.208Z,24.02
2022-07-27T09:05:55.022Z,24.01
2022-07-27T09:08:25.494Z,24.04
2022-07-27T09:10:55.670Z,24.01
2022-07-27T09:13:29.871Z,23.90
2022-07-27T09:16:17.485Z,23.77
2022-07-27T09:18:46.283Z,23.70
2022-07-27T09:21:24.514Z,23.66
2022-07-27T09:23:57.376Z,23.62
2022-07-27T09:26:33.985Z,23.58
2022-07-27T09:29:07.000Z,23.58
2022-07-27T09:31:45.386Z,23.61
2022-07-27T09:34:26.012Z,23.65
2022-07-27T09:36:57.128Z,23.64
2022-07-27T09:39:26.827Z,23.67
2022-07-27T09:42:01.205Z,23.77
2022-07-27T09:44:42.321Z,23.89
2022-07-27T09:47:27.763Z,24.06
2022-07-27T09:50:20.717Z,24.25
2022-07-27T09:52:47.993Z,24.36
2022-07-27T09:55:19.440Z,24.44
2022-07-27T09:57:59.361Z,24.52
2022-07-27T10:00:27.473Z,24.59
2022-07-27T10:02:55.211Z,24.61
2022-07-27T10:05:23.507Z,24.58
2022-07-27T10:07:54.035Z,24.55
2022-07-27T10:10:23.122Z,24.53
2022-07-27T10:12:54.576Z,24.43
2022-07-27T10:15:25.952Z,24.42
2022-07-27T10:18:08.414Z,24.32
2022-07-27T10:20:39.751Z,24.28
2022-07-27T10:23:07.599Z,24.26
2022-07-27T10:25:38.281Z,24.18
2022-07-27T10:28:17.389Z,24.08
2022-07-27T10:30:48.107Z,24.05
2022-07-27T10:33:42.920Z,24.02
2022-07-27T10:36:51.860Z,23.97
2022-07-27T10:39:35.411Z,24.00
2022-07-27T10:42:19.501Z,24.06
2022-07-27T10:45:17.583Z,24.14
2022-07-27T10:47:48.342Z,24.24
2022-07-27T10:50:18.021Z,24.35
2022-07-27T10:52:55.722Z,24.47
2022-07-27T10:55:32.139Z,24.60
2022-07-27T10:58:22.083Z,24.78
2022-07-27T11:00:53.711Z,24.99
2022-07-27T11:03:42.679Z,25.19
2022-07-27T11:06:55.789Z,25.27
2022-07-27T11:11:55.896Z,25.57
2022-07-27T11:14:30.581Z,25.74
2022-07-27T11:17:24.430Z,25.94
2022-07-27T11:19:53.674Z,26.13
2022-07-27T11:23:13.965Z,26.34
2022-07-27T11:25:26.774Z,26.49
2022-07-27T11:27:53.836Z,26.52
2022-07-27T11:30:28.756Z,26.44
2022-07-27T11:32:56.469Z,26.50
2022-07-27T11:35:24.057Z,26.52
2022-07-27T11:38:05.550Z,26.56
2022-07-27T11:40:56.919Z,26.66
2022-07-27T11:43:45.446Z,26.88
2022-07-27T11:46:19.784Z,26.99
2022-07-27T11:49:10.577Z,27.02
2022-07-27T11:51:48.089Z,27.20
2022-07-27T11:54:30.919Z,27.33
2022-07-27T11:57:07.824Z,27.49
2022-07-27T11:59:37.404Z,27.63
2022-07-27T12:02:10.570Z,27.65
2022-07-27T12:04:40.533Z,27.72
2022-07-27T12:07:15.352Z,27.83
2022-07-27T12:09:59.144Z,27.95
2022-07-27T12:12:32.504Z,28.02
2022-07-27T12:15:44.103Z,28.18
2022-07-27T12:18:06.925Z,28.31
2022-07-27T12:20:37.160Z,28.42
2022-07-27T12:23:08.473Z,28.53
2022-07-27T12:25:36.315Z,28.63
2022-07-27T12:28:08.789Z,28.68
2022-07-27T12:30:50.005Z,28.81
2022-07-27T12:33:35.430Z,28.83
2022-07-27T12:36:05.416Z,28.90
2022-07-27T12:38:48.503Z,28.92
2022-07-27T12:41:32.493Z,28.99
2022-07-27T12:44:15.633Z,29.03
2022-07-27T12:47:27.443Z,29.12
2022-07-27T12:50:03.699Z,29.20
2022-07-27T12:52:31.378Z,29.22
2022-07-27T12:54:58.894Z,29.26
2022-07-27T12:57:53.430Z,29.30
2022-07-27T13:00:17.610Z,29.32
2022-07-27T13:02:46.294Z,29.31
2022-07-27T13:05:15.500Z,29.23
2022-07-27T13:07:46.004Z,29.30
2022-07-27T13:10:14.408Z,29.39
2022-07-27T13:12:41.691Z,29.42
2022-07-27T13:15:09.623Z,29.45
2022-07-27T13:17:37.385Z,29.51
2022-07-27T13:20:08.009Z,29.58
2022-07-27T13:22:36.459Z,29.62
2022-07-27T13:25:15.965Z,29.67
2022-07-27T13:27:48.596Z,29.73
2022-07-27T13:30:25.274Z,29.64
2022-07-27T13:32:52.237Z,29.57
2022-07-27T13:35:19.461Z,29.63
2022-07-27T13:37:46.539Z,29.64
2022-07-27T13:40:14.643Z,29.71
2022-07-27T13:42:41.661Z,29.65
2022-07-27T13:45:11.194Z,29.65
2022-07-27T13:47:40.185Z,29.78
2022-07-27T13:50:17.110Z,29.98
2022-07-27T13:52:46.754Z,29.97
2022-07-27T13:55:16.058Z,30.02
2022-07-27T13:57:45.873Z,29.98
2022-07-27T14:00:14.093Z,30.11
2022-07-27T14:02:42.588Z,30.09
2022-07-27T14:05:13.030Z,30.11
2022-07-27T14:07:43.105Z,30.16
2022-07-27T14:10:30.531Z,30.30
2022-07-27T14:13:15.257Z,30.28
2022-07-27T14:15:53.654Z,30.20
2022-07-27T14:18:27.626Z,30.08
2022-07-27T14:20:58.146Z,30.02
2022-07-27T14:23:26.615Z,30.02
2022-07-27T14:25:55.438Z,30.01
2022-07-27T14:28:23.632Z,30.14
2022-07-27T14:30:51.766Z,30.14
2022-07-27T14:33:19.123Z,30.16
2022-07-27T14:35:47.419Z,30.27
2022-07-27T14:38:26.089Z,30.17
2022-07-27T14:40:58.713Z,30.29
2022-07-27T14:43:26.527Z,30.13
2022-07-27T14:45:53.536Z,30.02
2022-07-27T14:48:32.376Z,29.97
2022-07-27T14:51:04.140Z,30.00
2022-07-27T14:53:31.211Z,30.03
2022-07-27T14:55:58.157Z,30.09
2022-07-27T14:58:25.137Z,30.04
2022-07-27T15:00:52.649Z,30.16
2022-07-27T15:03:20.934Z,30.19
2022-07-27T15:05:49.502Z,30.16
2022-07-27T15:08:19.839Z,30.14
2022-07-27T15:10:47.795Z,30.13
2022-07-27T15:13:15.005Z,30.04
2022-07-27T15:15:42.301Z,29.95
2022-07-27T15:18:09.386Z,29.92
2022-07-27T15:20:36.764Z,29.88
2022-07-27T15:23:04.151Z,29.80
2022-07-27T15:25:31.135Z,29.81
2022-07-27T15:27:58.364Z,29.70
2022-07-27T15:30:25.385Z,29.71
2022-07-27T15:32:52.402Z,29.77
2022-07-27T15:35:19.506Z,29.65
2022-07-27T15:37:54.299Z,29.59
2022-07-27T15:40:38.371Z,29.62
2022-07-27T15:43:10.592Z,29.55
2022-07-27T15:45:40.261Z,29.51
2022-07-27T15:48:10.124Z,29.52
2022-07-27T15:50:41.934Z,29.48
2022-07-27T15:53:09.870Z,29.65
2022-07-27T15:55:37.545Z,29.63
2022-07-27T15:58:06.809Z,29.48
2022-07-27T16:00:39.534Z,29.53
2022-07-27T16:03:08.978Z,29.48
2022-07-27T16:05:36.304Z,29.46
2022-07-27T16:08:03.554Z,29.45
2022-07-27T16:10:30.624Z,29.50
2022-07-27T16:12:57.794Z,29.55
2022-07-27T16:15:44.871Z,29.52
2022-07-27T16:18:12.162Z,29.44
2022-07-27T16:20:39.500Z,29.48
2022-07-27T16:23:18.980Z,29.37
2022-07-27T16:26:07.985Z,29.30
2022-07-27T16:28:39.532Z,29.32
2022-07-27T16:31:11.219Z,29.24
2022-07-27T16:33:38.652Z,29.08
2022-07-27T16:36:08.517Z,29.01
2022-07-27T16:38:37.724Z,29.15
2022-07-27T16:41:09.366Z,29.04
2022-07-27T16:43:38.878Z,29.03
2022-07-27T16:46:08.577Z,28.81
2022-07-27T16:48:42.516Z,28.91
2022-07-27T16:51:15.056Z,28.76
2022-07-27T16:53:47.872Z,28.71
2022-07-27T16:56:14.978Z,28.74
2022-07-27T16:58:42.059Z,28.31
2022-07-27T17:01:09.531Z,28.20
2022-07-27T17:03:37.747Z,28.34
2022-07-27T17:06:07.154Z,27.91
2022-07-27T17:08:36.333Z,27.81
2022-07-27T17:11:06.059Z,27.80
2022-07-27T17:13:34.694Z,27.75
2022-07-27T17:16:04.427Z,27.82
2022-07-27T17:18:39.025Z,27.72
2022-07-27T17:21:09.595Z,27.71
2022-07-27T17:23:38.206Z,27.27
2022-07-27T17:26:07.236Z,27.37
2022-07-27T17:28:36.847Z,27.47
2022-07-27T17:31:05.530Z,27.58
2022-07-27T17:33:32.948Z,27.60
2022-07-27T17:36:00.323Z,27.61
2022-07-27T17:38:27.864Z,27.52
2022-07-27T17:40:54.920Z,27.65
2022-07-27T17:43:22.049Z,27.52
2022-07-27T17:45:49.064Z,27.58
2022-07-27T17:48:16.096Z,27.53
2022-07-27T17:50:43.096Z,27.53
2022-07-27T17:53:11.221Z,27.47
2022-07-27T17:55:38.262Z,27.46
2022-07-27T17:58:05.252Z,27.37
2022-07-27T18:00:32.443Z,27.35
2022-07-27T18:03:00.115Z,27.21
2022-07-27T18:05:27.274Z,27.12
2022-07-27T18:07:54.443Z,27.19
2022-07-27T18:10:21.641Z,27.10
2022-07-27T18:12:48.628Z,27.08
2022-07-27T18:15:34.704Z,26.95
2022-07-27T18:18:01.832Z,26.89
2022-07-27T18:20:28.890Z,26.79
2022-07-27T18:22:56.171Z,26.69
2022-07-27T18:25:23.200Z,26.64
2022-07-27T18:27:51.377Z,26.53
2022-07-27T18:30:18.816Z,26.50
2022-07-27T18:32:45.810Z,26.41
2022-07-27T18:35:13.763Z,26.28
2022-07-27T18:37:41.167Z,26.22
2022-07-27T18:40:09.562Z,26.13
2022-07-27T18:42:38.314Z,26.05
2022-07-27T18:45:10.441Z,25.90
2022-07-27T18:47:38.343Z,25.81
2022-07-27T18:50:07.371Z,25.74
2022-07-27T18:52:34.651Z,25.65
2022-07-27T18:55:01.706Z,25.56
2022-07-27T18:57:29.110Z,25.43
2022-07-27T18:59:56.077Z,25.33
2022-07-27T19:02:23.633Z,25.21
2022-07-27T19:04:50.723Z,25.10
2022-07-27T19:07:17.978Z,24.99
2022-07-27T19:09:47.536Z,24.88
2022-07-27T19:12:15.082Z,24.77
2022-07-27T19:14:42.203Z,24.67
2022-07-27T19:17:10.570Z,24.59
2022-07-27T19:19:41.837Z,24.47
2022-07-27T19:22:08.818Z,24.41
2022-07-27T19:24:35.827Z,24.33
2022-07-27T19:27:03.187Z,24.26
2022-07-27T19:29:30.283Z,24.17
2022-07-27T19:31:57.286Z,24.12
2022-07-27T19:34:24.337Z,24.06
2022-07-27T19:36:51.412Z,24.00
2022-07-27T19:39:18.385Z,23.96
2022-07-27T19:41:45.381Z,23.91
2022-07-27T19:44:12.339Z,23.84
2022-07-27T19:46:39.395Z,23.79
2022-07-27T19:49:06.483Z,23.74
2022-07-27T19:51:33.611Z,23.70
2022-07-27T19:54:00.588Z,23.60
2022-07-27T19:56:27.696Z,23.57
2022-07-27T19:58:54.689Z,23.49
2022-07-27T20:01:21.949Z,23.45
2022-07-27T20:03:54.036Z,23.36
2022-07-27T20:06:25.708Z,23.29
2022-07-27T20:08:59.406Z,23.25
2022-07-27T20:11:29.865Z,23.17
2022-07-27T20:13:59.234Z,23.09
2022-07-27T20:16:30.278Z,23.01
2022-07-27T20:18:57.731Z,22.94
2022-07-27T20:21:24.874Z,22.89
2022-07-27T20:23:53.388Z,22.83
2022-07-27T20:26:21.129Z,22.79
2022-07-27T20:28:49.754Z,22.72
2022-07-27T20:31:17.128Z,22.66
2022-07-27T20:33:44.194Z,22.54
2022-07-27T20:36:11.216Z,22.47
2022-07-27T20:38:38.271Z,22.38
2022-07-27T20:41:05.352Z,22.34
2022-07-27T20:43:32.780Z,22.26
2022-07-27T20:45:59.815Z,22.05
2022-07-27T20:48:26.965Z,22.07
2022-07-27T20:50:53.938Z,21.98
2022-07-27T20:53:20.894Z,21.96
2022-07-27T20:55:48.522Z,21.83
2022-07-27T20:58:15.536Z,21.83
2022-07-27T21:00:42.541Z,21.76
2022-07-27T21:03:09.638Z,21.79
2022-07-27T21:05:36.618Z,21.76
2022-07-27T21:08:03.842Z,21.71
2022-07-27T21:10:30.846Z,21.66
2022-07-27T21:12:58.461Z,21.64
2022-07-27T21:15:33.654Z,21.63
2022-07-27T21:18:02.262Z,21.59
2022-07-27T21:20:29.719Z,21.59
2022-07-27T21:23:15.351Z,21.62
2022-07-27T21:25:44.030Z,21.58
2022-07-27T21:28:16.504Z,21.55
2022-07-27T21:30:45.686Z,21.53
2022-07-27T21:33:12.895Z,21.48
2022-07-27T21:35:40.000Z,21.45
2022-07-27T21:38:06.999Z,21.39
2022-07-27T21:40:34.197Z,21.35
2022-07-27T21:43:01.272Z,21.27
2022-07-27T21:45:28.451Z,21.27
2022-07-27T21:47:55.784Z,21.25
2022-07-27T21:50:22.829Z,21.11
2022-07-27T21:52:51.214Z,21.13
2022-07-27T21:55:22.940Z,21.12
2022-07-27T21:57:51.652Z,21.11
2022-07-27T22:00:24.103Z,21.04
2022-07-27T22:02:52.374Z,20.97
2022-07-27T22:05:19.658Z,20.99
2022-07-27T22:07:46.620Z,20.96
2022-07-27T22:10:13.635Z,20.93
2022-07-27T22:12:40.661Z,20.92
2022-07-27T22:15:08.570Z,20.86
2022-07-27T22:17:35.989Z,20.88
2022-07-27T22:20:17.873Z,20.88
2022-07-27T22:22:45.043Z,20.83
2022-07-27T22:25:12.107Z,20.83
2022-07-27T22:27:39.151Z,20.80
2022-07-27T22:30:07.905Z,20.80
2022-07-27T22:32:35.743Z,20.78
2022-07-27T22:35:03.101Z,20.77
2022-07-27T22:37:30.093Z,20.78
2022-07-27T22:39:57.078Z,20.74
2022-07-27T22:42:24.063Z,20.72
2022-07-27T22:44:51.045Z,20.64
2022-07-27T22:47:18.134Z,20.58
2022-07-27T22:49:45.112Z,20.55
2022-07-27T22:52:12.422Z,20.55
2022-07-27T22:54:39.776Z,20.43
2022-07-27T22:57:07.831Z,20.38
2022-07-27T22:59:35.066Z,20.41
2022-07-27T23:02:02.563Z,20.39
2022-07-27T23:04:30.060Z,20.31
2022-07-27T23:06:58.012Z,20.30
2022-07-27T23:09:25.283Z,20.26
2022-07-27T23:11:52.979Z,20.10
2022-07-27T23:14:20.009Z,20.04
2022-07-27T23:16:47.054Z,20.10
2022-07-27T23:19:14.096Z,20.08
2022-07-27T23:21:42.315Z,20.08
2022-07-27T23:24:11.122Z,20.00
2022-07-27T23:26:38.938Z,20.00
2022-07-27T23:29:06.010Z,19.93
2022-07-27T23:31:33.393Z,19.95
2022-07-27T23:34:00.467Z,19.94
2022-07-27T23:36:27.624Z,19.86
2022-07-27T23:38:54.686Z,19.89
2022-07-27T23:41:21.724Z,19.86
2022-07-27T23:43:48.727Z,19.77
2022-07-27T23:46:15.758Z,19.78
2022-07-27T23:48:42.832Z,19.74
2022-07-27T23:51:18.522Z,19.66
2022-07-27T23:53:47.518Z,19.58
2022-07-27T23:56:15.083Z,19.46
2022-07-27T23:58:42.114Z,19.49
