createdAt,value
2017-11-18T00:01:10.166Z,102082.20
2017-11-18T00:03:45.212Z,102075.83
2017-11-18T00:06:18.616Z,102076.09
2017-11-18T00:08:51.359Z,102075.80
2017-11-18T00:11:24.478Z,102076.80
2017-11-18T00:14:03.542Z,102064.53
2017-11-18T00:16:40.544Z,102067.45
2017-11-18T00:19:12.656Z,102066.64
2017-11-18T00:21:47.735Z,102056.89
2017-11-18T00:24:19.840Z,102041.71
2017-11-18T00:26:51.870Z,102054.17
2017-11-18T00:29:24.331Z,102047.31
2017-11-18T00:34:55.160Z,102056.61
2017-11-18T00:37:27.560Z,102052.56
2017-11-18T00:40:00.258Z,102055.08
2017-11-18T00:42:42.791Z,102054.71
2017-11-18T00:45:19.073Z,102058.19
2017-11-18T00:47:51.967Z,102052.12
2017-11-18T00:50:24.185Z,102051.81
2017-11-18T00:52:57.424Z,102047.41
2017-11-18T00:55:29.990Z,102053.53
2017-11-18T00:58:04.110Z,102050.99
2017-11-18T01:00:37.490Z,102040.72
2017-11-18T01:03:09.455Z,102052.95
2017-11-18T01:05:40.012Z,102048.13
2017-11-18T01:08:12.983Z,102047.02
2017-11-18T01:10:46.280Z,102046.87
2017-11-18T01:13:18.671Z,102044.16
2017-11-18T01:15:50.871Z,102045.98
2017-11-18T01:18:22.659Z,102040.79
2017-11-18T01:20:54.874Z,102040.50
2017-11-18T01:23:26.958Z,102024.38
2017-11-18T01:25:58.954Z,102025.72
2017-11-18T01:28:30.968Z,102024.11
2017-11-18T01:31:04.760Z,102013.84
2017-11-18T01:33:35.190Z,102012.91
2017-11-18T01:36:06.842Z,102011.55
2017-11-18T01:38:38.764Z,102017.67
2017-11-18T01:41:12.058Z,102016.77
2017-11-18T01:43:45.085Z,102010.92
2017-11-18T01:46:17.358Z,102007.30
2017-11-18T01:48:50.157Z,102011.95
2017-11-18T01:51:22.196Z,102015.70
2017-11-18T01:56:43.374Z,102000.25
2017-11-18T01:59:15.162Z,102001.28
2017-11-18T02:01:49.261Z,101998.78
2017-11-18T02:04:22.057Z,101993.72
2017-11-18T02:06:54.360Z,101991.14
2017-11-18T02:09:26.966Z,101986.71
2017-11-18T02:14:36.069Z,101967.97
2017-11-18T02:17:10.817Z,101968.86
2017-11-18T02:19:42.588Z,101957.02
2017-11-18T02:22:14.701Z,101953.02
2017-11-18T02:24:47.002Z,101945.30
2017-11-18T02:27:18.910Z,101951.27
2017-11-18T02:29:50.704Z,101949.73
2017-11-18T02:32:26.614Z,101948.27
2017-11-18T02:34:59.825Z,101947.52
2017-11-18T02:37:31.915Z,101945.15
2017-11-18T02:40:08.221Z,101943.81
2017-11-18T02:42:42.080Z,101944.89
2017-11-18T02:45:18.035Z,101934.80
2017-11-18T02:47:50.840Z,101934.20
2017-11-18T02:50:23.034Z,101927.95
2017-11-18T02:52:55.035Z,101927.56
2017-11-18T02:55:27.149Z,101924.17
2017-11-18T02:57:58.848Z,101923.22
2017-11-18T03:00:32.941Z,101920.25
2017-11-18T03:03:08.937Z,101928.34
2017-11-18T03:05:43.231Z,101918.91
2017-11-18T03:08:15.940Z,101913.62
2017-11-18T03:10:48.106Z,101912.13
2017-11-18T03:13:20.279Z,101913.31
2017-11-18T03:15:53.739Z,101909.78
2017-11-18T03:18:24.336Z,101908.20
2017-11-18T03:20:55.437Z,101912.03
2017-11-18T03:23:28.049Z,101907.56
2017-11-18T03:26:01.443Z,101906.23
2017-11-18T03:28:34.082Z,101900.70
2017-11-18T03:31:07.228Z,101898.48
2017-11-18T03:33:39.233Z,101904.14
2017-11-18T03:36:13.469Z,101900.22
2017-11-18T03:38:46.144Z,101892.78
2017-11-18T03:41:19.331Z,101895.77
2017-11-18T03:43:51.447Z,101897.26
2017-11-18T03:46:24.432Z,101893.53
2017-11-18T03:48:56.434Z,101902.05
2017-11-18T03:51:29.039Z,101891.43
2017-11-18T03:54:01.937Z,101892.72
2017-11-18T03:56:33.730Z,101891.82
2017-11-18T03:59:05.535Z,101876.91
2017-11-18T04:01:38.149Z,101879.56
2017-11-18T04:04:11.044Z,101880.89
2017-11-18T04:06:43.560Z,101880.13
2017-11-18T04:09:15.585Z,101882.20
2017-11-18T04:11:47.467Z,101884.02
2017-11-18T04:14:25.663Z,101884.16
2017-11-18T04:16:58.366Z,101871.39
2017-11-18T04:19:30.171Z,101868.94
2017-11-18T04:24:44.074Z,101863.01
2017-11-18T04:27:15.767Z,101865.01
2017-11-18T04:29:48.682Z,101862.37
2017-11-18T04:32:21.181Z,101854.96
2017-11-18T04:34:53.090Z,101848.25
2017-11-18T04:37:32.369Z,101845.98
2017-11-18T04:40:11.494Z,101841.34
2017-11-18T04:42:44.565Z,101836.05
2017-11-18T04:45:19.285Z,101837.94
2017-11-18T04:47:51.369Z,101836.83
2017-11-18T04:50:23.580Z,101835.41
2017-11-18T04:52:55.877Z,101828.09
2017-11-18T04:55:28.775Z,101827.00
2017-11-18T04:58:01.277Z,101821.89
2017-11-18T05:00:33.371Z,101821.97
2017-11-18T05:03:06.079Z,101820.16
2017-11-18T05:05:39.696Z,101816.94
2017-11-18T05:08:12.578Z,101808.83
2017-11-18T05:10:45.780Z,101816.03
2017-11-18T05:13:17.910Z,101818.27
2017-11-18T05:15:50.069Z,101824.31
2017-11-18T05:18:21.864Z,101813.28
2017-11-18T05:20:53.958Z,101812.26
2017-11-18T05:23:25.856Z,101797.03
2017-11-18T05:25:57.659Z,101807.61
2017-11-18T05:28:29.793Z,101804.72
2017-11-18T05:31:03.360Z,101789.24
2017-11-18T05:33:37.173Z,101785.41
2017-11-18T05:36:11.109Z,101775.87
2017-11-18T05:38:42.978Z,101772.41
2017-11-18T05:41:16.484Z,101760.77
2017-11-18T05:43:49.108Z,101763.80
2017-11-18T05:46:21.589Z,101770.91
2017-11-18T05:49:02.120Z,101769.27
2017-11-18T05:51:34.597Z,101771.90
2017-11-18T05:54:06.708Z,101764.69
2017-11-18T05:56:39.102Z,101757.28
2017-11-18T05:59:11.417Z,101763.19
2017-11-18T06:01:44.011Z,101771.83
2017-11-18T06:04:15.923Z,101769.77
2017-11-18T06:06:48.514Z,101768.87
2017-11-18T06:09:20.516Z,101774.48
2017-11-18T06:11:52.224Z,101771.25
2017-11-18T06:14:24.018Z,101775.83
2017-11-18T06:16:55.811Z,101779.16
2017-11-18T06:19:31.107Z,101773.13
2017-11-18T06:22:03.502Z,101762.41
2017-11-18T06:24:35.210Z,101757.54
2017-11-18T06:27:07.602Z,101746.12
2017-11-18T06:29:42.118Z,101753.88
2017-11-18T06:32:20.903Z,101763.41
2017-11-18T06:34:53.602Z,101765.20
2017-11-18T06:37:27.926Z,101767.77
2017-11-18T06:40:03.313Z,101760.11
2017-11-18T06:42:44.035Z,101758.20
2017-11-18T06:45:23.099Z,101768.80
2017-11-18T06:48:00.209Z,101762.91
2017-11-18T06:50:32.806Z,101764.92
2017-11-18T06:53:04.618Z,101761.63
2017-11-18T06:55:37.022Z,101753.20
2017-11-18T06:58:09.305Z,101749.49
2017-11-18T07:00:42.727Z,101752.86
2017-11-18T07:03:15.143Z,101745.74
2017-11-18T07:05:47.594Z,101749.72
2017-11-18T07:11:17.193Z,101713.08
2017-11-18T07:13:49.787Z,101756.02
2017-11-18T07:16:22.393Z,101760.94
2017-11-18T07:18:54.786Z,101743.30
2017-11-18T07:21:27.095Z,101766.45
2017-11-18T07:23:59.907Z,101756.08
2017-11-18T07:26:31.729Z,101769.17
2017-11-18T07:29:08.722Z,101760.41
2017-11-18T07:31:49.235Z,101749.48
2017-11-18T07:34:21.645Z,101758.33
2017-11-18T07:36:53.648Z,101765.09
2017-11-18T07:39:25.759Z,101752.89
2017-11-18T07:41:57.975Z,101753.67
2017-11-18T07:44:31.131Z,101753.02
2017-11-18T07:47:05.271Z,101751.13
2017-11-18T07:49:37.857Z,101745.03
2017-11-18T07:52:18.752Z,101743.96
2017-11-18T07:54:50.677Z,101748.70
2017-11-18T07:57:29.653Z,101739.20
2017-11-18T08:00:05.660Z,101743.12
2017-11-18T08:02:41.654Z,101736.41
2017-11-18T08:05:14.650Z,101739.02
2017-11-18T08:07:46.445Z,101732.59
2017-11-18T08:10:18.356Z,101725.47
2017-11-18T08:12:50.539Z,101717.77
2017-11-18T08:15:24.089Z,101708.63
2017-11-18T08:17:56.455Z,101718.00
2017-11-18T08:20:35.129Z,101722.98
2017-11-18T08:23:09.138Z,101728.55
2017-11-18T08:25:43.960Z,101729.56
2017-11-18T08:28:19.725Z,101721.66
2017-11-18T08:31:02.701Z,101713.31
2017-11-18T08:33:45.391Z,101706.41
2017-11-18T08:36:28.802Z,101710.25
2017-11-18T08:39:08.613Z,101709.37
2017-11-18T08:41:51.254Z,101703.71
2017-11-18T08:44:31.395Z,101697.84
2017-11-18T08:47:15.583Z,101698.95
2017-11-18T08:49:55.571Z,101696.66
2017-11-18T08:52:47.100Z,101701.18
2017-11-18T08:55:27.668Z,101685.52
2017-11-18T08:58:09.910Z,101688.23
2017-11-18T09:00:50.670Z,101683.68
2017-11-18T09:03:24.523Z,101677.34
2017-11-18T09:05:56.423Z,101690.58
2017-11-18T09:08:30.707Z,101667.06
2017-11-18T09:11:03.999Z,101673.44
2017-11-18T09:13:37.188Z,101669.47
2017-11-18T09:16:16.299Z,101669.91
2017-11-18T09:18:54.480Z,101658.67
2017-11-18T09:21:29.491Z,101657.64
2017-11-18T09:27:05.558Z,101652.10
2017-11-18T09:29:38.087Z,101640.59
2017-11-18T09:32:12.582Z,101643.58
2017-11-18T09:34:44.788Z,101640.72
2017-11-18T09:37:21.088Z,101626.00
2017-11-18T09:39:52.705Z,101633.06
2017-11-18T09:42:24.292Z,101631.08
2017-11-18T09:44:57.883Z,101630.45
2017-11-18T09:47:31.406Z,101637.59
2017-11-18T09:50:04.777Z,101637.56
2017-11-18T09:52:37.578Z,101634.68
2017-11-18T09:55:10.179Z,101625.69
2017-11-18T09:57:50.206Z,101586.23
2017-11-18T10:00:23.395Z,101627.92
2017-11-18T10:02:55.704Z,101629.97
2017-11-18T10:05:30.075Z,101614.33
2017-11-18T10:08:24.535Z,101625.45
2017-11-18T10:10:58.370Z,101631.56
2017-11-18T10:13:31.183Z,101626.42
2017-11-18T10:16:06.315Z,101617.61
2017-11-18T10:18:38.487Z,101618.94
2017-11-18T10:21:11.905Z,101617.38
2017-11-18T10:23:44.382Z,101610.23
2017-11-18T10:26:32.638Z,101608.25
2017-11-18T10:29:07.691Z,101615.14
2017-11-18T10:34:35.072Z,101619.48
2017-11-18T10:37:08.987Z,101612.73
2017-11-18T10:39:51.482Z,101608.18
2017-11-18T10:43:11.578Z,101612.45
2017-11-18T10:45:47.903Z,101596.36
2017-11-18T10:48:19.883Z,101591.88
2017-11-18T10:50:55.412Z,101586.44
2017-11-18T10:53:29.812Z,101582.06
2017-11-18T10:56:06.211Z,101569.17
2017-11-18T10:58:44.843Z,101570.13
2017-11-18T11:01:20.521Z,101573.38
2017-11-18T11:03:53.140Z,101565.80
2017-11-18T11:06:23.669Z,101561.86
2017-11-18T11:09:00.235Z,101552.20
2017-11-18T11:11:32.848Z,101551.69
2017-11-18T11:14:03.894Z,101552.31
2017-11-18T11:16:40.624Z,101549.98
2017-11-18T11:19:19.655Z,101546.96
2017-11-18T11:21:54.255Z,101547.77
2017-11-18T11:24:33.846Z,101518.16
2017-11-18T11:27:07.847Z,101519.72
2017-11-18T11:29:42.824Z,101530.70
2017-11-18T11:32:26.950Z,101521.53
2017-11-18T11:35:02.936Z,101513.95
2017-11-18T11:37:38.253Z,101505.59
2017-11-18T11:40:20.751Z,101497.92
2017-11-18T11:42:59.260Z,101496.70
2017-11-18T11:45:36.195Z,101485.25
2017-11-18T11:48:10.046Z,101470.13
2017-11-18T11:50:43.143Z,101474.06
2017-11-18T11:53:16.817Z,101470.84
2017-11-18T11:55:51.258Z,101464.70
2017-11-18T11:58:31.223Z,101460.86
2017-11-18T12:01:07.079Z,101466.56
2017-11-18T12:03:40.777Z,101468.45
2017-11-18T12:06:13.697Z,101474.40
2017-11-18T12:08:46.664Z,101463.72
2017-11-18T12:11:18.497Z,101459.14
2017-11-18T12:13:50.700Z,101453.22
2017-11-18T12:16:24.985Z,101451.88
2017-11-18T12:19:03.808Z,101444.45
2017-11-18T12:21:36.808Z,101437.16
2017-11-18T12:24:15.647Z,101426.58
2017-11-18T12:26:48.624Z,101450.26
2017-11-18T12:29:23.534Z,101446.94
2017-11-18T12:32:00.611Z,101448.69
2017-11-18T12:34:39.160Z,101438.17
2017-11-18T12:37:27.492Z,101434.58
2017-11-18T12:40:04.475Z,101431.20
2017-11-18T12:42:36.876Z,101430.72
2017-11-18T12:45:09.974Z,101427.38
2017-11-18T12:47:55.338Z,101415.78
2017-11-18T12:50:31.205Z,101408.04
2017-11-18T12:53:04.474Z,101402.96
2017-11-18T12:55:40.269Z,101381.61
2017-11-18T12:58:14.988Z,101399.50
2017-11-18T13:00:48.197Z,101388.23
2017-11-18T13:03:22.674Z,101380.54
2017-11-18T13:05:55.978Z,101385.20
2017-11-18T13:08:29.581Z,101386.22
2017-11-18T13:11:02.666Z,101382.98
2017-11-18T13:13:38.535Z,101385.39
2017-11-18T13:18:50.559Z,101377.80
2017-11-18T13:21:22.393Z,101366.54
2017-11-18T13:23:57.131Z,101380.61
2017-11-18T13:26:32.169Z,101385.94
2017-11-18T13:29:06.393Z,101381.20
2017-11-18T13:31:46.470Z,101357.95
2017-11-18T13:34:18.408Z,101374.36
2017-11-18T13:36:51.277Z,101365.92
2017-11-18T13:39:27.777Z,101368.83
2017-11-18T13:42:21.129Z,101372.41
2017-11-18T13:44:55.709Z,101365.67
2017-11-18T13:47:28.221Z,101365.95
2017-11-18T13:50:00.794Z,101375.13
2017-11-18T13:52:34.294Z,101369.05
2017-11-18T13:55:11.394Z,101356.04
2017-11-18T13:57:49.308Z,101350.23
2017-11-18T14:00:34.501Z,101341.60
2017-11-18T14:03:16.233Z,101344.05
2017-11-18T14:05:49.935Z,101344.72
2017-11-18T14:08:22.566Z,101345.97
2017-11-18T14:10:54.697Z,101339.06
2017-11-18T14:13:29.809Z,101319.98
2017-11-18T14:16:03.667Z,101324.11
2017-11-18T14:18:35.692Z,101331.17
2017-11-18T14:21:10.951Z,101325.67
2017-11-18T14:23:42.574Z,101315.39
2017-11-18T14:26:13.394Z,101327.42
2017-11-18T14:28:45.290Z,101324.87
2017-11-18T14:31:19.829Z,101323.68
2017-11-18T14:34:00.210Z,101321.92
2017-11-18T14:36:33.792Z,101331.89
2017-11-18T14:39:09.566Z,101319.22
2017-11-18T14:41:45.011Z,101318.48
2017-11-18T14:44:16.792Z,101315.89
2017-11-18T14:46:51.905Z,101321.42
2017-11-18T14:49:28.641Z,101297.05
2017-11-18T14:52:01.902Z,101308.14
2017-11-18T14:54:36.797Z,101305.77
2017-11-18T14:57:10.884Z,101324.39
2017-11-18T14:59:57.882Z,101332.80
2017-11-18T15:02:31.812Z,101314.98
2017-11-18T15:05:07.092Z,101313.12
2017-11-18T15:07:41.993Z,101315.47
2017-11-18T15:10:17.412Z,101321.63
2017-11-18T15:12:56.365Z,101280.78
2017-11-18T15:15:28.640Z,101317.96
2017-11-18T15:18:01.620Z,101321.26
2017-11-18T15:20:39.484Z,101311.31
2017-11-18T15:23:12.629Z,101321.32
2017-11-18T15:25:50.501Z,101319.73
2017-11-18T15:28:27.633Z,101311.23
2017-11-18T15:31:04.844Z,101310.48
2017-11-18T15:33:37.685Z,101303.30
2017-11-18T15:36:16.552Z,101314.55
2017-11-18T15:38:47.866Z,101303.10
2017-11-18T15:41:20.833Z,101289.55
2017-11-18T15:43:57.696Z,101299.30
2017-11-18T15:46:30.547Z,101302.20
2017-11-18T15:49:06.365Z,101294.20
2017-11-18T15:51:39.554Z,101299.87
2017-11-18T15:54:16.449Z,101292.00
2017-11-18T15:56:49.987Z,101293.67
2017-11-18T15:59:29.143Z,101284.62
2017-11-18T16:02:01.840Z,101287.78
2017-11-18T16:04:36.235Z,101294.39
2017-11-18T16:07:34.734Z,101279.48
2017-11-18T16:10:08.028Z,101282.06
2017-11-18T16:12:43.429Z,101279.25
2017-11-18T16:15:21.824Z,101277.14
2017-11-18T16:17:54.718Z,101274.05
2017-11-18T16:20:27.533Z,101264.22
2017-11-18T16:23:04.218Z,101262.56
2017-11-18T16:25:42.918Z,101265.78
2017-11-18T16:28:17.817Z,101251.98
2017-11-18T16:30:55.418Z,101253.00
2017-11-18T16:33:28.460Z,101266.97
2017-11-18T16:36:04.969Z,101264.58
2017-11-18T16:38:38.487Z,101256.52
2017-11-18T16:43:40.624Z,101255.57
2017-11-18T16:46:14.697Z,101264.91
2017-11-18T16:48:45.756Z,101270.31
2017-11-18T16:51:17.579Z,101269.17
2017-11-18T16:53:49.144Z,101257.27
2017-11-18T16:56:25.799Z,101258.73
2017-11-18T16:58:58.221Z,101262.33
2017-11-18T17:01:30.682Z,101255.25
2017-11-18T17:04:05.365Z,101248.78
2017-11-18T17:06:38.084Z,101251.20
2017-11-18T17:09:09.072Z,101249.55
2017-11-18T17:11:42.059Z,101240.22
2017-11-18T17:14:17.283Z,101239.98
2017-11-18T17:16:59.661Z,101238.17
2017-11-18T17:19:32.197Z,101247.92
2017-11-18T17:22:03.693Z,101245.06
2017-11-18T17:24:46.512Z,101248.00
2017-11-18T17:30:07.757Z,101228.92
2017-11-18T17:32:45.084Z,101240.75
2017-11-18T17:35:20.081Z,101243.05
2017-11-18T17:37:55.073Z,101241.77
2017-11-18T17:40:30.656Z,101242.12
2017-11-18T17:43:08.310Z,101235.73
2017-11-18T17:45:41.075Z,101240.25
2017-11-18T17:50:54.067Z,101231.90
2017-11-18T17:53:24.827Z,101236.87
2017-11-18T17:58:47.264Z,101234.60
2017-11-18T18:01:19.413Z,101248.66
2017-11-18T18:03:52.244Z,101262.58
2017-11-18T18:06:28.927Z,101262.67
2017-11-18T18:09:03.843Z,101263.73
2017-11-18T18:11:37.598Z,101251.91
2017-11-18T18:14:10.633Z,101256.45
2017-11-18T18:16:42.551Z,101249.70
2017-11-18T18:19:28.452Z,101240.37
2017-11-18T18:22:00.702Z,101241.27
2017-11-18T18:24:32.826Z,101238.28
2017-11-18T18:27:03.651Z,101236.25
2017-11-18T18:29:35.156Z,101231.63
2017-11-18T18:32:06.171Z,101200.34
2017-11-18T18:34:37.859Z,101241.76
2017-11-18T18:37:12.303Z,101248.94
2017-11-18T18:39:48.192Z,101245.27
2017-11-18T18:42:20.506Z,101227.51
2017-11-18T18:44:55.472Z,101232.61
2017-11-18T18:47:26.898Z,101237.45
2017-11-18T18:50:08.725Z,101235.52
2017-11-18T18:52:39.478Z,101243.00
2017-11-18T18:55:15.370Z,101237.85
2017-11-18T18:57:49.167Z,101233.98
2017-11-18T19:00:29.654Z,101229.94
2017-11-18T19:03:02.821Z,101222.55
2017-11-18T19:05:33.663Z,101223.99
2017-11-18T19:08:05.267Z,101228.16
2017-11-18T19:10:35.799Z,101229.39
2017-11-18T19:13:07.825Z,101238.36
2017-11-18T19:15:42.129Z,101226.36
2017-11-18T19:18:20.265Z,101217.53
2017-11-18T19:20:53.194Z,101234.33
2017-11-18T19:23:27.377Z,101216.00
2017-11-18T19:26:03.708Z,101234.22
2017-11-18T19:28:36.553Z,101228.41
2017-11-18T19:31:07.240Z,101234.00
2017-11-18T19:33:47.370Z,101236.87
2017-11-18T19:36:23.310Z,101235.55
2017-11-18T19:38:56.653Z,101235.11
2017-11-18T19:41:32.561Z,101230.02
2017-11-18T19:44:10.838Z,101228.53
2017-11-18T19:46:48.969Z,101229.16
2017-11-18T19:49:27.592Z,101228.41
2017-11-18T19:52:12.745Z,101231.88
2017-11-18T19:54:54.611Z,101215.56
2017-11-18T19:57:31.258Z,101213.48
2017-11-18T20:00:12.635Z,101214.09
2017-11-18T20:04:06.838Z,101209.44
2017-11-18T20:06:44.333Z,101199.00
2017-11-18T20:09:23.266Z,101198.19
2017-11-18T20:12:07.509Z,101198.55
2017-11-18T20:14:39.855Z,101188.22
2017-11-18T20:17:15.627Z,101188.73
2017-11-18T20:20:00.484Z,101177.36
2017-11-18T20:22:34.126Z,101187.19
2017-11-18T20:25:08.304Z,101181.61
2017-11-18T20:27:47.560Z,101183.84
2017-11-18T20:30:20.951Z,101184.06
2017-11-18T20:32:57.507Z,101185.53
2017-11-18T20:35:44.890Z,101183.50
2017-11-18T20:38:21.328Z,101187.50
2017-11-18T20:40:58.021Z,101187.88
2017-11-18T20:43:36.484Z,101181.59
2017-11-18T20:46:12.396Z,101183.71
2017-11-18T20:48:54.515Z,101181.67
2017-11-18T20:51:30.068Z,101174.77
2017-11-18T20:54:10.362Z,101176.35
2017-11-18T20:56:49.180Z,101179.91
2017-11-18T20:59:22.169Z,101179.42
2017-11-18T21:01:55.196Z,101159.08
2017-11-18T21:04:27.901Z,101160.09
2017-11-18T21:07:08.983Z,101161.06
2017-11-18T21:09:49.004Z,101163.70
2017-11-18T21:12:23.827Z,101163.00
2017-11-18T21:14:57.911Z,101157.42
2017-11-18T21:17:32.773Z,101170.20
2017-11-18T21:20:07.965Z,101166.33
2017-11-18T21:22:42.737Z,101165.42
2017-11-18T21:25:20.177Z,101150.12
2017-11-18T21:27:55.172Z,101148.57
2017-11-18T21:30:29.823Z,101156.04
2017-11-18T21:33:15.526Z,101155.76
2017-11-18T21:35:54.230Z,101154.48
2017-11-18T21:38:28.923Z,101161.66
2017-11-18T21:41:08.820Z,101165.87
2017-11-18T21:43:41.847Z,101165.48
2017-11-18T21:46:20.644Z,101162.47
2017-11-18T21:48:53.020Z,101161.12
2017-11-18T21:51:26.452Z,101152.25
2017-11-18T21:54:01.815Z,101147.66
2017-11-18T21:56:35.830Z,101150.61
2017-11-18T21:59:11.730Z,101151.03
2017-11-18T22:01:49.312Z,101149.84
2017-11-18T22:04:32.233Z,101142.14
2017-11-18T22:07:05.125Z,101137.03
2017-11-18T22:09:39.338Z,101127.83
2017-11-18T22:12:11.154Z,101128.02
2017-11-18T22:14:43.857Z,101129.04
2017-11-18T22:17:17.583Z,101119.62
2017-11-18T22:19:49.608Z,101125.28
2017-11-18T22:22:25.868Z,101129.33
2017-11-18T22:25:01.002Z,101118.41
2017-11-18T22:27:33.597Z,101114.64
2017-11-18T22:30:14.543Z,101111.72
2017-11-18T22:32:49.072Z,101115.23
2017-11-18T22:35:24.774Z,101106.98
2017-11-18T22:40:39.520Z,101094.17
2017-11-18T22:43:11.251Z,101096.03
2017-11-18T22:45:54.842Z,101098.89
2017-11-18T22:48:39.164Z,101094.48
2017-11-18T22:51:14.962Z,101098.58
2017-11-18T22:53:50.671Z,101092.62
2017-11-18T22:56:26.775Z,101086.78
2017-11-18T22:59:04.382Z,101086.73
2017-11-18T23:01:37.545Z,101080.66
2017-11-18T23:04:09.549Z,101082.20
2017-11-18T23:06:57.299Z,101080.02
2017-11-18T23:09:30.068Z,101080.45
2017-11-18T23:14:48.195Z,101079.23
2017-11-18T23:17:18.694Z,101083.42
2017-11-18T23:19:54.969Z,101083.00
2017-11-18T23:22:26.058Z,101079.66
2017-11-18T23:24:56.535Z,101086.30
2017-11-18T23:27:28.349Z,101082.46
2017-11-18T23:32:53.113Z,101091.09
2017-11-18T23:35:26.604Z,101080.82
2017-11-18T23:37:57.737Z,101083.91
2017-11-18T23:40:34.946Z,101089.33
2017-11-18T23:43:18.239Z,101086.34
2017-11-18T23:45:53.405Z,101071.03
2017-11-18T23:48:26.558Z,101073.22
2017-11-18T23:51:01.239Z,101071.56
2017-11-18T23:53:33.996Z,101062.48
2017-11-18T23:56:06.873Z,101060.62
2017-11-18T23:58:40.829Z,101055.53
