createdAt,value
2023-04-05T00:00:24.612Z,4.800
2023-04-05T00:01:26.307Z,4.900
2023-04-05T00:05:23.265Z,5
2023-04-05T00:06:23.355Z,4.5
2023-04-05T00:07:23.457Z,4.900
2023-04-05T00:08:23.013Z,5
2023-04-05T00:09:23.512Z,5.300
2023-04-05T00:10:23.785Z,4.599
2023-04-05T00:11:23.006Z,5.199
2023-04-05T00:12:23.021Z,4.800
2023-04-05T00:13:22.960Z,4.900
2023-04-05T00:14:22.606Z,5.099
2023-04-05T00:15:23.591Z,4.800
2023-04-05T00:16:23.646Z,5.5
2023-04-05T00:17:23.514Z,5.199
2023-04-05T00:18:23.523Z,4.800
2023-04-05T00:20:23.263Z,5.199
2023-04-05T00:21:23.539Z,5
2023-04-05T00:22:22.675Z,5.199
2023-04-05T00:23:23.405Z,5.099
2023-04-05T00:24:23.086Z,4.599
2023-04-05T00:25:23.210Z,4.800
2023-04-05T00:26:23.024Z,5
2023-04-05T00:27:23.228Z,5.300
2023-04-05T00:28:23.007Z,5.099
2023-04-05T00:29:22.956Z,5.5
2023-04-05T00:30:23.104Z,5.099
2023-04-05T00:31:23.103Z,5.199
2023-04-05T00:32:23.166Z,4.900
2023-04-05T00:34:23.484Z,5
2023-04-05T00:35:23.358Z,4.300
2023-04-05T00:36:23.324Z,4.900
2023-04-05T00:37:22.958Z,4.699
2023-04-05T00:38:23.119Z,4.800
2023-04-05T00:39:23.437Z,5
2023-04-05T00:40:24.039Z,4.900
2023-04-05T00:41:23.083Z,4.400
2023-04-05T00:42:23.088Z,4.800
2023-04-05T00:43:22.889Z,4.699
2023-04-05T00:44:22.517Z,4.900
2023-04-05T00:45:23.617Z,4.699
2023-04-05T00:47:23.480Z,4.5
2023-04-05T00:48:22.882Z,5
2023-04-05T00:49:22.837Z,5.099
2023-04-05T00:50:23.672Z,4.5
2023-04-05T00:51:23.372Z,4.800
2023-04-05T00:52:23.309Z,4.599
2023-04-05T00:53:23.079Z,4.5
2023-04-05T00:54:22.803Z,4.800
2023-04-05T00:55:23.003Z,4.699
2023-04-05T00:56:23.529Z,4.800
2023-04-05T00:57:23.281Z,4.599
2023-04-05T00:58:23.421Z,4.800
2023-04-05T00:59:22.913Z,4.900
2023-04-05T01:01:23.168Z,4.800
2023-04-05T01:02:22.874Z,4.900
2023-04-05T01:03:23.274Z,4.699
2023-04-05T01:04:22.858Z,4.800
2023-04-05T01:05:22.976Z,4.699
2023-04-05T01:07:23.056Z,4.900
2023-04-05T01:09:22.830Z,5
2023-04-05T01:10:23.182Z,5.099
2023-04-05T01:11:24.173Z,4.5
2023-04-05T01:12:23.086Z,5
2023-04-05T01:13:23.283Z,4.599
2023-04-05T01:14:23.064Z,4.699
2023-04-05T01:17:23.108Z,4.900
2023-04-05T01:18:23.057Z,4.5
2023-04-05T01:19:23.002Z,4.599
2023-04-05T01:20:23.225Z,4.800
2023-04-05T01:21:23.511Z,4.699
2023-04-05T01:22:23.194Z,4.800
2023-04-05T01:23:22.821Z,5.099
2023-04-05T01:24:23.265Z,4.900
2023-04-05T01:25:23.390Z,4.800
2023-04-05T01:26:23.047Z,5.099
2023-04-05T01:27:22.998Z,4.900
2023-04-05T01:28:23.097Z,5.099
2023-04-05T01:29:23.104Z,4.400
2023-04-05T01:30:23.659Z,4.900
2023-04-05T01:31:23.025Z,4.5
2023-04-05T01:32:22.822Z,5
2023-04-05T01:33:22.820Z,5.099
2023-04-05T01:34:22.720Z,5
2023-04-05T01:36:23.314Z,5.099
2023-04-05T01:38:22.836Z,4.699
2023-04-05T01:40:23.308Z,4.900
2023-04-05T01:42:23.097Z,5.199
2023-04-05T01:43:22.758Z,4.599
2023-04-05T01:44:22.649Z,4.300
2023-04-05T01:45:23.846Z,4.900
2023-04-05T01:46:23.142Z,5.300
2023-04-05T01:47:22.985Z,4.800
2023-04-05T01:48:23.221Z,5.099
2023-04-05T01:50:23.372Z,4.699
2023-04-05T01:51:23.004Z,4.800
2023-04-05T01:52:23.031Z,5.099
2023-04-05T01:53:22.721Z,4.900
2023-04-05T01:55:22.975Z,4.5
2023-04-05T01:56:22.730Z,4.900
2023-04-05T01:57:22.433Z,5.199
2023-04-05T01:58:23.130Z,4.599
2023-04-05T01:59:23.403Z,4.699
2023-04-05T02:00:24.188Z,4.800
2023-04-05T02:01:23.154Z,4.599
2023-04-05T02:02:23.121Z,5
2023-04-05T02:04:22.980Z,4.800
2023-04-05T02:05:23.186Z,4.900
2023-04-05T02:06:23.795Z,5
2023-04-05T02:07:23.040Z,4.699
2023-04-05T02:08:23.441Z,4.800
2023-04-05T02:09:23.318Z,5
2023-04-05T02:10:23.411Z,4.800
2023-04-05T02:11:23.097Z,4.599
2023-04-05T02:12:23.189Z,4.699
2023-04-05T02:13:22.671Z,4.599
2023-04-05T02:14:23.168Z,4.800
2023-04-05T02:15:23.483Z,4.900
2023-04-05T02:17:23.351Z,5
2023-04-05T02:18:22.999Z,4.599
2023-04-05T02:19:22.991Z,4.900
2023-04-05T02:20:23.553Z,4.800
2023-04-05T02:21:22.879Z,4.699
2023-04-05T02:22:23.089Z,5
2023-04-05T02:23:23.048Z,4.400
2023-04-05T02:24:22.398Z,4.599
2023-04-05T02:26:23.047Z,4.699
2023-04-05T02:28:23.104Z,4.599
2023-04-05T02:29:23.177Z,4.900
2023-04-05T02:30:23.337Z,4.699
2023-04-05T02:31:23.022Z,4.400
2023-04-05T02:32:23.608Z,4.5
2023-04-05T02:33:22.775Z,4.599
2023-04-05T02:34:22.413Z,4.699
2023-04-05T02:35:23.031Z,4
2023-04-05T02:36:22.627Z,4.300
2023-04-05T02:38:22.436Z,4.099
2023-04-05T02:39:23.243Z,4.599
2023-04-05T02:40:23.569Z,4.199
2023-04-05T02:41:23.207Z,4.400
2023-04-05T02:42:23.039Z,4.5
2023-04-05T02:44:22.815Z,4.099
2023-04-05T02:45:23.693Z,4.400
2023-04-05T02:46:22.985Z,4.599
2023-04-05T02:47:23.529Z,4.400
2023-04-05T02:48:23.218Z,4.5
2023-04-05T02:50:23.508Z,3.900
2023-04-05T02:51:23.081Z,4.300
2023-04-05T02:52:23.170Z,4.400
2023-04-05T02:53:23.011Z,4.800
2023-04-05T02:54:23.236Z,4.300
2023-04-05T02:55:23.389Z,4.599
2023-04-05T02:56:23.155Z,4.900
2023-04-05T02:57:23.260Z,4.599
2023-04-05T02:58:23.527Z,4.199
2023-04-05T02:59:22.865Z,4.900
2023-04-05T03:00:24.051Z,4.400
2023-04-05T03:01:23.234Z,4.800
2023-04-05T03:02:23.524Z,4.400
2023-04-05T03:04:22.917Z,4.5
2023-04-05T03:05:23.358Z,4.699
2023-04-05T03:06:23.214Z,4.599
2023-04-05T03:07:22.866Z,4.400
2023-04-05T03:08:22.998Z,4.5
2023-04-05T03:09:23.598Z,4.099
2023-04-05T03:10:23.626Z,4.300
2023-04-05T03:11:22.975Z,4.099
2023-04-05T03:12:23.278Z,4.5
2023-04-05T03:13:23.335Z,4.300
2023-04-05T03:14:23.365Z,4.699
2023-04-05T03:15:22.935Z,4.400
2023-04-05T03:16:23.984Z,4.599
2023-04-05T03:17:22.980Z,4.5
2023-04-05T03:18:23.240Z,4.699
2023-04-05T03:19:23.076Z,4.900
2023-04-05T03:20:23.244Z,4.300
2023-04-05T03:21:23.362Z,4.599
2023-04-05T03:22:23.252Z,4.199
2023-04-05T03:23:23.345Z,4.5
2023-04-05T03:24:23.672Z,4.599
2023-04-05T03:25:23.439Z,4.699
2023-04-05T03:26:23.076Z,4.300
2023-04-05T03:28:22.804Z,4.099
2023-04-05T03:29:23.258Z,4.300
2023-04-05T03:31:22.949Z,4.400
2023-04-05T03:32:23.271Z,4.199
2023-04-05T03:33:23.415Z,4.300
2023-04-05T03:34:23.035Z,4.5
2023-04-05T03:35:22.461Z,4.599
2023-04-05T03:36:23.430Z,4.199
2023-04-05T03:37:22.961Z,4.400
2023-04-05T03:38:23.137Z,4.599
2023-04-05T03:39:23.126Z,4.699
2023-04-05T03:40:23.306Z,4.800
2023-04-05T03:41:23.075Z,4.400
2023-04-05T03:42:23.239Z,4.699
2023-04-05T03:43:23.063Z,4.5
2023-04-05T03:44:23.174Z,4.400
2023-04-05T03:45:24.691Z,4.800
2023-04-05T03:46:23.555Z,4.599
2023-04-05T03:47:23.340Z,4.699
2023-04-05T03:48:23.043Z,4.5
2023-04-05T03:51:23.358Z,4.599
2023-04-05T03:52:23.261Z,4.5
2023-04-05T03:54:23.236Z,4.800
2023-04-05T03:56:23.598Z,4.300
2023-04-05T03:57:22.982Z,4.599
2023-04-05T03:59:22.916Z,4.400
2023-04-05T04:00:24.367Z,4.599
2023-04-05T04:02:23.232Z,4.800
2023-04-05T04:03:23.249Z,5.199
2023-04-05T04:04:23.218Z,4.900
2023-04-05T04:05:23.350Z,5.099
2023-04-05T04:06:23.273Z,5.400
2023-04-05T04:07:23.117Z,4.400
2023-04-05T04:08:22.719Z,4.900
2023-04-05T04:09:22.786Z,4.699
2023-04-05T04:10:23.750Z,5.099
2023-04-05T04:11:23.091Z,4.699
2023-04-05T04:13:23.742Z,5
2023-04-05T04:14:23.044Z,4.599
2023-04-05T04:15:23.293Z,5
2023-04-05T04:16:23.697Z,4.800
2023-04-05T04:17:22.918Z,5.099
2023-04-05T04:18:23.258Z,4.699
2023-04-05T04:20:23.346Z,4.800
2023-04-05T04:21:23.506Z,4.5
2023-04-05T04:22:23.366Z,5
2023-04-05T04:23:23.339Z,4.900
2023-04-05T04:24:23.254Z,4.800
2023-04-05T04:25:23.419Z,5.099
2023-04-05T04:27:23.058Z,4.900
2023-04-05T04:28:22.911Z,5
2023-04-05T04:30:23.683Z,4.800
2023-04-05T04:31:23.720Z,5.300
2023-04-05T04:32:23.498Z,4.699
2023-04-05T04:36:23.506Z,4.900
2023-04-05T04:37:23.228Z,4.800
2023-04-05T04:38:23.031Z,4.5
2023-04-05T04:39:23.296Z,4.699
2023-04-05T04:40:23.200Z,5
2023-04-05T04:41:23.977Z,4.699
2023-04-05T04:42:23.342Z,5
2023-04-05T04:43:23.581Z,4.699
2023-04-05T04:44:23.005Z,4.5
2023-04-05T04:45:23.220Z,4.699
2023-04-05T04:46:23.668Z,5
2023-04-05T04:47:23.661Z,4.800
2023-04-05T04:48:22.996Z,4.699
2023-04-05T04:49:23.214Z,4.300
2023-04-05T04:50:23.594Z,4.699
2023-04-05T04:51:23.554Z,5.199
2023-04-05T04:52:23.731Z,4.800
2023-04-05T04:54:23.862Z,4.900
2023-04-05T04:55:23.364Z,4.300
2023-04-05T04:57:23.374Z,4.800
2023-04-05T04:58:23.412Z,4.900
2023-04-05T04:59:23.386Z,4.599
2023-04-05T05:00:24.577Z,4.5
2023-04-05T05:02:27.159Z,4.699
2023-04-05T05:03:23.557Z,4.300
2023-04-05T05:04:23.525Z,4.800
2023-04-05T05:05:23.775Z,4.599
2023-04-05T05:06:23.062Z,4.800
2023-04-05T05:08:28.030Z,4.699
2023-04-05T05:09:22.896Z,4.800
2023-04-05T05:10:23.333Z,5
2023-04-05T05:11:23.414Z,4.699
2023-04-05T05:12:24.048Z,4.900
2023-04-05T05:13:23.058Z,5
2023-04-05T05:15:23.868Z,4.599
2023-04-05T05:16:23.142Z,5.199
2023-04-05T05:17:23.373Z,4.400
2023-04-05T05:19:23.984Z,4.800
2023-04-05T05:20:23.804Z,4.699
2023-04-05T05:21:23.191Z,4.5
2023-04-05T05:22:23.421Z,4.699
2023-04-05T05:23:23.335Z,4.800
2023-04-05T05:24:23.774Z,5
2023-04-05T05:26:24.322Z,4.5
2023-04-05T05:27:23.929Z,4.699
2023-04-05T05:28:23.450Z,4.800
2023-04-05T05:29:22.882Z,5.099
2023-04-05T05:30:23.883Z,4.800
2023-04-05T05:31:23.253Z,4.699
2023-04-05T05:32:23.800Z,4.800
2023-04-05T05:33:22.604Z,4.599
2023-04-05T05:34:23.173Z,5
2023-04-05T05:35:23.202Z,4.900
2023-04-05T05:36:23.808Z,4.800
2023-04-05T05:37:22.849Z,4.5
2023-04-05T05:38:23.511Z,4.800
2023-04-05T05:39:23.526Z,4.599
2023-04-05T05:40:23.800Z,4.400
2023-04-05T05:41:23.562Z,4.599
2023-04-05T05:42:23.600Z,4.400
2023-04-05T05:43:23.188Z,4.900
2023-04-05T05:44:23.444Z,4.699
2023-04-05T05:47:24.008Z,4.400
2023-04-05T05:48:23.291Z,4.5
2023-04-05T05:49:23.722Z,4.699
2023-04-05T05:51:23.334Z,4.300
2023-04-05T05:52:23.470Z,4.900
2023-04-05T05:53:23.412Z,4.5
2023-04-05T05:56:23.792Z,4.400
2023-04-05T05:57:23.341Z,4.5
2023-04-05T05:58:23.515Z,4.599
2023-04-05T05:59:23.297Z,4.400
2023-04-05T06:01:23.444Z,4.300
2023-04-05T06:03:23.516Z,4.199
2023-04-05T06:04:23.300Z,4.699
2023-04-05T06:05:23.810Z,4.5
2023-04-05T06:06:23.298Z,4.599
2023-04-05T06:07:23.135Z,4.300
2023-04-05T06:08:23.590Z,4.599
2023-04-05T06:09:24.031Z,4.5
2023-04-05T06:10:23.119Z,4.400
2023-04-05T06:12:23.518Z,4.199
2023-04-05T06:13:23.753Z,4.599
2023-04-05T06:14:23.175Z,4.300
2023-04-05T06:15:23.438Z,4.599
2023-04-05T06:16:23.144Z,4.199
2023-04-05T06:17:23.971Z,4.400
2023-04-05T06:18:23.347Z,4.5
2023-04-05T06:19:23.380Z,4.400
2023-04-05T06:20:23.790Z,4.5
2023-04-05T06:22:23.075Z,4.699
2023-04-05T06:23:23.494Z,4.400
2023-04-05T06:24:23.489Z,4.699
2023-04-05T06:25:24.420Z,4.5
2023-04-05T06:26:23.839Z,4.699
2023-04-05T06:27:23.627Z,4.5
2023-04-05T06:29:23.152Z,4.900
2023-04-05T06:30:24.031Z,4.5
2023-04-05T06:31:23.776Z,4.699
2023-04-05T06:33:23.045Z,5.099
2023-04-05T06:34:28.241Z,4.400
2023-04-05T06:35:23.594Z,4.800
2023-04-05T06:36:25.036Z,5
2023-04-05T06:37:23.497Z,5.099
2023-04-05T06:38:23.730Z,4.599
2023-04-05T06:40:31.819Z,5
2023-04-05T06:41:23.347Z,4.699
2023-04-05T06:42:23.012Z,4.5
2023-04-05T06:43:22.956Z,4.800
2023-04-05T06:44:23.499Z,5.099
2023-04-05T06:45:23.810Z,5
2023-04-05T06:46:24.010Z,5.099
2023-04-05T06:47:24.371Z,4.900
2023-04-05T06:48:23.231Z,5.199
2023-04-05T06:50:24.069Z,4.900
2023-04-05T06:51:22.944Z,5.199
2023-04-05T06:52:23.209Z,5.099
2023-04-05T06:53:23.135Z,5.199
2023-04-05T06:55:23.412Z,5.599
2023-04-05T06:56:23.205Z,5.300
2023-04-05T06:57:23.236Z,5.599
2023-04-05T06:58:37.006Z,5.400
2023-04-05T06:59:23.427Z,4.900
2023-04-05T07:00:24.489Z,5.300
2023-04-05T07:01:23.380Z,5.099
2023-04-05T07:02:23.557Z,5.400
2023-04-05T07:03:23.451Z,5.800
2023-04-05T07:04:23.649Z,5.400
2023-04-05T07:05:24.042Z,5.599
2023-04-05T07:06:23.030Z,5
2023-04-05T07:07:23.715Z,5.599
2023-04-05T07:08:23.619Z,5
2023-04-05T07:09:23.505Z,5.099
2023-04-05T07:10:23.984Z,5.900
2023-04-05T07:11:23.440Z,5.800
2023-04-05T07:12:23.729Z,5.5
2023-04-05T07:13:23.327Z,5.699
2023-04-05T07:14:23.942Z,5.599
2023-04-05T07:15:23.870Z,5.199
2023-04-05T07:16:23.921Z,4.800
2023-04-05T07:17:23.401Z,5.300
2023-04-05T07:18:23.820Z,5.199
2023-04-05T07:19:23.968Z,5.099
2023-04-05T07:21:27.038Z,4.900
2023-04-05T07:22:23.620Z,5.199
2023-04-05T07:23:23.690Z,5.800
2023-04-05T07:25:26.948Z,5.400
2023-04-05T07:26:23.023Z,5.599
2023-04-05T07:28:23.599Z,5.699
2023-04-05T07:29:23.431Z,5.5
2023-04-05T07:30:24.129Z,4.900
2023-04-05T07:31:23.699Z,5.099
2023-04-05T07:32:23.509Z,4.800
2023-04-05T07:33:23.819Z,5.599
2023-04-05T07:35:23.106Z,5.400
2023-04-05T07:36:23.367Z,5.5
2023-04-05T07:37:22.751Z,5.199
2023-04-05T07:38:23.260Z,6.400
2023-04-05T07:39:23.383Z,5.5
2023-04-05T07:40:24.011Z,5.599
2023-04-05T07:41:23.198Z,6.199
2023-04-05T07:42:23.613Z,6
2023-04-05T07:43:22.739Z,5.699
2023-04-05T07:45:23.317Z,6.300
2023-04-05T07:46:23.840Z,6
2023-04-05T07:47:23.467Z,5.699
2023-04-05T07:48:23.461Z,6
2023-04-05T07:49:23.479Z,5.699
2023-04-05T07:50:23.516Z,5.900
2023-04-05T07:52:23.633Z,6.300
2023-04-05T07:53:22.105Z,5.699
2023-04-05T07:54:23.375Z,5.900
2023-04-05T07:55:23.796Z,5.5
2023-04-05T07:56:23.310Z,6.300
2023-04-05T07:57:23.569Z,5.699
2023-04-05T07:58:22.847Z,5.800
2023-04-05T07:59:23.068Z,6.300
2023-04-05T08:00:23.907Z,6.099
2023-04-05T08:01:23.671Z,6
2023-04-05T08:02:22.983Z,5.800
2023-04-05T08:03:23.141Z,6
2023-04-05T08:04:23.540Z,5.699
2023-04-05T08:06:23.399Z,6.099
2023-04-05T08:07:22.980Z,5.900
2023-04-05T08:08:23.462Z,6.199
2023-04-05T08:09:23.291Z,5.400
2023-04-05T08:10:23.302Z,6.099
2023-04-05T08:12:23.697Z,6.199
2023-04-05T08:13:23.505Z,5.800
2023-04-05T08:15:24.106Z,5.5
2023-04-05T08:17:23.356Z,6
2023-04-05T08:18:22.693Z,6.300
2023-04-05T08:19:23.466Z,6.400
2023-04-05T08:20:22.729Z,6.099
2023-04-05T08:21:23.117Z,6.599
2023-04-05T08:22:23.339Z,5.900
2023-04-05T08:24:22.988Z,5.300
2023-04-05T08:25:23.450Z,5.699
2023-04-05T08:27:23.258Z,5.5
2023-04-05T08:28:23.729Z,5.900
2023-04-05T08:30:24.076Z,5.699
2023-04-05T08:31:23.010Z,5.5
2023-04-05T08:32:23.445Z,5.800
2023-04-05T08:33:23.684Z,5.099
2023-04-05T08:34:23.621Z,5.599
2023-04-05T08:35:23.185Z,5.800
2023-04-05T08:36:23.577Z,5.5
2023-04-05T08:37:23.011Z,5.699
2023-04-05T08:38:22.806Z,6.400
2023-04-05T08:40:23.192Z,6.099
2023-04-05T08:41:23.210Z,6.199
2023-04-05T08:42:23.284Z,6.300
2023-04-05T08:43:23.277Z,6.199
2023-04-05T08:44:23.407Z,5.800
2023-04-05T08:45:23.476Z,6.199
2023-04-05T08:46:23.470Z,6.5
2023-04-05T08:48:23.665Z,5.699
2023-04-05T08:49:23.363Z,6.199
2023-04-05T08:50:23.314Z,6.900
2023-04-05T08:51:28.442Z,6.5
2023-04-05T08:52:23.097Z,6.400
2023-04-05T08:54:23.120Z,6.5
2023-04-05T08:55:23.221Z,6.900
2023-04-05T08:56:23.476Z,6.199
2023-04-05T08:59:23.221Z,7.099
2023-04-05T09:00:24.019Z,5.900
2023-04-05T09:01:23.678Z,6.599
2023-04-05T09:02:23.087Z,6.300
2023-04-05T09:03:23.645Z,6.5
2023-04-05T09:04:23.288Z,6.300
2023-04-05T09:05:23.584Z,6.599
2023-04-05T09:06:23.429Z,6.400
2023-04-05T09:07:31.499Z,6.5
2023-04-05T09:09:23.078Z,6.599
2023-04-05T09:10:23.644Z,6.199
2023-04-05T09:11:23.207Z,6.699
2023-04-05T09:12:23.406Z,6.5
2023-04-05T09:13:23.834Z,6.699
2023-04-05T09:14:23.074Z,6.800
2023-04-05T09:15:23.314Z,6.599
2023-04-05T09:17:23.248Z,6.800
2023-04-05T09:18:27.293Z,6.099
2023-04-05T09:19:22.929Z,6.699
2023-04-05T09:22:23.679Z,6.5
2023-04-05T09:23:23.108Z,6.800
2023-04-05T09:25:23.112Z,6.400
2023-04-05T09:26:23.433Z,6.699
2023-04-05T09:27:23.138Z,6.400
2023-04-05T09:28:23.405Z,6.900
2023-04-05T09:29:23.230Z,6.599
2023-04-05T09:30:23.678Z,6.300
2023-04-05T09:31:22.768Z,6.099
2023-04-05T09:32:22.914Z,6.800
2023-04-05T09:34:22.962Z,6.300
2023-04-05T09:35:23.244Z,6.400
2023-04-05T09:36:23.610Z,6.599
2023-04-05T09:37:23.288Z,6.400
2023-04-05T09:38:23.887Z,6.800
2023-04-05T09:39:23.422Z,6.5
2023-04-05T09:40:23.614Z,6.699
2023-04-05T09:41:23.122Z,6.800
2023-04-05T09:42:23.494Z,6.300
2023-04-05T09:43:22.906Z,6.5
2023-04-05T09:44:23.274Z,6.599
2023-04-05T09:45:23.845Z,6.400
2023-04-05T09:46:23.449Z,6.699
2023-04-05T09:47:23.837Z,6.5
2023-04-05T09:48:23.268Z,6.900
2023-04-05T09:49:23.735Z,6.400
2023-04-05T09:50:23.087Z,6.099
2023-04-05T09:51:23.822Z,6.199
2023-04-05T09:52:23.530Z,6.699
2023-04-05T09:53:23.335Z,6.300
2023-04-05T09:55:23.706Z,6.5
2023-04-05T09:56:23.981Z,6.099
2023-04-05T09:57:23.628Z,6.5
2023-04-05T09:58:23.550Z,7
2023-04-05T09:59:23.026Z,6.699
2023-04-05T10:00:24.452Z,6.800
2023-04-05T10:01:23.395Z,7
2023-04-05T10:02:23.242Z,6.699
2023-04-05T10:03:23.255Z,6.5
2023-04-05T10:05:23.420Z,6.099
2023-04-05T10:06:23.847Z,6.699
2023-04-05T10:07:23.837Z,6.599
2023-04-05T10:08:23.304Z,6.300
2023-04-05T10:09:23.558Z,6.199
2023-04-05T10:10:23.082Z,6
2023-04-05T10:11:23.907Z,6.699
2023-04-05T10:12:23.330Z,6.400
2023-04-05T10:13:23.443Z,6.199
2023-04-05T10:14:23.943Z,7
2023-04-05T10:15:23.650Z,6.300
2023-04-05T10:16:23.744Z,6.5
2023-04-05T10:17:23.327Z,7
2023-04-05T10:18:23.863Z,6.599
2023-04-05T10:19:23.112Z,6.800
2023-04-05T10:20:23.922Z,6.699
2023-04-05T10:22:23.444Z,6.900
2023-04-05T10:23:23.345Z,6.5
2023-04-05T10:24:24.096Z,6.699
2023-04-05T10:25:23.178Z,7
2023-04-05T10:26:23.592Z,6.099
2023-04-05T10:27:23.847Z,6.599
2023-04-05T10:28:22.876Z,6.900
2023-04-05T10:29:23.669Z,7
2023-04-05T10:30:24.256Z,6.099
2023-04-05T10:31:36.343Z,6.5
2023-04-05T10:32:23.529Z,6.599
2023-04-05T10:33:23.152Z,7
2023-04-05T10:34:23.469Z,6.599
2023-04-05T10:36:23.579Z,6.400
2023-04-05T10:37:23.737Z,6.099
2023-04-05T10:38:23.518Z,6.400
2023-04-05T10:39:23.814Z,6.800
2023-04-05T10:40:23.859Z,6.400
2023-04-05T10:41:23.019Z,6.199
2023-04-05T10:42:23.787Z,6.300
2023-04-05T10:44:26.623Z,6.800
2023-04-05T10:45:23.802Z,6.199
2023-04-05T10:46:23.727Z,6.300
2023-04-05T10:47:24.095Z,6.800
2023-04-05T10:48:23.969Z,6.699
2023-04-05T10:49:24.030Z,6.599
2023-04-05T10:50:23.550Z,6.199
2023-04-05T10:51:23.191Z,6.599
2023-04-05T10:52:24.008Z,6.199
2023-04-05T10:53:23.456Z,6.300
2023-04-05T10:54:23.222Z,6.599
2023-04-05T10:55:23.899Z,6.699
2023-04-05T10:56:23.442Z,6.400
2023-04-05T10:57:23.151Z,6.5
2023-04-05T10:58:23.554Z,6.800
2023-04-05T10:59:23.875Z,6.900
2023-04-05T11:00:24.750Z,7.099
2023-04-05T11:01:24.251Z,6.599
2023-04-05T11:02:23.583Z,6.199
2023-04-05T11:03:23.366Z,6.800
2023-04-05T11:04:23.743Z,6.900
2023-04-05T11:05:23.922Z,6.199
2023-04-05T11:06:23.235Z,6.400
2023-04-05T11:07:23.602Z,6.800
2023-04-05T11:08:23.461Z,6.699
2023-04-05T11:09:23.001Z,6.5
2023-04-05T11:10:23.727Z,6.800
2023-04-05T11:11:23.228Z,6.699
2023-04-05T11:12:23.842Z,6.300
2023-04-05T11:13:23.290Z,6.599
2023-04-05T11:14:23.001Z,6.300
2023-04-05T11:15:23.365Z,6.400
2023-04-05T11:16:23.766Z,6.699
2023-04-05T11:17:23.713Z,5.800
2023-04-05T11:18:28.300Z,6.099
2023-04-05T11:19:23.429Z,6.300
2023-04-05T11:20:23.731Z,6.199
2023-04-05T11:22:28.912Z,6.099
2023-04-05T11:23:23.773Z,6.599
2023-04-05T11:24:28.477Z,6.5
2023-04-05T11:25:23.405Z,6.699
2023-04-05T11:26:23.675Z,6.5
2023-04-05T11:27:23.404Z,7.300
2023-04-05T11:28:31.392Z,6
2023-04-05T11:29:23.119Z,6.199
2023-04-05T11:30:24.013Z,6.400
2023-04-05T11:31:23.327Z,5.900
2023-04-05T11:32:31.060Z,6
2023-04-05T11:36:23.884Z,6.099
2023-04-05T11:37:23.511Z,6.5
2023-04-05T11:38:37.832Z,5.900
2023-04-05T11:39:23.142Z,6.099
2023-04-05T11:40:23.681Z,6.599
2023-04-05T11:41:22.921Z,6
2023-04-05T11:42:23.393Z,6.300
2023-04-05T11:43:23.381Z,6.099
2023-04-05T11:45:23.226Z,5.900
2023-04-05T11:46:24.576Z,6.300
2023-04-05T11:48:23.314Z,5.800
2023-04-05T11:49:23.480Z,5.699
2023-04-05T11:50:23.997Z,6.199
2023-04-05T11:51:24.537Z,5.900
2023-04-05T11:52:38.321Z,6
2023-04-05T11:54:23.890Z,5.699
2023-04-05T11:55:23.232Z,5.599
2023-04-05T11:56:42.660Z,5.800
2023-04-05T11:57:23.592Z,5.400
2023-04-05T11:58:23.498Z,6
2023-04-05T11:59:22.833Z,5.599
2023-04-05T12:00:24.174Z,6.199
2023-04-05T12:01:23.510Z,5.199
2023-04-05T12:02:23.846Z,5.900
2023-04-05T12:03:23.222Z,5.5
2023-04-05T12:04:46.030Z,5.699
2023-04-05T12:05:22.784Z,5.400
2023-04-05T12:06:23.340Z,6.400
2023-04-05T12:07:23.978Z,5.699
2023-04-05T12:08:23.260Z,5.5
2023-04-05T12:09:23.670Z,5.099
2023-04-05T12:10:22.974Z,5.5
2023-04-05T12:12:23.705Z,5.300
2023-04-05T12:13:23.260Z,5.599
2023-04-05T12:14:23.662Z,6
2023-04-05T12:15:23.398Z,5.5
2023-04-05T12:16:24.215Z,5.699
2023-04-05T12:17:24.223Z,5.900
2023-04-05T12:18:23.740Z,5.599
2023-04-05T12:19:22.789Z,5.900
2023-04-05T12:20:22.975Z,6
2023-04-05T12:21:23.349Z,6.300
2023-04-05T12:22:23.943Z,6.400
2023-04-05T12:23:23.137Z,6
2023-04-05T12:24:23.177Z,5.900
2023-04-05T12:25:23.900Z,6
2023-04-05T12:26:23.656Z,5.599
2023-04-05T12:27:23.505Z,5.699
2023-04-05T12:28:22.925Z,5.5
2023-04-05T12:30:23.817Z,5.699
2023-04-05T12:31:23.553Z,5.900
2023-04-05T12:34:23.192Z,5.800
2023-04-05T12:35:23.443Z,5.900
2023-04-05T12:36:23.435Z,6
2023-04-05T12:37:23.686Z,5.900
2023-04-05T12:38:23.377Z,6.199
2023-04-05T12:39:24.208Z,6
2023-04-05T12:40:23.276Z,5.5
2023-04-05T12:41:23.581Z,6.300
2023-04-05T12:42:22.965Z,6.5
2023-04-05T12:43:23.638Z,5.800
2023-04-05T12:44:23.251Z,5.699
2023-04-05T12:45:24.182Z,5.900
2023-04-05T12:46:23.538Z,5.699
2023-04-05T12:47:23.342Z,6.300
2023-04-05T12:48:23.416Z,6.599
2023-04-05T12:49:23.864Z,6.099
2023-04-05T12:50:23.537Z,5.900
2023-04-05T12:51:23.886Z,5.699
2023-04-05T12:52:23.709Z,5.800
2023-04-05T12:53:23.141Z,5.599
2023-04-05T12:54:23.103Z,5.5
2023-04-05T12:55:23.560Z,5.800
2023-04-05T12:56:23.932Z,5.599
2023-04-05T12:57:23.505Z,6
2023-04-05T12:58:23.029Z,5.800
2023-04-05T12:59:23.413Z,5.900
2023-04-05T13:01:23.924Z,6
2023-04-05T13:02:23.107Z,5.599
2023-04-05T13:03:23.323Z,6
2023-04-05T13:04:23.438Z,6.300
2023-04-05T13:05:24.466Z,6.099
2023-04-05T13:06:24.837Z,6.300
2023-04-05T13:07:24.366Z,6.099
2023-04-05T13:08:24.240Z,6.300
2023-04-05T13:09:23.812Z,5.900
2023-04-05T13:10:23.499Z,6.199
2023-04-05T13:11:23.628Z,6.300
2023-04-05T13:12:23.134Z,6.099
2023-04-05T13:13:23.807Z,6.5
2023-04-05T13:14:23.758Z,6
2023-04-05T13:15:23.812Z,6.099
2023-04-05T13:16:23.555Z,5.5
2023-04-05T13:17:23.815Z,5.900
2023-04-05T13:18:24.019Z,6
2023-04-05T13:20:23.775Z,5.900
2023-04-05T13:21:23.873Z,6.099
2023-04-05T13:22:23.982Z,6.199
2023-04-05T13:23:23.660Z,6.599
2023-04-05T13:24:23.519Z,7
2023-04-05T13:25:23.566Z,6.5
2023-04-05T13:27:23.726Z,6.199
2023-04-05T13:28:23.668Z,6.5
2023-04-05T13:30:23.867Z,6.599
2023-04-05T13:31:23.780Z,6.400
2023-04-05T13:32:23.317Z,6.599
2023-04-05T13:33:23.480Z,6.699
2023-04-05T13:34:23.185Z,7.099
2023-04-05T13:35:24.379Z,5.900
2023-04-05T13:36:24.365Z,6.199
2023-04-05T13:37:23.393Z,6.300
2023-04-05T13:38:23.645Z,6.599
2023-04-05T13:39:23.590Z,6.5
2023-04-05T13:40:23.722Z,6.300
2023-04-05T13:41:23.592Z,6.599
2023-04-05T13:42:23.807Z,6.699
2023-04-05T13:43:28.410Z,6.099
2023-04-05T13:44:23.415Z,6.900
2023-04-05T13:45:24.342Z,6.599
2023-04-05T13:46:24.235Z,6.199
2023-04-05T13:47:28.774Z,6.800
2023-04-05T13:48:23.616Z,6.099
2023-04-05T13:49:23.642Z,6.699
2023-04-05T13:50:23.737Z,6
2023-04-05T13:51:23.332Z,5.800
2023-04-05T13:52:23.243Z,6
2023-04-05T13:53:24.398Z,5.900
2023-04-05T13:54:24.025Z,6.300
2023-04-05T13:55:23.898Z,6.199
2023-04-05T13:56:23.232Z,6.099
2023-04-05T13:57:23.297Z,6.300
2023-04-05T13:58:24.130Z,6.099
2023-04-05T13:59:23.847Z,6.300
2023-04-05T14:00:24.636Z,6.199
2023-04-05T14:01:23.551Z,5.900
2023-04-05T14:02:24.491Z,5.699
2023-04-05T14:03:23.697Z,5.599
2023-04-05T14:04:24.125Z,5.900
2023-04-05T14:05:24.526Z,6.300
2023-04-05T14:06:23.331Z,6.400
2023-04-05T14:07:23.958Z,6.5
2023-04-05T14:08:23.650Z,6.099
2023-04-05T14:09:23.356Z,6.199
2023-04-05T14:10:23.755Z,6.300
2023-04-05T14:11:37.712Z,6.599
2023-04-05T14:12:23.646Z,6.800
2023-04-05T14:13:38.383Z,6.599
2023-04-05T14:14:24.037Z,6.5
2023-04-05T14:15:23.992Z,6.300
2023-04-05T14:16:24.283Z,6.5
2023-04-05T14:17:42.657Z,7.099
2023-04-05T14:18:23.549Z,6.699
2023-04-05T14:19:23.591Z,7.300
2023-04-05T14:20:23.546Z,6.699
2023-04-05T14:22:23.562Z,6.800
2023-04-05T14:23:23.520Z,7
2023-04-05T14:24:23.772Z,6.300
2023-04-05T14:25:42.963Z,6.699
2023-04-05T14:26:23.235Z,6.800
2023-04-05T14:27:24.217Z,6.400
2023-04-05T14:28:23.511Z,6.900
2023-04-05T14:29:24.121Z,6.5
2023-04-05T14:30:24.042Z,6.400
2023-04-05T14:31:23.405Z,6.800
2023-04-05T14:32:23.681Z,7.300
2023-04-05T14:33:23.779Z,6.599
2023-04-05T14:34:23.831Z,7.199
2023-04-05T14:35:23.867Z,6.699
2023-04-05T14:36:23.900Z,7.099
2023-04-05T14:37:24.042Z,7.300
2023-04-05T14:38:24.347Z,6.699
2023-04-05T14:39:23.616Z,6.300
2023-04-05T14:40:23.786Z,6.699
2023-04-05T14:41:24.700Z,6.5
2023-04-05T14:42:27.363Z,6.699
2023-04-05T14:43:24.518Z,6.800
2023-04-05T14:44:24.034Z,6
2023-04-05T14:45:24.040Z,6.5
2023-04-05T14:47:23.443Z,6.599
2023-04-05T14:48:23.536Z,6.400
2023-04-05T14:49:24.163Z,6.699
2023-04-05T14:50:24.242Z,6.300
2023-04-05T14:51:23.055Z,6.699
2023-04-05T14:52:23.402Z,6.5
2023-04-05T14:53:23.213Z,6.800
2023-04-05T14:54:23.634Z,6.400