createdAt,value
2017-10-14T00:00:15.192Z,1022.1
2017-10-14T00:01:24.843Z,1022.1
2017-10-14T00:02:33.517Z,1022.08
2017-10-14T00:03:42.504Z,1022.16
2017-10-14T00:04:51.473Z,1022.13
2017-10-14T00:06:00.129Z,1022.13
2017-10-14T00:07:09.102Z,1022.14
2017-10-14T00:08:18.735Z,1022.17
2017-10-14T00:09:27.418Z,1022.17
2017-10-14T00:10:36.402Z,1022.17
2017-10-14T00:11:45.382Z,1022.18
2017-10-14T00:12:54.396Z,1022.18
2017-10-14T00:14:03.387Z,1022.16
2017-10-14T00:15:12.048Z,1022.17
2017-10-14T00:16:21.020Z,1022.16
2017-10-14T00:17:30.333Z,1022.16
2017-10-14T00:18:39.648Z,1022.13
2017-10-14T00:19:48.642Z,1022.15
2017-10-14T00:20:57.956Z,1022.16
2017-10-14T00:22:07.587Z,1022.16
2017-10-14T00:23:16.889Z,1022.2
2017-10-14T00:24:26.523Z,1022.16
2017-10-14T00:25:36.483Z,1022.16
2017-10-14T00:26:45.150Z,1022.14
2017-10-14T00:27:54.133Z,1022.16
2017-10-14T00:29:03.835Z,1022.19
2017-10-14T00:30:12.513Z,1022.22
2017-10-14T00:31:21.849Z,1022.19
2017-10-14T00:32:31.168Z,1022.14
2017-10-14T00:33:40.490Z,1022.17
2017-10-14T00:34:49.157Z,1022.15
2017-10-14T00:35:59.501Z,1022.18
2017-10-14T00:37:08.483Z,1022.18
2017-10-14T00:38:17.143Z,1022.15
2017-10-14T00:39:26.124Z,1022.16
2017-10-14T00:40:35.113Z,1022.16
2017-10-14T00:41:44.101Z,1022.15
2017-10-14T00:42:53.074Z,1022.18
2017-10-14T00:44:02.063Z,1022.12
2017-10-14T00:45:11.053Z,1022.17
2017-10-14T00:46:20.039Z,1022.21
2017-10-14T00:47:29.362Z,1022.16
2017-10-14T00:48:38.032Z,1022.2
2017-10-14T00:49:47.029Z,1022.14
2017-10-14T00:50:56.012Z,1022.12
2017-10-14T00:52:04.667Z,1022.17
2017-10-14T00:53:13.986Z,1022.17
2017-10-14T00:54:22.712Z,1022.17
2017-10-14T00:55:32.040Z,1022.11
2017-10-14T00:56:41.049Z,1022.12
2017-10-14T00:57:49.706Z,1022.15
2017-10-14T00:58:59.025Z,1022.13
2017-10-14T01:00:07.690Z,1022.15
2017-10-14T01:01:17.004Z,1022.15
2017-10-14T01:02:25.999Z,1022.16
2017-10-14T01:03:34.715Z,1022.17
2017-10-14T01:04:43.711Z,1022.13
2017-10-14T01:05:53.090Z,1022.12
2017-10-14T01:07:02.076Z,1022.14
2017-10-14T01:08:11.387Z,1022.08
2017-10-14T01:09:20.698Z,1022.07
2017-10-14T01:10:30.375Z,1022.08
2017-10-14T01:11:39.509Z,1022.01
2017-10-14T01:12:48.832Z,1022.08
2017-10-14T01:13:57.490Z,1022.05
2017-10-14T01:15:07.140Z,1022.1
2017-10-14T01:16:16.145Z,1022.09
2017-10-14T01:17:24.799Z,1022.06
2017-10-14T01:18:33.771Z,1022.09
2017-10-14T01:19:43.091Z,1022.05
2017-10-14T01:20:52.087Z,1022
2017-10-14T01:22:01.408Z,1022.05
2017-10-14T01:23:10.434Z,1022.02
2017-10-14T01:24:19.758Z,1022
2017-10-14T01:25:28.771Z,1022.01
2017-10-14T01:26:38.409Z,1022.02
2017-10-14T01:27:47.729Z,1022.02
2017-10-14T01:28:57.091Z,1022.01
2017-10-14T01:30:06.076Z,1022.01
2017-10-14T01:31:15.067Z,1022.01
2017-10-14T01:32:24.699Z,1021.99
2017-10-14T01:33:33.997Z,1021.98
2017-10-14T01:34:43.013Z,1021.98
2017-10-14T01:35:52.320Z,1021.97
2017-10-14T01:37:01.312Z,1021.98
2017-10-14T01:38:09.985Z,1021.96
2017-10-14T01:39:19.617Z,1021.98
2017-10-14T01:40:29.260Z,1021.99
2017-10-14T01:41:37.951Z,1021.96
2017-10-14T01:42:46.610Z,1021.97
2017-10-14T01:43:55.608Z,1021.97
2017-10-14T01:45:04.945Z,1021.96
2017-10-14T01:46:13.950Z,1021.93
2017-10-14T01:47:22.985Z,1021.95
2017-10-14T01:48:31.979Z,1021.95
2017-10-14T01:49:40.970Z,1021.92
2017-10-14T01:50:50.287Z,1021.9
2017-10-14T01:51:59.668Z,1021.91
2017-10-14T01:53:08.365Z,1021.87
2017-10-14T01:54:17.124Z,1021.9
2017-10-14T01:55:26.108Z,1021.88
2017-10-14T01:56:35.099Z,1021.9
2017-10-14T01:57:43.801Z,1021.9
2017-10-14T01:58:52.800Z,1021.89
2017-10-14T02:00:01.795Z,1021.89
2017-10-14T02:01:10.794Z,1021.92
2017-10-14T02:02:19.799Z,1021.89
2017-10-14T02:03:28.783Z,1021.88
2017-10-14T02:04:38.091Z,1021.89
2017-10-14T02:05:47.094Z,1021.93
2017-10-14T02:06:56.415Z,1021.89
2017-10-14T02:08:05.411Z,1021.9
2017-10-14T02:09:15.058Z,1021.9
2017-10-14T02:10:24.371Z,1021.89
2017-10-14T02:11:34.041Z,1021.88
2017-10-14T02:12:42.709Z,1021.87
2017-10-14T02:13:52.014Z,1021.83
2017-10-14T02:15:01.394Z,1021.86
2017-10-14T02:16:10.046Z,1021.82
2017-10-14T02:17:18.711Z,1021.81
2017-10-14T02:18:28.026Z,1021.8
2017-10-14T02:19:37.340Z,1021.8
2017-10-14T02:20:46.336Z,1021.81
2017-10-14T02:21:55.647Z,1021.78
2017-10-14T02:23:05.353Z,1021.75
2017-10-14T02:24:14.678Z,1021.72
2017-10-14T02:25:23.333Z,1021.77
2017-10-14T02:26:32.408Z,1021.74
2017-10-14T02:27:41.074Z,1021.79
2017-10-14T02:28:50.089Z,1021.74
2017-10-14T02:29:59.100Z,1021.75
2017-10-14T02:31:08.456Z,1021.75
2017-10-14T02:32:17.450Z,1021.75
2017-10-14T02:33:26.771Z,1021.74
2017-10-14T02:34:36.435Z,1021.75
2017-10-14T02:35:45.436Z,1021.78
2017-10-14T02:36:54.435Z,1021.81
2017-10-14T02:38:03.185Z,1021.79
2017-10-14T02:39:12.842Z,1021.83
2017-10-14T02:40:21.513Z,1021.8
2017-10-14T02:41:30.866Z,1021.83
2017-10-14T02:42:39.891Z,1021.81
2017-10-14T02:43:48.929Z,1021.83
2017-10-14T02:44:58.592Z,1021.84
2017-10-14T02:46:07.255Z,1021.86
2017-10-14T02:47:15.935Z,1021.86
2017-10-14T02:48:24.922Z,1021.83
2017-10-14T02:49:34.037Z,1021.85
2017-10-14T02:50:43.022Z,1021.89
2017-10-14T02:51:52.005Z,1021.88
2017-10-14T02:53:00.988Z,1021.83
2017-10-14T02:54:09.977Z,1021.83
2017-10-14T02:55:19.636Z,1021.78
2017-10-14T02:56:28.354Z,1021.77
2017-10-14T02:57:37.353Z,1021.8
2017-10-14T02:58:46.657Z,1021.83
2017-10-14T02:59:56.645Z,1021.84
2017-10-14T03:01:05.686Z,1021.82
2017-10-14T03:02:15.012Z,1021.81
2017-10-14T03:03:24.340Z,1021.82
2017-10-14T03:04:33.747Z,1021.83
2017-10-14T03:05:43.050Z,1021.86
2017-10-14T03:06:52.355Z,1021.84
2017-10-14T03:08:01.024Z,1021.83
2017-10-14T03:09:09.677Z,1021.82
2017-10-14T03:10:18.686Z,1021.83
2017-10-14T03:11:27.679Z,1021.85
2017-10-14T03:12:37.105Z,1021.87
2017-10-14T03:13:46.731Z,1021.87
2017-10-14T03:14:56.373Z,1021.86
2017-10-14T03:16:05.052Z,1021.83
2017-10-14T03:17:13.717Z,1021.83
2017-10-14T03:18:22.709Z,1021.86
2017-10-14T03:19:32.056Z,1021.85
2017-10-14T03:20:41.374Z,1021.84
2017-10-14T03:21:50.370Z,1021.88
2017-10-14T03:22:59.698Z,1021.87
2017-10-14T03:24:08.689Z,1021.83
2017-10-14T03:25:17.740Z,1021.81
2017-10-14T03:26:26.418Z,1021.8
2017-10-14T03:27:35.413Z,1021.82
2017-10-14T03:28:45.052Z,1021.81
2017-10-14T03:29:54.088Z,1021.83
2017-10-14T03:31:02.744Z,1021.82
2017-10-14T03:32:11.408Z,1021.78
2017-10-14T03:33:20.392Z,1021.77
2017-10-14T03:34:29.418Z,1021.78
2017-10-14T03:35:38.748Z,1021.77
2017-10-14T03:36:48.117Z,1021.78
2017-10-14T03:37:57.418Z,1021.75
2017-10-14T03:39:06.746Z,1021.74
2017-10-14T03:40:16.105Z,1021.73
2017-10-14T03:41:24.761Z,1021.74
2017-10-14T03:42:33.415Z,1021.75
2017-10-14T03:43:42.749Z,1021.75
2017-10-14T03:44:51.382Z,1021.74
2017-10-14T03:46:00.047Z,1021.77
2017-10-14T03:47:09.032Z,1021.78
2017-10-14T03:48:18.118Z,1021.75
2017-10-14T03:49:27.111Z,1021.79
2017-10-14T03:50:35.762Z,1021.78
2017-10-14T03:51:44.742Z,1021.82
2017-10-14T03:52:53.739Z,1021.78
2017-10-14T03:54:03.062Z,1021.78
2017-10-14T03:55:12.049Z,1021.8
2017-10-14T03:56:21.040Z,1021.8
2017-10-14T03:57:30.038Z,1021.78
2017-10-14T03:58:39.032Z,1021.81
2017-10-14T03:59:48.357Z,1021.82
2017-10-14T04:00:57.085Z,1021.82
2017-10-14T04:02:05.772Z,1021.82
2017-10-14T04:03:15.088Z,1021.85
2017-10-14T04:04:24.074Z,1021.88
2017-10-14T04:05:33.069Z,1021.92
2017-10-14T04:06:41.729Z,1021.94
2017-10-14T04:07:50.387Z,1021.97
2017-10-14T04:08:59.747Z,1021.94
2017-10-14T04:10:09.125Z,1021.97
2017-10-14T04:11:17.788Z,1021.95
2017-10-14T04:12:27.137Z,1021.93
2017-10-14T04:13:36.789Z,1021.95
2017-10-14T04:14:45.813Z,1021.93
2017-10-14T04:15:54.471Z,1021.95
2017-10-14T04:17:03.129Z,1021.93
2017-10-14T04:18:12.444Z,1021.97
2017-10-14T04:19:21.452Z,1021.99
2017-10-14T04:20:30.429Z,1021.99
2017-10-14T04:21:39.405Z,1022.01
2017-10-14T04:22:48.391Z,1022
2017-10-14T04:23:57.392Z,1021.95
2017-10-14T04:25:07.053Z,1021.97
2017-10-14T04:26:16.047Z,1021.93
2017-10-14T04:27:24.696Z,1021.97
2017-10-14T04:28:34.000Z,1021.95
2017-10-14T04:29:42.980Z,1021.96
2017-10-14T04:30:52.302Z,1022.02
2017-10-14T04:32:01.367Z,1022
2017-10-14T04:33:10.365Z,1022.01
2017-10-14T04:34:20.033Z,1022.03
2017-10-14T04:35:29.010Z,1022.05
2017-10-14T04:36:38.656Z,1022.05
2017-10-14T04:37:47.984Z,1022.03
2017-10-14T04:38:56.639Z,1022.04
2017-10-14T04:40:06.303Z,1022.09
2017-10-14T04:41:14.950Z,1022.09
2017-10-14T04:42:23.939Z,1022.11
2017-10-14T04:43:33.289Z,1022.1
2017-10-14T04:44:41.988Z,1022.11
2017-10-14T04:45:51.301Z,1022.09
2017-10-14T04:47:00.949Z,1022.09
2017-10-14T04:48:10.252Z,1022.1
2017-10-14T04:49:19.228Z,1022.11
2017-10-14T04:50:27.890Z,1022.1
2017-10-14T04:51:37.209Z,1022.11
2017-10-14T04:52:46.189Z,1022.09
2017-10-14T04:53:55.183Z,1022.14
2017-10-14T04:55:04.177Z,1022.17
2017-10-14T04:56:12.937Z,1022.17
2017-10-14T04:57:22.321Z,1022.18
2017-10-14T04:58:31.653Z,1022.18
2017-10-14T04:59:40.331Z,1022.2
2017-10-14T05:00:49.654Z,1022.19
2017-10-14T05:01:58.656Z,1022.15
2017-10-14T05:03:07.743Z,1022.15
2017-10-14T05:04:16.765Z,1022.12
2017-10-14T05:05:26.425Z,1022.16
2017-10-14T05:06:36.055Z,1022.13
2017-10-14T05:07:44.728Z,1022.12
2017-10-14T05:08:53.753Z,1022.11
2017-10-14T05:10:02.750Z,1022.09
2017-10-14T05:11:12.142Z,1022.1
2017-10-14T05:12:20.810Z,1022.08
2017-10-14T05:13:29.804Z,1022.1
2017-10-14T05:14:38.490Z,1022.08
2017-10-14T05:15:47.150Z,1022.06
2017-10-14T05:16:56.524Z,1022.09
2017-10-14T05:18:05.925Z,1022.06
2017-10-14T05:19:14.921Z,1022.04
2017-10-14T05:20:24.247Z,1022.03
2017-10-14T05:21:32.907Z,1022.05
2017-10-14T05:22:41.569Z,1022.02
2017-10-14T05:23:50.887Z,1022.02
2017-10-14T05:24:59.884Z,1022
2017-10-14T05:26:08.877Z,1022.01
2017-10-14T05:27:18.527Z,1022.05
2017-10-14T05:28:27.193Z,1022.03
2017-10-14T05:29:36.860Z,1022.06
2017-10-14T05:30:45.537Z,1022.05
2017-10-14T05:31:54.876Z,1022.08
2017-10-14T05:33:04.241Z,1022.08
2017-10-14T05:34:12.897Z,1022.12
2017-10-14T05:35:21.931Z,1022.11
2017-10-14T05:36:31.583Z,1022.11
2017-10-14T05:37:40.583Z,1022.09
2017-10-14T05:38:49.335Z,1022.12
2017-10-14T05:39:58.662Z,1022.13
2017-10-14T05:41:07.645Z,1022.11
2017-10-14T05:42:17.306Z,1022.09
2017-10-14T05:43:26.658Z,1022.1
2017-10-14T05:44:35.640Z,1022.09
2017-10-14T05:45:44.972Z,1022.11
2017-10-14T05:46:53.639Z,1022.12
2017-10-14T05:48:02.727Z,1022.17
2017-10-14T05:49:11.761Z,1022.1
2017-10-14T05:50:20.461Z,1022.11
2017-10-14T05:51:29.123Z,1022.14
2017-10-14T05:52:38.428Z,1022.1
2017-10-14T05:53:47.743Z,1022.14
2017-10-14T05:54:56.768Z,1022.18
2017-10-14T05:56:05.762Z,1022.14
2017-10-14T05:57:14.760Z,1022.21
2017-10-14T05:58:24.129Z,1022.21
2017-10-14T05:59:33.818Z,1022.15
2017-10-14T06:00:43.122Z,1022.19
2017-10-14T06:01:52.756Z,1022.24
2017-10-14T06:03:02.104Z,1022.22
2017-10-14T06:04:11.119Z,1022.27
2017-10-14T06:05:21.176Z,1022.22
2017-10-14T06:06:30.537Z,1022.31
2017-10-14T06:07:39.869Z,1022.33
2017-10-14T06:08:48.546Z,1022.26
2017-10-14T06:09:57.221Z,1022.33
2017-10-14T06:11:06.578Z,1022.4
2017-10-14T06:12:15.485Z,1022.42
2017-10-14T06:13:24.823Z,1022.39
2017-10-14T06:14:34.164Z,1022.4
2017-10-14T06:15:43.682Z,1022.42
2017-10-14T06:16:52.720Z,1022.47
2017-10-14T06:18:02.064Z,1022.44
2017-10-14T06:19:11.084Z,1022.4
2017-10-14T06:20:20.395Z,1022.52
2017-10-14T06:21:29.056Z,1022.47
2017-10-14T06:22:38.052Z,1022.43
2017-10-14T06:23:46.722Z,1022.45
2017-10-14T06:24:55.425Z,1022.44
2017-10-14T06:26:04.410Z,1022.49
2017-10-14T06:27:13.389Z,1022.43
2017-10-14T06:28:22.066Z,1022.46
2017-10-14T06:29:31.365Z,1022.47
2017-10-14T06:30:41.054Z,1022.45
2017-10-14T06:31:50.411Z,1022.49
2017-10-14T06:32:59.408Z,1022.54
2017-10-14T06:34:08.401Z,1022.48
2017-10-14T06:35:17.730Z,1022.51
2017-10-14T06:36:27.060Z,1022.51
2017-10-14T06:37:35.718Z,1022.53
2017-10-14T06:38:44.377Z,1022.53
2017-10-14T06:39:53.375Z,1022.54
2017-10-14T06:41:02.358Z,1022.56
2017-10-14T06:42:11.381Z,1022.59
2017-10-14T06:43:20.394Z,1022.53
2017-10-14T06:44:29.387Z,1022.53
2017-10-14T06:45:38.378Z,1022.56
2017-10-14T06:46:47.728Z,1022.54
2017-10-14T06:47:57.135Z,1022.54
2017-10-14T06:49:06.801Z,1022.56
2017-10-14T06:50:16.100Z,1022.56
2017-10-14T06:51:25.157Z,1022.57
2017-10-14T06:52:34.493Z,1022.61
2017-10-14T06:53:43.876Z,1022.6
2017-10-14T06:54:52.879Z,1022.65
2017-10-14T06:56:01.547Z,1022.6
2017-10-14T06:57:10.968Z,1022.59
2017-10-14T06:58:19.966Z,1022.67
2017-10-14T06:59:29.349Z,1022.65
2017-10-14T07:00:39.380Z,1022.66
2017-10-14T07:01:48.375Z,1022.73
2017-10-14T07:02:57.367Z,1022.73
2017-10-14T07:04:07.042Z,1022.75
2017-10-14T07:05:16.046Z,1022.78
2017-10-14T07:06:25.034Z,1022.77
2017-10-14T07:07:34.362Z,1022.76
2017-10-14T07:08:43.352Z,1022.78
2017-10-14T07:09:53.338Z,1022.78
2017-10-14T07:11:02.345Z,1022.81
2017-10-14T07:12:11.020Z,1022.86
2017-10-14T07:13:19.705Z,1022.83
2017-10-14T07:14:29.470Z,1022.85
2017-10-14T07:15:38.130Z,1022.88
2017-10-14T07:16:47.091Z,1022.96
2017-10-14T07:17:56.164Z,1022.96
2017-10-14T07:19:04.821Z,1022.96
2017-10-14T07:20:13.584Z,1022.97
2017-10-14T07:21:23.324Z,1023.01
2017-10-14T07:22:32.433Z,1023.03
2017-10-14T07:23:41.450Z,1023.02
2017-10-14T07:24:50.824Z,1022.99
2017-10-14T07:25:59.810Z,1023.03
2017-10-14T07:27:09.592Z,1022.99
2017-10-14T07:28:19.044Z,1023.02
2017-10-14T07:29:28.442Z,1023.03
2017-10-14T07:30:38.130Z,1022.99
2017-10-14T07:31:47.603Z,1023.01
2017-10-14T07:32:56.990Z,1023.08
2017-10-14T07:34:06.368Z,1023.04
2017-10-14T07:35:15.853Z,1023.02
2017-10-14T07:36:24.944Z,1023.03
2017-10-14T07:37:34.828Z,1023.08
2017-10-14T07:38:44.276Z,1023.09
2017-10-14T07:39:53.270Z,1023.13
2017-10-14T07:41:02.620Z,1023.17
2017-10-14T07:42:11.486Z,1023.2
2017-10-14T07:43:20.459Z,1023.19
2017-10-14T07:44:29.800Z,1023.13
2017-10-14T07:45:38.797Z,1023.17
2017-10-14T07:46:47.794Z,1023.16
2017-10-14T07:47:56.796Z,1023.19
2017-10-14T07:49:06.112Z,1023.19
2017-10-14T07:50:15.100Z,1023.22
2017-10-14T07:51:24.765Z,1023.21
2017-10-14T07:52:33.764Z,1023.19
2017-10-14T07:53:42.750Z,1023.22
2017-10-14T07:54:51.740Z,1023.26
2017-10-14T07:56:00.717Z,1023.22
2017-10-14T07:57:10.039Z,1023.29
2017-10-14T07:58:19.039Z,1023.22
2017-10-14T07:59:27.694Z,1023.23
2017-10-14T08:00:36.682Z,1023.19
2017-10-14T08:01:45.339Z,1023.18
2017-10-14T08:02:54.663Z,1023.15
2017-10-14T08:04:03.989Z,1023.18
2017-10-14T08:05:13.312Z,1023.16
2017-10-14T08:06:22.638Z,1023.17
2017-10-14T08:07:32.622Z,1023.19
2017-10-14T08:08:41.297Z,1023.2
2017-10-14T08:09:50.301Z,1023.22
2017-10-14T08:10:59.305Z,1023.2
2017-10-14T08:12:08.627Z,1023.22
2017-10-14T08:13:17.620Z,1023.17
2017-10-14T08:14:27.279Z,1023.23
2017-10-14T08:15:35.934Z,1023.2
2017-10-14T08:16:45.260Z,1023.23
2017-10-14T08:17:53.974Z,1023.22
2017-10-14T08:19:03.624Z,1023.21
2017-10-14T08:20:12.944Z,1023.28
2017-10-14T08:21:22.620Z,1023.27
2017-10-14T08:22:31.617Z,1023.24
2017-10-14T08:23:40.618Z,1023.26
2017-10-14T08:24:49.934Z,1023.29
2017-10-14T08:25:58.927Z,1023.31
2017-10-14T08:27:07.992Z,1023.26
2017-10-14T08:28:16.976Z,1023.29
2017-10-14T08:29:26.033Z,1023.29
2017-10-14T08:30:35.356Z,1023.28
2017-10-14T08:31:44.028Z,1023.27
2017-10-14T08:32:52.700Z,1023.25
2017-10-14T08:34:01.360Z,1023.29
2017-10-14T08:35:10.683Z,1023.27
2017-10-14T08:36:19.694Z,1023.25
2017-10-14T08:37:29.120Z,1023.25
2017-10-14T08:38:38.757Z,1023.25
2017-10-14T08:39:47.753Z,1023.24
2017-10-14T08:40:56.444Z,1023.25
2017-10-14T08:42:05.438Z,1023.28
2017-10-14T08:43:15.126Z,1023.26
2017-10-14T08:44:24.097Z,1023.27
2017-10-14T08:45:32.765Z,1023.28
2017-10-14T08:46:42.087Z,1023.24
2017-10-14T08:47:50.753Z,1023.26
2017-10-14T08:49:00.097Z,1023.23
2017-10-14T08:50:08.756Z,1023.24
2017-10-14T08:51:17.490Z,1023.23
2017-10-14T08:52:26.569Z,1023.27
2017-10-14T08:53:35.589Z,1023.26
2017-10-14T08:54:44.597Z,1023.3
2017-10-14T08:55:53.613Z,1023.28
2017-10-14T08:57:03.015Z,1023.24
2017-10-14T08:58:12.079Z,1023.22
2017-10-14T08:59:20.734Z,1023.22
2017-10-14T09:00:30.386Z,1023.19
2017-10-14T09:01:39.734Z,1023.24
2017-10-14T09:02:49.398Z,1023.22
2017-10-14T09:03:58.383Z,1023.2
2017-10-14T09:05:07.043Z,1023.23
2017-10-14T09:06:15.706Z,1023.25
2017-10-14T09:07:24.693Z,1023.26
2017-10-14T09:08:34.220Z,1023.24
2017-10-14T09:09:43.259Z,1023.19
2017-10-14T09:10:51.977Z,1023.25
2017-10-14T09:12:01.532Z,1023.24
2017-10-14T09:13:11.059Z,1023.26
2017-10-14T09:14:20.082Z,1023.24
2017-10-14T09:15:29.443Z,1023.27
2017-10-14T09:16:38.097Z,1023.23
2017-10-14T09:17:47.124Z,1023.24
2017-10-14T09:18:56.118Z,1023.21
2017-10-14T09:20:05.469Z,1023.23
2017-10-14T09:21:14.549Z,1023.19
2017-10-14T09:22:23.930Z,1023.22
2017-10-14T09:23:33.577Z,1023.2
2017-10-14T09:24:42.889Z,1023.19
2017-10-14T09:25:52.228Z,1023.21
2017-10-14T09:27:01.321Z,1023.21
2017-10-14T09:28:09.978Z,1023.18
2017-10-14T09:29:18.638Z,1023.2
2017-10-14T09:30:27.640Z,1023.18
2017-10-14T09:31:36.962Z,1023.19
2017-10-14T09:32:45.955Z,1023.19
2017-10-14T09:33:55.274Z,1023.21
2017-10-14T09:35:04.051Z,1023.23
2017-10-14T09:36:13.406Z,1023.24
2017-10-14T09:37:23.188Z,1023.23
2017-10-14T09:38:32.499Z,1023.27
2017-10-14T09:39:41.480Z,1023.25
2017-10-14T09:40:50.201Z,1023.26
2017-10-14T09:41:59.203Z,1023.26
2017-10-14T09:43:08.222Z,1023.28
2017-10-14T09:44:17.312Z,1023.25
2017-10-14T09:45:26.640Z,1023.28
2017-10-14T09:46:35.656Z,1023.31
2017-10-14T09:47:45.024Z,1023.27
2017-10-14T09:48:53.682Z,1023.24
2017-10-14T09:50:02.679Z,1023.24
2017-10-14T09:51:11.456Z,1023.24
2017-10-14T09:52:20.787Z,1023.23
2017-10-14T09:53:29.878Z,1023.22
2017-10-14T09:54:38.613Z,1023.23
2017-10-14T09:55:48.346Z,1023.23
2017-10-14T09:56:57.661Z,1023.25
2017-10-14T09:58:07.334Z,1023.23
2017-10-14T09:59:16.315Z,1023.26
2017-10-14T10:00:24.972Z,1023.24
2017-10-14T10:01:34.279Z,1023.28
2017-10-14T10:02:43.286Z,1023.25
2017-10-14T10:03:53.290Z,1023.27
2017-10-14T10:05:02.363Z,1023.22
2017-10-14T10:06:11.727Z,1023.23
2017-10-14T10:07:20.722Z,1023.21
2017-10-14T10:08:29.806Z,1023.21
2017-10-14T10:09:38.818Z,1023.2
2017-10-14T10:10:47.857Z,1023.17
2017-10-14T10:11:56.539Z,1023.16
2017-10-14T10:13:05.402Z,1023.15
2017-10-14T10:14:14.399Z,1023.11
2017-10-14T10:15:24.068Z,1023.12
2017-10-14T10:16:33.714Z,1023.11
2017-10-14T10:17:42.713Z,1023.12
2017-10-14T10:18:51.417Z,1023.09
2017-10-14T10:20:00.200Z,1023.09
2017-10-14T10:21:09.303Z,1023.1
2017-10-14T10:22:19.280Z,1023.1
2017-10-14T10:23:28.265Z,1023.06
2017-10-14T10:24:37.292Z,1023.07
2017-10-14T10:25:46.285Z,1023.07
2017-10-14T10:26:55.308Z,1023.08
2017-10-14T10:28:04.329Z,1023.04
2017-10-14T10:29:12.989Z,1023.08
2017-10-14T10:30:22.342Z,1023.04
2017-10-14T10:31:31.016Z,1023.06
2017-10-14T10:32:40.068Z,1023.05
2017-10-14T10:33:49.117Z,1023.05
2017-10-14T10:34:58.428Z,1023.03
2017-10-14T10:36:07.457Z,1023.03
2017-10-14T10:37:16.173Z,1023.03
2017-10-14T10:38:25.467Z,1022.99
2017-10-14T10:39:34.789Z,1022.99
2017-10-14T10:40:43.786Z,1023.03
2017-10-14T10:41:52.828Z,1022.95
2017-10-14T10:43:02.206Z,1022.93
2017-10-14T10:44:10.858Z,1022.91
2017-10-14T10:45:19.874Z,1022.88
2017-10-14T10:46:29.198Z,1022.87
2017-10-14T10:47:37.922Z,1022.85
2017-10-14T10:48:47.579Z,1022.82
2017-10-14T10:49:56.916Z,1022.83
2017-10-14T10:51:05.612Z,1022.86
2017-10-14T10:52:14.933Z,1022.82
2017-10-14T10:53:24.264Z,1022.8
2017-10-14T10:54:33.583Z,1022.78
2017-10-14T10:55:42.950Z,1022.78
2017-10-14T10:56:52.251Z,1022.75
2017-10-14T10:58:00.921Z,1022.75
2017-10-14T10:59:10.356Z,1022.76
2017-10-14T11:00:19.224Z,1022.75
2017-10-14T11:01:28.356Z,1022.68
2017-10-14T11:02:37.849Z,1022.72
2017-10-14T11:03:46.551Z,1022.7
2017-10-14T11:04:55.414Z,1022.7
2017-10-14T11:06:04.492Z,1022.67
2017-10-14T11:07:13.488Z,1022.63
2017-10-14T11:08:22.798Z,1022.59
2017-10-14T11:09:32.148Z,1022.6
2017-10-14T11:10:41.258Z,1022.62
2017-10-14T11:11:50.239Z,1022.61
2017-10-14T11:12:59.898Z,1022.57
2017-10-14T11:14:08.919Z,1022.57
2017-10-14T11:15:17.887Z,1022.59
2017-10-14T11:16:26.878Z,1022.6
2017-10-14T11:17:36.531Z,1022.63
2017-10-14T11:18:45.518Z,1022.6
2017-10-14T11:19:54.181Z,1022.55
2017-10-14T11:21:03.174Z,1022.54
2017-10-14T11:22:12.245Z,1022.56
2017-10-14T11:23:21.242Z,1022.57
2017-10-14T11:24:30.907Z,1022.51
2017-10-14T11:25:39.891Z,1022.47
2017-10-14T11:26:49.214Z,1022.48
2017-10-14T11:27:58.635Z,1022.44
2017-10-14T11:29:08.640Z,1022.4
2017-10-14T11:30:17.964Z,1022.38
2017-10-14T11:31:27.638Z,1022.37
2017-10-14T11:32:36.633Z,1022.32
2017-10-14T11:33:45.948Z,1022.3
2017-10-14T11:34:54.958Z,1022.33
2017-10-14T11:36:03.650Z,1022.27
2017-10-14T11:37:12.657Z,1022.2
2017-10-14T11:38:21.718Z,1022.2
2017-10-14T11:39:30.722Z,1022.2
2017-10-14T11:40:39.402Z,1022.17
2017-10-14T11:41:48.411Z,1022.15
2017-10-14T11:42:58.384Z,1022.16
2017-10-14T11:44:07.386Z,1022.14
2017-10-14T11:45:16.408Z,1022.11
2017-10-14T11:46:25.408Z,1022.07
2017-10-14T11:47:34.410Z,1022.1
2017-10-14T11:48:44.399Z,1022.1
2017-10-14T11:49:54.075Z,1022.08
2017-10-14T11:51:03.423Z,1022.04
2017-10-14T11:52:12.743Z,1022.06
2017-10-14T11:53:21.449Z,1022.02
2017-10-14T11:54:30.774Z,1022.02
2017-10-14T11:55:40.115Z,1022.01
2017-10-14T11:56:49.089Z,1021.97
2017-10-14T11:57:58.057Z,1021.97
2017-10-14T11:59:07.781Z,1021.92
2017-10-14T12:00:20.302Z,1021.94
2017-10-14T12:01:29.731Z,1021.91
2017-10-14T12:02:38.419Z,1021.92
2017-10-14T12:03:47.412Z,1021.89
2017-10-14T12:04:56.745Z,1021.89
2017-10-14T12:06:05.414Z,1021.9
2017-10-14T12:07:14.750Z,1021.86
2017-10-14T12:08:23.502Z,1021.89
2017-10-14T12:09:32.523Z,1021.85
2017-10-14T12:10:41.523Z,1021.84
2017-10-14T12:11:50.507Z,1021.81
2017-10-14T12:12:59.505Z,1021.79
2017-10-14T12:14:08.828Z,1021.78
2017-10-14T12:15:17.834Z,1021.79
2017-10-14T12:16:26.493Z,1021.76
2017-10-14T12:17:35.480Z,1021.76
2017-10-14T12:18:44.464Z,1021.74
2017-10-14T12:19:53.462Z,1021.76
2017-10-14T12:21:02.460Z,1021.8
2017-10-14T12:22:11.882Z,1021.75
2017-10-14T12:23:20.928Z,1021.79
2017-10-14T12:24:30.616Z,1021.79
2017-10-14T12:25:39.324Z,1021.83
2017-10-14T12:26:48.309Z,1021.82
2017-10-14T12:27:57.643Z,1021.82
2017-10-14T12:29:07.449Z,1021.77
2017-10-14T12:30:16.139Z,1021.79
2017-10-14T12:31:25.535Z,1021.8
2017-10-14T12:32:35.180Z,1021.78
2017-10-14T12:33:44.183Z,1021.79
2017-10-14T12:34:53.540Z,1021.71
2017-10-14T12:36:02.640Z,1021.72
2017-10-14T12:37:11.324Z,1021.74
2017-10-14T12:38:20.330Z,1021.67
2017-10-14T12:39:29.333Z,1021.68
2017-10-14T12:40:38.355Z,1021.68
2017-10-14T12:41:47.048Z,1021.65
2017-10-14T12:42:56.138Z,1021.67
2017-10-14T12:44:04.816Z,1021.7
2017-10-14T12:45:13.503Z,1021.66
2017-10-14T12:46:22.160Z,1021.67
2017-10-14T12:47:31.486Z,1021.67
2017-10-14T12:48:40.258Z,1021.72
2017-10-14T12:49:49.625Z,1021.69
2017-10-14T12:50:58.644Z,1021.64
2017-10-14T12:52:08.632Z,1021.69
2017-10-14T12:53:17.648Z,1021.73
2017-10-14T12:54:26.963Z,1021.72
2017-10-14T12:55:35.981Z,1021.72
2017-10-14T12:56:45.325Z,1021.72
2017-10-14T12:57:54.337Z,1021.74
2017-10-14T12:59:03.327Z,1021.73
2017-10-14T13:00:12.361Z,1021.71
2017-10-14T13:01:22.022Z,1021.75
2017-10-14T13:02:31.022Z,1021.76
2017-10-14T13:03:40.707Z,1021.74
2017-10-14T13:04:49.700Z,1021.79
2017-10-14T13:05:58.388Z,1021.74
2017-10-14T13:07:07.714Z,1021.73
2017-10-14T13:08:17.374Z,1021.7
2017-10-14T13:09:27.381Z,1021.74
2017-10-14T13:10:36.418Z,1021.76
2017-10-14T13:11:45.077Z,1021.72
2017-10-14T13:12:54.739Z,1021.69
2017-10-14T13:14:03.435Z,1021.73
2017-10-14T13:15:12.105Z,1021.71
2017-10-14T13:16:21.121Z,1021.74
2017-10-14T13:17:30.140Z,1021.75
2017-10-14T13:18:39.182Z,1021.74
2017-10-14T13:19:48.510Z,1021.72
2017-10-14T13:20:58.154Z,1021.7
2017-10-14T13:22:07.140Z,1021.7
2017-10-14T13:23:16.150Z,1021.67
2017-10-14T13:24:25.446Z,1021.62
2017-10-14T13:25:34.776Z,1021.69
2017-10-14T13:26:43.440Z,1021.61
2017-10-14T13:27:52.773Z,1021.69
2017-10-14T13:29:01.758Z,1021.63
2017-10-14T13:30:11.065Z,1021.61
2017-10-14T13:31:20.718Z,1021.6
2017-10-14T13:32:29.410Z,1021.6
2017-10-14T13:33:38.731Z,1021.57
2017-10-14T13:34:47.715Z,1021.53
2017-10-14T13:35:56.720Z,1021.47
2017-10-14T13:37:06.036Z,1021.48
2017-10-14T13:38:15.700Z,1021.49
2017-10-14T13:39:24.728Z,1021.47
2017-10-14T13:40:34.063Z,1021.43
2017-10-14T13:41:43.389Z,1021.49
2017-10-14T13:42:52.371Z,1021.48
2017-10-14T13:44:01.351Z,1021.45
2017-10-14T13:45:10.340Z,1021.43
2017-10-14T13:46:19.341Z,1021.47
2017-10-14T13:47:28.324Z,1021.45
2017-10-14T13:48:37.652Z,1021.47
2017-10-14T13:49:46.655Z,1021.46
2017-10-14T13:50:55.335Z,1021.5
2017-10-14T13:52:04.319Z,1021.49
2017-10-14T13:53:13.315Z,1021.45
2017-10-14T13:54:22.628Z,1021.48
2017-10-14T13:55:31.946Z,1021.41
2017-10-14T13:56:40.620Z,1021.4
2017-10-14T13:57:49.631Z,1021.38
2017-10-14T13:58:58.632Z,1021.36