createdAt,value
2023-03-27T09:10:59.897Z,76205.53
2023-03-27T09:12:41.346Z,76466.91
2023-03-27T09:13:47.751Z,76547.34
2023-03-27T09:14:58.632Z,76583.53
2023-03-27T09:16:22.171Z,76551.38
2023-03-27T09:17:31.161Z,76410.63
2023-03-27T09:18:44.872Z,76271.88
2023-03-27T09:20:20.765Z,76080.91
2023-03-27T09:21:42.384Z,75968.31
2023-03-27T09:22:48.610Z,75837.63
2023-03-27T09:23:54.235Z,75827.59
2023-03-27T09:24:59.803Z,75811.50
2023-03-27T09:26:08.528Z,75833.63
2023-03-27T09:27:25.033Z,75875.84
2023-03-27T09:28:51.862Z,75895.94
2023-03-27T09:30:15.318Z,76103.00
2023-03-27T09:31:17.980Z,76165.34
2023-03-27T09:32:20.586Z,76294.00
2023-03-27T09:33:22.398Z,76366.38
2023-03-27T09:34:29.908Z,76450.84
2023-03-27T09:35:36.047Z,76501.09
2023-03-27T09:36:38.851Z,76553.38
2023-03-27T09:37:41.674Z,76625.75
2023-03-27T09:38:50.652Z,76702.16
2023-03-27T09:39:53.404Z,76748.41
2023-03-27T09:41:01.893Z,76802.69
2023-03-27T09:42:19.464Z,76836.88
2023-03-27T09:43:27.332Z,76869.06
2023-03-27T09:44:38.831Z,76832.88
2023-03-27T09:45:42.218Z,76678.03
2023-03-27T09:46:47.874Z,76573.47
2023-03-27T09:47:59.940Z,76440.78
2023-03-27T09:49:17.903Z,76285.97
2023-03-27T09:50:28.878Z,76149.25
2023-03-27T09:51:39.458Z,76185.44
2023-03-27T09:52:43.313Z,76209.56
2023-03-27T09:53:58.340Z,76205.53
2023-03-27T09:55:02.785Z,76197.50
2023-03-27T09:56:13.377Z,76084.91
2023-03-27T09:57:15.899Z,76050.75
2023-03-27T09:58:27.916Z,76197.50
2023-03-27T09:59:39.884Z,76302.06
2023-03-27T10:00:41.618Z,76294.00
2023-03-27T10:01:47.889Z,76245.75
2023-03-27T10:02:56.110Z,76253.78
2023-03-27T10:03:59.751Z,76096.97
2023-03-27T10:05:16.866Z,75950.22
2023-03-27T10:06:30.677Z,75833.63
2023-03-27T10:07:32.944Z,75708.97
2023-03-27T10:08:42.380Z,75708.97
2023-03-27T10:09:45.878Z,75574.28
2023-03-27T10:10:58.557Z,75556.22
2023-03-27T10:12:08.193Z,75552.19
2023-03-27T10:13:15.168Z,75485.84
2023-03-27T10:14:25.111Z,75437.59
2023-03-27T10:15:37.060Z,75479.81
2023-03-27T10:16:41.581Z,75389.38
2023-03-27T10:17:49.457Z,75300.91
2023-03-27T10:18:55.962Z,75234.59
2023-03-27T10:20:16.512Z,75455.69
2023-03-27T10:21:31.992Z,75514.00
2023-03-27T10:22:38.539Z,75725.06
2023-03-27T10:23:50.764Z,76018.56
2023-03-27T10:25:03.214Z,76209.56
2023-03-27T10:26:10.877Z,76322.16
2023-03-27T10:27:18.924Z,76404.59
2023-03-27T10:28:36.944Z,76583.53
2023-03-27T10:29:41.376Z,76865.03
2023-03-27T10:30:43.300Z,76997.75
2023-03-27T10:31:59.619Z,77017.88
2023-03-27T10:33:02.162Z,77033.94
2023-03-27T10:34:07.469Z,77052.06
2023-03-27T10:35:36.195Z,77060.09
2023-03-27T10:36:41.059Z,76979.66
2023-03-27T10:37:50.286Z,76885.16
2023-03-27T10:39:05.570Z,76746.41
2023-03-27T10:40:16.453Z,76609.69
2023-03-27T10:41:28.847Z,76509.13
2023-03-27T10:42:32.930Z,76458.88
2023-03-27T10:43:43.090Z,76448.81
2023-03-27T10:44:48.611Z,76422.69
2023-03-27T10:45:59.867Z,76489.03
2023-03-27T10:47:03.136Z,76456.88
2023-03-27T10:48:08.010Z,76452.84
2023-03-27T10:49:35.739Z,76374.44
2023-03-27T10:50:47.711Z,76338.25
2023-03-27T10:51:53.856Z,76292.00
2023-03-27T10:53:33.568Z,76370.41
2023-03-27T10:54:49.096Z,76406.59
2023-03-27T10:56:09.164Z,76310.09
2023-03-27T10:57:27.035Z,76169.34
2023-03-27T10:58:38.997Z,75996.47
2023-03-27T11:00:07.421Z,75849.69
2023-03-27T11:01:18.269Z,75690.88
2023-03-27T11:02:35.927Z,75614.50
2023-03-27T11:03:57.698Z,75562.25
2023-03-27T11:05:30.670Z,75491.88
2023-03-27T11:06:42.843Z,75477.81
2023-03-27T11:08:01.345Z,75335.09
2023-03-27T11:09:11.483Z,75220.53
2023-03-27T11:10:21.938Z,75146.16
2023-03-27T11:11:38.119Z,75087.88
2023-03-27T11:12:42.916Z,75138.13
2023-03-27T11:13:47.634Z,75236.59
2023-03-27T11:15:20.331Z,75296.91
2023-03-27T11:16:25.312Z,75421.53
2023-03-27T11:17:40.470Z,75465.75
2023-03-27T11:18:49.068Z,75511.97
2023-03-27T11:19:58.637Z,75694.91
2023-03-27T11:21:06.836Z,75783.38
2023-03-27T11:22:17.053Z,75769.28
2023-03-27T11:23:34.708Z,75670.78
2023-03-27T11:24:39.732Z,75678.81
2023-03-27T11:25:52.392Z,75602.44
2023-03-27T11:27:31.303Z,75614.50
2023-03-27T11:28:41.766Z,75634.59
2023-03-27T11:29:59.382Z,75684.84
2023-03-27T11:31:21.281Z,75771.31
2023-03-27T11:32:46.952Z,75853.72
2023-03-27T11:34:06.368Z,75875.84
2023-03-27T11:35:14.558Z,75924.09
2023-03-27T11:36:40.165Z,75970.31
2023-03-27T11:37:47.822Z,76094.97
2023-03-27T11:38:57.818Z,76131.16
2023-03-27T11:40:09.669Z,76245.75
2023-03-27T11:41:16.618Z,76265.84
2023-03-27T11:42:23.662Z,76277.91
2023-03-27T11:43:26.672Z,76292.00
2023-03-27T11:44:32.962Z,76320.13
2023-03-27T11:45:46.133Z,76364.38
2023-03-27T11:47:34.123Z,76320.13
2023-03-27T11:49:00.464Z,76380.47
2023-03-27T11:50:11.487Z,76426.69
2023-03-27T11:51:39.985Z,76277.91
2023-03-27T11:53:07.169Z,76245.75
2023-03-27T11:54:36.021Z,76271.88
2023-03-27T11:55:46.829Z,76239.72
2023-03-27T11:56:52.584Z,76265.84
2023-03-27T11:58:12.272Z,76499.09
2023-03-27T11:59:38.934Z,76678.03
2023-03-27T12:00:54.744Z,76684.06
2023-03-27T12:02:18.497Z,76768.53
2023-03-27T12:03:42.933Z,76756.47
2023-03-27T12:05:06.277Z,76752.44
2023-03-27T12:06:16.077Z,76734.34
2023-03-27T12:07:36.632Z,76738.34
2023-03-27T12:09:24.027Z,76772.53
2023-03-27T12:10:39.657Z,76790.63
2023-03-27T12:11:51.995Z,76782.59
2023-03-27T12:13:41.284Z,76756.47
2023-03-27T12:14:58.849Z,76732.31
2023-03-27T12:16:09.607Z,76712.22
2023-03-27T12:17:48.822Z,76704.19
2023-03-27T12:20:57.092Z,76776.56
2023-03-27T12:22:31.591Z,76696.13
2023-03-27T12:23:43.526Z,76619.72
2023-03-27T12:25:08.778Z,76533.25
2023-03-27T12:26:27.766Z,76519.19
2023-03-27T12:27:56.316Z,76591.56
2023-03-27T12:29:23.511Z,76718.25
2023-03-27T12:30:48.282Z,76766.50
2023-03-27T12:32:35.481Z,76678.03
2023-03-27T12:34:01.523Z,76470.94
2023-03-27T12:35:21.499Z,76543.31
2023-03-27T12:36:36.397Z,76635.81
2023-03-27T12:37:56.398Z,76633.81
2023-03-27T12:39:19.040Z,76591.56
2023-03-27T12:40:39.320Z,76458.88
2023-03-27T12:41:46.545Z,76322.16
2023-03-27T12:42:52.129Z,76285.97
2023-03-27T12:43:58.565Z,76281.94
2023-03-27T12:45:28.852Z,76285.97
2023-03-27T12:46:39.985Z,76294.00
2023-03-27T12:48:13.086Z,76533.25
2023-03-27T12:49:29.312Z,76712.22
2023-03-27T12:50:51.836Z,76907.25
2023-03-27T12:51:54.439Z,76852.97
2023-03-27T12:53:20.856Z,76838.91
2023-03-27T12:54:34.097Z,76865.03
2023-03-27T12:55:37.238Z,76842.91
2023-03-27T12:56:42.769Z,76848.94
2023-03-27T12:57:46.274Z,76883.13
2023-03-27T12:58:54.791Z,76927.38
2023-03-27T12:59:59.859Z,76955.53
2023-03-27T13:01:21.927Z,77039.97
2023-03-27T13:02:48.343Z,77070.16
2023-03-27T13:04:11.389Z,77094.28
2023-03-27T13:05:28.211Z,77118.41
2023-03-27T13:06:39.665Z,77074.16
2023-03-27T13:08:04.083Z,77178.75
2023-03-27T13:09:23.441Z,77235.03
2023-03-27T13:10:44.976Z,77237.06
2023-03-27T13:12:09.455Z,77287.34
2023-03-27T13:13:47.074Z,77283.31
2023-03-27T13:15:19.673Z,77216.94
2023-03-27T13:16:37.096Z,77188.78
2023-03-27T13:18:13.648Z,77164.66
2023-03-27T13:19:46.251Z,77146.56
2023-03-27T13:21:12.084Z,77152.59
2023-03-27T13:22:25.595Z,77166.69
2023-03-27T13:23:52.431Z,77170.69
2023-03-27T13:25:18.701Z,77204.88
2023-03-27T13:26:59.549Z,77196.84
2023-03-27T13:28:43.114Z,77200.84
2023-03-27T13:29:52.844Z,77204.88
2023-03-27T13:30:57.810Z,77210.91
2023-03-27T13:32:24.708Z,77235.03
2023-03-27T13:33:30.484Z,77279.28
2023-03-27T13:34:37.150Z,77269.25
2023-03-27T13:35:53.491Z,77239.06
2023-03-27T13:37:08.742Z,77202.88
2023-03-27T13:38:14.102Z,77172.72
2023-03-27T13:39:39.501Z,77102.31
2023-03-27T13:40:45.830Z,77001.78
2023-03-27T13:41:50.095Z,76971.63
2023-03-27T13:43:00.178Z,76961.56
2023-03-27T13:44:15.458Z,76937.44
2023-03-27T13:45:25.492Z,76937.44
2023-03-27T13:46:29.403Z,76947.47
2023-03-27T13:47:34.567Z,76997.75
2023-03-27T13:49:06.687Z,77029.94
2023-03-27T13:50:31.611Z,77019.88
2023-03-27T13:51:43.422Z,77042.00
2023-03-27T13:53:21.734Z,77013.84
2023-03-27T13:55:00.030Z,77001.78
2023-03-27T13:56:26.994Z,77011.84
2023-03-27T13:57:41.314Z,77033.94
2023-03-27T13:59:12.273Z,77056.06
2023-03-27T14:00:20.577Z,77058.09
2023-03-27T14:01:58.290Z,77058.09
2023-03-27T14:03:30.963Z,77066.13
2023-03-27T14:05:09.235Z,77074.16
2023-03-27T14:06:20.975Z,77120.41
2023-03-27T14:07:39.932Z,77124.44
2023-03-27T14:08:50.943Z,77122.44
2023-03-27T14:10:29.560Z,77076.19
2023-03-27T14:11:43.797Z,77062.09
2023-03-27T14:12:52.161Z,76999.75
2023-03-27T14:14:04.421Z,77001.78
2023-03-27T14:15:27.400Z,77001.78
2023-03-27T14:16:46.504Z,77046.00
2023-03-27T14:18:07.051Z,77042.00
2023-03-27T14:19:40.220Z,76973.63
2023-03-27T14:20:47.783Z,76913.28
2023-03-27T14:22:12.494Z,76939.44
2023-03-27T14:23:28.870Z,76963.56
2023-03-27T14:24:45.626Z,77086.22
2023-03-27T14:26:01.967Z,77158.63
2023-03-27T14:27:12.349Z,77206.91
2023-03-27T14:28:45.801Z,77126.47
2023-03-27T14:29:50.307Z,77122.44
2023-03-27T14:30:55.069Z,77134.50
2023-03-27T14:32:07.972Z,77120.41
2023-03-27T14:33:15.807Z,77150.59
2023-03-27T14:34:40.179Z,77188.78
2023-03-27T14:35:55.265Z,77233.03
2023-03-27T14:37:00.838Z,77301.41
2023-03-27T14:38:28.889Z,77323.53
2023-03-27T14:39:41.489Z,77351.69
2023-03-27T14:40:47.803Z,77367.78
2023-03-27T14:41:59.940Z,77393.91
2023-03-27T14:43:09.032Z,77430.13
2023-03-27T14:44:13.869Z,77418.06
2023-03-27T14:45:24.246Z,77434.16
2023-03-27T14:46:28.262Z,77422.06
2023-03-27T14:47:30.398Z,77464.31
2023-03-27T14:48:32.264Z,77510.56
2023-03-27T14:49:39.497Z,77530.69
2023-03-27T14:50:41.447Z,77548.78
2023-03-27T14:51:47.754Z,77540.72
2023-03-27T14:52:55.693Z,77587.00
2023-03-27T14:54:05.168Z,77595.03
2023-03-27T14:55:17.416Z,77605.09
2023-03-27T14:56:39.005Z,77601.06
2023-03-27T14:57:43.276Z,77601.06
2023-03-27T14:58:49.296Z,77564.88
2023-03-27T14:59:52.412Z,77560.84
2023-03-27T15:01:00.445Z,77528.66
2023-03-27T15:02:13.305Z,77482.41
2023-03-27T15:03:22.012Z,77430.13
2023-03-27T15:04:27.455Z,77414.03
2023-03-27T15:05:31.600Z,77401.97
2023-03-27T15:06:37.715Z,77355.72
2023-03-27T15:07:44.272Z,77353.69
2023-03-27T15:09:13.013Z,77347.66
2023-03-27T15:10:30.480Z,77387.88
2023-03-27T15:11:38.550Z,77359.72
2023-03-27T15:12:47.949Z,77311.47
2023-03-27T15:13:54.887Z,77293.38
2023-03-27T15:15:00.517Z,77269.25
2023-03-27T15:16:20.162Z,77210.91
2023-03-27T15:17:29.420Z,77164.66
2023-03-27T15:18:38.123Z,77110.38
2023-03-27T15:19:55.016Z,77033.94
2023-03-27T15:21:20.775Z,77060.09
2023-03-27T15:22:38.428Z,77092.28
2023-03-27T15:24:10.969Z,77102.31
2023-03-27T15:25:19.957Z,77090.25
2023-03-27T15:26:31.558Z,77078.19
2023-03-27T15:27:38.831Z,77060.09
2023-03-27T15:28:49.970Z,76937.44
2023-03-27T15:30:27.288Z,77003.78
2023-03-27T15:31:33.290Z,77046.00
2023-03-27T15:32:45.233Z,77058.09
2023-03-27T15:34:14.577Z,77124.44
2023-03-27T15:35:40.355Z,77220.97
2023-03-27T15:36:45.099Z,77229.00
2023-03-27T15:37:48.521Z,77265.22
2023-03-27T15:38:51.345Z,77265.22
2023-03-27T15:40:41.052Z,77287.34
2023-03-27T15:41:44.634Z,77365.75
2023-03-27T15:43:00.574Z,77389.91
2023-03-27T15:44:03.720Z,77387.88
2023-03-27T15:45:08.785Z,77395.94
2023-03-27T15:46:19.467Z,77395.94
2023-03-27T15:47:28.789Z,77412.03
2023-03-27T15:48:37.158Z,77436.16
2023-03-27T15:49:41.926Z,77450.22
2023-03-27T15:51:01.667Z,77464.31
2023-03-27T15:52:34.953Z,77460.28
2023-03-27T15:53:36.776Z,77444.19
2023-03-27T15:54:56.294Z,77448.22
2023-03-27T15:56:01.937Z,77438.16
2023-03-27T15:57:11.769Z,77460.28
2023-03-27T16:00:08.858Z,77582.97
2023-03-27T16:01:18.103Z,77587.00
2023-03-27T16:02:25.507Z,77617.16
2023-03-27T16:03:33.530Z,77621.19
2023-03-27T16:04:57.976Z,77641.28
2023-03-27T16:06:01.734Z,77681.50
2023-03-27T16:07:26.818Z,77701.63
2023-03-27T16:08:43.948Z,77719.72
2023-03-27T16:09:53.350Z,77755.94
2023-03-27T16:10:56.738Z,77737.84
2023-03-27T16:11:59.035Z,77733.81
2023-03-27T16:13:03.161Z,77739.84
2023-03-27T16:14:05.579Z,77741.84
2023-03-27T16:15:32.653Z,77766.00
2023-03-27T16:16:35.133Z,77753.91
2023-03-27T16:17:38.042Z,77763.97
2023-03-27T16:18:42.748Z,77759.97
2023-03-27T16:19:57.554Z,77733.81
2023-03-27T16:21:13.449Z,77713.69
2023-03-27T16:22:28.705Z,77701.63
2023-03-27T16:23:31.192Z,77719.72
2023-03-27T16:24:33.969Z,77733.81
2023-03-27T16:25:37.084Z,77737.84
2023-03-27T16:26:39.747Z,77727.78
2023-03-27T16:27:48.964Z,77731.81
2023-03-27T16:28:51.484Z,77766.00
2023-03-27T16:29:54.380Z,77774.03
2023-03-27T16:30:58.206Z,77790.13
2023-03-27T16:32:00.692Z,77804.19
2023-03-27T16:33:03.977Z,77814.25
2023-03-27T16:34:23.083Z,77826.31
2023-03-27T16:35:28.131Z,77810.25
2023-03-27T16:36:32.749Z,77812.25
2023-03-27T16:37:34.999Z,77818.28
2023-03-27T16:38:39.593Z,77832.38
2023-03-27T16:39:43.223Z,77830.34
2023-03-27T16:40:45.584Z,77834.38
2023-03-27T16:41:47.908Z,77836.38
2023-03-27T16:42:49.933Z,77828.34
2023-03-27T16:43:51.657Z,77838.41
2023-03-27T16:44:53.935Z,77836.38
2023-03-27T16:45:57.531Z,77846.44
2023-03-27T16:46:59.845Z,77836.38
2023-03-27T16:48:04.417Z,77836.38
2023-03-27T16:49:08.217Z,77838.41
2023-03-27T16:50:21.244Z,77844.44
2023-03-27T16:51:25.744Z,77846.44
2023-03-27T16:52:27.601Z,77846.44
2023-03-27T16:53:30.458Z,77850.47
2023-03-27T16:54:35.462Z,77846.44
2023-03-27T16:55:37.258Z,77854.50
2023-03-27T16:56:42.485Z,77854.50
2023-03-27T16:57:50.343Z,77862.53
2023-03-27T16:58:52.228Z,77878.63
2023-03-27T16:59:55.225Z,77892.69
2023-03-27T17:00:57.835Z,77902.75
2023-03-27T17:02:00.980Z,77900.75
2023-03-27T17:03:03.598Z,77908.78
2023-03-27T17:04:06.582Z,77916.84
2023-03-27T17:05:10.628Z,77926.91
2023-03-27T17:06:15.922Z,77918.84
2023-03-27T17:07:20.117Z,77920.84
2023-03-27T17:08:24.121Z,77928.91
2023-03-27T17:09:28.436Z,77916.84
2023-03-27T17:10:31.761Z,77930.91
2023-03-27T17:11:34.698Z,77930.91
2023-03-27T17:12:37.528Z,77932.94
2023-03-27T17:13:43.102Z,77945.00
2023-03-27T17:14:46.264Z,77945.00
2023-03-27T17:15:52.141Z,77936.94
2023-03-27T17:16:55.712Z,77947.00
2023-03-27T17:17:58.060Z,77928.91
2023-03-27T17:19:00.635Z,77934.94
2023-03-27T17:20:04.496Z,77940.97
2023-03-27T17:21:09.518Z,77942.97
2023-03-27T17:22:13.871Z,77949.03
2023-03-27T17:23:16.827Z,77945.00
2023-03-27T17:24:21.694Z,77947.00
2023-03-27T17:25:25.631Z,77955.06
2023-03-27T17:26:35.825Z,77953.03
2023-03-27T17:27:39.773Z,77973.16
2023-03-27T17:28:42.338Z,77967.13
2023-03-27T17:29:44.122Z,77967.13
2023-03-27T17:30:56.656Z,77983.22
2023-03-27T17:32:06.293Z,77979.19
2023-03-27T17:33:08.633Z,77985.22
2023-03-27T17:34:10.650Z,77983.22
2023-03-27T17:35:14.066Z,77981.19
2023-03-27T17:36:23.828Z,77983.22
2023-03-27T17:37:31.774Z,77979.19
2023-03-27T17:38:34.617Z,77979.19
2023-03-27T17:39:36.480Z,77985.22
2023-03-27T17:40:41.433Z,77989.25
2023-03-27T17:41:43.506Z,77977.19
2023-03-27T17:42:45.408Z,77979.19
2023-03-27T17:43:47.229Z,77979.19
2023-03-27T17:44:50.565Z,77975.16
2023-03-27T17:45:52.905Z,77975.16
2023-03-27T17:46:54.822Z,77965.09
2023-03-27T17:47:56.981Z,77959.06
2023-03-27T17:49:01.632Z,77959.06
2023-03-27T17:50:05.512Z,77957.06
2023-03-27T17:51:09.801Z,77959.06
2023-03-27T17:52:13.441Z,77957.06
2023-03-27T17:53:16.078Z,77957.06
2023-03-27T17:54:18.894Z,77951.03
2023-03-27T17:55:21.781Z,77947.00
2023-03-27T17:56:23.848Z,77942.97
2023-03-27T17:57:26.151Z,77938.97
2023-03-27T17:58:28.804Z,77942.97
2023-03-27T17:59:31.714Z,77942.97
2023-03-27T18:00:35.597Z,77947.00
2023-03-27T18:01:38.692Z,77947.00
2023-03-27T18:02:40.787Z,77967.13
2023-03-27T18:03:43.302Z,77953.03
2023-03-27T18:04:48.920Z,77951.03
2023-03-27T18:05:52.245Z,77957.06
2023-03-27T18:06:54.402Z,77953.03
2023-03-27T18:07:59.721Z,77953.03
2023-03-27T18:09:02.825Z,77951.03
2023-03-27T18:10:05.811Z,77942.97
2023-03-27T18:11:11.138Z,77932.94
2023-03-27T18:12:13.912Z,77932.94
2023-03-27T18:13:17.396Z,77934.94
2023-03-27T18:14:19.776Z,77930.91
2023-03-27T18:15:22.760Z,77934.94
2023-03-27T18:16:26.560Z,77936.94
2023-03-27T18:17:29.663Z,77942.97
2023-03-27T18:18:33.023Z,77951.03
2023-03-27T18:19:35.196Z,77959.06
2023-03-27T18:20:38.854Z,77940.97
2023-03-27T18:21:41.453Z,77947.00
2023-03-27T18:22:43.485Z,77942.97
2023-03-27T18:23:47.106Z,77947.00
2023-03-27T18:24:51.620Z,77947.00
2023-03-27T18:25:53.611Z,77947.00
2023-03-27T18:26:55.555Z,77955.06
2023-03-27T18:27:58.819Z,77951.03
2023-03-27T18:29:01.499Z,77959.06
2023-03-27T18:30:04.791Z,77953.03
2023-03-27T18:31:10.195Z,77955.06
2023-03-27T18:32:12.821Z,77951.03
2023-03-27T18:33:15.865Z,77949.03
2023-03-27T18:34:18.125Z,77965.09
2023-03-27T18:35:23.053Z,77945.00
2023-03-27T18:36:25.004Z,77949.03
2023-03-27T18:37:27.786Z,77949.03
2023-03-27T18:38:33.353Z,77955.06
2023-03-27T18:39:39.907Z,77959.06
2023-03-27T18:40:42.402Z,77975.16
2023-03-27T18:41:45.492Z,77983.22
2023-03-27T18:42:48.030Z,77999.31
2023-03-27T18:43:50.680Z,78015.41
2023-03-27T18:44:56.358Z,78025.44
2023-03-27T18:46:03.338Z,78039.53
2023-03-27T18:47:05.853Z,78051.59
2023-03-27T18:48:08.807Z,78059.66
2023-03-27T18:49:23.699Z,78059.66
2023-03-27T18:50:27.394Z,78075.75
2023-03-27T18:51:31.622Z,78079.75
2023-03-27T18:52:34.698Z,78089.81
2023-03-27T18:53:36.925Z,78097.88
2023-03-27T18:54:40.600Z,78091.84
2023-03-27T18:55:44.511Z,78111.94
2023-03-27T18:56:47.282Z,78107.91
2023-03-27T18:57:49.786Z,78113.97
2023-03-27T18:58:52.399Z,78124.00
2023-03-27T18:59:56.552Z,78124.00
2023-03-27T19:00:59.106Z,78130.03
2023-03-27T19:02:02.479Z,78142.13
2023-03-27T19:03:11.318Z,78148.16
2023-03-27T19:05:37.555Z,78164.25
2023-03-27T19:06:39.386Z,78152.19
2023-03-27T19:07:44.350Z,78160.22
2023-03-27T19:08:52.587Z,78168.25
2023-03-27T19:09:55.492Z,78164.25
2023-03-27T19:10:58.095Z,78166.25
2023-03-27T19:12:00.890Z,78180.34
2023-03-27T19:13:03.494Z,78176.31
2023-03-27T19:14:06.246Z,78170.28
2023-03-27T19:15:19.272Z,78174.31
2023-03-27T19:16:23.276Z,78186.38
2023-03-27T19:17:25.366Z,78182.34
2023-03-27T19:18:30.638Z,78174.31
2023-03-27T19:19:34.212Z,78184.34
2023-03-27T19:20:36.312Z,78190.41
2023-03-27T19:21:38.927Z,78194.41
2023-03-27T19:22:40.908Z,78198.44
2023-03-27T19:23:43.134Z,78196.44
2023-03-27T19:24:45.302Z,78214.53
2023-03-27T19:25:48.926Z,78208.50
2023-03-27T19:26:50.894Z,78206.47
2023-03-27T19:27:52.724Z,78218.56
2023-03-27T19:28:54.902Z,78212.53
2023-03-27T19:29:56.711Z,78216.53
2023-03-27T19:31:10.136Z,78206.47
2023-03-27T19:32:13.618Z,78208.50
2023-03-27T19:33:18.657Z,78200.44
2023-03-27T19:34:32.702Z,78200.44
2023-03-27T19:35:42.344Z,78200.44
2023-03-27T19:36:44.903Z,78202.47
2023-03-27T19:37:47.668Z,78204.47
2023-03-27T19:38:54.496Z,78200.44
2023-03-27T19:39:59.929Z,78204.47
2023-03-27T19:41:04.314Z,78198.44
2023-03-27T19:42:09.402Z,78196.44
2023-03-27T19:43:13.811Z,78198.44
2023-03-27T19:44:17.085Z,78188.38
2023-03-27T19:45:21.763Z,78184.34
2023-03-27T19:46:26.629Z,78184.34
2023-03-27T19:47:29.345Z,78188.38
2023-03-27T19:48:31.655Z,78184.34
2023-03-27T19:49:33.886Z,78186.38
2023-03-27T19:50:35.858Z,78192.41
2023-03-27T19:51:37.724Z,78188.38
2023-03-27T19:52:39.486Z,78188.38
2023-03-27T19:53:44.436Z,78186.38
2023-03-27T19:54:46.712Z,78194.41
2023-03-27T19:55:49.216Z,78192.41
2023-03-27T19:56:51.134Z,78188.38
2023-03-27T19:57:55.754Z,78188.38
2023-03-27T19:58:57.794Z,78180.34
2023-03-27T19:59:59.903Z,78184.34
2023-03-27T20:01:01.715Z,78182.34
2023-03-27T20:02:05.602Z,78180.34
2023-03-27T20:03:10.410Z,78174.31
2023-03-27T20:04:13.062Z,78176.31
2023-03-27T20:05:16.956Z,78172.28
2023-03-27T20:06:19.753Z,78188.38
2023-03-27T20:07:23.186Z,78180.34
2023-03-27T20:08:31.141Z,78184.34
2023-03-27T20:09:37.914Z,78196.44
2023-03-27T20:10:41.992Z,78192.41
2023-03-27T20:11:44.792Z,78206.47
2023-03-27T20:12:47.076Z,78212.53
2023-03-27T20:13:56.756Z,78226.59
2023-03-27T20:15:11.122Z,78238.66
2023-03-27T20:16:14.874Z,78246.72
2023-03-27T20:17:28.031Z,78252.75
2023-03-27T20:18:32.966Z,78260.78
2023-03-27T20:19:36.222Z,78260.78
2023-03-27T20:20:40.218Z,78272.88
2023-03-27T20:21:43.641Z,78278.91
2023-03-27T20:22:56.844Z,78274.88
2023-03-27T20:24:02.851Z,78274.88
2023-03-27T20:25:06.749Z,78280.91
2023-03-27T20:26:09.429Z,78301.03
2023-03-27T20:27:12.123Z,78282.91
2023-03-27T20:28:14.150Z,78284.94
2023-03-27T20:29:18.980Z,78282.91
2023-03-27T20:30:20.688Z,78280.91
2023-03-27T20:31:23.526Z,78284.94
2023-03-27T20:32:26.672Z,78286.94
2023-03-27T20:33:28.642Z,78290.97
2023-03-27T20:34:30.945Z,78288.97
2023-03-27T20:35:34.835Z,78280.91
2023-03-27T20:36:39.320Z,78274.88
2023-03-27T20:37:44.509Z,78266.81
2023-03-27T20:38:48.365Z,78260.78
2023-03-27T20:39:50.898Z,78258.78
2023-03-27T20:40:54.555Z,78262.81
2023-03-27T20:41:59.198Z,78268.84
2023-03-27T20:43:06.352Z,78276.88
2023-03-27T20:44:16.487Z,78272.88
2023-03-27T20:45:26.878Z,78276.88
2023-03-27T20:46:30.577Z,78280.91
2023-03-27T20:47:39.386Z,78290.97
2023-03-27T20:48:53.508Z,78295.00
2023-03-27T20:50:03.413Z,78309.06
2023-03-27T20:51:08.292Z,78305.06
2023-03-27T20:52:13.084Z,78305.06
2023-03-27T20:53:44.860Z,78311.09
2023-03-27T20:54:48.354Z,78311.09
2023-03-27T20:56:00.215Z,78311.09
2023-03-27T20:57:03.071Z,78323.16
2023-03-27T20:58:06.652Z,78327.19
2023-03-27T20:59:08.729Z,78309.06
2023-03-27T21:00:12.530Z,78317.13
2023-03-27T21:01:15.775Z,78317.13
2023-03-27T21:02:19.721Z,78315.09
2023-03-27T21:03:23.784Z,78309.06
2023-03-27T21:04:27.648Z,78311.09
2023-03-27T21:05:29.823Z,78313.09
2023-03-27T21:06:31.648Z,78313.09
2023-03-27T21:07:34.604Z,78315.09
2023-03-27T21:08:37.132Z,78313.09
2023-03-27T21:09:39.053Z,78315.09
2023-03-27T21:10:41.503Z,78315.09
2023-03-27T21:11:44.582Z,78321.13
2023-03-27T21:12:47.677Z,78319.13
2023-03-27T21:13:50.635Z,78325.16
2023-03-27T21:14:56.389Z,78327.19
2023-03-27T21:15:58.995Z,78325.16
2023-03-27T21:17:01.221Z,78327.19
2023-03-27T21:18:03.388Z,78325.16
2023-03-27T21:19:05.272Z,78331.19
2023-03-27T21:20:11.511Z,78327.19
2023-03-27T21:21:13.347Z,78333.22
2023-03-27T21:22:15.087Z,78333.22
2023-03-27T21:23:18.660Z,78335.22
2023-03-27T21:24:20.809Z,78337.22
2023-03-27T21:25:23.302Z,78333.22
2023-03-27T21:26:26.162Z,78335.22
2023-03-27T21:27:28.688Z,78337.22
2023-03-27T21:28:30.527Z,78341.25
2023-03-27T21:29:32.294Z,78343.25
2023-03-27T21:30:46.649Z,78345.28
2023-03-27T21:31:50.105Z,78347.28
2023-03-27T21:32:52.221Z,78349.31
2023-03-27T21:33:55.208Z,78355.34
2023-03-27T21:34:57.378Z,78353.31
2023-03-27T21:35:59.714Z,78357.34
2023-03-27T21:37:03.013Z,78359.34
2023-03-27T21:38:06.806Z,78369.41
2023-03-27T21:39:09.337Z,78373.44
2023-03-27T21:40:13.096Z,78373.44
2023-03-27T21:41:17.373Z,78385.50
2023-03-27T21:42:22.317Z,78393.56
2023-03-27T21:43:25.816Z,78389.53
2023-03-27T21:44:27.664Z,78397.59
2023-03-27T21:45:31.438Z,78399.59
2023-03-27T21:46:33.373Z,78409.66
2023-03-27T21:47:47.016Z,78421.72
2023-03-27T21:48:51.347Z,78419.72
2023-03-27T21:49:54.531Z,78435.81
2023-03-27T21:51:06.028Z,78437.81
2023-03-27T21:52:09.062Z,78447.88
2023-03-27T21:53:12.375Z,78447.88
2023-03-27T21:54:17.419Z,78449.88
2023-03-27T21:55:21.472Z,78461.94
2023-03-27T21:56:23.571Z,78465.97
2023-03-27T21:57:26.799Z,78490.13
2023-03-27T21:58:28.798Z,78468.00
2023-03-27T21:59:31.066Z,78470.00
2023-03-27T22:00:33.166Z,78472.00
2023-03-27T22:01:36.454Z,78482.06
2023-03-27T22:02:38.405Z,78486.09
2023-03-27T22:03:41.735Z,78494.13
2023-03-27T22:04:43.437Z,78500.19
2023-03-27T22:05:51.617Z,78510.22
2023-03-27T22:07:04.410Z,78514.25
2023-03-27T22:08:06.729Z,78516.25
2023-03-27T22:09:09.060Z,78512.25
2023-03-27T22:10:12.167Z,78516.25
2023-03-27T22:11:15.552Z,78510.22
2023-03-27T22:12:17.902Z,78508.22
2023-03-27T22:13:20.311Z,78504.19
2023-03-27T22:14:25.736Z,78506.22
2023-03-27T22:15:31.223Z,78516.25
2023-03-27T22:16:36.257Z,78510.22
2023-03-27T22:17:39.724Z,78510.22
2023-03-27T22:18:42.317Z,78514.25
2023-03-27T22:19:44.168Z,78518.28
2023-03-27T22:20:46.571Z,78510.22
2023-03-27T22:21:48.991Z,78512.25
2023-03-27T22:22:50.940Z,78514.25
2023-03-27T22:23:54.231Z,78508.22
2023-03-27T22:24:56.154Z,78506.22
2023-03-27T22:25:59.233Z,78506.22
2023-03-27T22:27:04.003Z,78506.22
2023-03-27T22:28:13.162Z,78500.19
2023-03-27T22:29:16.251Z,78510.22
2023-03-27T22:30:18.193Z,78506.22
2023-03-27T22:31:20.883Z,78496.16
2023-03-27T22:32:22.839Z,78500.19
2023-03-27T22:33:25.487Z,78496.16
2023-03-27T22:34:28.090Z,78498.16
2023-03-27T22:35:29.899Z,78490.13
2023-03-27T22:36:33.054Z,78500.19
2023-03-27T22:37:38.506Z,78486.09
2023-03-27T22:38:41.085Z,78494.13
2023-03-27T22:39:42.938Z,78494.13
2023-03-27T22:40:44.958Z,78494.13
2023-03-27T22:41:46.517Z,78502.19
2023-03-27T22:42:48.826Z,78502.19
2023-03-27T22:43:53.537Z,78500.19
2023-03-27T22:44:55.936Z,78504.19
2023-03-27T22:46:05.123Z,78500.19
2023-03-27T22:47:07.168Z,78508.22
2023-03-27T22:48:09.880Z,78520.28
2023-03-27T22:49:13.168Z,78514.25