createdAt,value
2022-11-25T00:00:41.516Z,100
2022-11-25T00:01:41.601Z,100
2022-11-25T00:02:41.732Z,100
2022-11-25T00:03:41.596Z,100
2022-11-25T00:04:41.637Z,100
2022-11-25T00:05:41.530Z,100
2022-11-25T00:06:41.541Z,100
2022-11-25T00:07:41.629Z,100
2022-11-25T00:08:41.527Z,100
2022-11-25T00:09:41.540Z,100
2022-11-25T00:10:41.552Z,100
2022-11-25T00:11:41.617Z,100
2022-11-25T00:12:41.549Z,100
2022-11-25T00:13:41.548Z,100
2022-11-25T00:14:41.540Z,100
2022-11-25T00:15:41.529Z,100
2022-11-25T00:16:47.715Z,100
2022-11-25T00:17:41.527Z,100
2022-11-25T00:18:41.600Z,100
2022-11-25T00:19:41.635Z,100
2022-11-25T00:20:41.537Z,100
2022-11-25T00:21:41.637Z,100
2022-11-25T00:22:41.558Z,100
2022-11-25T00:23:41.532Z,100
2022-11-25T00:24:41.519Z,100
2022-11-25T00:25:41.525Z,100
2022-11-25T00:26:41.608Z,100
2022-11-25T00:27:41.639Z,100
2022-11-25T00:28:41.542Z,100
2022-11-25T00:29:41.535Z,100
2022-11-25T00:30:41.549Z,100
2022-11-25T00:31:41.601Z,100
2022-11-25T00:32:41.520Z,100
2022-11-25T00:33:41.532Z,100
2022-11-25T00:34:41.636Z,100
2022-11-25T00:35:41.520Z,100
2022-11-25T00:36:41.522Z,100
2022-11-25T00:37:41.546Z,100
2022-11-25T00:38:41.634Z,100
2022-11-25T00:39:41.518Z,100
2022-11-25T00:40:41.515Z,100
2022-11-25T00:41:41.606Z,100
2022-11-25T00:42:41.629Z,100
2022-11-25T00:43:41.532Z,100
2022-11-25T00:44:42.387Z,100
2022-11-25T00:45:41.552Z,100
2022-11-25T00:46:41.530Z,100
2022-11-25T00:47:41.524Z,100
2022-11-25T00:48:41.547Z,100
2022-11-25T00:49:41.606Z,100
2022-11-25T00:50:41.635Z,100
2022-11-25T00:51:41.532Z,100
2022-11-25T00:52:41.859Z,100
2022-11-25T00:53:41.560Z,100
2022-11-25T00:54:41.587Z,100
2022-11-25T00:55:41.518Z,100
2022-11-25T00:56:41.539Z,100
2022-11-25T00:57:41.597Z,100
2022-11-25T00:58:41.524Z,100
2022-11-25T00:59:41.538Z,100
2022-11-25T01:00:41.550Z,100
2022-11-25T01:01:41.548Z,100
2022-11-25T01:02:41.617Z,100
2022-11-25T01:03:41.532Z,100
2022-11-25T01:04:41.619Z,100
2022-11-25T01:05:41.652Z,100
2022-11-25T01:06:41.533Z,100
2022-11-25T01:07:41.576Z,100
2022-11-25T01:08:41.536Z,100
2022-11-25T01:09:41.529Z,100
2022-11-25T01:10:41.535Z,100
2022-11-25T01:11:41.530Z,100
2022-11-25T01:12:41.614Z,100
2022-11-25T01:13:41.644Z,100
2022-11-25T01:14:41.545Z,100
2022-11-25T01:15:41.523Z,100
2022-11-25T01:16:41.696Z,100
2022-11-25T01:17:41.532Z,100
2022-11-25T01:18:41.567Z,100
2022-11-25T01:19:41.548Z,100
2022-11-25T01:20:41.575Z,100
2022-11-25T01:21:41.525Z,100
2022-11-25T01:22:41.556Z,100
2022-11-25T01:23:41.542Z,100
2022-11-25T01:24:41.536Z,100
2022-11-25T01:25:41.529Z,100
2022-11-25T01:26:41.521Z,100
2022-11-25T01:27:41.634Z,100
2022-11-25T01:28:41.710Z,100
2022-11-25T01:29:41.525Z,100
2022-11-25T01:30:41.533Z,100
2022-11-25T01:31:41.561Z,100
2022-11-25T01:32:41.548Z,100
2022-11-25T01:33:41.874Z,100
2022-11-25T01:34:41.525Z,100
2022-11-25T01:35:41.805Z,100
2022-11-25T01:36:41.862Z,100
2022-11-25T01:37:41.551Z,100
2022-11-25T01:38:41.553Z,100
2022-11-25T01:39:41.520Z,100
2022-11-25T01:40:41.528Z,100
2022-11-25T01:41:41.524Z,100
2022-11-25T01:42:41.530Z,100
2022-11-25T01:43:41.611Z,100
2022-11-25T01:44:41.534Z,100
2022-11-25T01:45:41.582Z,100
2022-11-25T01:46:41.525Z,100
2022-11-25T01:47:41.626Z,100
2022-11-25T01:48:41.549Z,100
2022-11-25T01:49:41.526Z,100
2022-11-25T01:50:41.616Z,100
2022-11-25T01:51:41.590Z,100
2022-11-25T01:52:41.565Z,100
2022-11-25T01:53:41.555Z,100
2022-11-25T01:54:41.603Z,100
2022-11-25T01:55:41.530Z,100
2022-11-25T01:56:41.522Z,100
2022-11-25T01:57:41.544Z,100
2022-11-25T01:58:41.617Z,100
2022-11-25T01:59:41.637Z,100
2022-11-25T02:00:41.532Z,100
2022-11-25T02:01:41.579Z,100
2022-11-25T02:02:41.576Z,100
2022-11-25T02:03:41.593Z,100
2022-11-25T02:04:41.526Z,100
2022-11-25T02:05:41.529Z,100
2022-11-25T02:06:41.586Z,100
2022-11-25T02:07:41.637Z,100
2022-11-25T02:08:41.540Z,100
2022-11-25T02:09:41.516Z,100
2022-11-25T02:10:41.514Z,100
2022-11-25T02:11:41.557Z,100
2022-11-25T02:12:41.519Z,100
2022-11-25T02:13:41.641Z,100
2022-11-25T02:14:41.649Z,100
2022-11-25T02:15:41.523Z,100
2022-11-25T02:16:41.636Z,100
2022-11-25T02:17:41.519Z,100
2022-11-25T02:18:41.563Z,100
2022-11-25T02:19:41.598Z,100
2022-11-25T02:20:41.559Z,100
2022-11-25T02:21:41.588Z,100
2022-11-25T02:22:41.712Z,100
2022-11-25T02:23:41.556Z,100
2022-11-25T02:24:41.541Z,100
2022-11-25T02:25:41.518Z,100
2022-11-25T02:26:41.543Z,100
2022-11-25T02:27:41.518Z,100
2022-11-25T02:28:41.548Z,100
2022-11-25T02:29:41.619Z,100
2022-11-25T02:30:41.557Z,100
2022-11-25T02:31:41.603Z,100
2022-11-25T02:32:41.525Z,100
2022-11-25T02:33:41.534Z,100
2022-11-25T02:34:41.551Z,100
2022-11-25T02:35:41.539Z,100
2022-11-25T02:36:41.622Z,100
2022-11-25T02:37:41.663Z,100
2022-11-25T02:38:41.709Z,100
2022-11-25T02:39:41.619Z,100
2022-11-25T02:40:41.531Z,100
2022-11-25T02:41:41.549Z,100
2022-11-25T02:42:41.594Z,100
2022-11-25T02:43:41.550Z,100
2022-11-25T02:44:41.744Z,100
2022-11-25T02:45:41.899Z,100
2022-11-25T02:46:41.545Z,100
2022-11-25T02:47:41.531Z,100
2022-11-25T02:49:41.519Z,100
2022-11-25T02:50:41.518Z,100
2022-11-25T02:51:41.530Z,100
2022-11-25T02:52:41.735Z,100
2022-11-25T02:53:41.544Z,100
2022-11-25T02:54:41.528Z,100
2022-11-25T02:55:41.527Z,100
2022-11-25T02:56:41.524Z,100
2022-11-25T02:57:41.524Z,100
2022-11-25T02:58:41.555Z,100
2022-11-25T02:59:41.604Z,100
2022-11-25T03:00:41.679Z,100
2022-11-25T03:01:41.658Z,100
2022-11-25T03:02:41.571Z,100
2022-11-25T03:03:41.533Z,100
2022-11-25T03:04:41.507Z,100
2022-11-25T03:05:41.547Z,100
2022-11-25T03:06:41.517Z,100
2022-11-25T03:07:41.723Z,100
2022-11-25T03:08:41.547Z,100
2022-11-25T03:09:41.525Z,100
2022-11-25T03:10:41.514Z,100
2022-11-25T03:11:41.633Z,100
2022-11-25T03:12:41.510Z,100
2022-11-25T03:13:41.558Z,100
2022-11-25T03:14:41.598Z,100
2022-11-25T03:15:41.639Z,100
2022-11-25T03:16:41.643Z,100
2022-11-25T03:17:41.593Z,100
2022-11-25T03:18:41.549Z,100
2022-11-25T03:19:41.517Z,100
2022-11-25T03:20:41.515Z,100
2022-11-25T03:21:41.531Z,100
2022-11-25T03:22:41.629Z,100
2022-11-25T03:23:41.648Z,100
2022-11-25T03:24:41.520Z,100
2022-11-25T03:25:41.522Z,100
2022-11-25T03:26:41.525Z,100
2022-11-25T03:27:41.524Z,100
2022-11-25T03:28:41.557Z,100
2022-11-25T03:29:41.527Z,100
2022-11-25T03:30:41.647Z,100
2022-11-25T03:31:41.625Z,100
2022-11-25T03:32:41.529Z,100
2022-11-25T03:33:41.545Z,100
2022-11-25T03:34:41.510Z,100
2022-11-25T03:35:41.541Z,100
2022-11-25T03:36:41.628Z,100
2022-11-25T03:37:41.707Z,100
2022-11-25T03:38:41.659Z,100
2022-11-25T03:39:41.519Z,100
2022-11-25T03:40:41.620Z,100
2022-11-25T03:41:41.523Z,100
2022-11-25T03:42:41.529Z,100
2022-11-25T03:43:41.536Z,100
2022-11-25T03:44:41.517Z,100
2022-11-25T03:45:41.658Z,100
2022-11-25T03:46:41.619Z,100
2022-11-25T03:47:41.516Z,100
2022-11-25T03:48:41.542Z,100
2022-11-25T03:49:41.524Z,100
2022-11-25T03:50:41.544Z,100
2022-11-25T03:51:41.525Z,100
2022-11-25T03:52:41.550Z,100
2022-11-25T03:53:41.651Z,100
2022-11-25T03:54:41.550Z,100
2022-11-25T03:55:41.536Z,100
2022-11-25T03:56:41.525Z,100
2022-11-25T03:57:41.549Z,100
2022-11-25T03:58:41.552Z,100
2022-11-25T03:59:41.534Z,100
2022-11-25T04:00:41.619Z,100
2022-11-25T04:01:44.375Z,100
2022-11-25T04:02:41.645Z,100
2022-11-25T04:03:41.545Z,100
2022-11-25T04:04:41.517Z,100
2022-11-25T04:05:41.529Z,100
2022-11-25T04:06:41.619Z,100
2022-11-25T04:07:41.602Z,100
2022-11-25T04:08:41.617Z,100
2022-11-25T04:09:41.617Z,100
2022-11-25T04:10:41.516Z,100
2022-11-25T04:11:41.520Z,100
2022-11-25T04:12:41.607Z,100
2022-11-25T04:13:41.545Z,100
2022-11-25T04:14:41.519Z,100
2022-11-25T04:15:41.520Z,100
2022-11-25T04:16:41.798Z,100
2022-11-25T04:17:41.543Z,100
2022-11-25T04:18:41.537Z,100
2022-11-25T04:19:41.529Z,100
2022-11-25T04:20:41.529Z,100
2022-11-25T04:21:41.523Z,100
2022-11-25T04:22:41.575Z,100
2022-11-25T04:23:41.617Z,100
2022-11-25T04:24:41.637Z,100
2022-11-25T04:25:41.534Z,100
2022-11-25T04:26:41.538Z,100
2022-11-25T04:27:41.551Z,100
2022-11-25T04:28:41.548Z,100
2022-11-25T04:29:41.521Z,100
2022-11-25T04:30:41.654Z,100
2022-11-25T04:31:41.586Z,100
2022-11-25T04:32:41.521Z,100
2022-11-25T04:33:41.553Z,100
2022-11-25T04:34:41.511Z,100
2022-11-25T04:35:41.537Z,100
2022-11-25T04:36:41.584Z,100
2022-11-25T04:37:41.840Z,100
2022-11-25T04:38:41.895Z,100
2022-11-25T04:39:41.944Z,100
2022-11-25T04:40:41.519Z,100
2022-11-25T04:41:41.870Z,100
2022-11-25T04:42:41.533Z,100
2022-11-25T04:43:41.540Z,100
2022-11-25T04:44:41.587Z,100
2022-11-25T04:46:41.661Z,100
2022-11-25T04:47:41.630Z,100
2022-11-25T04:48:41.543Z,100
2022-11-25T04:49:41.853Z,100
2022-11-25T04:50:41.511Z,100
2022-11-25T04:51:41.524Z,100
2022-11-25T04:52:41.550Z,100
2022-11-25T04:53:41.546Z,100
2022-11-25T04:54:41.635Z,100
2022-11-25T04:55:41.543Z,100
2022-11-25T04:56:41.514Z,100
2022-11-25T04:57:41.512Z,100
2022-11-25T04:58:41.539Z,100
2022-11-25T04:59:41.513Z,100
2022-11-25T05:00:41.527Z,100
2022-11-25T05:01:41.716Z,100
2022-11-25T05:02:41.727Z,100
2022-11-25T05:03:48.128Z,100
2022-11-25T05:04:41.517Z,100
2022-11-25T05:05:41.611Z,100
2022-11-25T05:06:41.517Z,100
2022-11-25T05:07:41.601Z,100
2022-11-25T05:08:41.549Z,100
2022-11-25T05:09:41.619Z,100
2022-11-25T05:10:41.523Z,100
2022-11-25T05:11:41.527Z,100
2022-11-25T05:12:41.522Z,100
2022-11-25T05:13:41.628Z,100
2022-11-25T05:14:41.540Z,100
2022-11-25T05:15:41.516Z,100
2022-11-25T05:16:41.691Z,100
2022-11-25T05:17:41.646Z,100
2022-11-25T05:18:41.538Z,100
2022-11-25T05:19:41.589Z,100
2022-11-25T05:20:41.514Z,100
2022-11-25T05:21:41.510Z,100
2022-11-25T05:22:41.594Z,100
2022-11-25T05:23:41.541Z,100
2022-11-25T05:24:41.577Z,100
2022-11-25T05:25:41.629Z,100
2022-11-25T05:26:41.511Z,100
2022-11-25T05:27:41.525Z,100
2022-11-25T05:28:41.537Z,100
2022-11-25T05:29:41.538Z,100
2022-11-25T05:30:41.665Z,100
2022-11-25T05:31:41.549Z,100
2022-11-25T05:32:41.577Z,100
2022-11-25T05:33:41.559Z,100
2022-11-25T05:34:41.505Z,100
2022-11-25T05:35:41.514Z,100
2022-11-25T05:36:41.588Z,100
2022-11-25T05:37:41.543Z,100
2022-11-25T05:38:41.534Z,100
2022-11-25T05:39:41.580Z,100
2022-11-25T05:40:41.679Z,100
2022-11-25T05:41:41.519Z,100
2022-11-25T05:42:41.598Z,100
2022-11-25T05:43:41.545Z,100
2022-11-25T05:44:41.501Z,100
2022-11-25T05:45:41.639Z,100
2022-11-25T05:46:41.575Z,100
2022-11-25T05:47:41.589Z,100
2022-11-25T05:48:41.677Z,100
2022-11-25T05:49:41.556Z,100
2022-11-25T05:50:41.535Z,100
2022-11-25T05:51:41.584Z,100
2022-11-25T05:52:41.543Z,100
2022-11-25T05:53:41.548Z,100
2022-11-25T05:54:41.512Z,100
2022-11-25T05:55:41.621Z,100
2022-11-25T05:56:41.538Z,100
2022-11-25T05:57:41.524Z,100
2022-11-25T05:58:41.528Z,100
2022-11-25T05:59:41.517Z,100
2022-11-25T06:00:41.520Z,100
2022-11-25T06:01:41.519Z,100
2022-11-25T06:02:41.719Z,100
2022-11-25T06:03:41.762Z,100
2022-11-25T06:04:41.552Z,100
2022-11-25T06:05:41.519Z,100
2022-11-25T06:06:41.529Z,100
2022-11-25T06:07:41.639Z,100
2022-11-25T06:08:41.548Z,100
2022-11-25T06:09:41.513Z,100
2022-11-25T06:10:41.583Z,100
2022-11-25T06:11:41.538Z,100
2022-11-25T06:12:41.518Z,100
2022-11-25T06:13:41.569Z,100
2022-11-25T06:14:41.595Z,100
2022-11-25T06:15:41.544Z,100
2022-11-25T06:16:41.512Z,100
2022-11-25T06:17:41.597Z,100
2022-11-25T06:18:41.646Z,100
2022-11-25T06:19:41.517Z,100
2022-11-25T06:20:41.525Z,100
2022-11-25T06:21:41.546Z,100
2022-11-25T06:22:41.601Z,100
2022-11-25T06:23:41.614Z,100
2022-11-25T06:24:41.573Z,100
2022-11-25T06:25:41.669Z,100
2022-11-25T06:26:41.619Z,100
2022-11-25T06:28:41.541Z,100
2022-11-25T06:29:41.510Z,100
2022-11-25T06:30:41.509Z,100
2022-11-25T06:31:41.599Z,100
2022-11-25T06:32:41.513Z,100
2022-11-25T06:33:41.610Z,100
2022-11-25T06:34:41.507Z,100
2022-11-25T06:35:41.515Z,100
2022-11-25T06:36:41.517Z,100
2022-11-25T06:37:41.621Z,100
2022-11-25T06:38:41.535Z,100
2022-11-25T06:39:41.510Z,100
2022-11-25T06:40:41.621Z,100
2022-11-25T06:41:41.648Z,100
2022-11-25T06:42:41.538Z,100
2022-11-25T06:43:41.588Z,100
2022-11-25T06:44:41.506Z,100
2022-11-25T06:45:41.509Z,100
2022-11-25T06:46:41.659Z,100
2022-11-25T06:47:41.519Z,100
2022-11-25T06:48:41.607Z,100
2022-11-25T06:49:41.615Z,100
2022-11-25T06:50:41.521Z,100
2022-11-25T06:51:41.520Z,100
2022-11-25T06:52:41.550Z,100
2022-11-25T06:53:41.561Z,100
2022-11-25T06:54:41.523Z,100
2022-11-25T06:55:41.535Z,100
2022-11-25T06:56:41.675Z,100
2022-11-25T06:57:41.519Z,100
2022-11-25T06:58:41.527Z,100
2022-11-25T06:59:41.516Z,100
2022-11-25T07:00:41.518Z,100
2022-11-25T07:01:41.619Z,100
2022-11-25T07:02:45.424Z,100
2022-11-25T07:03:41.673Z,100
2022-11-25T07:04:41.637Z,100
2022-11-25T07:05:41.514Z,100
2022-11-25T07:06:41.593Z,100
2022-11-25T07:07:41.585Z,100
2022-11-25T07:08:41.559Z,100
2022-11-25T07:09:41.525Z,100
2022-11-25T07:10:41.533Z,100
2022-11-25T07:11:41.595Z,100
2022-11-25T07:12:41.633Z,100
2022-11-25T07:13:41.559Z,100
2022-11-25T07:14:41.536Z,100
2022-11-25T07:15:41.615Z,100
2022-11-25T07:16:43.717Z,100
2022-11-25T07:17:41.514Z,100
2022-11-25T07:18:41.530Z,100
2022-11-25T07:19:41.595Z,100
2022-11-25T07:20:41.522Z,100
2022-11-25T07:21:41.565Z,100
2022-11-25T07:22:41.532Z,100
2022-11-25T07:23:41.528Z,100
2022-11-25T07:24:41.516Z,100
2022-11-25T07:25:41.514Z,100
2022-11-25T07:26:41.602Z,100
2022-11-25T07:27:41.646Z,100
2022-11-25T07:28:41.556Z,100
2022-11-25T07:30:03.152Z,100
2022-11-25T07:31:22.360Z,100
2022-11-25T07:31:41.543Z,100
2022-11-25T07:32:41.603Z,100
2022-11-25T07:33:41.667Z,100
2022-11-25T07:34:41.599Z,100
2022-11-25T07:35:41.614Z,100
2022-11-25T07:36:41.554Z,100
2022-11-25T07:37:41.554Z,100
2022-11-25T07:38:46.327Z,100
2022-11-25T07:39:41.519Z,100
2022-11-25T07:40:41.524Z,100
2022-11-25T07:41:41.527Z,100
2022-11-25T07:42:41.585Z,100
2022-11-25T07:43:41.613Z,100
2022-11-25T07:44:41.540Z,100
2022-11-25T07:45:41.515Z,100
2022-11-25T07:46:41.638Z,100
2022-11-25T07:47:41.532Z,100
2022-11-25T07:48:41.541Z,100
2022-11-25T07:49:41.583Z,100
2022-11-25T07:50:41.649Z,100
2022-11-25T07:51:41.524Z,100
2022-11-25T07:52:41.729Z,100
2022-11-25T07:53:41.550Z,100
2022-11-25T07:54:41.546Z,100
2022-11-25T07:55:41.592Z,100
2022-11-25T07:56:41.517Z,100
2022-11-25T07:57:41.583Z,100
2022-11-25T07:58:45.868Z,100
2022-11-25T07:59:41.523Z,100
2022-11-25T08:00:41.512Z,100
2022-11-25T08:01:41.688Z,100
2022-11-25T08:02:41.627Z,100
2022-11-25T08:03:41.528Z,100
2022-11-25T08:04:41.513Z,100
2022-11-25T08:05:41.608Z,100
2022-11-25T08:06:41.545Z,100
2022-11-25T08:07:41.573Z,100
2022-11-25T08:08:41.531Z,100
2022-11-25T08:09:41.508Z,100
2022-11-25T08:10:41.529Z,100
2022-11-25T08:11:41.521Z,100
2022-11-25T08:12:41.616Z,100
2022-11-25T08:13:41.644Z,100
2022-11-25T08:14:41.621Z,100
2022-11-25T08:15:41.653Z,100
2022-11-25T08:16:41.524Z,100
2022-11-25T08:17:41.551Z,100
2022-11-25T08:18:41.640Z,100
2022-11-25T08:19:41.571Z,100
2022-11-25T08:20:41.609Z,100
2022-11-25T08:21:41.645Z,100
2022-11-25T08:22:41.804Z,100
2022-11-25T08:23:41.857Z,100
2022-11-25T08:24:41.899Z,100
2022-11-25T08:25:43.957Z,100
2022-11-25T08:26:41.864Z,100
2022-11-25T08:27:41.906Z,100
2022-11-25T08:28:41.953Z,100
2022-11-25T08:29:41.510Z,100
2022-11-25T08:30:41.511Z,100
2022-11-25T08:31:41.561Z,100
2022-11-25T08:32:41.533Z,100
2022-11-25T08:33:41.528Z,100
2022-11-25T08:34:41.519Z,100
2022-11-25T08:35:41.594Z,100
2022-11-25T08:36:47.777Z,100
2022-11-25T08:37:41.533Z,100
2022-11-25T08:38:41.689Z,100
2022-11-25T08:39:52.309Z,100
2022-11-25T08:40:41.513Z,100
2022-11-25T08:41:41.642Z,100
2022-11-25T08:42:41.523Z,100
2022-11-25T08:43:41.603Z,100
2022-11-25T08:44:41.640Z,100
2022-11-25T08:45:41.525Z,100
2022-11-25T08:46:41.582Z,100
2022-11-25T08:47:41.583Z,100
2022-11-25T08:48:41.540Z,100
2022-11-25T08:49:42.117Z,100
2022-11-25T08:50:41.577Z,100
2022-11-25T08:51:41.644Z,100
2022-11-25T08:52:41.533Z,100
2022-11-25T08:53:41.544Z,100
2022-11-25T08:54:41.539Z,100
2022-11-25T08:55:41.526Z,100
2022-11-25T08:56:41.518Z,100
2022-11-25T08:57:41.521Z,100
2022-11-25T08:58:41.625Z,100
2022-11-25T08:59:41.616Z,100
2022-11-25T09:00:41.524Z,100
2022-11-25T09:01:41.639Z,100
2022-11-25T09:02:41.614Z,100
2022-11-25T09:03:41.616Z,100
2022-11-25T09:04:41.601Z,100
2022-11-25T09:05:41.523Z,100
2022-11-25T09:06:41.585Z,100
2022-11-25T09:07:41.648Z,100
2022-11-25T09:08:41.550Z,100
2022-11-25T09:09:41.529Z,100
2022-11-25T09:10:41.617Z,100
2022-11-25T09:11:41.587Z,100
2022-11-25T09:12:41.514Z,100
2022-11-25T09:13:41.718Z,100
2022-11-25T09:14:41.628Z,100
2022-11-25T09:15:41.631Z,100
2022-11-25T09:16:41.612Z,100
2022-11-25T09:17:41.553Z,100
2022-11-25T09:18:41.562Z,100
2022-11-25T09:19:41.513Z,100
2022-11-25T09:20:41.537Z,100
2022-11-25T09:21:41.583Z,100
2022-11-25T09:22:41.654Z,100
2022-11-25T09:23:41.538Z,100
2022-11-25T09:24:41.517Z,100
2022-11-25T09:25:41.525Z,100
2022-11-25T09:26:41.519Z,100
2022-11-25T09:27:41.551Z,100
2022-11-25T09:28:41.565Z,100
2022-11-25T09:29:41.575Z,100
2022-11-25T09:30:41.520Z,100
2022-11-25T09:31:41.581Z,100
2022-11-25T09:32:41.533Z,100
2022-11-25T09:33:41.600Z,100
2022-11-25T09:34:41.523Z,100
2022-11-25T09:35:41.517Z,100
2022-11-25T09:36:41.593Z,100
2022-11-25T09:37:41.660Z,100
2022-11-25T09:38:43.320Z,100
2022-11-25T09:39:41.588Z,100
2022-11-25T09:40:41.523Z,100
2022-11-25T09:41:41.522Z,100
2022-11-25T09:42:41.531Z,100
2022-11-25T09:43:41.601Z,100
2022-11-25T09:44:41.599Z,100
2022-11-25T09:45:41.632Z,100
2022-11-25T09:46:41.561Z,100
2022-11-25T09:47:47.064Z,100
2022-11-25T09:48:41.667Z,100
2022-11-25T09:49:41.515Z,100
2022-11-25T09:50:41.523Z,100
2022-11-25T09:51:41.521Z,100
2022-11-25T09:52:41.606Z,100
2022-11-25T09:53:41.531Z,100
2022-11-25T09:54:41.521Z,100
2022-11-25T09:55:41.532Z,100
2022-11-25T09:56:41.612Z,100
2022-11-25T09:57:41.523Z,100
2022-11-25T09:58:41.554Z,100
2022-11-25T09:59:41.611Z,100
2022-11-25T10:00:41.637Z,100
2022-11-25T10:01:41.756Z,100
2022-11-25T10:02:41.735Z,100
2022-11-25T10:03:41.671Z,100
2022-11-25T10:04:41.519Z,100
2022-11-25T10:05:41.530Z,100
2022-11-25T10:06:41.557Z,100
2022-11-25T10:07:41.712Z,100
2022-11-25T10:08:41.684Z,100
2022-11-25T10:09:41.626Z,100
2022-11-25T10:10:41.714Z,100
2022-11-25T10:11:41.795Z,100
2022-11-25T10:12:41.516Z,100
2022-11-25T10:13:41.645Z,100
2022-11-25T10:14:41.531Z,100
2022-11-25T10:15:41.636Z,100
2022-11-25T10:16:43.199Z,100
2022-11-25T10:17:41.521Z,100
2022-11-25T10:18:41.540Z,100
2022-11-25T10:19:41.558Z,100
2022-11-25T10:20:41.524Z,100
2022-11-25T10:21:41.518Z,100
2022-11-25T10:22:41.547Z,100
2022-11-25T10:23:41.636Z,100
2022-11-25T10:24:41.709Z,100
2022-11-25T10:25:41.527Z,100
2022-11-25T10:26:41.517Z,100
2022-11-25T10:27:41.515Z,100
2022-11-25T10:28:41.533Z,100
2022-11-25T10:29:43.486Z,100
2022-11-25T10:30:41.597Z,100
2022-11-25T10:31:41.641Z,100
2022-11-25T10:32:41.526Z,100
2022-11-25T10:33:41.587Z,100
2022-11-25T10:34:41.523Z,100
2022-11-25T10:35:41.554Z,100
2022-11-25T10:36:41.631Z,100
2022-11-25T10:37:41.511Z,100
2022-11-25T10:38:41.592Z,100
2022-11-25T10:39:41.612Z,100
2022-11-25T10:40:41.566Z,100
2022-11-25T10:41:41.520Z,100
2022-11-25T10:42:41.592Z,100
2022-11-25T10:43:41.517Z,100
2022-11-25T10:44:41.547Z,100
2022-11-25T10:45:41.656Z,100
2022-11-25T10:47:11.740Z,100
2022-11-25T10:47:41.628Z,100
2022-11-25T10:48:44.361Z,100
2022-11-25T10:49:41.516Z,100
2022-11-25T10:50:41.559Z,100
2022-11-25T10:51:41.519Z,100
2022-11-25T10:52:41.521Z,100
2022-11-25T10:53:41.823Z,100
2022-11-25T10:54:41.983Z,100
2022-11-25T10:55:41.514Z,100
2022-11-25T10:56:41.512Z,100
2022-11-25T10:57:41.511Z,100
2022-11-25T10:58:41.515Z,100
2022-11-25T10:59:41.612Z,100
2022-11-25T11:00:41.517Z,100
2022-11-25T11:01:41.712Z,100
2022-11-25T11:02:41.735Z,100
2022-11-25T11:03:41.521Z,100
2022-11-25T11:04:41.525Z,100
2022-11-25T11:05:46.422Z,100
2022-11-25T11:06:41.515Z,100
2022-11-25T11:07:41.601Z,100
2022-11-25T11:08:41.603Z,100
2022-11-25T11:09:41.576Z,100
2022-11-25T11:10:41.512Z,100
2022-11-25T11:11:41.508Z,100
2022-11-25T11:12:41.522Z,100
2022-11-25T11:13:41.519Z,100
2022-11-25T11:14:41.530Z,100
2022-11-25T11:15:41.789Z,100
2022-11-25T11:16:41.667Z,100
2022-11-25T11:17:41.592Z,100
2022-11-25T11:18:41.513Z,100
2022-11-25T11:19:41.596Z,100
2022-11-25T11:20:41.530Z,100
2022-11-25T11:21:41.549Z,100
2022-11-25T11:22:41.601Z,100
2022-11-25T11:23:41.539Z,100
2022-11-25T11:24:41.602Z,100
2022-11-25T11:25:41.629Z,100
2022-11-25T11:26:41.529Z,100
2022-11-25T11:27:41.522Z,100
2022-11-25T11:28:41.526Z,100
2022-11-25T11:29:41.520Z,100
2022-11-25T11:30:41.520Z,100
2022-11-25T11:31:41.656Z,100
2022-11-25T11:32:41.587Z,100
2022-11-25T11:33:41.523Z,100
2022-11-25T11:34:41.522Z,100
2022-11-25T11:35:42.058Z,100
2022-11-25T11:36:41.589Z,100
2022-11-25T11:37:41.551Z,100
2022-11-25T11:38:41.525Z,100
2022-11-25T11:39:41.516Z,100
2022-11-25T11:40:41.702Z,100
2022-11-25T11:41:41.519Z,100
2022-11-25T11:42:41.533Z,100
2022-11-25T11:43:41.521Z,100
2022-11-25T11:44:41.516Z,100
2022-11-25T11:45:41.511Z,100
2022-11-25T11:46:41.571Z,100
2022-11-25T11:47:41.583Z,100
2022-11-25T11:48:41.630Z,100
2022-11-25T11:49:41.509Z,100
2022-11-25T11:50:41.533Z,100
2022-11-25T11:51:41.525Z,100
2022-11-25T11:52:41.551Z,100
2022-11-25T11:53:41.609Z,100
2022-11-25T11:54:41.528Z,100
2022-11-25T11:55:41.591Z,100
2022-11-25T11:56:41.638Z,100
2022-11-25T11:57:41.540Z,100
2022-11-25T11:58:41.525Z,100
2022-11-25T11:59:41.515Z,100
2022-11-25T12:00:41.545Z,96.3
2022-11-25T12:01:41.611Z,95.7
2022-11-25T12:02:41.683Z,96.8
2022-11-25T12:03:41.694Z,98
2022-11-25T12:04:41.516Z,100
2022-11-25T12:05:41.513Z,100
2022-11-25T12:06:41.511Z,100
2022-11-25T12:07:41.717Z,100
2022-11-25T12:08:41.521Z,100
2022-11-25T12:09:41.561Z,100
2022-11-25T12:10:41.590Z,100
2022-11-25T12:11:41.648Z,100
2022-11-25T12:12:41.580Z,100
2022-11-25T12:13:41.593Z,100
2022-11-25T12:14:41.518Z,100
2022-11-25T12:15:41.562Z,100
2022-11-25T12:16:41.639Z,100
2022-11-25T12:17:41.590Z,100
2022-11-25T12:18:41.595Z,100
2022-11-25T12:19:41.651Z,100
2022-11-25T12:20:41.591Z,100
2022-11-25T12:21:42.407Z,100
2022-11-25T12:22:41.587Z,100
2022-11-25T12:23:41.616Z,100
2022-11-25T12:24:41.582Z,100
2022-11-25T12:25:41.591Z,100
2022-11-25T12:26:41.582Z,100
2022-11-25T12:27:41.619Z,100
2022-11-25T12:28:41.587Z,100
2022-11-25T12:29:41.578Z,100
2022-11-25T12:30:41.586Z,100
2022-11-25T12:31:41.648Z,100
2022-11-25T12:32:41.577Z,100
2022-11-25T12:33:41.587Z,100
2022-11-25T12:34:41.632Z,100
2022-11-25T12:35:41.598Z,100
2022-11-25T12:36:41.579Z,100
2022-11-25T12:37:41.606Z,100
2022-11-25T12:38:41.602Z,100
2022-11-25T12:39:41.602Z,100
2022-11-25T12:40:41.588Z,100
2022-11-25T12:41:41.658Z,100
2022-11-25T12:42:41.713Z,100
2022-11-25T12:43:41.763Z,100
2022-11-25T12:44:41.699Z,100
2022-11-25T12:45:41.799Z,100
2022-11-25T12:46:41.821Z,100
2022-11-25T12:47:41.853Z,100
2022-11-25T12:48:41.873Z,100
2022-11-25T12:49:41.880Z,100
2022-11-25T12:50:41.817Z,100
2022-11-25T12:51:41.583Z,100
2022-11-25T12:52:41.576Z,100
2022-11-25T12:53:41.578Z,100
2022-11-25T12:54:41.601Z,100
2022-11-25T12:55:41.619Z,100
2022-11-25T12:56:41.576Z,100
2022-11-25T12:57:47.418Z,100
2022-11-25T12:58:41.678Z,100
2022-11-25T12:59:41.598Z,100
2022-11-25T13:00:42.821Z,100
2022-11-25T13:01:41.838Z,100
2022-11-25T13:02:41.635Z,100
2022-11-25T13:03:41.593Z,100
2022-11-25T13:04:41.576Z,100
2022-11-25T13:05:41.588Z,100
2022-11-25T13:06:41.571Z,100
2022-11-25T13:07:41.643Z,100
2022-11-25T13:08:41.582Z,100
2022-11-25T13:09:41.659Z,100
2022-11-25T13:10:41.574Z,100
2022-11-25T13:11:41.900Z,100
2022-11-25T13:12:42.026Z,100
2022-11-25T13:13:41.994Z,100
2022-11-25T13:14:42.158Z,100
2022-11-25T13:15:42.029Z,100
2022-11-25T13:16:42.089Z,100
2022-11-25T13:17:41.643Z,100
2022-11-25T13:18:41.575Z,100
2022-11-25T13:19:41.575Z,100
2022-11-25T13:20:41.612Z,100
2022-11-25T13:21:41.626Z,100
2022-11-25T13:22:41.575Z,100
2022-11-25T13:23:47.494Z,100
2022-11-25T13:24:41.587Z,100
2022-11-25T13:25:41.645Z,100
2022-11-25T13:26:41.626Z,100
2022-11-25T13:27:41.575Z,100
2022-11-25T13:28:41.582Z,100
2022-11-25T13:29:41.618Z,100
2022-11-25T13:30:41.590Z,98.2
2022-11-25T13:31:41.605Z,89.3
2022-11-25T13:32:41.580Z,83.8
2022-11-25T13:33:41.576Z,79.9
2022-11-25T13:34:41.584Z,74.5
2022-11-25T13:35:41.613Z,73.3
2022-11-25T13:36:41.599Z,71.6
2022-11-25T13:37:41.589Z,76.1
2022-11-25T13:38:41.596Z,74
2022-11-25T13:39:41.589Z,74.1
2022-11-25T13:40:41.604Z,75.1
2022-11-25T13:41:41.594Z,72.8
2022-11-25T13:42:41.594Z,70.5
2022-11-25T13:43:41.585Z,69.7
2022-11-25T13:44:41.633Z,69.8
2022-11-25T13:45:41.614Z,71.4
2022-11-25T13:46:41.577Z,72.3
2022-11-25T13:47:41.580Z,73.5
2022-11-25T13:48:41.593Z,76.6