createdAt,value
2022-11-28T00:03:22.587Z,-1.40
2022-11-28T00:08:28.733Z,-1.60
2022-11-28T00:13:33.937Z,-1.60
2022-11-28T00:18:39.047Z,-1.40
2022-11-28T00:23:46.846Z,-1.50
2022-11-28T00:28:52.482Z,-1.30
2022-11-28T00:34:02.255Z,-1.40
2022-11-28T00:39:07.871Z,-1.40
2022-11-28T00:44:15.919Z,-1.10
2022-11-28T00:49:20.800Z,-1.30
2022-11-28T00:54:27.748Z,-1.40
2022-11-28T00:59:33.299Z,-1.30
2022-11-28T01:04:38.261Z,-1.20
2022-11-28T01:09:43.685Z,-1.20
2022-11-28T01:14:48.976Z,-1.00
2022-11-28T01:19:54.825Z,-1.00
2022-11-28T01:25:00.361Z,-0.90
2022-11-28T01:30:06.435Z,-1.70
2022-11-28T01:35:12.234Z,-1.40
2022-11-28T01:40:17.187Z,-1.10
2022-11-28T01:45:31.309Z,-1.10
2022-11-28T01:50:36.975Z,-1.00
2022-11-28T01:55:45.644Z,-0.80
2022-11-28T02:00:51.972Z,-1.10
2022-11-28T02:05:58.876Z,-1.30
2022-11-28T02:11:19.475Z,-1.10
2022-11-28T02:16:42.639Z,-1.20
2022-11-28T02:21:54.016Z,-1.20
2022-11-28T02:27:05.560Z,-1.30
2022-11-28T02:32:25.998Z,-1.20
2022-11-28T02:37:39.637Z,-1.30
2022-11-28T02:43:04.457Z,-1.10
2022-11-28T02:48:14.690Z,-1.20
2022-11-28T02:53:23.172Z,-1.30
2022-11-28T02:58:28.545Z,-1.20
2022-11-28T03:03:56.697Z,-1.30
2022-11-28T03:09:16.635Z,-1.20
2022-11-28T03:14:30.805Z,-1.10
2022-11-28T03:19:44.652Z,-0.90
2022-11-28T03:24:55.765Z,-0.90
2022-11-28T03:30:04.521Z,-0.90
2022-11-28T03:35:14.587Z,-0.90
2022-11-28T03:40:25.322Z,-0.90
2022-11-28T03:45:39.440Z,-1.10
2022-11-28T03:50:47.474Z,-1.00
2022-11-28T03:56:11.134Z,-1.00
2022-11-28T04:01:35.454Z,-0.90
2022-11-28T04:06:59.259Z,-0.80
2022-11-28T04:12:13.222Z,-0.90
2022-11-28T04:17:30.073Z,-1.20
2022-11-28T04:22:38.299Z,-1.00
2022-11-28T04:27:47.240Z,-1.00
2022-11-28T04:32:55.666Z,-1.20
2022-11-28T04:38:04.849Z,-1.30
2022-11-28T04:43:14.087Z,-1.30
2022-11-28T04:48:20.936Z,-1.30
2022-11-28T04:54:02.270Z,-1.30
2022-11-28T04:59:08.872Z,-1.20
2022-11-28T05:04:17.646Z,-1.40
2022-11-28T05:09:22.688Z,-1.30
2022-11-28T05:14:27.919Z,-1.40
2022-11-28T05:19:33.516Z,-1.10
2022-11-28T05:24:39.586Z,-1.30
2022-11-28T05:29:51.943Z,-1.20
2022-11-28T05:34:53.700Z,-1.20
2022-11-28T05:39:59.410Z,-1.00
2022-11-28T05:45:05.599Z,-1.10
2022-11-28T05:50:12.104Z,-1.40
2022-11-28T05:55:17.417Z,-1.10
2022-11-28T06:00:22.896Z,-1.10
2022-11-28T06:05:42.370Z,-1.30
2022-11-28T06:10:35.492Z,-1.20
2022-11-28T06:15:45.863Z,-1.30
2022-11-28T06:20:52.327Z,-1.30
2022-11-28T06:25:57.946Z,-1.10
2022-11-28T06:31:03.418Z,-0.70
2022-11-28T06:36:13.234Z,-0.70
2022-11-28T06:41:21.429Z,-0.80
2022-11-28T06:46:26.777Z,-1.00
2022-11-28T06:51:33.050Z,-0.30
2022-11-28T06:56:38.832Z,-0.40
2022-11-28T07:01:43.988Z,-0.30
2022-11-28T07:06:49.585Z,-0.30
2022-11-28T07:11:55.565Z,-0.20
2022-11-28T07:17:01.041Z,0.00
2022-11-28T07:22:06.148Z,0.00
2022-11-28T07:27:11.573Z,0.10
2022-11-28T07:32:17.114Z,0.20
2022-11-28T07:37:22.271Z,0.30
2022-11-28T07:42:28.181Z,0.70
2022-11-28T07:47:33.381Z,0.60
2022-11-28T07:52:38.772Z,0.90
2022-11-28T07:57:44.203Z,1.10
2022-11-28T08:02:49.375Z,1.20
2022-11-28T08:07:54.415Z,1.00
2022-11-28T08:13:00.009Z,1.10
2022-11-28T08:18:05.210Z,1.50
2022-11-28T08:23:11.390Z,1.70
2022-11-28T08:28:16.801Z,1.90
2022-11-28T08:33:21.906Z,2.10
2022-11-28T08:38:27.157Z,2.30
2022-11-28T08:43:32.451Z,2.50
2022-11-28T08:48:38.689Z,3.00
2022-11-28T08:53:48.678Z,2.90
2022-11-28T08:58:51.496Z,2.90
2022-11-28T09:03:57.936Z,2.90
2022-11-28T09:09:03.238Z,3.00
2022-11-28T09:14:09.289Z,2.90
2022-11-28T09:19:14.359Z,3.20
2022-11-28T09:24:19.878Z,3.30
2022-11-28T09:29:30.269Z,3.60
2022-11-28T09:34:36.130Z,3.80
2022-11-28T09:40:11.546Z,3.90
2022-11-28T09:45:00.709Z,3.90
2022-11-28T09:50:11.750Z,3.90
2022-11-28T09:55:28.694Z,3.90
2022-11-28T10:00:42.902Z,4.00
2022-11-28T10:05:54.163Z,4.00
2022-11-28T10:11:29.765Z,4.00
2022-11-28T10:16:56.109Z,4.00
2022-11-28T10:22:04.393Z,4.00
2022-11-28T10:27:14.189Z,4.10
2022-11-28T10:32:21.886Z,4.20
2022-11-28T10:37:29.858Z,4.30
2022-11-28T10:42:47.439Z,4.50
2022-11-28T10:48:37.184Z,4.60
2022-11-28T10:53:28.901Z,4.90
2022-11-28T10:58:42.618Z,4.70
2022-11-28T11:03:48.975Z,4.80
2022-11-28T11:08:54.284Z,4.90
2022-11-28T11:14:07.900Z,5.00
2022-11-28T11:19:20.046Z,4.90
2022-11-28T11:24:25.636Z,4.80
2022-11-28T11:29:35.461Z,4.80
2022-11-28T11:34:45.681Z,4.80
2022-11-28T11:39:54.089Z,4.90
2022-11-28T11:45:01.435Z,4.60
2022-11-28T11:50:07.698Z,4.70
2022-11-28T11:55:17.982Z,4.90
2022-11-28T12:00:26.640Z,5.20
2022-11-28T12:05:58.903Z,5.30
2022-11-28T12:10:47.995Z,5.00
2022-11-28T12:16:07.929Z,5.00
2022-11-28T12:21:27.714Z,5.00
2022-11-28T12:26:47.743Z,4.90
2022-11-28T12:31:59.166Z,5.10
2022-11-28T12:37:29.435Z,4.90
2022-11-28T12:42:40.307Z,4.70
2022-11-28T12:48:07.673Z,4.80
2022-11-28T12:53:27.089Z,4.70
2022-11-28T12:58:44.619Z,4.70
2022-11-28T13:04:10.713Z,4.90
2022-11-28T13:09:30.610Z,5.00
2022-11-28T13:14:50.934Z,5.00
2022-11-28T13:20:16.765Z,5.00
2022-11-28T13:25:27.800Z,4.80
2022-11-28T13:30:36.058Z,4.60
2022-11-28T13:35:44.464Z,4.20
2022-11-28T13:40:58.049Z,4.20
2022-11-28T13:46:03.463Z,4.30
2022-11-28T13:51:20.033Z,4.40
2022-11-28T13:56:27.191Z,4.60
2022-11-28T14:01:46.217Z,4.10
2022-11-28T14:06:59.536Z,3.80
2022-11-28T14:12:19.373Z,3.60
2022-11-28T14:17:39.718Z,3.50
2022-11-28T14:22:48.283Z,3.60
2022-11-28T14:27:59.440Z,3.30
2022-11-28T14:33:08.047Z,3.40
2022-11-28T14:38:35.462Z,3.60
2022-11-28T14:43:48.176Z,3.30
2022-11-28T14:49:03.049Z,3.10
2022-11-28T14:54:11.145Z,3.00
2022-11-28T14:59:19.203Z,2.70
2022-11-28T15:04:35.773Z,2.80
2022-11-28T15:09:53.439Z,3.00
2022-11-28T15:14:59.817Z,2.80
2022-11-28T15:20:08.052Z,2.90
2022-11-28T15:25:24.516Z,2.70
2022-11-28T15:30:29.908Z,2.70
2022-11-28T15:35:34.787Z,2.60
2022-11-28T15:40:39.915Z,2.50
2022-11-28T15:45:50.565Z,2.60
2022-11-28T15:50:56.263Z,2.70
2022-11-28T15:56:17.590Z,2.50
2022-11-28T16:01:26.254Z,2.50
2022-11-28T16:06:33.730Z,2.30
2022-11-28T16:11:39.362Z,2.50
2022-11-28T16:16:44.441Z,2.60
2022-11-28T16:21:58.819Z,2.60
2022-11-28T16:27:06.581Z,2.30
2022-11-28T16:32:25.865Z,2.50
2022-11-28T16:37:33.225Z,2.30
2022-11-28T16:42:38.924Z,2.40
2022-11-28T16:47:46.821Z,2.20
2022-11-28T16:52:59.696Z,2.10
2022-11-28T16:58:13.969Z,2.20
2022-11-28T17:03:43.527Z,2.30
2022-11-28T17:08:49.315Z,2.00
2022-11-28T17:13:57.519Z,2.00
2022-11-28T17:19:01.863Z,2.10
2022-11-28T17:24:09.479Z,2.20
2022-11-28T17:29:16.599Z,2.20
2022-11-28T17:34:24.759Z,1.90
2022-11-28T17:39:31.167Z,1.80
2022-11-28T17:44:39.122Z,2.10
2022-11-28T17:49:46.386Z,2.20
2022-11-28T17:54:51.220Z,2.30
2022-11-28T17:59:56.302Z,1.70
2022-11-28T18:05:01.434Z,1.90
2022-11-28T18:10:07.096Z,1.80
2022-11-28T18:15:12.426Z,1.80
2022-11-28T18:20:17.865Z,1.80
2022-11-28T18:25:23.547Z,1.90
2022-11-28T18:30:28.627Z,2.00
2022-11-28T18:35:33.818Z,2.00
2022-11-28T18:40:39.107Z,1.70
2022-11-28T18:45:44.580Z,1.70
2022-11-28T18:50:50.145Z,1.70
2022-11-28T18:56:03.501Z,1.80
2022-11-28T19:01:17.929Z,1.90
2022-11-28T19:06:24.773Z,1.50
2022-11-28T19:11:32.311Z,1.20
2022-11-28T19:16:39.439Z,1.70
2022-11-28T19:21:44.799Z,1.70
2022-11-28T19:26:50.433Z,1.60
2022-11-28T19:31:55.773Z,1.70
2022-11-28T19:37:00.752Z,1.80
2022-11-28T19:42:06.611Z,1.70
2022-11-28T19:47:13.299Z,1.70
2022-11-28T19:52:18.881Z,1.60
2022-11-28T19:57:26.260Z,1.80
2022-11-28T20:02:31.187Z,1.70
2022-11-28T20:07:37.295Z,1.70
2022-11-28T20:12:43.320Z,1.70
2022-11-28T20:17:49.904Z,1.50
2022-11-28T20:22:57.116Z,1.50
2022-11-28T20:28:02.214Z,1.60
2022-11-28T20:33:07.793Z,1.60
2022-11-28T20:38:13.025Z,1.50
2022-11-28T20:43:21.311Z,1.70
2022-11-28T20:48:28.274Z,1.70
2022-11-28T20:53:33.988Z,1.70
2022-11-28T20:58:39.114Z,1.80
2022-11-28T21:03:44.873Z,1.70
2022-11-28T21:08:50.361Z,1.80
2022-11-28T21:13:55.565Z,1.90
2022-11-28T21:19:06.230Z,1.80
2022-11-28T21:24:14.529Z,1.80
2022-11-28T21:29:20.635Z,1.80
2022-11-28T21:34:27.883Z,1.80
2022-11-28T21:39:35.036Z,1.60
2022-11-28T21:44:40.983Z,1.70
2022-11-28T21:49:47.565Z,1.60
2022-11-28T21:54:53.006Z,1.70
2022-11-28T21:59:57.926Z,1.80
2022-11-28T22:05:03.247Z,1.90
2022-11-28T22:10:09.313Z,1.80
2022-11-28T22:15:15.215Z,1.70
2022-11-28T22:20:21.961Z,1.60
2022-11-28T22:25:27.563Z,1.70
2022-11-28T22:30:33.195Z,1.60
2022-11-28T22:35:38.229Z,1.60
2022-11-28T22:40:44.516Z,1.80
2022-11-28T22:46:00.643Z,1.70
2022-11-28T22:51:12.338Z,1.70
2022-11-28T22:56:17.538Z,1.70
2022-11-28T23:01:25.178Z,1.60
2022-11-28T23:06:34.300Z,1.50
2022-11-28T23:11:40.587Z,1.40
2022-11-28T23:16:46.281Z,1.40
2022-11-28T23:21:51.657Z,1.40
2022-11-28T23:26:57.196Z,1.30
2022-11-28T23:32:02.899Z,1.40
2022-11-28T23:37:07.845Z,1.50
2022-11-28T23:42:13.657Z,1.30
2022-11-28T23:47:19.212Z,1.40
2022-11-28T23:52:24.525Z,1.50
2022-11-28T23:57:29.924Z,1.60
