createdAt,value
2018-05-09T00:00:53.889Z,62.80
2018-05-09T00:03:21.440Z,63.20
2018-05-09T00:05:48.954Z,62.90
2018-05-09T00:08:16.466Z,62.90
2018-05-09T00:10:43.990Z,62.40
2018-05-09T00:13:12.269Z,62.40
2018-05-09T00:15:40.538Z,62.00
2018-05-09T00:18:08.969Z,63.40
2018-05-09T00:20:36.473Z,62.50
2018-05-09T00:23:03.981Z,62.00
2018-05-09T00:25:31.511Z,62.20
2018-05-09T00:27:59.814Z,65.00
2018-05-09T00:30:27.344Z,65.00
2018-05-09T00:32:55.623Z,67.10
2018-05-09T00:35:23.938Z,66.00
2018-05-09T00:37:51.484Z,66.00
2018-05-09T00:40:19.001Z,65.80
2018-05-09T00:42:47.345Z,66.00
2018-05-09T00:45:14.844Z,65.90
2018-05-09T00:47:43.121Z,67.10
2018-05-09T00:50:11.505Z,66.10
2018-05-09T00:52:39.008Z,66.00
2018-05-09T00:55:06.549Z,64.30
2018-05-09T00:57:34.062Z,65.50
2018-05-09T01:00:01.585Z,65.60
2018-05-09T01:02:29.110Z,67.10
2018-05-09T01:04:56.737Z,68.00
2018-05-09T01:07:24.513Z,65.80
2018-05-09T01:09:52.816Z,67.00
2018-05-09T01:12:20.342Z,66.90
2018-05-09T01:14:48.630Z,68.20
2018-05-09T01:17:16.911Z,69.70
2018-05-09T01:19:45.192Z,66.90
2018-05-09T01:22:13.475Z,67.00
2018-05-09T01:24:42.389Z,68.00
2018-05-09T01:27:09.902Z,68.00
2018-05-09T01:32:13.753Z,71.40
2018-05-09T01:34:41.277Z,71.30
2018-05-09T01:37:08.811Z,71.60
2018-05-09T01:39:37.092Z,70.70
2018-05-09T01:42:05.368Z,69.40
2018-05-09T01:44:32.915Z,69.30
2018-05-09T01:47:00.433Z,69.00
2018-05-09T01:49:28.704Z,70.50
2018-05-09T01:51:56.993Z,73.20
2018-05-09T01:54:24.534Z,73.10
2018-05-09T01:56:52.846Z,74.20
2018-05-09T01:59:20.504Z,74.10
2018-05-09T02:01:48.046Z,73.10
2018-05-09T02:04:15.669Z,71.90
2018-05-09T02:06:43.277Z,73.00
2018-05-09T02:09:10.827Z,72.30
2018-05-09T02:11:38.386Z,70.40
2018-05-09T02:14:05.962Z,72.40
2018-05-09T02:16:33.566Z,72.30
2018-05-09T02:19:01.161Z,71.20
2018-05-09T02:21:28.729Z,71.10
2018-05-09T02:23:56.326Z,71.60
2018-05-09T02:26:23.887Z,72.70
2018-05-09T02:28:51.435Z,73.30
2018-05-09T02:31:19.080Z,73.70
2018-05-09T02:33:46.717Z,73.90
2018-05-09T02:36:15.109Z,72.70
2018-05-09T02:38:42.689Z,72.60
2018-05-09T02:41:10.302Z,71.20
2018-05-09T02:43:37.946Z,71.10
2018-05-09T02:46:05.894Z,72.50
2018-05-09T02:48:33.471Z,73.50
2018-05-09T02:51:01.021Z,75.10
2018-05-09T02:53:28.603Z,75.70
2018-05-09T02:55:56.769Z,74.70
2018-05-09T02:58:24.367Z,74.10
2018-05-09T03:00:52.049Z,74.80
2018-05-09T03:03:19.561Z,74.70
2018-05-09T03:05:47.915Z,75.80
2018-05-09T03:08:15.525Z,75.80
2018-05-09T03:10:43.849Z,76.90
2018-05-09T03:13:11.485Z,76.80
2018-05-09T03:15:39.095Z,75.60
2018-05-09T03:18:08.026Z,74.50
2018-05-09T03:20:35.609Z,74.50
2018-05-09T03:23:03.159Z,73.30
2018-05-09T03:25:30.755Z,73.20
2018-05-09T03:27:58.368Z,73.30
2018-05-09T03:30:25.973Z,76.50
2018-05-09T03:32:53.545Z,77.00
2018-05-09T03:35:21.136Z,77.80
2018-05-09T03:37:48.755Z,76.50
2018-05-09T03:40:16.413Z,76.60
2018-05-09T03:42:44.020Z,74.10
2018-05-09T03:45:11.560Z,76.60
2018-05-09T03:47:40.009Z,75.90
2018-05-09T03:50:07.576Z,75.80
2018-05-09T03:52:35.166Z,76.30
2018-05-09T03:55:02.748Z,73.90
2018-05-09T03:57:30.340Z,74.20
2018-05-09T03:59:57.849Z,74.50
2018-05-09T04:02:43.819Z,77.10
2018-05-09T04:05:23.153Z,77.00
2018-05-09T04:08:02.709Z,78.00
2018-05-09T04:10:31.989Z,78.90
2018-05-09T04:12:59.608Z,78.90
2018-05-09T04:15:27.235Z,80.10
2018-05-09T04:17:55.584Z,77.70
2018-05-09T04:20:23.120Z,77.60
2018-05-09T04:22:50.873Z,75.00
2018-05-09T04:25:19.132Z,77.50
2018-05-09T04:27:46.900Z,76.00
2018-05-09T04:30:14.507Z,77.60
2018-05-09T04:32:42.111Z,78.00
2018-05-09T04:35:10.484Z,80.90
2018-05-09T04:37:38.821Z,79.60
2018-05-09T04:40:06.439Z,79.60
2018-05-09T04:42:34.074Z,78.00
2018-05-09T04:45:02.449Z,77.80
2018-05-09T04:47:30.119Z,78.50
2018-05-09T04:49:58.463Z,82.20
2018-05-09T04:52:26.060Z,82.20
2018-05-09T04:54:54.968Z,81.00
2018-05-09T04:57:22.545Z,80.90
2018-05-09T04:59:50.152Z,82.10
2018-05-09T05:02:17.780Z,80.70
2018-05-09T05:04:45.428Z,78.90
2018-05-09T05:07:12.995Z,77.70
2018-05-09T05:09:40.550Z,79.40
2018-05-09T05:12:08.112Z,78.70
2018-05-09T05:14:35.742Z,79.00
2018-05-09T05:17:04.138Z,79.00
2018-05-09T05:19:31.689Z,79.00
2018-05-09T05:21:59.242Z,79.70
2018-05-09T05:24:26.888Z,78.60
2018-05-09T05:26:55.298Z,78.40
2018-05-09T05:29:22.864Z,78.30
2018-05-09T05:31:50.440Z,77.70
2018-05-09T05:34:18.074Z,76.70
2018-05-09T05:36:45.646Z,75.90
2018-05-09T05:39:13.254Z,74.00
2018-05-09T05:41:40.819Z,75.40
2018-05-09T05:44:08.444Z,75.70
2018-05-09T05:46:36.828Z,74.80
2018-05-09T05:49:04.470Z,74.70
2018-05-09T05:51:32.324Z,73.70
2018-05-09T05:53:59.875Z,74.20
2018-05-09T05:56:27.519Z,73.90
2018-05-09T05:58:55.127Z,73.10
2018-05-09T06:01:22.702Z,73.60
2018-05-09T06:03:50.264Z,72.80
2018-05-09T06:06:17.894Z,72.50
2018-05-09T06:08:45.460Z,72.30
2018-05-09T06:11:13.082Z,73.50
2018-05-09T06:13:41.408Z,71.80
2018-05-09T06:16:09.050Z,71.80
2018-05-09T06:18:36.637Z,72.90
2018-05-09T06:21:04.195Z,73.50
2018-05-09T06:23:31.808Z,71.00
2018-05-09T06:26:00.215Z,71.60
2018-05-09T06:28:27.775Z,71.70
2018-05-09T06:30:55.482Z,69.50
2018-05-09T06:33:22.990Z,67.90
2018-05-09T06:35:50.558Z,67.60
2018-05-09T06:38:18.136Z,68.90
2018-05-09T06:40:45.726Z,69.70
2018-05-09T06:43:13.281Z,67.40
2018-05-09T06:45:40.997Z,66.90
2018-05-09T06:48:08.558Z,66.50
2018-05-09T06:50:37.185Z,65.30
2018-05-09T06:53:04.763Z,62.80
2018-05-09T06:55:33.142Z,64.50
2018-05-09T06:58:01.491Z,62.70
2018-05-09T07:00:29.092Z,62.60
2018-05-09T07:02:57.458Z,62.40
2018-05-09T07:05:25.797Z,62.90
2018-05-09T07:07:54.163Z,60.70
2018-05-09T07:10:21.730Z,60.70
2018-05-09T07:12:49.335Z,60.90
2018-05-09T07:15:17.701Z,60.50
2018-05-09T07:17:45.370Z,60.50
2018-05-09T07:20:12.923Z,59.30
2018-05-09T07:22:41.267Z,57.20
2018-05-09T07:25:08.895Z,57.10
2018-05-09T07:27:36.450Z,58.30
2018-05-09T07:30:04.781Z,57.00
2018-05-09T07:32:32.477Z,57.00
2018-05-09T07:35:00.814Z,56.10
2018-05-09T07:37:28.995Z,56.10
2018-05-09T07:39:56.595Z,56.40
2018-05-09T07:42:24.885Z,55.60
2018-05-09T07:44:52.502Z,55.60
2018-05-09T07:47:20.024Z,55.30
2018-05-09T07:49:47.640Z,55.90
2018-05-09T07:52:15.238Z,55.50
2018-05-09T07:54:42.896Z,53.30
2018-05-09T07:57:10.464Z,56.20
2018-05-09T07:59:38.046Z,55.10
2018-05-09T08:02:05.632Z,55.90
2018-05-09T08:04:33.179Z,56.10
2018-05-09T08:07:00.828Z,55.40
2018-05-09T08:09:28.413Z,53.80
2018-05-09T08:11:56.335Z,53.10
2018-05-09T08:14:23.869Z,52.30
2018-05-09T08:16:52.217Z,53.30
2018-05-09T08:19:20.604Z,52.80
2018-05-09T08:21:49.025Z,53.30
2018-05-09T08:24:16.833Z,53.20
2018-05-09T08:26:45.174Z,54.10
2018-05-09T08:29:12.713Z,54.10
2018-05-09T08:31:40.308Z,50.70
2018-05-09T08:34:07.904Z,50.80
2018-05-09T08:36:36.354Z,51.50
2018-05-09T08:39:03.950Z,51.40
2018-05-09T08:41:32.265Z,50.50
2018-05-09T08:43:59.909Z,50.50
2018-05-09T08:46:27.341Z,49.50
2018-05-09T08:48:54.890Z,49.60
2018-05-09T08:51:23.939Z,51.20
2018-05-09T08:53:51.450Z,51.20
2018-05-09T08:56:18.966Z,51.20
2018-05-09T08:58:46.515Z,48.80
2018-05-09T09:01:14.032Z,48.30
2018-05-09T09:03:41.640Z,49.90
2018-05-09T09:06:09.230Z,49.80
2018-05-09T09:08:36.739Z,49.20
2018-05-09T09:11:04.985Z,48.90
2018-05-09T09:13:32.868Z,48.70
2018-05-09T09:16:01.190Z,50.50
2018-05-09T09:18:28.785Z,50.40
2018-05-09T09:20:57.219Z,48.60
2018-05-09T09:23:24.701Z,48.50
2018-05-09T09:25:52.284Z,48.30
2018-05-09T09:28:20.686Z,47.20
2018-05-09T09:30:49.024Z,44.50
2018-05-09T09:33:16.577Z,44.60
2018-05-09T09:35:44.130Z,46.00
2018-05-09T09:38:11.727Z,43.20
2018-05-09T09:40:40.071Z,43.10
2018-05-09T09:43:07.624Z,43.10
2018-05-09T09:45:35.262Z,42.90
2018-05-09T09:48:02.829Z,43.50
2018-05-09T09:50:31.093Z,44.90
2018-05-09T09:52:59.344Z,44.30
2018-05-09T09:55:27.675Z,45.10
2018-05-09T09:57:55.217Z,45.10
2018-05-09T10:00:26.679Z,45.70
2018-05-09T10:02:54.288Z,42.40
2018-05-09T10:05:22.635Z,44.40
2018-05-09T10:07:50.345Z,44.50
2018-05-09T10:10:18.199Z,43.70
2018-05-09T10:12:46.662Z,45.90
2018-05-09T10:15:14.991Z,44.60
2018-05-09T10:17:42.555Z,45.00
2018-05-09T10:20:10.212Z,47.50
2018-05-09T10:22:37.772Z,46.80
2018-05-09T10:25:05.379Z,47.60
2018-05-09T10:27:32.923Z,46.60
2018-05-09T10:30:00.483Z,45.90
2018-05-09T10:32:28.043Z,44.80
2018-05-09T10:34:55.626Z,45.60
2018-05-09T10:37:23.961Z,44.90
2018-05-09T10:39:51.519Z,44.60
2018-05-09T10:42:19.162Z,46.20
2018-05-09T10:44:49.861Z,46.20
2018-05-09T10:47:18.168Z,45.30
2018-05-09T10:49:45.678Z,45.30
2018-05-09T10:52:13.232Z,43.90
2018-05-09T10:54:41.592Z,44.30
2018-05-09T10:57:09.317Z,44.20
2018-05-09T10:59:37.859Z,43.90
2018-05-09T11:02:05.381Z,41.60
2018-05-09T11:04:32.970Z,45.10
2018-05-09T11:07:00.590Z,45.70
2018-05-09T11:09:28.295Z,43.50
2018-05-09T11:11:57.548Z,42.60
2018-05-09T11:14:25.402Z,41.40
2018-05-09T11:16:53.121Z,41.80
2018-05-09T11:19:21.486Z,43.40
2018-05-09T11:21:49.107Z,43.40
2018-05-09T11:24:17.414Z,41.50
2018-05-09T11:26:45.003Z,41.40
2018-05-09T11:29:12.554Z,43.40
2018-05-09T11:31:40.156Z,45.90
2018-05-09T11:34:08.488Z,47.50
2018-05-09T11:36:36.038Z,47.50
2018-05-09T11:39:03.635Z,46.00
2018-05-09T11:41:31.161Z,46.00
2018-05-09T11:43:58.758Z,46.70
2018-05-09T11:46:26.336Z,47.40
2018-05-09T11:48:54.638Z,48.10
2018-05-09T11:51:22.274Z,48.00
2018-05-09T11:53:49.883Z,49.40
2018-05-09T11:56:17.457Z,48.30
2018-05-09T11:58:45.814Z,47.10
2018-05-09T12:01:13.324Z,47.10
2018-05-09T12:03:41.647Z,46.70
2018-05-09T12:06:09.215Z,46.60
2018-05-09T12:08:36.738Z,46.50
2018-05-09T12:11:04.623Z,46.10
2018-05-09T12:13:32.202Z,45.30
2018-05-09T12:15:59.832Z,45.10
2018-05-09T12:18:27.368Z,45.60
2018-05-09T12:20:55.703Z,45.50
2018-05-09T12:23:24.016Z,44.70
2018-05-09T12:25:52.560Z,44.10
2018-05-09T12:28:20.172Z,44.00
2018-05-09T12:30:48.584Z,44.20
2018-05-09T12:33:16.112Z,44.20
2018-05-09T12:35:44.445Z,44.80
2018-05-09T12:38:12.502Z,44.80
2018-05-09T12:40:40.070Z,44.70
2018-05-09T12:43:07.680Z,45.70
2018-05-09T12:45:35.994Z,46.40
2018-05-09T12:48:03.548Z,46.50
2018-05-09T12:50:31.176Z,45.80
2018-05-09T12:52:59.526Z,46.30
2018-05-09T12:55:27.442Z,46.30
2018-05-09T12:57:55.002Z,46.40
2018-05-09T13:00:23.186Z,46.50
2018-05-09T13:02:51.503Z,45.80
2018-05-09T13:05:19.229Z,45.70
2018-05-09T13:07:46.899Z,45.50
2018-05-09T13:10:14.488Z,43.90
2018-05-09T13:12:42.699Z,43.50
2018-05-09T13:15:11.025Z,45.10
2018-05-09T13:17:39.143Z,45.10
2018-05-09T13:20:07.507Z,41.70
2018-05-09T13:22:35.855Z,41.70
2018-05-09T13:25:34.512Z,41.60
2018-05-09T13:28:02.169Z,42.00
2018-05-09T13:30:29.828Z,43.40
2018-05-09T13:32:57.387Z,43.70
2018-05-09T13:35:24.943Z,45.10
2018-05-09T13:37:52.532Z,46.10
2018-05-09T13:40:20.100Z,44.90
2018-05-09T13:42:47.806Z,43.60
2018-05-09T13:45:16.197Z,42.40
2018-05-09T13:47:44.663Z,41.70
2018-05-09T13:50:12.995Z,39.70
2018-05-09T13:52:40.846Z,39.60
2018-05-09T13:55:08.463Z,40.20
2018-05-09T13:57:36.073Z,40.90
2018-05-09T14:00:03.641Z,39.60
2018-05-09T14:02:31.191Z,40.70
2018-05-09T14:04:58.823Z,40.20
2018-05-09T14:07:27.136Z,39.90
2018-05-09T14:09:54.862Z,39.90
2018-05-09T14:12:22.536Z,39.10
2018-05-09T14:14:50.111Z,37.80
2018-05-09T14:17:17.711Z,37.20
2018-05-09T14:19:45.348Z,38.90
2018-05-09T14:22:13.699Z,39.50
2018-05-09T14:24:41.591Z,39.50
2018-05-09T14:27:09.307Z,38.90
2018-05-09T14:29:36.785Z,39.20
2018-05-09T14:32:04.480Z,41.00
2018-05-09T14:34:32.753Z,42.60
2018-05-09T14:37:00.364Z,41.80
2018-05-09T14:39:28.716Z,43.10
2018-05-09T14:41:56.259Z,43.00
2018-05-09T14:44:23.822Z,43.80
2018-05-09T14:46:51.391Z,44.00
2018-05-09T14:49:18.921Z,44.00
2018-05-09T14:51:46.497Z,43.50
2018-05-09T14:54:14.196Z,42.80
2018-05-09T14:56:42.546Z,42.30
2018-05-09T14:59:10.101Z,42.30
2018-05-09T15:01:37.837Z,41.90
2018-05-09T15:04:05.684Z,41.10
2018-05-09T15:06:34.034Z,40.20
2018-05-09T15:09:02.442Z,40.00
2018-05-09T15:11:30.337Z,40.00
2018-05-09T15:13:58.052Z,38.70
2018-05-09T15:16:25.601Z,38.30
2018-05-09T15:18:53.166Z,39.80
2018-05-09T15:21:21.536Z,38.40
2018-05-09T15:23:49.098Z,38.30
2018-05-09T15:26:17.470Z,37.50
2018-05-09T15:28:45.020Z,37.50
2018-05-09T15:31:12.581Z,37.00
2018-05-09T15:33:40.148Z,37.80
2018-05-09T15:36:07.873Z,40.40
2018-05-09T15:38:35.656Z,38.60
2018-05-09T15:41:03.207Z,38.70
2018-05-09T15:43:30.760Z,39.50
2018-05-09T15:45:58.366Z,38.80
2018-05-09T15:48:25.930Z,39.10
2018-05-09T15:50:54.267Z,38.70
2018-05-09T15:53:21.839Z,38.70
2018-05-09T15:55:49.458Z,38.80
2018-05-09T15:58:17.074Z,39.10
2018-05-09T16:00:44.599Z,39.80
2018-05-09T16:03:12.204Z,39.70
2018-05-09T16:05:40.750Z,40.00
2018-05-09T16:08:08.459Z,39.90
2018-05-09T16:10:36.056Z,39.40
2018-05-09T16:13:03.610Z,38.40
2018-05-09T16:15:31.286Z,38.60
2018-05-09T16:17:58.955Z,38.40
2018-05-09T16:20:26.558Z,37.20
2018-05-09T16:22:54.256Z,37.10
2018-05-09T16:25:21.956Z,36.30
2018-05-09T16:27:49.607Z,37.10
2018-05-09T16:30:17.331Z,39.00
2018-05-09T16:32:44.959Z,40.30
2018-05-09T16:35:13.357Z,36.90
2018-05-09T16:37:42.437Z,37.20
2018-05-09T16:40:10.130Z,37.20
2018-05-09T16:42:37.900Z,35.70
2018-05-09T16:45:05.682Z,33.80
2018-05-09T16:47:33.909Z,34.50
2018-05-09T16:50:02.548Z,34.50
2018-05-09T16:52:30.171Z,34.50
2018-05-09T16:54:58.511Z,33.00
2018-05-09T16:57:26.220Z,33.00
2018-05-09T16:59:53.787Z,33.40
2018-05-09T17:02:21.320Z,35.80
2018-05-09T17:04:51.159Z,33.70
2018-05-09T17:07:18.797Z,33.70
2018-05-09T17:09:46.306Z,34.10
2018-05-09T17:12:13.868Z,34.40
2018-05-09T17:14:41.487Z,35.00
2018-05-09T17:17:09.833Z,37.90
2018-05-09T17:19:37.502Z,38.00
2018-05-09T17:22:22.533Z,38.90
2018-05-09T17:24:50.173Z,34.80
2018-05-09T17:27:18.490Z,37.20
2018-05-09T17:29:46.094Z,37.20
2018-05-09T17:32:14.525Z,37.00
2018-05-09T17:34:42.092Z,36.90
2018-05-09T17:37:10.482Z,37.50
2018-05-09T17:39:38.059Z,37.60
2018-05-09T17:42:06.372Z,36.60
2018-05-09T17:44:33.957Z,36.20
2018-05-09T17:47:01.801Z,36.60
2018-05-09T17:49:29.416Z,37.80
2018-05-09T17:51:56.989Z,37.80
2018-05-09T17:54:25.571Z,40.50
2018-05-09T17:56:53.991Z,38.20
2018-05-09T17:59:21.658Z,38.90
2018-05-09T18:01:49.293Z,42.60
2018-05-09T18:04:16.851Z,40.20
2018-05-09T18:06:44.486Z,40.10
2018-05-09T18:09:12.057Z,40.10
2018-05-09T18:11:40.450Z,39.80
2018-05-09T18:14:08.047Z,39.80
2018-05-09T18:16:35.592Z,40.30
2018-05-09T18:19:03.227Z,41.70
2018-05-09T18:21:30.954Z,43.40
2018-05-09T18:23:58.537Z,42.60
2018-05-09T18:26:26.118Z,46.80
2018-05-09T18:28:53.754Z,45.80
2018-05-09T18:31:22.139Z,46.80
2018-05-09T18:33:50.495Z,46.40
2018-05-09T18:36:18.083Z,46.40
2018-05-09T18:38:46.427Z,47.90
2018-05-09T18:41:14.639Z,47.90
2018-05-09T18:43:42.246Z,47.30
2018-05-09T18:46:09.909Z,47.80
2018-05-09T18:48:37.463Z,48.10
2018-05-09T18:51:05.002Z,48.70
2018-05-09T18:53:32.764Z,48.80
2018-05-09T18:56:00.346Z,50.30
2018-05-09T18:58:27.983Z,50.20
2018-05-09T19:00:55.532Z,50.60
2018-05-09T19:03:23.070Z,50.80
2018-05-09T19:05:51.439Z,50.10
2018-05-09T19:08:19.021Z,50.10
2018-05-09T19:10:47.423Z,50.30
2018-05-09T19:13:14.963Z,50.30
2018-05-09T19:15:43.280Z,51.60
2018-05-09T19:18:10.858Z,51.60
2018-05-09T19:20:38.570Z,52.00
2018-05-09T19:23:06.133Z,52.10
2018-05-09T19:25:34.284Z,51.90
2018-05-09T19:28:02.754Z,51.50
2018-05-09T19:30:31.053Z,51.50
2018-05-09T19:32:58.582Z,51.50
2018-05-09T19:35:26.160Z,51.90
2018-05-09T19:37:54.554Z,52.20
2018-05-09T19:40:22.878Z,52.20
2018-05-09T19:42:50.423Z,52.80
2018-05-09T19:45:18.075Z,51.90
2018-05-09T19:47:46.480Z,53.50
2018-05-09T19:50:14.034Z,53.40
2018-05-09T19:52:42.342Z,52.90
2018-05-09T19:55:09.940Z,52.90
2018-05-09T19:57:37.509Z,53.70
2018-05-09T20:00:05.076Z,54.40
2018-05-09T20:02:32.673Z,53.70
2018-05-09T20:05:00.151Z,53.40
2018-05-09T20:07:28.483Z,54.00
2018-05-09T20:09:56.160Z,53.90
2018-05-09T20:12:23.697Z,54.80
2018-05-09T20:14:51.278Z,54.90
2018-05-09T20:17:18.873Z,55.50
2018-05-09T20:19:47.191Z,57.10
2018-05-09T20:22:14.764Z,57.10
2018-05-09T20:24:42.370Z,59.10
2018-05-09T20:27:10.735Z,60.30
2018-05-09T20:29:38.310Z,60.30
2018-05-09T20:32:18.710Z,57.90
2018-05-09T20:34:46.285Z,57.80
2018-05-09T20:37:13.859Z,57.50
2018-05-09T20:39:41.415Z,58.10
2018-05-09T20:42:09.047Z,59.10
2018-05-09T20:44:36.650Z,57.80
2018-05-09T20:47:04.192Z,58.40
2018-05-09T20:49:31.715Z,56.30
2018-05-09T20:51:59.335Z,56.40
2018-05-09T20:54:26.888Z,57.60
2018-05-09T20:56:54.479Z,55.40
2018-05-09T20:59:22.168Z,56.00
2018-05-09T21:01:49.765Z,56.50
2018-05-09T21:04:17.393Z,55.10
2018-05-09T21:06:45.046Z,55.10
2018-05-09T21:09:12.875Z,55.10
2018-05-09T21:14:41.330Z,57.60
2018-05-09T21:17:08.885Z,58.10
2018-05-09T21:19:36.467Z,58.70
2018-05-09T21:22:04.211Z,59.20
2018-05-09T21:24:31.825Z,58.80
2018-05-09T21:27:00.170Z,59.70
2018-05-09T21:29:27.881Z,59.60
2018-05-09T21:31:55.603Z,60.50
2018-05-09T21:34:23.182Z,59.90
2018-05-09T21:36:51.556Z,59.80
2018-05-09T21:39:19.917Z,60.90
2018-05-09T21:41:47.662Z,60.80
2018-05-09T21:44:15.224Z,61.10
2018-05-09T21:46:42.858Z,61.70
2018-05-09T21:49:10.465Z,61.20
2018-05-09T21:51:38.868Z,61.10
2018-05-09T21:54:07.354Z,59.90
2018-05-09T21:56:35.729Z,61.60
2018-05-09T21:59:04.229Z,60.90
2018-05-09T22:01:31.823Z,60.90
2018-05-09T22:03:59.683Z,60.90
2018-05-09T22:06:27.439Z,60.20
2018-05-09T22:08:55.011Z,59.60
2018-05-09T22:11:22.600Z,61.00
2018-05-09T22:13:50.217Z,59.80
2018-05-09T22:16:17.856Z,60.50
2018-05-09T22:18:45.504Z,61.10
2018-05-09T22:21:13.894Z,61.60
2018-05-09T22:23:41.507Z,61.60
2018-05-09T22:26:09.162Z,62.10
2018-05-09T22:28:37.325Z,61.80
2018-05-09T22:31:04.937Z,61.70
2018-05-09T22:33:33.399Z,62.00
2018-05-09T22:36:01.067Z,61.90
2018-05-09T22:38:28.656Z,62.30
2018-05-09T22:40:56.293Z,62.50
2018-05-09T22:43:24.689Z,64.60
2018-05-09T22:45:53.044Z,65.30
2018-05-09T22:48:20.609Z,65.30
2018-05-09T22:50:48.280Z,67.00
2018-05-09T22:53:16.738Z,67.90
2018-05-09T22:55:44.358Z,67.70
2018-05-09T22:58:11.902Z,67.10
2018-05-09T23:00:39.487Z,66.30
2018-05-09T23:03:07.050Z,67.80
2018-05-09T23:05:34.615Z,68.90
2018-05-09T23:08:02.323Z,67.60
2018-05-09T23:10:29.943Z,68.40
2018-05-09T23:12:57.554Z,68.10
2018-05-09T23:15:25.914Z,65.60
2018-05-09T23:17:53.743Z,65.50
2018-05-09T23:20:21.332Z,66.80
2018-05-09T23:22:49.825Z,66.80
2018-05-09T23:25:18.210Z,70.20
2018-05-09T23:27:46.582Z,69.90
2018-05-09T23:30:15.602Z,69.30
2018-05-09T23:32:43.179Z,69.20
2018-05-09T23:35:10.802Z,69.30
2018-05-09T23:37:39.114Z,73.00
2018-05-09T23:40:06.771Z,72.90
2018-05-09T23:42:34.371Z,74.40
2018-05-09T23:45:02.070Z,75.30
2018-05-09T23:47:30.480Z,76.90
2018-05-09T23:49:58.018Z,76.90
2018-05-09T23:52:25.660Z,74.00
2018-05-09T23:54:53.992Z,73.50
2018-05-09T23:57:21.616Z,73.50
2018-05-09T23:59:49.974Z,76.50
