createdAt,value
2023-03-29T04:06:44.128Z,101378.41
2023-03-29T04:09:50.445Z,101378.41
2023-03-29T04:12:53.623Z,101377.81
2023-03-29T04:16:01.356Z,101373.09
2023-03-29T04:19:03.896Z,101375.16
2023-03-29T04:22:06.311Z,101368.44
2023-03-29T04:25:10.401Z,101371.25
2023-03-29T04:28:14.519Z,101369.03
2023-03-29T04:31:17.001Z,101364.34
2023-03-29T04:34:20.089Z,101360.66
2023-03-29T04:37:22.968Z,101364.97
2023-03-29T04:40:25.807Z,101369.41
2023-03-29T04:43:30.082Z,101382.06
2023-03-29T04:46:34.617Z,101380.62
2023-03-29T04:49:39.592Z,101383.69
2023-03-29T04:52:45.319Z,101387.78
2023-03-29T04:55:47.893Z,101385.75
2023-03-29T04:58:52.726Z,101391.62
2023-03-29T05:01:56.664Z,101395.91
2023-03-29T05:04:59.306Z,101398.56
2023-03-29T05:08:01.926Z,101401.00
2023-03-29T05:11:10.772Z,101395.50
2023-03-29T05:14:15.136Z,101395.87
2023-03-29T05:17:19.279Z,101398.75
2023-03-29T05:20:22.116Z,101400.19
2023-03-29T05:23:25.786Z,101404.06
2023-03-29T05:26:29.639Z,101393.84
2023-03-29T05:29:32.843Z,101400.19
2023-03-29T05:32:38.680Z,101398.34
2023-03-29T05:35:41.613Z,101396.09
2023-03-29T05:38:46.991Z,101385.66
2023-03-29T05:41:49.955Z,101399.03
2023-03-29T05:44:54.650Z,101390.69
2023-03-29T05:47:57.684Z,101394.78
2023-03-29T05:51:00.902Z,101396.00
2023-03-29T05:54:04.096Z,101403.28
2023-03-29T05:57:06.326Z,101398.06
2023-03-29T06:00:21.864Z,101394.78
2023-03-29T06:03:33.980Z,101401.09
2023-03-29T06:06:36.514Z,101401.25
2023-03-29T06:09:39.733Z,101399.97
2023-03-29T06:12:42.579Z,101406.75
2023-03-29T06:15:45.193Z,101408.75
2023-03-29T06:18:47.976Z,101407.69
2023-03-29T06:21:53.115Z,101406.91
2023-03-29T06:24:55.731Z,101401.12
2023-03-29T06:27:58.582Z,101407.69
2023-03-29T06:31:02.537Z,101411.59
2023-03-29T06:34:07.645Z,101416.37
2023-03-29T06:37:12.865Z,101423.53
2023-03-29T06:40:21.642Z,101419.44
2023-03-29T06:43:24.060Z,101412.44
2023-03-29T06:46:27.610Z,101415.56
2023-03-29T06:49:30.274Z,101420.47
2023-03-29T06:52:34.052Z,101417.34
2023-03-29T06:55:36.381Z,101417.97
2023-03-29T06:58:42.851Z,101418.94
2023-03-29T07:01:47.526Z,101419.16
2023-03-29T07:04:50.470Z,101422.12
2023-03-29T07:08:00.267Z,101421.00
2023-03-29T07:11:04.888Z,101429.09
2023-03-29T07:14:10.809Z,101438.16
2023-03-29T07:17:13.659Z,101436.31
2023-03-29T07:20:16.661Z,101441.47
2023-03-29T07:23:19.559Z,101442.28
2023-03-29T07:26:28.436Z,101444.47
2023-03-29T07:29:32.624Z,101442.94
2023-03-29T07:32:36.361Z,101448.78
2023-03-29T07:35:43.567Z,101448.94
2023-03-29T07:38:45.824Z,101455.84
2023-03-29T07:41:49.186Z,101457.28
2023-03-29T07:44:52.100Z,101455.78
2023-03-29T07:47:57.293Z,101458.91
2023-03-29T07:51:00.374Z,101448.34
2023-03-29T07:54:03.601Z,101450.78
2023-03-29T07:57:06.747Z,101454.66
2023-03-29T08:00:14.859Z,101452.53
2023-03-29T08:03:18.032Z,101459.09
2023-03-29T08:10:12.083Z,101457.25
2023-03-29T08:13:16.453Z,101457.03
2023-03-29T08:16:19.681Z,101454.41
2023-03-29T08:19:23.031Z,101451.84
2023-03-29T08:22:26.050Z,101449.53
2023-03-29T08:25:31.498Z,101448.53
2023-03-29T08:28:34.704Z,101448.09
2023-03-29T08:31:39.643Z,101443.16
2023-03-29T08:34:42.220Z,101443.97
2023-03-29T08:37:47.187Z,101439.12
2023-03-29T08:40:51.106Z,101445.72
2023-03-29T08:44:12.041Z,101448.44
2023-03-29T08:47:20.288Z,101453.19
2023-03-29T08:50:32.707Z,101443.81
2023-03-29T08:54:14.010Z,101443.69
2023-03-29T08:57:32.253Z,101444.78
2023-03-29T09:00:41.810Z,101437.25
2023-03-29T09:03:49.961Z,101423.44
2023-03-29T09:06:54.254Z,101419.13
2023-03-29T09:09:58.141Z,101417.31
2023-03-29T09:13:23.303Z,101413.81
2023-03-29T09:16:45.164Z,101412.53
2023-03-29T09:20:13.431Z,101403.50
2023-03-29T09:23:18.303Z,101407.41
2023-03-29T09:26:52.849Z,101394.28
2023-03-29T09:30:26.867Z,101398.47
2023-03-29T09:33:47.931Z,101395.28
2023-03-29T09:37:22.000Z,101392.22
2023-03-29T09:40:40.220Z,101390.06
2023-03-29T09:43:45.316Z,101383.53
2023-03-29T09:47:06.898Z,101384.12
2023-03-29T09:50:31.680Z,101378.03
2023-03-29T09:53:36.327Z,101372.91
2023-03-29T09:56:43.423Z,101367.38
2023-03-29T09:59:49.262Z,101362.00
2023-03-29T10:02:57.181Z,101362.63
2023-03-29T10:06:03.721Z,101360.22
2023-03-29T10:09:20.837Z,101349.28
2023-03-29T10:12:24.083Z,101345.91
2023-03-29T10:15:30.946Z,101342.00
2023-03-29T10:18:39.783Z,101342.00
2023-03-29T10:21:42.405Z,101339.16
2023-03-29T10:24:51.830Z,101334.78
2023-03-29T10:28:01.688Z,101338.13
2023-03-29T10:31:08.400Z,101331.44
2023-03-29T10:34:15.474Z,101328.56
2023-03-29T10:37:21.334Z,101322.88
2023-03-29T10:40:35.685Z,101319.41
2023-03-29T10:43:44.448Z,101319.50
2023-03-29T10:46:47.247Z,101313.66
2023-03-29T10:49:56.416Z,101314.59
2023-03-29T10:53:00.596Z,101310.12
2023-03-29T10:56:23.165Z,101308.88
2023-03-29T10:59:28.296Z,101305.22
2023-03-29T11:03:09.746Z,101307.00
2023-03-29T11:06:16.790Z,101306.62
2023-03-29T11:09:32.440Z,101298.78
2023-03-29T11:13:13.235Z,101299.94
2023-03-29T11:16:27.176Z,101296.41
2023-03-29T11:19:44.432Z,101288.59
2023-03-29T11:22:59.824Z,101288.34
2023-03-29T11:26:05.277Z,101290.16
2023-03-29T11:29:25.945Z,101293.12
2023-03-29T11:32:48.505Z,101287.03
2023-03-29T11:36:00.942Z,101284.63
2023-03-29T11:39:19.477Z,101276.75
2023-03-29T11:42:25.689Z,101262.50
2023-03-29T11:45:49.123Z,101265.50
2023-03-29T11:49:15.334Z,101264.09
2023-03-29T11:52:43.020Z,101266.88
2023-03-29T11:55:47.350Z,101256.47
2023-03-29T11:58:56.966Z,101255.66
2023-03-29T12:02:13.307Z,101263.09
2023-03-29T12:05:16.104Z,101257.28
2023-03-29T12:08:38.452Z,101240.94
2023-03-29T12:11:50.421Z,101247.41
2023-03-29T12:15:20.224Z,101240.53
2023-03-29T12:18:25.508Z,101239.31
2023-03-29T12:21:29.754Z,101226.41
2023-03-29T12:24:34.803Z,101223.63
2023-03-29T12:28:06.781Z,101218.12
2023-03-29T12:31:22.276Z,101210.56
2023-03-29T12:34:31.096Z,101200.38
2023-03-29T12:37:57.222Z,101208.19
2023-03-29T12:41:14.456Z,101209.66
2023-03-29T12:44:23.927Z,101208.31
2023-03-29T12:47:33.745Z,101201.12
2023-03-29T12:51:01.316Z,101203.81
2023-03-29T12:54:04.123Z,101190.03
2023-03-29T12:57:41.237Z,101202.75
2023-03-29T13:00:46.213Z,101196.44
2023-03-29T13:04:10.647Z,101199.34
2023-03-29T13:07:15.004Z,101187.56
2023-03-29T13:10:39.635Z,101188.12
2023-03-29T13:13:43.419Z,101180.81
2023-03-29T13:16:46.168Z,101185.87
2023-03-29T13:20:12.367Z,101170.41
2023-03-29T13:23:27.072Z,101178.06
2023-03-29T13:26:50.639Z,101170.28
2023-03-29T13:30:05.858Z,101170.56
2023-03-29T13:33:27.916Z,101163.34
2023-03-29T13:36:48.577Z,101158.59
2023-03-29T13:39:53.732Z,101158.53
2023-03-29T13:43:08.191Z,101157.44
2023-03-29T13:46:22.370Z,101158.44
2023-03-29T13:49:27.687Z,101155.03
2023-03-29T13:52:51.572Z,101142.69
2023-03-29T13:55:54.885Z,101136.50
2023-03-29T13:59:10.225Z,101135.75
2023-03-29T14:02:21.926Z,101144.06
2023-03-29T14:05:32.159Z,101141.34
2023-03-29T14:08:39.661Z,101133.25
2023-03-29T14:11:45.194Z,101144.25
2023-03-29T14:14:57.655Z,101135.88
2023-03-29T14:18:01.633Z,101132.91
2023-03-29T14:21:04.487Z,101127.06
2023-03-29T14:24:12.763Z,101120.97
2023-03-29T14:27:16.194Z,101119.88
2023-03-29T14:30:21.878Z,101127.91
2023-03-29T14:33:30.190Z,101123.31
2023-03-29T14:36:33.750Z,101126.22
2023-03-29T14:39:36.518Z,101127.28
2023-03-29T14:42:39.774Z,101120.88
2023-03-29T14:45:42.198Z,101111.78
2023-03-29T14:48:45.170Z,101113.72
2023-03-29T14:51:47.905Z,101117.19
2023-03-29T14:54:53.001Z,101107.78
2023-03-29T14:57:55.645Z,101109.06
2023-03-29T15:01:03.837Z,101106.09
2023-03-29T15:04:08.461Z,101109.62
2023-03-29T15:07:10.980Z,101109.94
2023-03-29T15:10:19.212Z,101096.81
2023-03-29T15:13:24.632Z,101095.75
2023-03-29T15:16:30.078Z,101095.22
2023-03-29T15:19:33.222Z,101094.94
2023-03-29T15:22:35.526Z,101088.19
2023-03-29T15:25:47.589Z,101096.00
2023-03-29T15:28:55.789Z,101084.75
2023-03-29T15:31:59.214Z,101087.41
2023-03-29T15:35:05.130Z,101090.16
2023-03-29T15:38:12.291Z,101086.38
2023-03-29T15:41:15.409Z,101081.56
