createdAt,value
2023-03-04T00:22:36.646Z,70.80
2023-03-04T00:27:39.932Z,70.30
2023-03-04T00:32:42.540Z,71.00
2023-03-04T00:37:46.564Z,71.00
2023-03-04T00:42:49.158Z,71.20
2023-03-04T00:47:52.086Z,71.10
2023-03-04T00:52:56.056Z,70.60
2023-03-04T00:57:58.559Z,70.40
2023-03-04T01:03:01.224Z,70.00
2023-03-04T01:08:05.491Z,69.70
2023-03-04T01:13:08.240Z,70.30
2023-03-04T01:18:10.914Z,70.50
2023-03-04T01:23:14.862Z,70.20
2023-03-04T01:28:17.747Z,70.20
2023-03-04T01:33:20.355Z,70.20
2023-03-04T01:38:24.873Z,70.50
2023-03-04T01:43:30.641Z,71.60
2023-03-04T01:48:37.425Z,72.20
2023-03-04T01:53:42.621Z,72.30
2023-03-04T01:58:45.369Z,72.00
2023-03-04T02:03:48.117Z,72.00
2023-03-04T02:08:52.092Z,72.00
2023-03-04T02:13:54.595Z,71.80
2023-03-04T02:18:57.382Z,71.70
2023-03-04T02:24:14.302Z,72.30
2023-03-04T02:29:19.382Z,72.40
2023-03-04T02:34:25.579Z,72.50
2023-03-04T02:39:34.769Z,72.00
2023-03-04T02:44:41.689Z,71.40
2023-03-04T02:49:45.146Z,71.20
2023-03-04T02:54:47.827Z,72.10
2023-03-04T02:59:53.965Z,72.30
2023-03-04T03:04:59.962Z,72.10
2023-03-04T03:10:03.041Z,72.60
2023-03-04T03:15:09.303Z,72.00
2023-03-04T03:20:14.050Z,72.20
2023-03-04T03:25:17.702Z,72.50
2023-03-04T03:30:22.977Z,72.20
2023-03-04T03:35:25.705Z,72.00
2023-03-04T03:40:28.511Z,72.70
2023-03-04T03:45:32.769Z,72.60
2023-03-04T03:50:35.435Z,72.60
2023-03-04T03:55:38.061Z,73.30
2023-03-04T04:00:42.244Z,73.60
2023-03-04T04:05:44.855Z,73.20
2023-03-04T04:10:47.514Z,73.20
2023-03-04T04:15:51.973Z,73.20
2023-03-04T04:20:55.635Z,73.60
2023-03-04T04:25:58.737Z,73.50
2023-03-04T04:31:03.194Z,74.00
2023-03-04T04:36:06.686Z,73.50
2023-03-04T04:41:20.840Z,73.40
2023-03-04T04:46:24.810Z,74.10
2023-03-04T04:51:27.679Z,73.60
2023-03-04T04:56:30.302Z,73.40
2023-03-04T05:01:34.420Z,73.60
2023-03-04T05:06:37.198Z,73.20
2023-03-04T05:11:39.639Z,73.80
2023-03-04T05:16:43.718Z,73.90
2023-03-04T05:21:46.270Z,73.90
2023-03-04T05:26:48.845Z,73.70
2023-03-04T05:31:53.036Z,73.70
2023-03-04T05:36:55.578Z,74.50
2023-03-04T05:41:58.108Z,74.00
2023-03-04T05:47:02.032Z,73.50
2023-03-04T05:52:04.554Z,73.60
2023-03-04T05:57:07.112Z,73.70
2023-03-04T06:02:11.475Z,73.80
2023-03-04T06:07:14.324Z,73.70
2023-03-04T06:12:16.985Z,73.50
2023-03-04T06:17:21.342Z,73.30
2023-03-04T06:22:23.982Z,73.40
2023-03-04T06:27:27.135Z,73.30
2023-03-04T06:32:31.258Z,73.10
2023-03-04T06:37:33.776Z,72.90
2023-03-04T06:42:36.950Z,72.90
2023-03-04T06:47:40.989Z,72.40
2023-03-04T06:52:43.518Z,72.30
2023-03-04T06:57:48.450Z,72.10
2023-03-04T07:02:55.046Z,71.80
2023-03-04T07:07:58.089Z,71.50
2023-03-04T07:13:01.739Z,72.00
2023-03-04T07:18:05.935Z,71.70
2023-03-04T07:23:08.658Z,72.40
2023-03-04T07:28:11.265Z,72.10
2023-03-04T07:33:15.292Z,72.00
2023-03-04T07:38:17.809Z,71.80
2023-03-04T07:43:20.405Z,72.30
2023-03-04T07:48:24.315Z,72.30
2023-03-04T07:53:26.786Z,71.80
2023-03-04T07:58:29.472Z,70.70
2023-03-04T08:03:33.312Z,71.70
2023-03-04T08:08:36.543Z,71.00
2023-03-04T08:13:39.641Z,70.80
2023-03-04T08:18:48.680Z,70.70
2023-03-04T08:23:59.669Z,70.60
2023-03-04T08:29:06.093Z,69.80
2023-03-04T08:34:17.373Z,70.80
2023-03-04T08:39:20.696Z,70.50
2023-03-04T08:44:25.124Z,69.80
2023-03-04T08:49:30.983Z,69.80
2023-03-04T08:54:35.939Z,69.30
2023-03-04T09:04:57.478Z,70.00
2023-03-04T09:10:00.064Z,66.00
2023-03-04T09:15:11.072Z,64.30
2023-03-04T09:20:16.017Z,58.30
2023-03-04T09:25:28.015Z,59.80
2023-03-04T09:30:30.996Z,59.70
2023-03-04T09:35:34.991Z,59.90
2023-03-04T09:40:41.939Z,58.20
2023-03-04T09:45:51.355Z,57.70
2023-03-04T09:51:12.328Z,59.10
2023-03-04T09:56:16.058Z,56.90
2023-03-04T10:01:26.105Z,56.50
2023-03-04T10:06:32.464Z,56.40
2023-03-04T10:11:41.675Z,55.50
2023-03-04T10:16:52.066Z,54.40
2023-03-04T10:21:56.153Z,50.90
2023-03-04T10:27:36.966Z,49.90
2023-03-04T10:32:47.069Z,49.40
2023-03-04T10:37:52.423Z,47.90
2023-03-04T10:42:56.066Z,46.80
2023-03-04T10:47:58.562Z,46.60
2023-03-04T10:53:02.628Z,43.30
2023-03-04T10:58:16.782Z,44.10
2023-03-04T11:03:30.158Z,44.80
2023-03-04T11:08:34.394Z,43.00
2023-03-04T11:13:50.810Z,42.40
2023-03-04T11:18:59.169Z,42.60
2023-03-04T11:24:18.800Z,42.50
2023-03-04T11:29:36.134Z,38.70
2023-03-04T11:34:44.086Z,40.20
2023-03-04T11:39:56.645Z,38.00
2023-03-04T11:44:59.401Z,36.30
2023-03-04T11:50:35.057Z,35.70
2023-03-04T11:55:47.384Z,34.60
2023-03-04T12:01:01.694Z,34.00
2023-03-04T12:06:14.701Z,35.50
2023-03-04T12:11:32.599Z,35.20
2023-03-04T12:17:20.385Z,37.10
2023-03-04T12:22:41.691Z,37.70
2023-03-04T12:27:58.086Z,37.80
2023-03-04T12:33:17.252Z,37.50
2023-03-04T12:38:39.456Z,37.20
2023-03-04T12:43:53.711Z,37.70
2023-03-04T12:49:35.453Z,38.20
2023-03-04T12:54:43.368Z,35.90
2023-03-04T12:59:55.209Z,32.60
2023-03-04T13:05:19.401Z,29.90
2023-03-04T13:10:22.969Z,31.60
2023-03-04T13:15:34.850Z,31.50
2023-03-04T13:20:40.217Z,31.00
2023-03-04T13:25:44.873Z,33.20
2023-03-04T13:31:26.343Z,34.10
2023-03-04T13:36:56.025Z,32.50
2023-03-04T13:42:00.053Z,33.10
2023-03-04T13:47:15.390Z,32.80
2023-03-04T13:52:41.286Z,33.20
2023-03-04T13:57:50.857Z,32.90
2023-03-04T14:02:54.755Z,33.00
2023-03-04T14:08:16.674Z,33.60
2023-03-04T14:13:19.330Z,33.10
2023-03-04T14:18:23.949Z,32.70
2023-03-04T14:23:29.492Z,33.60
2023-03-04T14:28:32.000Z,33.40
2023-03-04T14:33:36.730Z,35.30
2023-03-04T14:38:39.501Z,35.70
2023-03-04T14:43:53.941Z,36.10
2023-03-04T14:48:58.554Z,37.20
2023-03-04T14:54:01.219Z,37.20
2023-03-04T14:59:03.832Z,38.00
2023-03-04T15:04:11.253Z,39.00
2023-03-04T15:09:22.392Z,38.90
2023-03-04T15:14:45.923Z,39.90
2023-03-04T15:19:59.450Z,40.70
2023-03-04T15:25:02.601Z,41.10
2023-03-04T15:30:16.848Z,40.40
2023-03-04T15:35:22.196Z,40.40
2023-03-04T15:40:30.468Z,40.60
2023-03-04T15:45:36.085Z,39.90
2023-03-04T15:50:43.441Z,39.00
2023-03-04T15:55:47.109Z,38.00
2023-03-04T16:00:49.844Z,38.90
2023-03-04T16:05:53.896Z,39.50
2023-03-04T16:10:56.313Z,39.10
2023-03-04T16:15:58.790Z,39.00
2023-03-04T16:21:04.395Z,38.40
2023-03-04T16:26:21.033Z,38.30
2023-03-04T16:31:23.870Z,38.00
2023-03-04T16:36:29.597Z,38.00
2023-03-04T16:41:32.395Z,37.60
2023-03-04T16:46:34.999Z,37.50
2023-03-04T16:51:43.442Z,37.60
2023-03-04T16:56:45.945Z,37.40
2023-03-04T17:01:49.681Z,37.80
2023-03-04T17:06:53.595Z,37.30
2023-03-04T17:11:56.722Z,36.90
2023-03-04T17:17:00.533Z,36.20
2023-03-04T17:22:04.520Z,36.60
2023-03-04T17:27:07.121Z,36.90
2023-03-04T17:32:09.710Z,36.50
2023-03-04T17:37:14.815Z,36.30
2023-03-04T17:42:17.947Z,36.80
2023-03-04T17:47:20.462Z,37.20
2023-03-04T17:52:24.435Z,37.90
2023-03-04T17:57:27.055Z,37.60
2023-03-04T18:02:29.852Z,37.70
2023-03-04T18:07:34.172Z,38.60
2023-03-04T18:12:36.902Z,39.00
2023-03-04T18:17:39.460Z,38.90
2023-03-04T18:22:43.753Z,38.90
2023-03-04T18:27:46.360Z,38.60
2023-03-04T18:32:52.278Z,39.40
2023-03-04T18:37:56.662Z,40.10
2023-03-04T18:42:59.443Z,39.40
2023-03-04T18:48:02.696Z,39.20
2023-03-04T18:53:07.112Z,39.50
2023-03-04T18:58:10.194Z,39.60
2023-03-04T19:03:14.146Z,39.70
2023-03-04T19:08:18.611Z,39.90
2023-03-04T19:13:22.471Z,40.70
2023-03-04T19:18:25.678Z,40.60
2023-03-04T19:23:29.502Z,40.80
2023-03-04T19:28:31.929Z,41.10
2023-03-04T19:33:36.738Z,41.50
2023-03-04T19:38:40.986Z,41.90
2023-03-04T19:43:44.116Z,42.20
2023-03-04T19:48:47.041Z,42.40
2023-03-04T19:53:51.458Z,43.20
2023-03-04T19:58:56.352Z,43.60
2023-03-04T20:04:02.808Z,44.30
2023-03-04T20:09:08.912Z,44.70
2023-03-04T20:14:13.281Z,44.80
2023-03-04T20:19:20.034Z,44.80
2023-03-04T20:24:26.262Z,44.90
2023-03-04T20:29:30.056Z,45.10
2023-03-04T20:34:33.983Z,45.50
2023-03-04T20:39:39.424Z,45.10
2023-03-04T20:44:43.910Z,44.90
2023-03-04T20:49:47.952Z,44.40
2023-03-04T20:54:53.110Z,44.40
2023-03-04T20:59:57.062Z,44.60
2023-03-04T21:05:00.981Z,44.70
2023-03-04T21:10:07.526Z,44.90
2023-03-04T21:15:10.980Z,44.90
2023-03-04T21:20:15.425Z,45.00
2023-03-04T21:25:19.807Z,45.50
2023-03-04T21:30:22.422Z,45.50
2023-03-04T21:35:25.188Z,45.60
2023-03-04T21:40:29.131Z,45.30
2023-03-04T21:45:31.784Z,45.50
2023-03-04T21:50:34.357Z,45.50
2023-03-04T21:55:41.938Z,45.90
2023-03-04T22:00:44.695Z,45.90
2023-03-04T22:05:48.080Z,46.30
2023-03-04T22:10:51.948Z,46.00
2023-03-04T22:15:58.523Z,45.20
2023-03-04T22:21:03.885Z,45.50
2023-03-04T22:26:13.031Z,45.80
2023-03-04T22:31:18.565Z,46.00
2023-03-04T22:36:21.164Z,46.40
2023-03-04T22:41:25.694Z,45.90
2023-03-04T22:46:31.798Z,46.00
2023-03-04T22:51:34.329Z,45.90
2023-03-04T22:56:38.296Z,46.30
2023-03-04T23:01:41.354Z,46.50
2023-03-04T23:06:43.831Z,46.80
2023-03-04T23:11:47.730Z,46.90
2023-03-04T23:16:50.279Z,47.50
2023-03-04T23:21:52.976Z,47.50
2023-03-04T23:26:57.140Z,47.50
2023-03-04T23:31:59.738Z,48.00
2023-03-04T23:37:02.354Z,48.40
2023-03-04T23:42:06.668Z,48.40
2023-03-04T23:47:09.257Z,48.30
2023-03-04T23:52:11.774Z,48.30
2023-03-04T23:57:15.679Z,48.10
