createdAt,value
2022-10-10T00:00:37.761Z,4.80
2022-10-10T00:03:04.744Z,4.80
2022-10-10T00:05:31.409Z,5.70
2022-10-10T00:07:58.053Z,5.93
2022-10-10T00:10:25.057Z,5.00
2022-10-10T00:12:52.042Z,5.57
2022-10-10T00:15:19.071Z,6.83
2022-10-10T00:17:45.802Z,4.50
2022-10-10T00:20:16.137Z,4.60
2022-10-10T00:22:42.777Z,7.33
2022-10-10T00:25:09.698Z,5.53
2022-10-10T00:27:36.640Z,7.10
2022-10-10T00:30:04.632Z,5.63
2022-10-10T00:32:31.376Z,5.17
2022-10-10T00:34:58.023Z,5.50
2022-10-10T00:37:24.718Z,4.50
2022-10-10T00:39:51.356Z,5.00
2022-10-10T00:42:18.120Z,5.37
2022-10-10T00:44:45.712Z,5.30
2022-10-10T00:47:12.616Z,5.23
2022-10-10T00:49:41.030Z,4.70
2022-10-10T00:52:09.785Z,5.37
2022-10-10T00:54:36.842Z,5.37
2022-10-10T00:57:13.054Z,4.80
2022-10-10T00:59:41.002Z,4.70
2022-10-10T01:02:07.608Z,4.67
2022-10-10T01:04:45.629Z,5.07
2022-10-10T01:07:21.511Z,4.23
2022-10-10T01:09:48.384Z,6.60
2022-10-10T01:12:23.426Z,5.30
2022-10-10T01:17:41.339Z,5.37
2022-10-10T01:20:37.900Z,5.27
2022-10-10T01:23:38.640Z,5.20
2022-10-10T01:26:31.533Z,5.40
2022-10-10T01:29:21.946Z,5.07
2022-10-10T01:31:49.248Z,4.63
2022-10-10T01:34:27.535Z,5.70
2022-10-10T01:37:21.244Z,5.33
2022-10-10T01:40:04.667Z,4.53
2022-10-10T01:42:35.677Z,5.17
2022-10-10T01:45:02.336Z,5.20
2022-10-10T01:47:28.985Z,5.30
2022-10-10T01:49:59.131Z,5.10
2022-10-10T01:52:41.935Z,4.97
2022-10-10T01:55:33.298Z,5.50
2022-10-10T01:58:21.103Z,5.27
2022-10-10T02:00:56.422Z,5.97
2022-10-10T02:03:29.290Z,4.50
2022-10-10T02:06:13.152Z,5.83
2022-10-10T02:09:03.502Z,5.50
2022-10-10T02:11:30.126Z,4.83
2022-10-10T02:14:00.488Z,5.60
2022-10-10T02:16:41.562Z,5.90
2022-10-10T02:19:09.286Z,5.87
2022-10-10T02:21:35.948Z,5.13
2022-10-10T02:24:03.925Z,4.73
2022-10-10T02:26:30.537Z,5.27
2022-10-10T02:28:59.834Z,5.83
2022-10-10T02:31:39.855Z,6.63
2022-10-10T02:34:09.898Z,6.53
2022-10-10T02:36:36.538Z,6.27
2022-10-10T02:39:03.419Z,6.53
2022-10-10T02:41:30.076Z,5.33
2022-10-10T02:43:56.777Z,6.70
2022-10-10T02:46:23.618Z,5.57
2022-10-10T02:48:50.283Z,5.13
2022-10-10T02:51:16.970Z,7.23
2022-10-10T02:53:43.618Z,5.93
2022-10-10T02:56:10.559Z,6.60
2022-10-10T02:58:37.183Z,6.20
2022-10-10T03:01:03.907Z,6.73
2022-10-10T03:03:30.627Z,6.60
2022-10-10T03:05:57.293Z,8.10
2022-10-10T03:08:23.973Z,7.83
2022-10-10T03:10:57.564Z,9.63
2022-10-10T03:13:24.392Z,7.57
2022-10-10T03:15:51.125Z,8.50
2022-10-10T03:18:17.787Z,7.43
2022-10-10T03:20:50.887Z,7.57
2022-10-10T03:23:17.536Z,8.00
2022-10-10T03:25:44.224Z,8.30
2022-10-10T03:28:11.336Z,7.93
2022-10-10T03:30:38.424Z,7.30
2022-10-10T03:33:05.637Z,8.27
2022-10-10T03:35:32.354Z,8.00
2022-10-10T03:37:59.241Z,10.27
2022-10-10T03:40:26.417Z,8.20
2022-10-10T03:42:53.494Z,9.00
2022-10-10T03:45:20.307Z,8.30
2022-10-10T03:47:46.960Z,7.70
2022-10-10T03:50:13.580Z,7.50
2022-10-10T03:52:40.236Z,8.13
2022-10-10T03:55:07.229Z,9.13
2022-10-10T03:57:33.904Z,11.17
2022-10-10T04:00:00.539Z,8.57
2022-10-10T04:02:27.184Z,6.93
2022-10-10T04:04:53.871Z,6.60
2022-10-10T04:07:20.684Z,7.03
2022-10-10T04:09:47.302Z,5.83
2022-10-10T04:12:13.980Z,8.40
2022-10-10T04:14:40.628Z,6.80
2022-10-10T04:17:07.243Z,7.07
2022-10-10T04:19:33.894Z,6.40
2022-10-10T04:22:00.539Z,6.17
2022-10-10T04:24:27.208Z,6.90
2022-10-10T04:26:53.945Z,6.70
2022-10-10T04:29:20.616Z,6.50
2022-10-10T04:31:47.317Z,7.23
2022-10-10T04:34:15.159Z,7.23
2022-10-10T04:36:42.079Z,5.80
2022-10-10T04:39:09.285Z,6.40
2022-10-10T04:41:35.907Z,5.47
2022-10-10T04:44:02.564Z,6.37
2022-10-10T04:46:29.239Z,6.00
2022-10-10T04:48:55.911Z,6.67
2022-10-10T04:51:22.680Z,5.80
2022-10-10T04:53:50.540Z,7.70
2022-10-10T04:56:17.440Z,6.53
2022-10-10T04:58:44.034Z,9.33
2022-10-10T05:01:10.680Z,6.93
2022-10-10T05:03:37.393Z,6.00
2022-10-10T05:06:04.106Z,5.90
2022-10-10T05:08:30.731Z,6.67
2022-10-10T05:10:57.492Z,6.60
2022-10-10T05:13:24.208Z,7.03
2022-10-10T05:15:51.961Z,7.80
2022-10-10T05:18:22.106Z,8.10
2022-10-10T05:20:48.866Z,7.47
2022-10-10T05:23:16.017Z,9.00
2022-10-10T05:25:48.055Z,7.30
2022-10-10T05:28:14.741Z,8.30
2022-10-10T05:30:41.458Z,7.63
2022-10-10T05:33:08.220Z,7.43
2022-10-10T05:35:34.876Z,7.47
2022-10-10T05:38:01.626Z,7.73
2022-10-10T05:40:28.353Z,7.10
2022-10-10T05:42:55.046Z,7.60
2022-10-10T05:45:21.737Z,8.03
2022-10-10T05:47:48.422Z,7.73
2022-10-10T05:50:38.697Z,7.00
2022-10-10T05:53:06.913Z,7.03
2022-10-10T05:55:33.808Z,6.17
2022-10-10T05:58:00.434Z,7.10
2022-10-10T06:00:27.141Z,7.83
2022-10-10T06:02:54.422Z,7.27
2022-10-10T06:05:21.376Z,6.67
2022-10-10T06:08:04.676Z,6.87
2022-10-10T06:10:37.332Z,8.03
2022-10-10T06:13:03.996Z,7.33
2022-10-10T06:15:30.786Z,7.00
2022-10-10T06:17:57.597Z,8.03
2022-10-10T06:20:24.262Z,7.70
2022-10-10T06:22:51.633Z,8.13
2022-10-10T06:25:38.438Z,7.43
2022-10-10T06:28:05.265Z,7.47
2022-10-10T06:30:32.275Z,8.57
2022-10-10T06:32:59.123Z,7.73
2022-10-10T06:35:26.146Z,8.47
2022-10-10T06:37:52.780Z,8.97
2022-10-10T06:40:19.412Z,9.70
2022-10-10T06:42:46.030Z,9.77
2022-10-10T06:45:12.649Z,9.13
2022-10-10T06:47:39.996Z,8.80
2022-10-10T06:50:06.806Z,10.03
2022-10-10T06:52:33.651Z,13.17
2022-10-10T06:55:00.296Z,14.80
2022-10-10T06:57:28.018Z,79.50
2022-10-10T06:59:54.629Z,206.47
2022-10-10T07:02:21.301Z,174.77
2022-10-10T07:04:47.947Z,172.40
2022-10-10T07:07:14.558Z,155.50
2022-10-10T07:09:41.226Z,143.00
2022-10-10T07:12:07.962Z,169.15
2022-10-10T07:14:34.534Z,207.40
2022-10-10T07:17:01.215Z,179.38
2022-10-10T07:19:28.119Z,164.70
2022-10-10T07:21:54.738Z,148.35
2022-10-10T07:24:21.378Z,106.65
2022-10-10T07:26:48.050Z,102.40
2022-10-10T07:29:14.747Z,53.97
2022-10-10T07:31:41.404Z,44.95
2022-10-10T07:34:08.097Z,39.28
2022-10-10T07:36:34.913Z,33.30
2022-10-10T07:39:01.545Z,31.35
2022-10-10T07:41:28.314Z,22.70
2022-10-10T07:43:56.099Z,14.55
2022-10-10T07:46:22.780Z,15.30
2022-10-10T07:48:49.452Z,8.05
2022-10-10T07:51:16.395Z,9.00
2022-10-10T07:53:44.415Z,8.13
2022-10-10T07:56:11.599Z,3.90
2022-10-10T07:58:38.388Z,3.47
2022-10-10T08:01:09.209Z,3.28
2022-10-10T08:03:36.210Z,3.10
2022-10-10T08:06:04.339Z,3.60
2022-10-10T08:08:34.130Z,3.05
2022-10-10T08:11:01.458Z,3.00
2022-10-10T08:13:28.132Z,2.90
2022-10-10T08:15:54.799Z,2.90
2022-10-10T08:18:21.502Z,2.80
2022-10-10T08:20:48.152Z,2.65
2022-10-10T08:23:14.797Z,3.00
2022-10-10T08:25:41.450Z,3.05
2022-10-10T08:28:08.149Z,2.92
2022-10-10T08:30:34.831Z,3.40
2022-10-10T08:33:01.720Z,3.05
2022-10-10T08:35:28.383Z,3.50
2022-10-10T08:37:55.243Z,4.15
2022-10-10T08:40:21.969Z,3.58
2022-10-10T08:42:52.992Z,3.75
2022-10-10T08:45:25.379Z,4.00
2022-10-10T08:48:00.295Z,4.68
2022-10-10T08:50:32.971Z,4.68
2022-10-10T08:53:06.386Z,4.53
2022-10-10T08:55:34.599Z,4.20
2022-10-10T08:58:03.353Z,5.03
2022-10-10T09:00:33.130Z,4.68
2022-10-10T09:03:01.575Z,4.70
2022-10-10T09:05:31.879Z,4.50
2022-10-10T09:08:37.223Z,4.82
2022-10-10T09:11:05.185Z,4.68
2022-10-10T09:13:36.830Z,4.10
2022-10-10T09:16:08.588Z,5.13
2022-10-10T09:18:46.420Z,4.78
2022-10-10T09:21:16.572Z,4.72
2022-10-10T09:23:59.922Z,5.22
2022-10-10T09:26:27.990Z,4.55
2022-10-10T09:29:04.853Z,5.15
2022-10-10T09:31:37.398Z,5.13
2022-10-10T09:34:31.096Z,5.20
2022-10-10T09:37:00.505Z,5.15
2022-10-10T09:39:37.693Z,5.22
2022-10-10T09:42:05.447Z,5.28
2022-10-10T09:44:32.146Z,4.90
2022-10-10T09:46:59.769Z,5.00
2022-10-10T09:49:26.411Z,4.60
2022-10-10T09:51:53.117Z,4.72
2022-10-10T09:54:20.085Z,4.10
2022-10-10T09:56:52.095Z,4.88
2022-10-10T09:59:42.517Z,4.95
2022-10-10T10:02:20.208Z,5.53
2022-10-10T10:04:47.656Z,5.68
2022-10-10T10:07:33.653Z,5.10
2022-10-10T10:10:21.360Z,4.68
2022-10-10T10:12:48.247Z,4.50
2022-10-10T10:15:25.454Z,5.00
2022-10-10T10:18:10.908Z,4.70
2022-10-10T10:20:39.649Z,4.85
2022-10-10T10:23:31.499Z,5.20
2022-10-10T10:26:06.518Z,5.28
2022-10-10T10:28:42.566Z,4.80
2022-10-10T10:31:20.672Z,5.03
2022-10-10T10:34:12.184Z,4.53
2022-10-10T10:36:41.742Z,5.60
2022-10-10T10:39:47.309Z,5.30
2022-10-10T10:42:29.181Z,5.72
2022-10-10T10:44:59.679Z,5.35
2022-10-10T10:47:57.591Z,5.10
2022-10-10T10:50:41.456Z,5.43
2022-10-10T10:53:29.991Z,5.78
2022-10-10T10:56:04.985Z,5.28
2022-10-10T10:59:24.101Z,6.03
2022-10-10T11:01:56.915Z,5.57
2022-10-10T11:05:22.783Z,5.28
2022-10-10T11:07:25.019Z,5.65
2022-10-10T11:10:08.828Z,5.13
2022-10-10T11:12:47.502Z,5.13
2022-10-10T11:15:20.987Z,5.78
2022-10-10T11:18:03.594Z,5.18
2022-10-10T11:20:36.990Z,6.10
2022-10-10T11:23:22.683Z,5.00
2022-10-10T11:25:50.462Z,5.20
2022-10-10T11:28:40.277Z,5.43
2022-10-10T11:31:28.334Z,5.93
2022-10-10T11:33:59.233Z,6.22
2022-10-10T11:36:29.025Z,5.90
2022-10-10T11:39:05.001Z,5.30
2022-10-10T11:41:34.674Z,5.30
2022-10-10T11:44:22.380Z,5.60
2022-10-10T11:47:07.552Z,5.68
2022-10-10T11:52:31.931Z,5.47
2022-10-10T11:55:09.399Z,5.28
2022-10-10T11:57:45.854Z,5.18
2022-10-10T12:00:17.033Z,5.43
2022-10-10T12:02:44.969Z,5.60
2022-10-10T12:05:25.781Z,5.97
2022-10-10T12:08:00.044Z,5.20
2022-10-10T12:10:44.378Z,5.55
2022-10-10T12:13:32.900Z,5.73
2022-10-10T12:16:03.381Z,5.53
2022-10-10T12:18:32.462Z,5.50
2022-10-10T12:21:04.314Z,5.07
2022-10-10T12:23:31.389Z,5.38
2022-10-10T12:25:58.370Z,5.45
2022-10-10T12:28:37.001Z,5.75
2022-10-10T12:31:06.523Z,5.00
2022-10-10T12:33:33.179Z,5.60
2022-10-10T12:36:41.377Z,5.10
2022-10-10T12:39:11.030Z,5.90
2022-10-10T12:41:47.226Z,5.38
2022-10-10T12:44:21.669Z,5.60
2022-10-10T12:46:51.353Z,5.32
2022-10-10T12:49:22.436Z,5.10
2022-10-10T12:52:12.583Z,6.15
2022-10-10T12:54:44.036Z,5.47
2022-10-10T12:57:46.362Z,5.57
2022-10-10T13:00:18.298Z,5.75
2022-10-10T13:02:46.928Z,5.20
2022-10-10T13:05:15.590Z,5.68
2022-10-10T13:07:42.536Z,5.20
2022-10-10T13:10:20.491Z,5.47
2022-10-10T13:12:47.169Z,5.22
2022-10-10T13:15:20.779Z,5.45
2022-10-10T13:17:47.435Z,5.57
2022-10-10T13:20:43.436Z,5.88
2022-10-10T13:23:14.182Z,5.72
2022-10-10T13:25:40.859Z,5.20
2022-10-10T13:28:18.189Z,6.30
2022-10-10T13:30:48.791Z,6.00
2022-10-10T13:33:19.335Z,5.88
2022-10-10T13:35:46.532Z,5.55
2022-10-10T13:38:13.755Z,5.70
2022-10-10T13:40:42.104Z,5.05
2022-10-10T13:43:16.081Z,5.55
2022-10-10T13:45:50.104Z,5.40
2022-10-10T13:48:20.653Z,5.30
2022-10-10T13:50:55.174Z,4.75
2022-10-10T13:53:28.899Z,5.20
2022-10-10T13:56:19.455Z,4.95
2022-10-10T13:58:56.186Z,5.70
2022-10-10T14:01:47.516Z,5.28
2022-10-10T14:04:52.384Z,5.03
2022-10-10T14:07:26.865Z,5.55
2022-10-10T14:09:59.745Z,5.20
2022-10-10T14:12:32.522Z,5.80
2022-10-10T14:15:00.067Z,5.40
2022-10-10T14:17:26.953Z,5.45
2022-10-10T14:19:53.726Z,5.43
2022-10-10T14:22:20.489Z,5.28
2022-10-10T14:24:47.470Z,4.72
2022-10-10T14:27:20.235Z,5.28
2022-10-10T14:29:47.023Z,5.28
2022-10-10T14:32:16.762Z,5.32
2022-10-10T14:34:43.535Z,5.07
2022-10-10T14:37:22.723Z,5.30
2022-10-10T14:39:49.601Z,4.90
2022-10-10T14:42:16.912Z,5.30
2022-10-10T14:44:43.718Z,5.53
2022-10-10T14:47:21.805Z,4.97
2022-10-10T14:49:48.682Z,5.40
2022-10-10T14:52:15.749Z,4.57
2022-10-10T14:54:42.439Z,5.25
2022-10-10T14:57:10.513Z,6.47
2022-10-10T14:59:47.407Z,5.00
2022-10-10T15:02:18.383Z,4.90
2022-10-10T15:04:45.171Z,5.50
2022-10-10T15:07:13.881Z,6.60
2022-10-10T15:09:51.514Z,5.00
2022-10-10T15:12:27.864Z,4.75
2022-10-10T15:14:54.592Z,4.68
2022-10-10T15:17:21.240Z,4.97
2022-10-10T15:19:47.869Z,4.72
2022-10-10T15:22:14.522Z,5.75
2022-10-10T15:24:41.193Z,5.30
2022-10-10T15:27:07.829Z,5.45
2022-10-10T15:29:34.623Z,5.85
2022-10-10T15:32:01.991Z,5.18
2022-10-10T15:34:28.688Z,4.70
2022-10-10T15:36:55.366Z,5.20
2022-10-10T15:39:22.080Z,4.90
2022-10-10T15:41:48.691Z,4.47
2022-10-10T15:44:17.407Z,4.35
2022-10-10T15:46:44.554Z,5.28
2022-10-10T15:49:11.492Z,4.75
2022-10-10T15:51:38.180Z,19.67
2022-10-10T15:54:04.913Z,5.78
2022-10-10T15:56:31.539Z,9.75
2022-10-10T15:58:58.695Z,16.00
2022-10-10T16:01:25.657Z,13.45
2022-10-10T16:03:52.363Z,5.40
2022-10-10T16:06:19.888Z,8.65
2022-10-10T16:08:52.757Z,6.55
2022-10-10T16:11:30.871Z,4.93
2022-10-10T16:13:59.212Z,5.10
2022-10-10T16:16:25.812Z,6.13
2022-10-10T16:18:52.450Z,5.68
2022-10-10T16:21:20.738Z,5.78
2022-10-10T16:23:47.776Z,4.88
2022-10-10T16:26:17.352Z,5.22
2022-10-10T16:28:44.137Z,5.43
2022-10-10T16:31:12.830Z,5.65
2022-10-10T16:33:39.646Z,5.18
2022-10-10T16:36:13.677Z,5.25
2022-10-10T16:38:40.385Z,5.00
2022-10-10T16:41:15.962Z,15.25
2022-10-10T16:43:50.534Z,32.58
2022-10-10T16:46:20.315Z,57.15
2022-10-10T16:48:47.034Z,12.13
2022-10-10T16:51:15.820Z,50.22
2022-10-10T16:53:42.581Z,7.65
2022-10-10T16:56:11.787Z,24.50
2022-10-10T16:58:38.998Z,53.63
2022-10-10T17:01:14.263Z,47.13
2022-10-10T17:03:41.175Z,141.52
2022-10-10T17:06:15.982Z,37.05
2022-10-10T17:08:45.221Z,18.55
2022-10-10T17:11:11.940Z,6.75
2022-10-10T17:13:38.781Z,9.13
2022-10-10T17:16:34.101Z,4.97
2022-10-10T17:18:53.385Z,8.13
2022-10-10T17:21:21.713Z,15.73
2022-10-10T17:23:50.658Z,6.88
2022-10-10T17:26:22.542Z,11.23
2022-10-10T17:28:50.160Z,5.55
2022-10-10T17:31:17.525Z,22.50
2022-10-10T17:33:49.721Z,34.58
2022-10-10T17:36:22.317Z,9.50
2022-10-10T17:38:49.034Z,45.60
2022-10-10T17:41:16.694Z,5.07
2022-10-10T17:43:43.555Z,6.60
2022-10-10T17:46:34.468Z,5.80
2022-10-10T17:49:03.453Z,9.07
2022-10-10T17:51:30.118Z,7.80
2022-10-10T17:53:59.036Z,5.40
2022-10-10T17:56:25.651Z,8.57
2022-10-10T17:58:52.279Z,11.07
2022-10-10T18:01:19.449Z,6.13
2022-10-10T18:03:46.325Z,7.63
2022-10-10T18:06:14.883Z,7.57
2022-10-10T18:08:43.995Z,6.20
2022-10-10T18:11:18.726Z,6.50
2022-10-10T18:13:45.420Z,6.20
2022-10-10T18:16:13.744Z,5.45
2022-10-10T18:18:41.275Z,9.88
2022-10-10T18:21:08.511Z,8.80
2022-10-10T18:23:35.386Z,10.80
2022-10-10T18:26:05.975Z,5.82
2022-10-10T18:28:33.610Z,5.90
2022-10-10T18:31:00.831Z,6.72
2022-10-10T18:33:27.541Z,5.40
2022-10-10T18:35:54.151Z,5.30
2022-10-10T18:38:20.774Z,5.15
2022-10-10T18:40:47.506Z,6.90
2022-10-10T18:43:14.118Z,5.88
2022-10-10T18:45:40.759Z,5.20
2022-10-10T18:48:07.445Z,5.50
2022-10-10T18:50:34.111Z,4.88
2022-10-10T18:53:00.727Z,5.43
2022-10-10T18:55:30.455Z,5.45
2022-10-10T18:57:57.998Z,5.00
2022-10-10T19:00:27.575Z,5.18
2022-10-10T19:02:54.268Z,5.20
2022-10-10T19:05:20.846Z,4.55
2022-10-10T19:07:47.503Z,4.93
2022-10-10T19:10:14.126Z,5.03
2022-10-10T19:12:45.140Z,4.63
2022-10-10T19:15:14.924Z,4.85
2022-10-10T19:17:41.524Z,4.88
2022-10-10T19:20:08.473Z,4.55
2022-10-10T19:22:35.203Z,4.53
2022-10-10T19:25:03.021Z,4.82
2022-10-10T19:27:29.695Z,4.40
2022-10-10T19:29:56.339Z,5.00
2022-10-10T19:32:22.988Z,4.38
2022-10-10T19:34:49.653Z,4.30
2022-10-10T19:37:16.549Z,4.70
2022-10-10T19:39:43.287Z,5.10
2022-10-10T19:42:09.857Z,4.30
2022-10-10T19:44:36.624Z,4.53
2022-10-10T19:47:03.329Z,4.25
2022-10-10T19:49:30.636Z,4.40
2022-10-10T19:51:57.305Z,4.38
2022-10-10T19:54:24.165Z,4.40
2022-10-10T19:56:51.046Z,4.60
2022-10-10T19:59:17.807Z,4.00
2022-10-10T20:01:44.505Z,4.10
2022-10-10T20:04:12.106Z,4.50
2022-10-10T20:06:41.212Z,4.20
2022-10-10T20:09:10.827Z,4.63
2022-10-10T20:11:38.216Z,4.20
2022-10-10T20:14:05.009Z,4.70
2022-10-10T20:16:31.718Z,4.43
2022-10-10T20:18:58.665Z,4.00
2022-10-10T20:21:31.500Z,3.78
2022-10-10T20:24:00.039Z,4.18
2022-10-10T20:26:26.917Z,3.97
2022-10-10T20:28:54.112Z,4.20
2022-10-10T20:31:25.451Z,4.40
2022-10-10T20:33:53.641Z,4.25
2022-10-10T20:36:20.784Z,4.07
2022-10-10T20:38:57.981Z,3.65
2022-10-10T20:41:25.934Z,4.10
2022-10-10T20:43:59.361Z,4.30
2022-10-10T20:46:27.665Z,4.60
2022-10-10T20:48:54.992Z,4.32
2022-10-10T20:51:21.693Z,4.10
2022-10-10T20:53:57.535Z,4.10
2022-10-10T20:56:24.292Z,4.20
2022-10-10T20:58:50.896Z,4.28
2022-10-10T21:01:18.687Z,4.85
2022-10-10T21:03:46.300Z,4.40
2022-10-10T21:06:23.781Z,4.40
2022-10-10T21:08:51.216Z,4.10
2022-10-10T21:11:18.045Z,4.25
2022-10-10T21:13:45.851Z,4.05
2022-10-10T21:16:15.590Z,4.00
2022-10-10T21:18:44.507Z,4.10
2022-10-10T21:21:16.477Z,4.25
2022-10-10T21:23:44.921Z,3.72
2022-10-10T21:26:19.205Z,4.40
2022-10-10T21:28:48.600Z,3.80
2022-10-10T21:31:16.266Z,4.03
2022-10-10T21:33:43.081Z,4.10
2022-10-10T21:36:10.276Z,4.00
2022-10-10T21:38:37.786Z,3.75
2022-10-10T21:41:08.745Z,4.05
2022-10-10T21:43:40.277Z,4.03
2022-10-10T21:46:08.603Z,3.90
2022-10-10T21:48:35.374Z,4.20
2022-10-10T21:51:02.099Z,3.60
2022-10-10T21:53:28.911Z,4.00
2022-10-10T21:55:55.786Z,4.20
2022-10-10T21:58:25.618Z,4.57
2022-10-10T22:00:52.259Z,4.53
2022-10-10T22:03:18.906Z,4.53
2022-10-10T22:05:45.569Z,3.72
2022-10-10T22:08:12.183Z,3.80
2022-10-10T22:10:40.467Z,4.43
2022-10-10T22:13:07.120Z,4.50
2022-10-10T22:15:33.871Z,3.80
2022-10-10T22:18:00.459Z,3.22
2022-10-10T22:20:27.083Z,3.72
2022-10-10T22:22:53.681Z,4.00
2022-10-10T22:25:20.438Z,4.00
2022-10-10T22:27:47.061Z,3.88
2022-10-10T22:30:14.103Z,3.35
2022-10-10T22:32:40.763Z,3.92
2022-10-10T22:35:08.256Z,4.00
2022-10-10T22:37:36.553Z,4.03
2022-10-10T22:40:03.471Z,3.88
2022-10-10T22:42:30.078Z,3.40
2022-10-10T22:44:56.721Z,3.70
2022-10-10T22:47:23.385Z,3.70
2022-10-10T22:49:49.985Z,3.20
2022-10-10T22:52:16.594Z,3.60
2022-10-10T22:54:43.289Z,3.60
2022-10-10T22:57:09.885Z,4.15
2022-10-10T22:59:36.655Z,3.50
2022-10-10T23:02:03.314Z,3.50
2022-10-10T23:04:30.077Z,3.60
2022-10-10T23:06:56.717Z,3.10
2022-10-10T23:09:23.357Z,3.60
2022-10-10T23:11:49.996Z,3.08
2022-10-10T23:14:18.723Z,3.30
2022-10-10T23:16:45.424Z,3.67
2022-10-10T23:19:12.014Z,3.30
2022-10-10T23:21:38.636Z,3.22
2022-10-10T23:24:05.664Z,3.25
2022-10-10T23:26:32.376Z,2.78
2022-10-10T23:28:59.063Z,3.45
2022-10-10T23:31:25.686Z,3.05
2022-10-10T23:33:52.349Z,3.17
2022-10-10T23:36:19.012Z,3.03
2022-10-10T23:38:45.655Z,2.75
2022-10-10T23:41:12.495Z,3.47
2022-10-10T23:43:39.236Z,3.15
2022-10-10T23:46:06.425Z,2.72
2022-10-10T23:48:33.453Z,3.05
2022-10-10T23:51:00.072Z,2.85
2022-10-10T23:53:26.645Z,3.25
2022-10-10T23:55:53.297Z,2.90
2022-10-10T23:58:19.960Z,2.63
