createdAt,value
2022-12-25T00:01:36.023Z,10.25
2022-12-25T00:04:38.037Z,10.32
2022-12-25T00:07:39.922Z,10.57
2022-12-25T00:10:45.184Z,10.65
2022-12-25T00:13:47.639Z,10.89
2022-12-25T00:16:49.557Z,10.69
2022-12-25T00:19:51.441Z,10.59
2022-12-25T00:22:53.313Z,10.69
2022-12-25T00:25:55.235Z,10.98
2022-12-25T00:28:57.754Z,11.10
2022-12-25T00:31:59.683Z,10.92
2022-12-25T00:35:01.650Z,10.58
2022-12-25T00:38:03.741Z,10.78
2022-12-25T00:41:06.565Z,11.01
2022-12-25T00:44:09.299Z,10.32
2022-12-25T00:47:11.187Z,10.56
2022-12-25T00:50:13.175Z,10.64
2022-12-25T00:53:15.093Z,10.61
2022-12-25T00:56:18.027Z,10.50
2022-12-25T00:59:19.943Z,10.88
2022-12-25T01:02:25.036Z,11.06
2022-12-25T01:05:27.130Z,11.22
2022-12-25T01:08:30.186Z,10.87
2022-12-25T01:11:32.313Z,10.58
2022-12-25T01:14:34.257Z,10.29
2022-12-25T01:17:36.238Z,10.36
2022-12-25T01:20:38.117Z,10.50
2022-12-25T01:23:40.044Z,10.24
2022-12-25T01:26:41.904Z,10.34
2022-12-25T01:29:43.966Z,10.46
2022-12-25T01:32:46.007Z,10.51
2022-12-25T01:35:47.916Z,10.45
2022-12-25T01:38:49.854Z,10.40
2022-12-25T01:41:51.779Z,10.63
2022-12-25T01:44:53.678Z,10.57
2022-12-25T01:47:55.535Z,10.67
2022-12-25T01:50:58.611Z,10.24
2022-12-25T01:54:01.658Z,10.81
2022-12-25T01:57:04.371Z,10.81
2022-12-25T02:00:07.202Z,10.54
2022-12-25T02:03:09.247Z,10.64
2022-12-25T02:06:11.196Z,10.60
2022-12-25T02:09:13.100Z,10.51
2022-12-25T02:12:17.270Z,10.44
2022-12-25T02:15:20.304Z,10.25
2022-12-25T02:18:42.430Z,10.29
2022-12-25T02:21:44.325Z,10.31
2022-12-25T02:24:55.263Z,10.35
2022-12-25T02:28:15.853Z,10.35
2022-12-25T02:31:32.823Z,10.26
2022-12-25T02:34:48.388Z,10.50
2022-12-25T02:37:52.174Z,9.98
2022-12-25T02:40:57.964Z,10.13
2022-12-25T02:44:18.602Z,10.01
2022-12-25T02:47:39.079Z,10.02
2022-12-25T02:50:59.467Z,10.03
2022-12-25T02:54:20.810Z,10.14
2022-12-25T02:57:41.932Z,10.41
2022-12-25T03:01:03.244Z,10.10
2022-12-25T03:04:24.687Z,9.91
2022-12-25T03:07:27.230Z,9.77
2022-12-25T03:10:47.893Z,9.53
2022-12-25T03:13:50.399Z,9.93
2022-12-25T03:16:53.932Z,10.48
2022-12-25T03:20:14.688Z,10.03
2022-12-25T03:23:36.663Z,10.07
2022-12-25T03:26:56.834Z,9.05
2022-12-25T03:30:17.263Z,9.50
2022-12-25T03:33:45.009Z,9.81
2022-12-25T03:37:10.403Z,10.09
2022-12-25T03:40:31.006Z,10.13
2022-12-25T03:43:58.412Z,10.29
2022-12-25T03:47:20.926Z,9.64
2022-12-25T03:51:01.444Z,9.86
2022-12-25T03:54:23.271Z,10.13
2022-12-25T03:57:43.703Z,9.88
2022-12-25T04:01:04.435Z,9.61
2022-12-25T04:04:24.990Z,10.21
2022-12-25T04:07:45.241Z,9.79
2022-12-25T04:11:05.435Z,9.38
2022-12-25T04:14:26.000Z,9.81
2022-12-25T04:17:46.439Z,9.98
2022-12-25T04:21:07.150Z,9.41
2022-12-25T04:24:28.597Z,10.02
2022-12-25T04:27:49.418Z,9.98
2022-12-25T04:31:09.801Z,9.59
2022-12-25T04:34:30.535Z,9.66
2022-12-25T04:37:32.407Z,9.57
2022-12-25T04:40:34.229Z,9.67
2022-12-25T04:43:36.189Z,9.98
2022-12-25T04:46:38.200Z,8.82
2022-12-25T04:49:40.277Z,8.85
2022-12-25T04:52:42.251Z,9.93
2022-12-25T04:55:44.358Z,10.20
2022-12-25T04:58:46.634Z,9.51
2022-12-25T05:01:48.564Z,9.31
2022-12-25T05:04:50.571Z,9.73
2022-12-25T05:07:52.484Z,9.62
2022-12-25T05:10:54.347Z,9.18
2022-12-25T05:13:57.027Z,10.04
2022-12-25T05:16:59.023Z,9.93
2022-12-25T05:20:00.854Z,9.71
2022-12-25T05:23:02.744Z,9.74
2022-12-25T05:26:07.596Z,10.00
2022-12-25T05:29:09.439Z,9.91
2022-12-25T05:32:11.479Z,9.37
2022-12-25T05:35:13.362Z,8.59
2022-12-25T05:38:15.241Z,8.56
2022-12-25T05:41:17.137Z,8.81
2022-12-25T05:44:18.972Z,9.20
2022-12-25T05:47:20.828Z,9.28
2022-12-25T05:50:22.683Z,9.08
2022-12-25T05:53:24.640Z,8.90
2022-12-25T05:56:26.628Z,9.11
2022-12-25T05:59:32.316Z,8.88
2022-12-25T06:02:35.408Z,9.25
2022-12-25T06:05:38.943Z,8.63
2022-12-25T06:08:41.657Z,8.36
2022-12-25T06:11:43.492Z,7.95
2022-12-25T06:14:45.396Z,7.89
2022-12-25T06:17:47.329Z,8.28
2022-12-25T06:20:49.195Z,8.56
2022-12-25T06:23:51.214Z,8.19
2022-12-25T06:26:53.193Z,7.58
2022-12-25T06:29:55.087Z,7.74
2022-12-25T06:32:57.058Z,7.50
2022-12-25T06:35:59.083Z,7.63
2022-12-25T06:39:01.203Z,7.52
2022-12-25T06:42:03.118Z,7.48
2022-12-25T06:45:05.379Z,7.22
2022-12-25T06:48:07.305Z,7.86
2022-12-25T06:51:09.215Z,8.17
2022-12-25T06:54:11.328Z,8.04
2022-12-25T06:57:13.186Z,8.22
2022-12-25T07:00:15.225Z,8.38
2022-12-25T07:03:17.834Z,8.38
2022-12-25T07:06:19.817Z,8.09
2022-12-25T07:09:21.863Z,8.50
2022-12-25T07:12:24.270Z,8.17
2022-12-25T07:15:26.207Z,8.86
2022-12-25T07:18:28.196Z,8.79
2022-12-25T07:21:30.146Z,8.38
2022-12-25T07:24:31.992Z,9.18
2022-12-25T07:27:33.843Z,8.81
2022-12-25T07:30:35.726Z,9.10
2022-12-25T07:33:37.671Z,9.39
2022-12-25T07:36:39.561Z,9.64
2022-12-25T07:39:41.565Z,9.32
2022-12-25T07:42:43.547Z,9.32
2022-12-25T07:45:45.490Z,9.63
2022-12-25T07:48:47.465Z,9.95
2022-12-25T07:51:49.303Z,9.50
2022-12-25T07:54:51.257Z,9.58
2022-12-25T07:57:53.265Z,9.62
2022-12-25T08:00:55.378Z,9.59
2022-12-25T08:03:58.416Z,10.01
2022-12-25T08:07:00.312Z,10.18
2022-12-25T08:10:02.885Z,9.46
2022-12-25T08:13:09.041Z,9.78
2022-12-25T08:16:14.330Z,9.95
2022-12-25T08:19:16.215Z,10.42
2022-12-25T08:22:18.109Z,10.67
2022-12-25T08:25:19.988Z,10.20
2022-12-25T08:28:21.869Z,10.00
2022-12-25T08:31:24.988Z,10.01
2022-12-25T08:34:26.991Z,10.22
2022-12-25T08:37:31.640Z,10.50
2022-12-25T08:40:33.590Z,10.59
2022-12-25T08:43:35.637Z,10.21
2022-12-25T08:46:39.901Z,10.52
2022-12-25T08:49:41.830Z,10.56
2022-12-25T08:52:43.864Z,10.12
2022-12-25T08:55:45.931Z,10.49
2022-12-25T08:58:47.886Z,10.76
2022-12-25T09:01:49.921Z,10.73
2022-12-25T09:04:51.947Z,10.30
2022-12-25T09:07:53.960Z,10.79
2022-12-25T09:10:56.272Z,9.60
2022-12-25T09:13:58.124Z,9.45
2022-12-25T09:16:59.961Z,10.27
2022-12-25T09:20:02.079Z,10.35
2022-12-25T09:23:08.495Z,10.94
2022-12-25T09:26:15.177Z,11.33
2022-12-25T09:29:17.971Z,11.23
2022-12-25T09:32:19.971Z,11.27
2022-12-25T09:35:21.875Z,11.39
2022-12-25T09:38:23.750Z,11.39
2022-12-25T09:41:25.681Z,11.98
2022-12-25T09:44:38.394Z,11.77
2022-12-25T09:47:40.566Z,11.42
2022-12-25T09:50:42.468Z,11.48
2022-12-25T09:53:46.125Z,11.69
2022-12-25T09:56:47.985Z,11.62
2022-12-25T09:59:51.423Z,11.83
2022-12-25T10:03:00.240Z,11.44
2022-12-25T10:06:17.770Z,11.90
2022-12-25T10:09:34.993Z,12.28
2022-12-25T10:12:36.819Z,12.57
2022-12-25T10:15:59.128Z,12.17
2022-12-25T10:19:05.153Z,12.29
2022-12-25T10:22:21.388Z,12.80
2022-12-25T10:25:24.104Z,12.42
2022-12-25T10:28:27.122Z,13.06
2022-12-25T10:31:29.640Z,13.23
2022-12-25T10:34:32.435Z,13.75
2022-12-25T10:37:34.308Z,13.71
2022-12-25T10:40:45.351Z,13.71
2022-12-25T10:43:51.596Z,14.13
2022-12-25T10:46:57.280Z,14.20
2022-12-25T10:49:59.503Z,13.93
2022-12-25T10:53:04.473Z,14.02
2022-12-25T10:56:06.508Z,14.56
2022-12-25T10:59:09.608Z,14.92
2022-12-25T11:02:16.373Z,14.49
2022-12-25T11:05:36.397Z,14.60
2022-12-25T11:08:38.239Z,14.64
2022-12-25T11:11:40.458Z,14.86
2022-12-25T11:14:51.475Z,14.49
2022-12-25T11:17:53.377Z,15.12
2022-12-25T11:20:59.461Z,14.81
2022-12-25T11:24:05.207Z,15.16
2022-12-25T11:27:07.231Z,15.23
2022-12-25T11:30:15.863Z,15.11
2022-12-25T11:33:18.003Z,15.77
2022-12-25T11:36:28.838Z,16.24
2022-12-25T11:39:40.423Z,16.43
2022-12-25T11:42:44.357Z,17.67
2022-12-25T11:45:51.195Z,17.26
2022-12-25T11:48:57.775Z,17.44
2022-12-25T11:51:59.723Z,17.98
2022-12-25T11:55:03.611Z,17.85
2022-12-25T11:58:31.935Z,19.13
2022-12-25T12:01:35.246Z,19.64
2022-12-25T12:04:43.016Z,20.54
2022-12-25T12:07:51.072Z,22.07
2022-12-25T12:11:18.079Z,23.61
2022-12-25T12:14:23.054Z,25.12
2022-12-25T12:17:24.942Z,24.86
2022-12-25T12:20:29.306Z,24.82
2022-12-25T12:23:33.978Z,25.34
2022-12-25T12:26:38.142Z,25.15
2022-12-25T12:29:41.255Z,26.17
2022-12-25T12:32:43.551Z,27.22
2022-12-25T12:35:45.432Z,26.38
2022-12-25T12:38:47.418Z,24.17
2022-12-25T12:41:49.250Z,22.47
2022-12-25T12:44:51.144Z,21.12
2022-12-25T12:47:53.172Z,20.22
2022-12-25T12:51:05.816Z,19.57
2022-12-25T12:54:18.173Z,18.12
2022-12-25T12:57:25.365Z,17.28
2022-12-25T13:00:28.459Z,17.29
2022-12-25T13:03:36.512Z,17.58
2022-12-25T13:06:38.381Z,16.93
2022-12-25T13:09:58.732Z,15.98
2022-12-25T13:13:01.307Z,16.66
2022-12-25T13:16:03.420Z,16.22
2022-12-25T13:19:06.376Z,15.58
2022-12-25T13:22:20.026Z,16.40
2022-12-25T13:25:22.426Z,16.34
2022-12-25T13:28:31.578Z,15.42
2022-12-25T13:31:33.498Z,15.86
2022-12-25T13:34:39.095Z,16.19
2022-12-25T13:37:41.027Z,16.25
2022-12-25T13:41:08.051Z,16.18
2022-12-25T13:44:16.134Z,16.33
2022-12-25T13:47:22.798Z,16.52
2022-12-25T13:50:25.990Z,15.93
2022-12-25T13:53:28.010Z,15.90
2022-12-25T13:56:30.015Z,15.61
2022-12-25T13:59:31.916Z,15.12
2022-12-25T14:02:37.277Z,15.30
2022-12-25T14:05:42.880Z,16.15
2022-12-25T14:08:45.441Z,16.83
2022-12-25T14:11:49.538Z,17.98
2022-12-25T14:14:51.856Z,18.05
2022-12-25T14:17:53.773Z,16.40
2022-12-25T14:20:57.247Z,16.32
2022-12-25T14:23:59.183Z,16.28
2022-12-25T14:27:04.910Z,15.95
2022-12-25T14:30:07.077Z,16.28
2022-12-25T14:33:09.908Z,15.39
2022-12-25T14:36:12.504Z,14.97
2022-12-25T14:39:23.727Z,15.04
2022-12-25T14:42:29.974Z,14.47
2022-12-25T14:45:40.788Z,14.69
2022-12-25T14:48:43.797Z,14.88
2022-12-25T14:51:45.680Z,14.32
2022-12-25T14:54:54.600Z,14.85
2022-12-25T14:58:04.908Z,14.92
2022-12-25T15:01:06.812Z,14.91
2022-12-25T15:04:12.224Z,14.79
2022-12-25T15:07:28.496Z,14.86
2022-12-25T15:13:52.859Z,14.57
2022-12-25T15:16:55.779Z,14.26
2022-12-25T15:19:57.926Z,14.07
2022-12-25T15:23:19.414Z,13.14
2022-12-25T15:26:22.006Z,13.64
2022-12-25T15:29:59.600Z,13.74
2022-12-25T15:32:45.936Z,13.70
2022-12-25T15:35:47.881Z,13.51
2022-12-25T15:38:49.815Z,13.76
2022-12-25T15:42:10.208Z,13.60
2022-12-25T15:45:17.794Z,13.66
2022-12-25T15:48:19.664Z,13.64
2022-12-25T15:51:21.553Z,13.27
2022-12-25T15:54:23.483Z,13.59
2022-12-25T15:57:26.407Z,13.41
2022-12-25T16:00:28.415Z,13.45
2022-12-25T16:03:30.400Z,13.08
2022-12-25T16:06:32.247Z,12.69
2022-12-25T16:09:34.050Z,12.54
2022-12-25T16:12:35.906Z,12.49
2022-12-25T16:15:37.996Z,12.73
2022-12-25T16:18:46.855Z,12.82
2022-12-25T16:21:49.517Z,12.85
2022-12-25T16:24:51.836Z,13.31
2022-12-25T16:27:53.814Z,13.28
2022-12-25T16:30:55.663Z,12.40
2022-12-25T16:33:57.514Z,12.75
2022-12-25T16:36:59.408Z,12.04
2022-12-25T16:40:01.407Z,13.45
2022-12-25T16:43:03.298Z,12.46
2022-12-25T16:46:08.860Z,12.53
2022-12-25T16:49:10.777Z,12.28
2022-12-25T16:52:13.007Z,12.05
2022-12-25T16:55:14.898Z,12.77
2022-12-25T16:58:16.865Z,12.71
2022-12-25T17:01:19.626Z,13.03
2022-12-25T17:04:21.612Z,12.77
2022-12-25T17:07:23.498Z,13.44
2022-12-25T17:10:25.354Z,12.89
2022-12-25T17:13:27.296Z,12.82
2022-12-25T17:16:30.515Z,13.34
2022-12-25T17:19:32.512Z,13.18
2022-12-25T17:22:34.443Z,13.38
2022-12-25T17:25:36.818Z,13.26
2022-12-25T17:28:38.841Z,13.23
2022-12-25T17:31:40.949Z,13.41
2022-12-25T17:34:42.903Z,12.86
2022-12-25T17:37:44.898Z,12.54
2022-12-25T17:40:55.070Z,13.06
2022-12-25T17:43:57.075Z,13.18
2022-12-25T17:46:59.141Z,12.56
2022-12-25T17:50:01.202Z,12.34
2022-12-25T17:53:05.234Z,12.46
2022-12-25T17:56:07.552Z,12.70
2022-12-25T17:59:14.096Z,12.74
2022-12-25T18:02:16.171Z,12.76
2022-12-25T18:05:18.527Z,12.41
2022-12-25T18:08:20.390Z,12.06
2022-12-25T18:11:23.914Z,12.34
2022-12-25T18:14:25.782Z,12.59
2022-12-25T18:17:28.914Z,12.48
2022-12-25T18:20:37.649Z,13.01
2022-12-25T18:23:41.664Z,13.38
2022-12-25T18:26:43.613Z,13.11
2022-12-25T18:29:45.700Z,12.46
2022-12-25T18:32:47.554Z,11.92
2022-12-25T18:35:49.430Z,11.86
2022-12-25T18:38:52.026Z,11.59
2022-12-25T18:42:12.831Z,12.45
2022-12-25T18:45:15.189Z,12.06
2022-12-25T18:48:17.067Z,11.71
2022-12-25T18:51:19.046Z,11.44
2022-12-25T18:54:20.928Z,12.18
2022-12-25T18:57:23.137Z,12.08
2022-12-25T19:00:25.115Z,12.11
2022-12-25T19:03:27.257Z,12.99
2022-12-25T19:06:29.374Z,12.73
2022-12-25T19:09:31.519Z,12.83
2022-12-25T19:12:33.632Z,12.83
2022-12-25T19:15:35.857Z,11.87
2022-12-25T19:18:38.186Z,12.60
2022-12-25T19:21:40.248Z,12.68
2022-12-25T19:24:42.336Z,12.42
2022-12-25T19:27:44.798Z,12.18
2022-12-25T19:30:46.850Z,12.68
2022-12-25T19:33:48.836Z,12.06
2022-12-25T19:36:50.801Z,12.27
2022-12-25T19:39:52.756Z,12.71
2022-12-25T19:42:54.568Z,13.74
2022-12-25T19:45:56.773Z,13.68
2022-12-25T19:49:04.529Z,13.30
2022-12-25T19:52:06.567Z,12.91
2022-12-25T19:55:08.682Z,12.55
2022-12-25T19:58:10.615Z,13.18
2022-12-25T20:01:13.565Z,13.58
2022-12-25T20:04:18.118Z,13.37
2022-12-25T20:07:20.038Z,12.66
2022-12-25T20:10:21.912Z,13.24
2022-12-25T20:13:23.745Z,13.18
2022-12-25T20:16:26.027Z,13.35
2022-12-25T20:19:28.083Z,12.88
2022-12-25T20:22:30.325Z,13.20
2022-12-25T20:25:32.368Z,13.08
2022-12-25T20:28:34.896Z,12.82
2022-12-25T20:31:36.854Z,12.94
2022-12-25T20:34:38.764Z,12.44
2022-12-25T20:37:40.702Z,12.12
2022-12-25T20:41:24.440Z,11.16
2022-12-25T20:44:06.801Z,11.25
2022-12-25T20:47:08.971Z,12.09
2022-12-25T20:50:10.848Z,11.77
2022-12-25T20:53:12.731Z,12.40
2022-12-25T20:56:15.876Z,12.32
2022-12-25T20:59:17.899Z,12.94
2022-12-25T21:02:34.709Z,12.47
2022-12-25T21:05:49.799Z,12.65
2022-12-25T21:08:51.843Z,12.85
2022-12-25T21:11:53.793Z,12.81
2022-12-25T21:14:55.688Z,12.23
2022-12-25T21:17:57.513Z,11.52
2022-12-25T21:20:59.501Z,11.98
2022-12-25T21:24:01.595Z,12.28
2022-12-25T21:27:03.443Z,12.13
2022-12-25T21:30:15.136Z,12.50
2022-12-25T21:33:36.137Z,12.46
2022-12-25T21:36:38.158Z,12.25
2022-12-25T21:39:40.055Z,13.17
2022-12-25T21:42:41.959Z,13.32
2022-12-25T21:45:43.882Z,13.23
2022-12-25T21:48:45.842Z,12.79
2022-12-25T21:52:06.568Z,12.97
2022-12-25T21:55:08.591Z,13.10
2022-12-25T21:58:10.520Z,12.52
2022-12-25T22:01:16.506Z,13.03
2022-12-25T22:04:19.681Z,13.11
2022-12-25T22:07:21.594Z,12.78
2022-12-25T22:10:23.472Z,12.60
2022-12-25T22:13:44.209Z,12.64
2022-12-25T22:17:04.957Z,13.08
2022-12-25T22:20:07.980Z,12.18
2022-12-25T22:23:09.855Z,13.05
2022-12-25T22:26:17.319Z,12.94
2022-12-25T22:29:22.446Z,12.64
2022-12-25T22:32:24.470Z,12.19
2022-12-25T22:35:26.379Z,12.99
2022-12-25T22:38:28.213Z,12.87
2022-12-25T22:41:33.647Z,12.68
2022-12-25T22:44:35.944Z,12.38
2022-12-25T22:47:37.903Z,12.96
2022-12-25T22:50:39.905Z,12.74
2022-12-25T22:53:41.818Z,12.56
2022-12-25T22:56:44.395Z,12.93
2022-12-25T22:59:46.249Z,12.39
2022-12-25T23:02:48.270Z,13.55
2022-12-25T23:05:54.193Z,13.48
2022-12-25T23:08:56.092Z,13.27
2022-12-25T23:11:58.508Z,13.36
2022-12-25T23:15:00.399Z,13.35
2022-12-25T23:18:20.767Z,13.25
2022-12-25T23:21:41.204Z,13.41
2022-12-25T23:25:01.749Z,13.34
2022-12-25T23:28:03.601Z,13.21
2022-12-25T23:31:05.593Z,12.83
2022-12-25T23:34:07.738Z,13.12
2022-12-25T23:37:09.874Z,12.60
2022-12-25T23:40:11.851Z,12.96
2022-12-25T23:43:13.778Z,13.16
2022-12-25T23:46:15.742Z,13.07
2022-12-25T23:49:17.856Z,12.87
2022-12-25T23:52:19.739Z,12.80
2022-12-25T23:55:21.692Z,12.96
2022-12-25T23:58:24.170Z,12.86
