createdAt,value
2023-05-06T00:02:17.685Z,100756.51
2023-05-06T00:04:45.967Z,100753.31
2023-05-06T00:07:14.238Z,100753.13
2023-05-06T00:09:42.295Z,100754.06
2023-05-06T00:12:10.466Z,100751.12
2023-05-06T00:14:38.743Z,100750.23
2023-05-06T00:17:07.337Z,100747.69
2023-05-06T00:19:35.496Z,100738.39
2023-05-06T00:22:03.567Z,100733.64
2023-05-06T00:24:31.735Z,100732.94
2023-05-06T00:26:59.912Z,100734.92
2023-05-06T00:29:28.088Z,100732.90
2023-05-06T00:31:56.359Z,100728.20
2023-05-06T00:34:24.632Z,100728.58
2023-05-06T00:36:52.704Z,100728.70
2023-05-06T00:39:21.386Z,100731.54
2023-05-06T00:41:49.561Z,100732.26
2023-05-06T00:44:17.629Z,100729.20
2023-05-06T00:46:46.006Z,100723.64
2023-05-06T00:49:14.209Z,100730.27
2023-05-06T00:51:42.451Z,100730.09
2023-05-06T00:54:10.832Z,100723.27
2023-05-06T00:56:39.307Z,100721.42
2023-05-06T00:59:07.394Z,100717.14
2023-05-06T01:01:35.805Z,100713.31
2023-05-06T01:04:04.424Z,100711.98
2023-05-06T01:06:58.930Z,100712.41
2023-05-06T01:09:57.830Z,100709.48
2023-05-06T01:12:46.911Z,100708.30
2023-05-06T01:15:22.621Z,100707.50
2023-05-06T01:17:52.269Z,100710.86
2023-05-06T01:20:21.543Z,100709.77
2023-05-06T01:22:50.226Z,100710.96
2023-05-06T01:25:22.177Z,100712.52
2023-05-06T01:27:50.768Z,100717.23
2023-05-06T01:30:19.966Z,100719.13
2023-05-06T01:33:04.545Z,100720.55
2023-05-06T01:35:50.208Z,100729.14
2023-05-06T01:38:34.572Z,100729.08
2023-05-06T01:41:03.552Z,100734.83
2023-05-06T01:43:37.758Z,100734.42
2023-05-06T01:46:07.306Z,100738.96
2023-05-06T01:48:37.494Z,100739.69
2023-05-06T01:51:05.839Z,100740.95
2023-05-06T01:53:34.038Z,100747.41
2023-05-06T01:56:02.426Z,100748.48
2023-05-06T01:58:30.706Z,100749.66
2023-05-06T02:00:58.753Z,100753.29
2023-05-06T02:03:27.113Z,100761.74
2023-05-06T02:05:55.824Z,100770.14
2023-05-06T02:08:25.852Z,100765.43
2023-05-06T02:10:54.320Z,100765.30
2023-05-06T02:13:23.305Z,100764.98
2023-05-06T02:15:55.064Z,100776.65
2023-05-06T02:18:24.048Z,100780.16
2023-05-06T02:20:52.323Z,100776.25
2023-05-06T02:23:20.495Z,100776.46
2023-05-06T02:25:48.578Z,100771.64
2023-05-06T02:28:16.846Z,100768.31
2023-05-06T02:30:45.117Z,100765.20
2023-05-06T02:33:13.191Z,100762.71
2023-05-06T02:35:41.256Z,100761.59
2023-05-06T02:38:10.250Z,100765.92
2023-05-06T02:40:38.546Z,100767.10
2023-05-06T02:43:07.018Z,100767.27
2023-05-06T02:45:35.619Z,100762.15
2023-05-06T02:48:04.226Z,100762.13
2023-05-06T02:50:32.556Z,100765.06
2023-05-06T02:53:00.711Z,100765.59
2023-05-06T02:55:28.890Z,100764.21
2023-05-06T02:57:57.083Z,100759.96
2023-05-06T03:00:25.250Z,100759.76
2023-05-06T03:02:53.507Z,100759.99
2023-05-06T03:05:21.885Z,100761.75
2023-05-06T03:07:50.161Z,100762.95
2023-05-06T03:10:18.546Z,100766.07
2023-05-06T03:12:47.148Z,100765.01
2023-05-06T03:15:15.497Z,100759.85
2023-05-06T03:17:43.699Z,100763.28
2023-05-06T03:20:13.173Z,100761.52
2023-05-06T03:22:44.105Z,100760.86
2023-05-06T03:25:12.628Z,100760.06
2023-05-06T03:27:41.778Z,100753.99
2023-05-06T03:30:16.505Z,100746.08
2023-05-06T03:32:45.113Z,100745.11
2023-05-06T03:35:15.905Z,100751.64
2023-05-06T03:37:45.433Z,100745.12
2023-05-06T03:40:13.920Z,100739.42
2023-05-06T03:42:42.085Z,100739.43
2023-05-06T03:45:11.108Z,100740.35
2023-05-06T03:47:39.885Z,100738.48
2023-05-06T03:50:09.151Z,100740.09
2023-05-06T03:52:38.051Z,100737.20
2023-05-06T03:55:07.523Z,100739.52
2023-05-06T03:57:36.857Z,100739.27
2023-05-06T04:00:06.458Z,100736.28
2023-05-06T04:02:44.302Z,100734.61
2023-05-06T04:05:17.547Z,100732.86
2023-05-06T04:07:46.430Z,100732.71
2023-05-06T04:10:14.724Z,100732.07
2023-05-06T04:12:44.001Z,100737.16
2023-05-06T04:15:13.914Z,100737.52
2023-05-06T04:17:43.585Z,100739.48
2023-05-06T04:20:12.626Z,100740.33
2023-05-06T04:22:41.501Z,100738.41
2023-05-06T04:25:11.169Z,100734.73
2023-05-06T04:27:39.694Z,100731.60
2023-05-06T04:30:10.302Z,100725.71
2023-05-06T04:32:40.765Z,100727.63
2023-05-06T04:35:10.327Z,100728.70
2023-05-06T04:37:39.762Z,100726.42
2023-05-06T04:40:15.919Z,100724.16
2023-05-06T04:42:44.601Z,100722.85
2023-05-06T04:45:18.197Z,100722.88
2023-05-06T04:47:48.957Z,100718.92
2023-05-06T04:50:18.127Z,100719.96
2023-05-06T04:52:46.302Z,100720.14
2023-05-06T04:55:14.991Z,100719.98
2023-05-06T04:57:47.499Z,100716.75
2023-05-06T05:00:16.767Z,100716.20
2023-05-06T05:02:45.198Z,100710.24
2023-05-06T05:05:14.514Z,100709.35
2023-05-06T05:07:43.526Z,100711.17
2023-05-06T05:10:11.797Z,100709.79
2023-05-06T05:12:40.309Z,100711.78
2023-05-06T05:15:09.340Z,100706.91
2023-05-06T05:17:38.191Z,100701.29
2023-05-06T05:20:08.078Z,100703.57
2023-05-06T05:22:37.480Z,100703.05
2023-05-06T05:25:08.447Z,100706.77
2023-05-06T05:27:36.994Z,100707.59
2023-05-06T05:30:05.890Z,100708.70
2023-05-06T05:32:35.664Z,100712.08
2023-05-06T05:35:05.937Z,100713.27
2023-05-06T05:37:34.907Z,100713.45
2023-05-06T05:40:03.491Z,100711.52
2023-05-06T05:42:33.934Z,100711.55
2023-05-06T05:45:04.951Z,100705.86
2023-05-06T05:47:33.992Z,100705.69
2023-05-06T05:50:02.323Z,100710.50
2023-05-06T05:52:31.717Z,100712.60
2023-05-06T05:55:00.916Z,100710.96
2023-05-06T05:57:29.195Z,100709.59
2023-05-06T05:59:57.770Z,100711.00
2023-05-06T06:02:26.416Z,100709.81
2023-05-06T06:04:55.017Z,100711.14
2023-05-06T06:07:24.443Z,100710.66
2023-05-06T06:09:52.622Z,100706.84
2023-05-06T06:12:20.995Z,100709.25
2023-05-06T06:14:49.158Z,100709.77
2023-05-06T06:17:19.375Z,100704.00
2023-05-06T06:19:47.696Z,100701.86
2023-05-06T06:22:15.831Z,100695.89
2023-05-06T06:24:45.125Z,100694.29
2023-05-06T06:27:13.295Z,100695.17
2023-05-06T06:29:41.675Z,100695.23
2023-05-06T06:32:09.803Z,100689.98
2023-05-06T06:34:38.030Z,100681.28
2023-05-06T06:37:07.852Z,100675.90
2023-05-06T06:39:36.336Z,100679.77
2023-05-06T06:42:04.592Z,100680.37
2023-05-06T06:44:37.773Z,100683.03
2023-05-06T06:47:06.156Z,100680.43
2023-05-06T06:49:34.229Z,100679.92
2023-05-06T06:52:02.493Z,100678.52
2023-05-06T06:54:30.773Z,100675.88
2023-05-06T06:56:58.945Z,100681.80
2023-05-06T06:59:27.013Z,100678.30
2023-05-06T07:01:55.081Z,100672.05
2023-05-06T07:04:25.124Z,100674.00
2023-05-06T07:06:53.373Z,100675.67
2023-05-06T07:09:21.445Z,100672.23
2023-05-06T07:11:49.617Z,100678.53
2023-05-06T07:14:17.801Z,100681.64
2023-05-06T07:16:47.121Z,100683.87
2023-05-06T07:19:16.281Z,100679.38
2023-05-06T07:21:44.571Z,100676.15
2023-05-06T07:24:12.788Z,100667.25
2023-05-06T07:26:40.919Z,100670.52
2023-05-06T07:29:09.078Z,100669.75
2023-05-06T07:31:37.232Z,100670.76
2023-05-06T07:34:05.620Z,100667.84
2023-05-06T07:36:40.420Z,100669.36
2023-05-06T07:39:08.628Z,100665.70
2023-05-06T07:41:36.797Z,100661.73
2023-05-06T07:44:06.068Z,100657.83
2023-05-06T07:46:34.380Z,100654.61
2023-05-06T07:49:02.565Z,100651.82
2023-05-06T07:51:31.635Z,100654.75
2023-05-06T07:53:59.707Z,100654.14
2023-05-06T07:56:27.990Z,100659.63
2023-05-06T07:58:56.224Z,100652.05
2023-05-06T08:01:24.340Z,100657.52
2023-05-06T08:03:52.567Z,100657.33
2023-05-06T08:06:20.976Z,100653.17
2023-05-06T08:08:49.053Z,100652.63
2023-05-06T08:11:19.332Z,100656.59
2023-05-06T08:13:47.751Z,100654.42
2023-05-06T08:16:16.129Z,100654.24
2023-05-06T08:18:44.297Z,100652.70
2023-05-06T08:21:12.573Z,100649.73
2023-05-06T08:23:40.849Z,100660.64
2023-05-06T08:26:09.021Z,100670.18
2023-05-06T08:28:37.089Z,100668.92
2023-05-06T08:31:05.978Z,100677.16
2023-05-06T08:33:34.179Z,100678.66
2023-05-06T08:36:02.326Z,100673.93
2023-05-06T08:38:30.404Z,100674.83
2023-05-06T08:41:01.113Z,100669.88
2023-05-06T08:43:33.191Z,100667.49
2023-05-06T08:46:01.784Z,100665.56
2023-05-06T08:48:30.165Z,100668.13
2023-05-06T08:51:01.288Z,100674.73
2023-05-06T08:53:30.694Z,100681.80
2023-05-06T08:56:04.157Z,100678.58
2023-05-06T08:58:43.421Z,100681.55
2023-05-06T09:01:11.616Z,100685.11
2023-05-06T09:03:39.881Z,100689.69
2023-05-06T09:06:08.050Z,100687.85
2023-05-06T09:08:36.530Z,100688.45
2023-05-06T09:11:19.929Z,100687.49
2023-05-06T09:13:48.254Z,100683.31
2023-05-06T09:16:29.947Z,100681.59
2023-05-06T09:18:59.417Z,100678.17
2023-05-06T09:21:33.942Z,100680.39
2023-05-06T09:24:03.964Z,100681.27
2023-05-06T09:26:33.272Z,100678.20
2023-05-06T09:29:02.370Z,100678.61
2023-05-06T09:31:30.680Z,100677.72
2023-05-06T09:34:01.152Z,100676.02
2023-05-06T09:36:29.225Z,100678.98
2023-05-06T09:38:58.007Z,100685.42
2023-05-06T09:41:26.123Z,100689.48
2023-05-06T09:43:55.571Z,100693.73
2023-05-06T09:46:25.354Z,100698.83
2023-05-06T09:48:55.787Z,100701.36
2023-05-06T09:51:23.999Z,100705.50
2023-05-06T09:53:52.776Z,100709.59
2023-05-06T09:56:21.664Z,100712.10
2023-05-06T09:58:51.080Z,100712.67
2023-05-06T10:01:32.793Z,100714.84
2023-05-06T10:04:09.423Z,100713.48
2023-05-06T10:06:40.814Z,100711.11
2023-05-06T10:09:09.762Z,100713.55
2023-05-06T10:11:38.972Z,100710.02
2023-05-06T10:14:07.441Z,100710.55
2023-05-06T10:16:37.307Z,100710.84
2023-05-06T10:19:06.936Z,100706.48
2023-05-06T10:21:36.766Z,100701.53
2023-05-06T10:24:11.912Z,100692.05
2023-05-06T10:26:41.204Z,100686.62
2023-05-06T10:29:10.970Z,100686.04
2023-05-06T10:31:44.430Z,100688.80
2023-05-06T10:34:12.679Z,100691.09
2023-05-06T10:36:43.440Z,100685.25
2023-05-06T10:39:13.918Z,100680.08
2023-05-06T10:41:42.825Z,100677.25
2023-05-06T10:44:11.098Z,100676.33
2023-05-06T10:46:59.928Z,100680.78
2023-05-06T10:49:28.236Z,100679.45
2023-05-06T10:52:12.029Z,100682.21
2023-05-06T10:54:51.421Z,100686.64
2023-05-06T10:57:22.738Z,100692.05
2023-05-06T10:59:50.926Z,100694.66
2023-05-06T11:02:20.443Z,100699.40
2023-05-06T11:04:53.306Z,100707.06
2023-05-06T11:07:23.252Z,100707.50
2023-05-06T11:09:56.060Z,100708.08
2023-05-06T11:12:52.962Z,100711.39
2023-05-06T11:15:27.493Z,100701.90
2023-05-06T11:17:56.663Z,100709.23
2023-05-06T11:20:26.292Z,100716.61
2023-05-06T11:22:54.755Z,100720.61
2023-05-06T11:25:42.759Z,100714.25
2023-05-06T11:28:12.392Z,100703.80
2023-05-06T11:30:44.730Z,100708.58
2023-05-06T11:33:19.485Z,100720.59
2023-05-06T11:35:48.174Z,100712.65
2023-05-06T11:38:16.351Z,100707.11
2023-05-06T11:40:44.422Z,100718.00
2023-05-06T11:43:13.911Z,100720.39
2023-05-06T11:45:47.113Z,100717.39
2023-05-06T11:48:16.319Z,100721.06
2023-05-06T11:50:46.505Z,100720.58
2023-05-06T11:53:16.757Z,100715.98
2023-05-06T11:55:46.426Z,100715.53
2023-05-06T11:58:18.928Z,100717.23
2023-05-06T12:00:58.394Z,100720.17
2023-05-06T12:03:28.891Z,100720.53
2023-05-06T12:05:57.784Z,100719.72
2023-05-06T12:08:29.948Z,100720.91
2023-05-06T12:11:02.883Z,100718.02
2023-05-06T12:13:31.514Z,100711.89
2023-05-06T12:16:00.267Z,100717.18
2023-05-06T12:18:29.196Z,100721.58
2023-05-06T12:20:57.775Z,100721.11
2023-05-06T12:23:25.942Z,100723.33
2023-05-06T12:26:06.951Z,100724.80
2023-05-06T12:28:36.598Z,100729.11
2023-05-06T12:31:24.329Z,100733.42
2023-05-06T12:33:53.311Z,100730.84
2023-05-06T12:36:22.954Z,100733.69
2023-05-06T12:38:56.145Z,100732.52
2023-05-06T12:41:37.330Z,100730.45
2023-05-06T12:44:33.572Z,100736.14
2023-05-06T12:47:03.769Z,100737.17
2023-05-06T12:50:04.624Z,100738.29
2023-05-06T12:52:32.681Z,100736.42
2023-05-06T12:55:02.591Z,100735.14
2023-05-06T12:57:30.770Z,100737.32
2023-05-06T12:59:59.040Z,100746.20
2023-05-06T13:02:27.208Z,100747.41
2023-05-06T13:04:57.129Z,100747.27
2023-05-06T13:07:25.499Z,100747.65
2023-05-06T13:09:53.688Z,100745.97
2023-05-06T13:12:21.742Z,100749.55
2023-05-06T13:14:49.815Z,100751.28
2023-05-06T13:17:18.023Z,100754.83
2023-05-06T13:19:46.572Z,100755.14
2023-05-06T13:22:14.693Z,100758.02
2023-05-06T13:24:43.019Z,100761.47
2023-05-06T13:27:11.803Z,100766.69
2023-05-06T13:29:39.975Z,100766.60
2023-05-06T13:32:09.081Z,100766.61
2023-05-06T13:34:37.561Z,100767.20
2023-05-06T13:37:05.927Z,100769.69
2023-05-06T13:39:34.099Z,100775.20
2023-05-06T13:42:03.494Z,100777.30
2023-05-06T13:44:33.208Z,100779.89
2023-05-06T13:47:01.488Z,100783.88
2023-05-06T13:49:29.655Z,100789.33
2023-05-06T13:51:58.541Z,100793.75
2023-05-06T13:54:26.624Z,100799.34
2023-05-06T13:56:55.094Z,100796.18
2023-05-06T13:59:23.265Z,100798.27
2023-05-06T14:01:54.311Z,100796.13
2023-05-06T14:04:22.576Z,100797.38
2023-05-06T14:06:50.753Z,100796.95
2023-05-06T14:09:19.233Z,100799.44
2023-05-06T14:11:47.504Z,100799.48
2023-05-06T14:14:15.798Z,100799.46
2023-05-06T14:16:44.010Z,100793.38
2023-05-06T14:19:12.230Z,100789.88
2023-05-06T14:21:40.294Z,100792.17
2023-05-06T14:24:10.295Z,100792.98
2023-05-06T14:26:39.122Z,100792.52
2023-05-06T14:29:07.274Z,100792.34
2023-05-06T14:31:35.607Z,100793.68
2023-05-06T14:34:04.539Z,100797.41
2023-05-06T14:36:32.707Z,100800.52
2023-05-06T14:39:00.987Z,100800.40
2023-05-06T14:41:29.050Z,100800.27
2023-05-06T14:43:57.224Z,100797.90
2023-05-06T14:46:27.700Z,100801.20
2023-05-06T14:48:57.468Z,100798.92
2023-05-06T14:51:25.741Z,100802.38
2023-05-06T14:53:53.812Z,100804.48
2023-05-06T14:56:21.880Z,100808.97
2023-05-06T14:58:50.367Z,100814.26
2023-05-06T15:01:18.674Z,100813.56
2023-05-06T15:03:46.903Z,100816.23
2023-05-06T15:06:15.187Z,100816.52
2023-05-06T15:08:43.363Z,100819.56
2023-05-06T15:11:12.035Z,100822.73
2023-05-06T15:13:40.209Z,100828.25
2023-05-06T15:16:11.081Z,100833.06
2023-05-06T15:18:41.942Z,100830.23
2023-05-06T15:21:10.011Z,100833.45
2023-05-06T15:23:38.139Z,100830.61
2023-05-06T15:26:06.642Z,100828.95
2023-05-06T15:28:34.778Z,100833.06
2023-05-06T15:31:02.942Z,100832.59
2023-05-06T15:33:31.117Z,100834.52
2023-05-06T15:35:59.491Z,100834.96
2023-05-06T15:38:27.665Z,100832.45
2023-05-06T15:40:55.838Z,100833.98
2023-05-06T15:43:24.942Z,100828.05
2023-05-06T15:45:53.204Z,100823.48
2023-05-06T15:48:21.692Z,100819.34
2023-05-06T15:50:49.787Z,100821.59
2023-05-06T15:53:19.166Z,100826.70
2023-05-06T15:55:54.545Z,100831.42
2023-05-06T15:58:26.158Z,100830.05
2023-05-06T16:00:54.219Z,100828.48
2023-05-06T16:03:22.453Z,100829.11
2023-05-06T16:05:53.447Z,100830.05
2023-05-06T16:08:21.602Z,100831.85
2023-05-06T16:10:51.932Z,100832.07
2023-05-06T16:13:23.149Z,100836.20
2023-05-06T16:15:51.897Z,100832.88
2023-05-06T16:18:20.030Z,100835.89
2023-05-06T16:20:48.233Z,100840.27
2023-05-06T16:23:16.574Z,100841.39
2023-05-06T16:25:44.753Z,100841.59
2023-05-06T16:28:13.228Z,100845.65
2023-05-06T16:30:44.729Z,100844.81
2023-05-06T16:33:13.462Z,100843.13
2023-05-06T16:35:41.950Z,100845.08
2023-05-06T16:38:10.120Z,100840.92
2023-05-06T16:40:44.883Z,100841.66
2023-05-06T16:43:13.220Z,100843.27
2023-05-06T16:45:45.415Z,100845.08
2023-05-06T16:48:14.474Z,100849.45
2023-05-06T16:50:42.855Z,100849.83
2023-05-06T16:53:11.136Z,100854.52
2023-05-06T16:55:39.213Z,100856.61
2023-05-06T16:58:07.375Z,100851.77
2023-05-06T17:00:35.664Z,100853.21
2023-05-06T17:03:04.236Z,100857.96
2023-05-06T17:05:32.402Z,100861.45
2023-05-06T17:08:00.572Z,100859.02
2023-05-06T17:10:29.560Z,100858.95
2023-05-06T17:12:58.509Z,100863.08
2023-05-06T17:15:26.842Z,100866.50
2023-05-06T17:17:55.236Z,100861.30
2023-05-06T17:20:23.892Z,100861.68
2023-05-06T17:22:52.575Z,100865.23
2023-05-06T17:25:21.265Z,100866.83
2023-05-06T17:27:49.326Z,100873.95
2023-05-06T17:30:17.504Z,100878.46
2023-05-06T17:32:45.697Z,100877.44
2023-05-06T17:35:13.948Z,100879.72
2023-05-06T17:37:42.025Z,100881.11
2023-05-06T17:40:10.397Z,100881.67
2023-05-06T17:42:39.196Z,100881.69
2023-05-06T17:45:08.566Z,100883.83
2023-05-06T17:47:36.879Z,100886.48
2023-05-06T17:50:05.747Z,100885.68
2023-05-06T17:52:33.815Z,100888.12
2023-05-06T17:55:15.703Z,100889.54
2023-05-06T17:57:44.930Z,100896.04
2023-05-06T18:00:14.177Z,100902.67
2023-05-06T18:02:43.692Z,100906.25
2023-05-06T18:05:13.464Z,100906.49
2023-05-06T18:07:42.409Z,100911.73
2023-05-06T18:10:11.101Z,100913.17
2023-05-06T18:12:39.454Z,100916.17
2023-05-06T18:15:09.030Z,100923.88
2023-05-06T18:17:37.760Z,100927.23
2023-05-06T18:20:08.220Z,100929.70
2023-05-06T18:22:36.470Z,100930.73
2023-05-06T18:25:05.250Z,100930.75
2023-05-06T18:27:33.420Z,100932.85
2023-05-06T18:30:01.592Z,100935.88
2023-05-06T18:32:29.775Z,100935.40
2023-05-06T18:34:58.550Z,100938.95
2023-05-06T18:37:29.705Z,100942.63
2023-05-06T18:39:57.876Z,100946.52
2023-05-06T18:42:27.739Z,100953.13
2023-05-06T18:44:56.689Z,100954.70
2023-05-06T18:47:25.981Z,100954.90
2023-05-06T18:49:54.343Z,100957.70
2023-05-06T18:52:22.626Z,100959.42
2023-05-06T18:54:51.201Z,100958.40
2023-05-06T18:57:19.831Z,100961.55
2023-05-06T18:59:48.159Z,100958.30
2023-05-06T19:02:16.432Z,100965.09
2023-05-06T19:04:44.916Z,100967.94
2023-05-06T19:07:16.036Z,100971.48
2023-05-06T19:09:44.436Z,100973.40
2023-05-06T19:12:12.505Z,100972.51
2023-05-06T19:14:40.881Z,100979.14
2023-05-06T19:17:09.082Z,100983.85
2023-05-06T19:19:37.434Z,100988.02
2023-05-06T19:22:05.502Z,100991.85
2023-05-06T19:24:33.678Z,100994.64
2023-05-06T19:27:02.156Z,100992.73
2023-05-06T19:29:30.433Z,100990.80
2023-05-06T19:31:58.804Z,100990.82
2023-05-06T19:34:26.980Z,100993.77
2023-05-06T19:36:55.974Z,100997.08
2023-05-06T19:39:24.348Z,100996.36
2023-05-06T19:41:53.952Z,100995.61
2023-05-06T19:44:22.150Z,100991.61
2023-05-06T19:46:54.452Z,100992.17
2023-05-06T19:49:22.853Z,100996.38
2023-05-06T19:51:51.146Z,100997.13
2023-05-06T19:54:20.039Z,100998.74
2023-05-06T19:56:48.125Z,100998.79
2023-05-06T19:59:17.714Z,101002.12
2023-05-06T20:01:46.084Z,101001.61
2023-05-06T20:04:14.374Z,101001.77
2023-05-06T20:06:42.536Z,101003.71
2023-05-06T20:09:10.614Z,101008.64
2023-05-06T20:11:38.787Z,101010.58
2023-05-06T20:14:06.951Z,101010.55
2023-05-06T20:16:35.190Z,101005.31
2023-05-06T20:19:03.404Z,101005.52
2023-05-06T20:21:31.677Z,101008.84
2023-05-06T20:23:59.868Z,101009.20
2023-05-06T20:26:28.020Z,101011.98
2023-05-06T20:28:56.092Z,101015.66
2023-05-06T20:31:24.240Z,101019.38
2023-05-06T20:33:52.545Z,101017.46
2023-05-06T20:36:21.223Z,101016.40
2023-05-06T20:38:50.212Z,101016.54
2023-05-06T20:41:18.367Z,101018.33
2023-05-06T20:43:46.557Z,101018.90
2023-05-06T20:46:15.087Z,101018.42
2023-05-06T20:48:43.308Z,101019.82
2023-05-06T20:51:11.489Z,101018.95
2023-05-06T20:53:39.957Z,101021.86
2023-05-06T20:56:16.728Z,101021.02
2023-05-06T20:58:44.906Z,101025.03
2023-05-06T21:01:13.423Z,101021.36
2023-05-06T21:03:42.135Z,101022.75
2023-05-06T21:06:10.344Z,101021.30
2023-05-06T21:08:38.447Z,101021.64
2023-05-06T21:11:06.683Z,101024.77
2023-05-06T21:13:34.854Z,101028.77
2023-05-06T21:16:03.443Z,101030.17
2023-05-06T21:18:31.986Z,101033.33
2023-05-06T21:21:00.402Z,101032.98
2023-05-06T21:23:28.673Z,101031.95
2023-05-06T21:25:58.499Z,101028.11
2023-05-06T21:28:26.706Z,101027.77
2023-05-06T21:30:54.838Z,101029.67
2023-05-06T21:33:23.009Z,101029.98
2023-05-06T21:35:51.175Z,101024.95
2023-05-06T21:38:19.239Z,101025.45
2023-05-06T21:40:47.514Z,101024.54
2023-05-06T21:43:18.088Z,101026.63
2023-05-06T21:45:46.219Z,101026.96
2023-05-06T21:48:14.281Z,101025.40
2023-05-06T21:50:42.560Z,101022.11
2023-05-06T21:53:10.736Z,101023.86
2023-05-06T21:55:38.905Z,101028.58
2023-05-06T21:58:07.286Z,101030.69
2023-05-06T22:00:35.566Z,101031.73
2023-05-06T22:03:03.968Z,101029.09
2023-05-06T22:05:32.308Z,101030.42
2023-05-06T22:08:00.481Z,101036.02
2023-05-06T22:10:28.972Z,101034.46
2023-05-06T22:12:57.175Z,101034.33
2023-05-06T22:15:25.514Z,101038.17
2023-05-06T22:17:53.623Z,101038.54
2023-05-06T22:20:22.885Z,101040.83
2023-05-06T22:22:52.154Z,101043.38
2023-05-06T22:25:20.561Z,101046.17
2023-05-06T22:27:48.731Z,101046.33
2023-05-06T22:30:17.330Z,101051.23
2023-05-06T22:32:45.538Z,101053.98
2023-05-06T22:35:13.960Z,101052.05
2023-05-06T22:37:42.137Z,101051.67
2023-05-06T22:40:11.227Z,101050.60
2023-05-06T22:42:39.404Z,101051.98
2023-05-06T22:45:08.962Z,101050.23
2023-05-06T22:47:37.433Z,101053.56
2023-05-06T22:50:07.093Z,101051.13
2023-05-06T22:52:35.164Z,101052.17
