createdAt,value
2018-08-13T00:00:29.069Z,62.60
2018-08-13T00:02:56.197Z,62.20
2018-08-13T00:05:23.340Z,62.20
2018-08-13T00:07:50.537Z,62.10
2018-08-13T00:10:17.914Z,62.10
2018-08-13T00:12:45.115Z,62.40
2018-08-13T00:15:12.384Z,62.70
2018-08-13T00:17:39.634Z,63.20
2018-08-13T00:20:06.707Z,63.20
2018-08-13T00:22:33.829Z,63.40
2018-08-13T00:25:00.986Z,63.90
2018-08-13T00:27:28.150Z,63.90
2018-08-13T00:29:55.350Z,64.10
2018-08-13T00:32:22.499Z,64.00
2018-08-13T00:34:49.674Z,63.90
2018-08-13T00:37:17.173Z,64.20
2018-08-13T00:39:44.837Z,64.50
2018-08-13T00:42:12.091Z,64.90
2018-08-13T00:44:39.233Z,65.00
2018-08-13T00:47:06.425Z,64.80
2018-08-13T00:49:33.570Z,64.80
2018-08-13T00:52:01.086Z,65.20
2018-08-13T00:54:28.264Z,65.20
2018-08-13T00:56:55.401Z,65.30
2018-08-13T00:59:22.534Z,65.60
2018-08-13T01:01:49.699Z,66.00
2018-08-13T01:04:16.891Z,66.40
2018-08-13T01:06:44.165Z,66.90
2018-08-13T01:09:11.396Z,67.40
2018-08-13T01:11:38.528Z,67.40
2018-08-13T01:14:06.045Z,67.70
2018-08-13T01:16:33.213Z,67.90
2018-08-13T01:19:00.387Z,67.80
2018-08-13T01:21:27.762Z,67.60
2018-08-13T01:23:54.990Z,67.50
2018-08-13T01:26:22.199Z,67.00
2018-08-13T01:28:49.465Z,67.10
2018-08-13T01:31:16.745Z,67.70
2018-08-13T01:33:44.338Z,67.60
2018-08-13T01:36:12.618Z,67.70
2018-08-13T01:38:39.815Z,67.90
2018-08-13T01:41:06.973Z,68.00
2018-08-13T01:43:34.118Z,68.20
2018-08-13T01:46:01.282Z,68.10
2018-08-13T01:48:28.468Z,68.00
2018-08-13T01:50:55.892Z,68.40
2018-08-13T01:53:23.021Z,68.20
2018-08-13T01:55:50.213Z,68.20
2018-08-13T01:58:17.394Z,68.20
2018-08-13T02:00:44.627Z,68.20
2018-08-13T02:03:11.950Z,68.50
2018-08-13T02:05:39.114Z,69.30
2018-08-13T02:08:06.480Z,69.50
2018-08-13T02:10:33.609Z,70.60
2018-08-13T02:13:00.748Z,70.50
2018-08-13T02:15:27.920Z,71.30
2018-08-13T02:17:55.066Z,71.90
2018-08-13T02:20:22.189Z,71.90
2018-08-13T02:22:49.505Z,72.40
2018-08-13T02:25:16.805Z,72.60
2018-08-13T02:27:44.006Z,73.30
2018-08-13T02:30:11.420Z,72.60
2018-08-13T02:32:38.866Z,71.80
2018-08-13T02:35:06.740Z,71.80
2018-08-13T02:37:33.892Z,71.60
2018-08-13T02:40:01.507Z,71.50
2018-08-13T02:42:28.639Z,71.50
2018-08-13T02:44:55.872Z,71.40
2018-08-13T02:47:23.371Z,71.40
2018-08-13T02:49:50.588Z,71.00
2018-08-13T02:52:17.843Z,70.40
2018-08-13T02:54:45.118Z,70.50
2018-08-13T02:57:12.273Z,71.00
2018-08-13T02:59:39.449Z,71.50
2018-08-13T03:02:06.668Z,70.70
2018-08-13T03:04:34.165Z,71.20
2018-08-13T03:07:01.280Z,71.70
2018-08-13T03:09:28.450Z,71.60
2018-08-13T03:11:55.596Z,72.00
2018-08-13T03:14:22.753Z,71.90
2018-08-13T03:16:49.897Z,72.40
2018-08-13T03:19:17.121Z,72.40
2018-08-13T03:21:44.321Z,72.00
2018-08-13T03:24:11.625Z,72.00
2018-08-13T03:26:38.753Z,71.80
2018-08-13T03:29:05.946Z,71.70
2018-08-13T03:31:33.119Z,71.20
2018-08-13T03:34:00.296Z,71.60
2018-08-13T03:36:27.449Z,72.00
2018-08-13T03:38:54.617Z,72.50
2018-08-13T03:41:21.763Z,74.00
2018-08-13T03:43:48.923Z,73.90
2018-08-13T03:46:16.072Z,74.10
2018-08-13T03:48:43.236Z,75.80
2018-08-13T03:51:10.498Z,75.40
2018-08-13T03:53:37.698Z,73.90
2018-08-13T03:56:05.293Z,74.00
2018-08-13T03:58:32.455Z,74.60
2018-08-13T04:00:59.572Z,75.10
2018-08-13T04:03:26.704Z,75.80
2018-08-13T04:05:53.880Z,75.90
2018-08-13T04:08:21.046Z,75.10
2018-08-13T04:10:48.300Z,73.70
2018-08-13T04:13:15.509Z,72.60
2018-08-13T04:15:42.764Z,71.60
2018-08-13T04:18:09.932Z,70.40
2018-08-13T04:20:37.082Z,69.40
2018-08-13T04:23:04.251Z,68.20
2018-08-13T04:25:31.389Z,67.50
2018-08-13T04:27:58.520Z,68.40
2018-08-13T04:30:25.670Z,69.90
2018-08-13T04:32:52.844Z,70.60
2018-08-13T04:35:20.046Z,71.10
2018-08-13T04:37:47.274Z,70.70
2018-08-13T04:40:18.018Z,70.40
2018-08-13T04:42:46.110Z,70.50
2018-08-13T04:45:13.414Z,69.80
2018-08-13T04:47:51.849Z,68.60
2018-08-13T04:50:19.160Z,68.00
2018-08-13T04:52:46.611Z,67.30
2018-08-13T04:55:13.802Z,66.60
2018-08-13T04:57:41.009Z,65.10
2018-08-13T05:00:08.823Z,64.30
2018-08-13T05:02:36.007Z,65.00
2018-08-13T05:05:04.459Z,63.50
2018-08-13T05:07:31.599Z,63.20
2018-08-13T05:09:58.749Z,63.20
2018-08-13T05:12:25.878Z,63.60
2018-08-13T05:14:53.025Z,63.30
2018-08-13T05:17:20.199Z,60.70
2018-08-13T05:19:47.423Z,60.00
2018-08-13T05:22:14.630Z,60.20
2018-08-13T05:24:42.076Z,60.40
2018-08-13T05:27:09.224Z,60.60
2018-08-13T05:29:36.369Z,61.10
2018-08-13T05:32:04.235Z,61.20
2018-08-13T05:34:31.363Z,61.80
2018-08-13T05:36:58.493Z,61.50
2018-08-13T05:39:25.643Z,60.90
2018-08-13T05:41:52.812Z,60.60
2018-08-13T05:44:19.974Z,60.60
2018-08-13T05:46:47.104Z,60.30
2018-08-13T05:49:14.319Z,60.90
2018-08-13T05:51:41.644Z,67.80
2018-08-13T05:54:08.771Z,74.50
2018-08-13T05:56:35.918Z,76.80
2018-08-13T05:59:03.065Z,82.70
2018-08-13T06:01:30.264Z,82.30
2018-08-13T06:03:57.485Z,79.80
2018-08-13T06:06:24.652Z,79.00
2018-08-13T06:08:51.786Z,83.20
2018-08-13T06:11:19.018Z,85.50
2018-08-13T06:13:46.122Z,91.60
2018-08-13T06:16:13.382Z,99.90
2018-08-13T06:18:40.627Z,99.90
2018-08-13T06:21:07.822Z,99.90
2018-08-13T06:23:34.941Z,99.90
2018-08-13T06:26:02.285Z,99.90
2018-08-13T06:28:29.957Z,99.90
2018-08-13T06:30:57.140Z,99.90
2018-08-13T06:33:24.309Z,99.90
2018-08-13T06:35:51.457Z,99.90
2018-08-13T06:38:18.635Z,99.90
2018-08-13T06:40:45.981Z,99.90
2018-08-13T06:43:13.269Z,99.90
2018-08-13T06:45:40.588Z,99.90
2018-08-13T06:48:07.753Z,99.90
2018-08-13T06:50:34.903Z,99.90
2018-08-13T06:53:02.075Z,99.90
2018-08-13T06:55:29.221Z,99.90
2018-08-13T06:57:56.431Z,99.90
2018-08-13T07:00:23.578Z,99.90
2018-08-13T07:02:50.732Z,99.90
2018-08-13T07:05:17.921Z,99.90
2018-08-13T07:07:45.122Z,99.90
2018-08-13T07:10:13.595Z,99.90
2018-08-13T07:12:42.497Z,99.90
2018-08-13T07:15:09.922Z,99.90
2018-08-13T07:17:37.351Z,99.90
2018-08-13T07:20:07.144Z,99.90
2018-08-13T07:22:34.310Z,99.90
2018-08-13T07:25:01.487Z,99.90
2018-08-13T07:27:28.754Z,99.90
2018-08-13T07:29:55.915Z,99.90
2018-08-13T07:32:23.094Z,99.90
2018-08-13T07:34:50.361Z,99.90
2018-08-13T07:37:17.705Z,99.90
2018-08-13T07:39:44.960Z,99.90
2018-08-13T07:42:12.234Z,99.90
2018-08-13T07:44:39.402Z,99.90
2018-08-13T07:47:06.607Z,99.90
2018-08-13T07:49:34.114Z,99.90
2018-08-13T07:52:01.283Z,99.90
2018-08-13T07:54:28.413Z,99.90
2018-08-13T07:56:55.601Z,99.90
2018-08-13T07:59:22.782Z,99.90
2018-08-13T08:01:49.938Z,99.90
2018-08-13T08:04:17.191Z,99.90
2018-08-13T08:06:44.491Z,99.90
2018-08-13T08:09:12.517Z,99.90
2018-08-13T08:11:40.362Z,99.90
2018-08-13T08:14:08.004Z,99.90
2018-08-13T08:16:35.213Z,99.90
2018-08-13T08:19:02.385Z,99.90
2018-08-13T08:21:29.795Z,99.90
2018-08-13T08:23:56.931Z,99.90
2018-08-13T08:26:24.236Z,99.90
2018-08-13T08:28:52.061Z,99.90
2018-08-13T08:31:19.326Z,99.90
2018-08-13T08:33:46.547Z,99.90
2018-08-13T08:36:13.724Z,99.90
2018-08-13T08:38:41.342Z,99.90
2018-08-13T08:41:08.478Z,99.90
2018-08-13T08:43:35.624Z,99.90
2018-08-13T08:46:02.847Z,99.90
2018-08-13T08:48:30.030Z,99.90
2018-08-13T08:50:57.233Z,99.90
2018-08-13T08:53:24.441Z,99.90
2018-08-13T08:55:51.569Z,99.90
2018-08-13T08:58:18.805Z,99.90
2018-08-13T09:00:46.082Z,99.90
2018-08-13T09:03:13.250Z,99.90
2018-08-13T09:05:40.438Z,99.90
2018-08-13T09:08:07.613Z,99.90
2018-08-13T09:10:34.845Z,99.90
2018-08-13T09:13:01.996Z,99.90
2018-08-13T09:15:29.139Z,99.90
2018-08-13T09:18:07.995Z,99.90
2018-08-13T09:20:46.792Z,99.90
2018-08-13T09:23:25.478Z,99.90
2018-08-13T09:26:04.238Z,99.90
2018-08-13T09:28:42.861Z,99.90
2018-08-13T09:31:18.439Z,99.90
2018-08-13T09:33:57.409Z,99.90
2018-08-13T09:36:24.555Z,99.90
2018-08-13T09:38:51.737Z,99.90
2018-08-13T09:41:18.913Z,99.90
2018-08-13T09:43:46.091Z,99.90
2018-08-13T09:46:13.279Z,99.90
2018-08-13T09:48:40.458Z,99.90
2018-08-13T09:51:07.614Z,99.90
2018-08-13T09:53:34.786Z,99.90
2018-08-13T09:56:01.988Z,99.90
2018-08-13T09:58:29.121Z,99.90
2018-08-13T10:01:01.949Z,99.90
2018-08-13T10:03:29.359Z,99.90
2018-08-13T10:05:56.582Z,99.90
2018-08-13T10:08:23.769Z,99.90
2018-08-13T10:10:50.982Z,99.90
2018-08-13T10:13:18.145Z,99.90
2018-08-13T10:15:45.434Z,99.90
2018-08-13T10:18:12.679Z,99.90
2018-08-13T10:20:39.837Z,99.90
2018-08-13T10:23:06.974Z,99.90
2018-08-13T10:25:34.126Z,99.90
2018-08-13T10:28:01.305Z,99.90
2018-08-13T10:30:28.469Z,99.90
2018-08-13T10:32:55.616Z,99.90
2018-08-13T10:35:22.763Z,99.90
2018-08-13T10:37:49.955Z,99.90
2018-08-13T10:40:18.284Z,99.90
2018-08-13T10:42:45.994Z,99.90
2018-08-13T10:45:13.453Z,99.90
2018-08-13T10:47:40.774Z,99.90
2018-08-13T10:50:09.721Z,99.90
2018-08-13T10:52:37.056Z,99.90
2018-08-13T10:55:04.437Z,99.90
2018-08-13T10:57:31.618Z,99.90
2018-08-13T10:59:58.810Z,99.90
2018-08-13T11:02:25.965Z,99.90
2018-08-13T11:04:53.217Z,99.90
2018-08-13T11:07:20.437Z,99.90
2018-08-13T11:09:47.721Z,99.90
2018-08-13T11:12:14.940Z,99.90
2018-08-13T11:14:42.206Z,99.90
2018-08-13T11:17:09.418Z,99.90
2018-08-13T11:19:36.600Z,99.90
2018-08-13T11:22:03.874Z,99.90
2018-08-13T11:24:31.043Z,99.90
2018-08-13T11:26:58.189Z,99.90
2018-08-13T11:29:25.352Z,99.90
2018-08-13T11:31:52.523Z,99.90
2018-08-13T11:34:19.623Z,99.90
2018-08-13T11:36:46.994Z,99.90
2018-08-13T11:39:14.180Z,99.90
2018-08-13T11:41:41.361Z,99.90
2018-08-13T11:44:08.834Z,99.90
2018-08-13T11:46:35.991Z,99.90
2018-08-13T11:49:03.622Z,99.90
2018-08-13T11:51:30.854Z,99.90
2018-08-13T11:53:58.035Z,99.90
2018-08-13T11:56:25.299Z,99.90
2018-08-13T11:58:52.554Z,99.90
2018-08-13T12:01:19.761Z,99.90
2018-08-13T12:03:47.003Z,99.90
2018-08-13T12:06:14.294Z,99.90
2018-08-13T12:08:41.477Z,99.90
2018-08-13T12:11:08.626Z,99.90
2018-08-13T12:13:35.858Z,99.90
2018-08-13T12:16:03.071Z,99.90
2018-08-13T12:18:30.633Z,99.90
2018-08-13T12:20:57.845Z,99.90
2018-08-13T12:23:25.157Z,99.90
2018-08-13T12:25:52.286Z,99.90
2018-08-13T12:28:19.421Z,99.90
2018-08-13T12:30:46.697Z,99.90
2018-08-13T12:33:14.153Z,99.90
2018-08-13T12:35:41.332Z,99.90
2018-08-13T12:38:08.498Z,99.90
2018-08-13T12:40:35.695Z,99.90
2018-08-13T12:43:02.948Z,99.90
2018-08-13T12:45:30.150Z,99.90
2018-08-13T12:47:57.372Z,99.90
2018-08-13T12:50:24.533Z,99.90
2018-08-13T12:52:52.187Z,99.90
2018-08-13T12:55:19.394Z,99.90
2018-08-13T12:57:46.614Z,99.90
2018-08-13T13:00:16.127Z,99.90
2018-08-13T13:02:43.387Z,99.90
2018-08-13T13:05:12.146Z,99.90
2018-08-13T13:07:39.343Z,99.90
2018-08-13T13:10:08.997Z,99.90
2018-08-13T13:12:36.256Z,99.90
2018-08-13T13:15:04.826Z,99.90
2018-08-13T13:17:31.976Z,99.90
2018-08-13T13:19:59.176Z,99.90
2018-08-13T13:22:26.310Z,99.90
2018-08-13T13:24:53.480Z,99.90
2018-08-13T13:27:20.610Z,99.90
2018-08-13T13:29:47.781Z,99.90
2018-08-13T13:32:15.016Z,99.90
2018-08-13T13:34:42.442Z,99.90
2018-08-13T13:37:09.570Z,99.90
2018-08-13T13:39:36.738Z,99.90
2018-08-13T13:42:03.957Z,99.90
2018-08-13T13:44:31.133Z,99.90
2018-08-13T13:46:58.248Z,99.90
2018-08-13T13:49:25.410Z,99.70
2018-08-13T13:51:52.563Z,99.10
2018-08-13T13:54:19.718Z,97.60
2018-08-13T13:56:46.915Z,95.90
2018-08-13T13:59:14.107Z,95.00
2018-08-13T14:01:41.309Z,94.30
2018-08-13T14:04:08.493Z,91.70
2018-08-13T14:06:35.672Z,91.40
2018-08-13T14:09:04.909Z,91.80
2018-08-13T14:11:32.083Z,91.60
2018-08-13T14:13:59.219Z,90.80
2018-08-13T14:16:26.414Z,90.60
2018-08-13T14:18:53.610Z,90.10
2018-08-13T14:21:20.757Z,90.30
2018-08-13T14:23:47.954Z,89.00
2018-08-13T14:26:15.134Z,85.00
2018-08-13T14:28:42.414Z,84.00
2018-08-13T14:31:09.554Z,84.50
2018-08-13T14:33:36.682Z,82.10
2018-08-13T14:36:03.906Z,81.10
2018-08-13T14:38:31.082Z,79.70
2018-08-13T14:40:58.224Z,80.20
2018-08-13T14:43:25.362Z,77.80
2018-08-13T14:45:52.506Z,78.30
2018-08-13T14:48:19.669Z,78.00
2018-08-13T14:50:46.925Z,75.10
2018-08-13T14:53:14.141Z,72.70
2018-08-13T14:55:41.410Z,72.70
2018-08-13T14:58:09.381Z,73.10
2018-08-13T15:00:37.473Z,74.50
2018-08-13T15:03:09.563Z,77.20
2018-08-13T15:05:37.075Z,79.10
2018-08-13T15:08:04.367Z,81.30
2018-08-13T15:10:31.542Z,82.30
2018-08-13T15:12:58.777Z,82.80
2018-08-13T15:15:25.976Z,83.80
2018-08-13T15:17:53.162Z,84.60
2018-08-13T15:20:22.141Z,85.40
2018-08-13T15:22:49.369Z,81.60
2018-08-13T15:25:16.648Z,82.10
2018-08-13T15:27:44.033Z,82.00
2018-08-13T15:30:13.366Z,82.30
2018-08-13T15:32:40.766Z,82.40
2018-08-13T15:35:08.415Z,82.70
2018-08-13T15:37:35.619Z,83.20
2018-08-13T15:40:03.774Z,81.80
2018-08-13T15:42:30.910Z,81.70
2018-08-13T15:44:58.090Z,82.60
2018-08-13T15:47:25.220Z,81.60
2018-08-13T15:49:52.352Z,82.00
2018-08-13T15:52:19.549Z,80.50
2018-08-13T15:54:47.230Z,81.00
2018-08-13T15:57:14.482Z,81.80
2018-08-13T15:59:41.752Z,82.60
2018-08-13T16:02:09.028Z,84.60
2018-08-13T16:04:36.246Z,84.80
2018-08-13T16:07:06.281Z,84.60
2018-08-13T16:09:33.457Z,80.80
2018-08-13T16:12:00.634Z,76.80
2018-08-13T16:14:27.767Z,78.20
2018-08-13T16:16:54.910Z,78.30
2018-08-13T16:19:22.035Z,78.50
2018-08-13T16:21:49.232Z,79.60
2018-08-13T16:24:16.656Z,79.20
2018-08-13T16:26:43.913Z,80.90
2018-08-13T16:29:11.115Z,81.90
2018-08-13T16:31:38.300Z,81.40
2018-08-13T16:34:05.945Z,83.80
2018-08-13T16:36:33.136Z,79.90
2018-08-13T16:39:00.313Z,80.10
2018-08-13T16:41:27.445Z,79.20
2018-08-13T16:43:54.600Z,75.80
2018-08-13T16:46:21.793Z,72.90
2018-08-13T16:48:48.946Z,73.00
2018-08-13T16:51:16.124Z,70.30
2018-08-13T16:53:43.318Z,68.70
2018-08-13T16:56:10.565Z,68.30
2018-08-13T16:58:37.649Z,68.80
2018-08-13T17:01:05.131Z,67.80
2018-08-13T17:03:32.290Z,67.40
2018-08-13T17:05:59.421Z,68.50
2018-08-13T17:08:26.598Z,68.20
2018-08-13T17:10:53.795Z,67.50
2018-08-13T17:13:20.952Z,66.30
2018-08-13T17:15:48.165Z,65.60
2018-08-13T17:18:15.368Z,66.30
2018-08-13T17:20:42.620Z,67.50
2018-08-13T17:23:09.850Z,68.50
2018-08-13T17:25:37.002Z,69.80
2018-08-13T17:28:04.403Z,69.90
2018-08-13T17:30:31.569Z,69.50
2018-08-13T17:32:59.766Z,69.60
2018-08-13T17:35:30.659Z,69.40
2018-08-13T17:37:58.580Z,69.70
2018-08-13T17:40:26.274Z,68.70
2018-08-13T17:42:54.208Z,69.60
2018-08-13T17:45:21.627Z,70.30
2018-08-13T17:47:48.890Z,69.90
2018-08-13T17:50:17.666Z,69.70
2018-08-13T17:52:44.976Z,78.80
2018-08-13T17:55:12.951Z,96.70
2018-08-13T17:57:40.828Z,99.90
2018-08-13T18:00:10.862Z,99.90
2018-08-13T18:02:38.175Z,99.90
2018-08-13T18:05:07.612Z,99.90
2018-08-13T18:07:34.848Z,99.90
2018-08-13T18:10:02.116Z,99.90
2018-08-13T18:12:29.286Z,99.90
2018-08-13T18:14:56.558Z,99.90
2018-08-13T18:17:23.723Z,99.90
2018-08-13T18:19:50.886Z,99.90
2018-08-13T18:22:18.074Z,99.90
2018-08-13T18:24:45.343Z,99.90
2018-08-13T18:27:12.514Z,99.90
2018-08-13T18:29:39.740Z,99.90
2018-08-13T18:32:07.276Z,99.90
2018-08-13T18:34:34.415Z,99.90
2018-08-13T18:37:01.767Z,99.90
2018-08-13T18:39:28.910Z,99.90
2018-08-13T18:41:56.059Z,99.90
2018-08-13T18:44:23.254Z,99.90
2018-08-13T18:46:50.555Z,99.90
2018-08-13T18:49:17.794Z,99.90
2018-08-13T18:51:45.071Z,99.90
2018-08-13T18:54:12.433Z,99.90
2018-08-13T18:56:39.610Z,99.90
2018-08-13T18:59:06.817Z,99.90
2018-08-13T19:01:34.033Z,99.90
2018-08-13T19:04:01.227Z,99.90
2018-08-13T19:06:29.280Z,99.90
2018-08-13T19:08:57.321Z,99.90
2018-08-13T19:11:24.727Z,99.90
2018-08-13T19:13:51.923Z,99.90
2018-08-13T19:16:19.163Z,99.90
2018-08-13T19:18:46.439Z,99.90
2018-08-13T19:21:13.686Z,99.90
2018-08-13T19:23:41.035Z,99.90
2018-08-13T19:26:08.205Z,99.90
2018-08-13T19:28:35.341Z,99.90
2018-08-13T19:31:02.500Z,99.90
2018-08-13T19:33:29.763Z,99.90
2018-08-13T19:35:56.899Z,99.90
2018-08-13T19:38:24.089Z,99.90
2018-08-13T19:40:51.338Z,99.90
2018-08-13T19:43:18.597Z,99.90
2018-08-13T19:45:45.861Z,99.90
2018-08-13T19:48:13.234Z,99.90
2018-08-13T19:50:40.471Z,99.90
2018-08-13T19:53:07.660Z,99.90
2018-08-13T19:55:34.850Z,99.90
2018-08-13T19:58:02.030Z,99.90
2018-08-13T20:00:29.391Z,99.90
2018-08-13T20:02:56.644Z,99.90
2018-08-13T20:05:25.049Z,99.90
2018-08-13T20:07:53.059Z,99.90
2018-08-13T20:10:20.282Z,99.90
2018-08-13T20:12:47.670Z,99.90
2018-08-13T20:15:15.043Z,99.90
2018-08-13T20:17:42.533Z,99.90
2018-08-13T20:20:15.010Z,99.90
2018-08-13T20:22:43.184Z,99.90
2018-08-13T20:25:11.577Z,99.90
2018-08-13T20:27:45.495Z,99.90
2018-08-13T20:30:14.828Z,99.90
2018-08-13T20:32:42.994Z,99.90
2018-08-13T20:35:10.239Z,99.90
2018-08-13T20:37:37.508Z,99.90
2018-08-13T20:40:06.694Z,99.90
2018-08-13T20:42:33.863Z,99.90
2018-08-13T20:45:01.218Z,99.90
2018-08-13T20:47:28.392Z,99.90
2018-08-13T20:49:55.558Z,99.90
2018-08-13T20:52:22.829Z,99.90
2018-08-13T20:54:50.111Z,99.90
2018-08-13T20:57:17.453Z,99.90
2018-08-13T20:59:44.694Z,99.90
2018-08-13T21:02:12.076Z,99.90
2018-08-13T21:04:39.294Z,99.90
2018-08-13T21:07:06.510Z,99.90
2018-08-13T21:09:33.699Z,99.90
2018-08-13T21:12:00.868Z,99.90
2018-08-13T21:14:28.018Z,99.90
2018-08-13T21:16:55.253Z,99.90
2018-08-13T21:19:22.472Z,99.90
2018-08-13T21:21:49.794Z,99.90
2018-08-13T21:24:17.029Z,99.90
2018-08-13T21:26:44.305Z,99.90
2018-08-13T21:29:11.788Z,99.90
2018-08-13T21:31:39.070Z,99.90
2018-08-13T21:34:06.331Z,99.90
2018-08-13T21:36:33.529Z,99.90
2018-08-13T21:39:00.694Z,99.90
2018-08-13T21:41:27.873Z,99.90
2018-08-13T21:43:55.079Z,99.90
2018-08-13T21:46:22.276Z,99.90
2018-08-13T21:48:49.539Z,99.90
2018-08-13T21:51:16.794Z,99.90
2018-08-13T21:53:44.023Z,99.90
2018-08-13T21:56:11.290Z,99.90
2018-08-13T21:58:38.461Z,99.90
2018-08-13T22:01:11.380Z,99.90
2018-08-13T22:03:38.583Z,99.90
2018-08-13T22:06:05.813Z,99.90
2018-08-13T22:08:32.977Z,99.90
2018-08-13T22:11:00.154Z,99.90
2018-08-13T22:13:27.366Z,99.90
2018-08-13T22:15:54.548Z,99.90
2018-08-13T22:20:55.692Z,99.90
2018-08-13T22:23:22.890Z,99.90
2018-08-13T22:25:50.075Z,99.90
2018-08-13T22:28:17.785Z,99.90
2018-08-13T22:30:45.653Z,99.90
2018-08-13T22:33:12.970Z,99.90
2018-08-13T22:35:40.175Z,99.90
2018-08-13T22:38:07.936Z,99.90
2018-08-13T22:40:35.395Z,99.90
2018-08-13T22:43:02.654Z,99.90
2018-08-13T22:45:29.771Z,99.90
2018-08-13T22:47:57.026Z,99.90
2018-08-13T22:50:24.242Z,99.90
2018-08-13T22:52:51.460Z,99.90
2018-08-13T22:55:19.008Z,99.90
2018-08-13T22:57:46.516Z,99.90
2018-08-13T23:00:17.064Z,99.90
2018-08-13T23:02:45.166Z,99.90
2018-08-13T23:05:15.103Z,99.90
2018-08-13T23:07:42.376Z,99.90
2018-08-13T23:10:11.722Z,99.90
2018-08-13T23:12:38.891Z,99.90
2018-08-13T23:15:08.939Z,99.90
2018-08-13T23:17:36.070Z,99.90
2018-08-13T23:20:05.147Z,99.90
2018-08-13T23:22:46.049Z,99.90
2018-08-13T23:25:13.424Z,99.90
2018-08-13T23:27:41.070Z,99.90
2018-08-13T23:30:08.233Z,99.90
2018-08-13T23:32:35.432Z,99.90
2018-08-13T23:35:02.662Z,99.90
2018-08-13T23:37:29.856Z,99.90
2018-08-13T23:39:57.117Z,99.90
2018-08-13T23:42:24.329Z,99.90
2018-08-13T23:44:51.485Z,99.90
2018-08-13T23:47:18.760Z,99.90
2018-08-13T23:49:46.009Z,99.90
2018-08-13T23:52:13.255Z,99.90
2018-08-13T23:54:41.402Z,99.90
2018-08-13T23:57:08.619Z,99.90
2018-08-13T23:59:35.778Z,99.90
