createdAt,value
2023-04-24T00:00:15.802Z,10.74
2023-04-24T00:02:46.161Z,10.79
2023-04-24T00:05:14.836Z,10.58
2023-04-24T00:07:42.726Z,10.62
2023-04-24T00:10:12.219Z,10.73
2023-04-24T00:12:40.483Z,10.92
2023-04-24T00:15:09.669Z,10.78
2023-04-24T00:17:37.503Z,10.74
2023-04-24T00:20:08.205Z,10.77
2023-04-24T00:22:35.917Z,10.76
2023-04-24T00:25:04.295Z,10.73
2023-04-24T00:27:33.507Z,10.56
2023-04-24T00:30:01.308Z,10.53
2023-04-24T00:32:29.094Z,10.67
2023-04-24T00:34:56.871Z,10.49
2023-04-24T00:37:24.608Z,10.47
2023-04-24T00:39:52.773Z,10.50
2023-04-24T00:42:20.503Z,10.53
2023-04-24T00:44:49.644Z,10.53
2023-04-24T00:47:17.759Z,10.05
2023-04-24T00:49:45.806Z,10.57
2023-04-24T00:52:18.559Z,10.48
2023-04-24T00:54:46.347Z,10.61
2023-04-24T00:57:15.915Z,10.65
2023-04-24T00:59:44.046Z,10.71
2023-04-24T01:02:13.646Z,10.51
2023-04-24T01:04:41.752Z,10.53
2023-04-24T01:07:12.389Z,10.62
2023-04-24T01:09:43.115Z,10.71
2023-04-24T01:12:11.411Z,10.62
2023-04-24T01:14:39.780Z,10.57
2023-04-24T01:17:08.317Z,10.54
2023-04-24T01:19:38.180Z,10.59
2023-04-24T01:22:12.702Z,10.57
2023-04-24T01:24:40.749Z,10.67
2023-04-24T01:27:09.118Z,10.68
2023-04-24T01:29:37.291Z,10.45
2023-04-24T01:32:05.767Z,10.51
2023-04-24T01:34:34.133Z,10.43
2023-04-24T01:37:02.366Z,10.41
2023-04-24T01:39:33.012Z,10.39
2023-04-24T01:42:02.514Z,10.16
2023-04-24T01:44:30.589Z,10.51
2023-04-24T01:46:58.492Z,10.45
2023-04-24T01:49:26.288Z,10.45
2023-04-24T01:51:54.075Z,10.38
2023-04-24T01:54:21.836Z,10.44
2023-04-24T01:56:51.077Z,10.50
2023-04-24T01:59:19.745Z,10.20
2023-04-24T02:01:47.598Z,10.22
2023-04-24T02:04:16.417Z,10.05
2023-04-24T02:06:44.266Z,10.19
2023-04-24T02:09:12.299Z,9.67
2023-04-24T02:11:40.083Z,10.34
2023-04-24T02:14:09.195Z,10.23
2023-04-24T02:16:37.177Z,9.85
2023-04-24T02:19:05.566Z,10.23
2023-04-24T02:21:33.952Z,10.19
2023-04-24T02:24:02.011Z,10.27
2023-04-24T02:26:29.890Z,10.30
2023-04-24T02:28:57.923Z,10.37
2023-04-24T02:31:27.093Z,10.24
2023-04-24T02:33:54.946Z,10.21
2023-04-24T02:36:22.880Z,10.30
2023-04-24T02:38:50.653Z,10.26
2023-04-24T02:41:18.449Z,10.28
2023-04-24T02:43:46.197Z,10.21
2023-04-24T02:46:13.998Z,10.24
2023-04-24T02:48:43.158Z,10.32
2023-04-24T02:51:10.969Z,10.32
2023-04-24T02:53:38.661Z,10.21
2023-04-24T02:56:06.609Z,10.03
2023-04-24T02:58:34.319Z,10.25
2023-04-24T03:01:02.284Z,10.34
2023-04-24T03:03:30.289Z,10.22
2023-04-24T03:05:59.779Z,10.33
2023-04-24T03:08:27.455Z,10.15
2023-04-24T03:10:55.252Z,10.25
2023-04-24T03:13:22.943Z,10.27
2023-04-24T03:15:50.740Z,10.30
2023-04-24T03:18:18.530Z,10.32
2023-04-24T03:20:48.303Z,10.24
2023-04-24T03:23:17.422Z,10.22
2023-04-24T03:25:45.077Z,10.22
2023-04-24T03:28:12.816Z,10.26
2023-04-24T03:30:40.836Z,10.29
2023-04-24T03:33:08.745Z,10.24
2023-04-24T03:35:37.183Z,10.34
2023-04-24T03:38:05.676Z,10.30
2023-04-24T03:40:35.653Z,10.39
2023-04-24T03:43:03.432Z,10.36
2023-04-24T03:45:33.612Z,10.42
2023-04-24T03:48:01.356Z,10.36
2023-04-24T03:50:30.160Z,10.35
2023-04-24T03:52:58.094Z,10.41
2023-04-24T03:55:25.822Z,10.36
2023-04-24T03:57:54.932Z,10.41
2023-04-24T04:00:23.029Z,10.39
2023-04-24T04:02:50.824Z,10.41
2023-04-24T04:05:18.981Z,10.34
2023-04-24T04:07:46.824Z,10.35
2023-04-24T04:10:15.271Z,10.24
2023-04-24T04:12:43.012Z,10.31
2023-04-24T04:15:12.769Z,10.07
2023-04-24T04:17:40.914Z,10.28
2023-04-24T04:20:11.712Z,10.37
2023-04-24T04:22:39.839Z,10.31
2023-04-24T04:25:09.337Z,10.33
2023-04-24T04:27:37.370Z,10.30
2023-04-24T04:30:06.602Z,10.30
2023-04-24T04:32:36.299Z,10.28
2023-04-24T04:35:04.622Z,10.36
2023-04-24T04:37:32.689Z,10.27
2023-04-24T04:40:00.635Z,10.19
2023-04-24T04:42:29.442Z,10.23
2023-04-24T04:44:58.452Z,10.19
2023-04-24T04:47:27.585Z,10.16
2023-04-24T04:49:56.746Z,10.35
2023-04-24T04:52:26.234Z,10.15
2023-04-24T04:54:54.098Z,10.17
2023-04-24T04:57:22.115Z,10.23
2023-04-24T04:59:49.910Z,10.16
2023-04-24T05:02:17.700Z,10.28
2023-04-24T05:04:46.333Z,10.22
2023-04-24T05:07:16.319Z,10.08
2023-04-24T05:09:45.031Z,9.88
2023-04-24T05:12:13.042Z,9.68
2023-04-24T05:14:42.779Z,9.68
2023-04-24T05:17:11.066Z,9.39
2023-04-24T05:19:39.705Z,9.34
2023-04-24T05:22:07.955Z,9.41
2023-04-24T05:24:37.313Z,9.53
2023-04-24T05:27:05.460Z,9.55
2023-04-24T05:29:34.193Z,9.57
2023-04-24T05:32:02.976Z,9.71
2023-04-24T05:34:31.061Z,9.46
2023-04-24T05:36:58.898Z,9.46
2023-04-24T05:39:27.087Z,9.50
2023-04-24T05:41:59.040Z,9.54
2023-04-24T05:44:26.925Z,9.58
2023-04-24T05:46:56.373Z,9.44
2023-04-24T05:49:24.305Z,9.45
2023-04-24T05:51:52.159Z,9.53
2023-04-24T05:54:19.895Z,9.70
2023-04-24T05:56:47.672Z,9.80
2023-04-24T05:59:16.852Z,9.81
2023-04-24T06:01:45.719Z,9.71
2023-04-24T06:04:16.105Z,9.89
2023-04-24T06:06:44.122Z,9.68
2023-04-24T06:09:13.369Z,9.87
2023-04-24T06:11:41.184Z,9.90
2023-04-24T06:14:08.911Z,10.12
2023-04-24T06:16:39.907Z,10.22
2023-04-24T06:19:07.774Z,10.24
2023-04-24T06:21:35.692Z,10.39
2023-04-24T06:24:03.399Z,10.32
2023-04-24T06:26:31.109Z,10.18
2023-04-24T06:29:00.139Z,10.42
2023-04-24T06:31:27.926Z,10.47
2023-04-24T06:33:57.124Z,10.68
2023-04-24T06:36:24.864Z,10.65
2023-04-24T06:38:52.640Z,10.69
2023-04-24T06:41:20.462Z,11.04
2023-04-24T06:43:48.203Z,11.25
2023-04-24T06:46:16.027Z,11.19
2023-04-24T06:48:43.865Z,11.72
2023-04-24T06:51:13.024Z,12.00
2023-04-24T06:53:40.829Z,12.15
2023-04-24T06:56:09.126Z,12.07
2023-04-24T06:58:36.805Z,12.15
2023-04-24T07:01:04.572Z,12.15
2023-04-24T07:03:32.476Z,12.47
2023-04-24T07:06:00.642Z,11.98
2023-04-24T07:08:31.457Z,11.81
2023-04-24T07:10:59.674Z,11.82
2023-04-24T07:13:28.238Z,11.89
2023-04-24T07:15:57.322Z,11.79
2023-04-24T07:18:25.508Z,12.12
2023-04-24T07:20:53.236Z,11.79
2023-04-24T07:23:21.800Z,11.74
2023-04-24T07:25:50.920Z,11.77
2023-04-24T07:28:19.214Z,12.41
2023-04-24T07:30:47.242Z,12.51
2023-04-24T07:33:15.340Z,13.34
2023-04-24T07:35:43.106Z,12.59
2023-04-24T07:38:11.191Z,13.14
2023-04-24T07:40:39.030Z,12.93
2023-04-24T07:43:08.120Z,12.63
2023-04-24T07:45:38.107Z,12.57
2023-04-24T07:48:06.364Z,13.23
2023-04-24T07:50:34.241Z,13.52
2023-04-24T07:53:01.969Z,13.17
2023-04-24T07:55:29.781Z,12.53
2023-04-24T07:57:57.647Z,12.57
2023-04-24T08:00:26.951Z,12.20
2023-04-24T08:02:54.828Z,11.39
2023-04-24T08:05:22.948Z,10.77
2023-04-24T08:07:51.402Z,9.49
2023-04-24T08:10:19.426Z,8.46
2023-04-24T08:12:47.209Z,8.39
2023-04-24T08:15:14.979Z,8.32
2023-04-24T08:17:44.204Z,8.37
2023-04-24T08:20:14.564Z,8.32
2023-04-24T08:22:42.728Z,8.24
2023-04-24T08:25:11.420Z,8.01
2023-04-24T08:27:39.912Z,8.25
2023-04-24T08:30:09.326Z,8.19
2023-04-24T08:32:38.366Z,8.26
2023-04-24T08:35:10.098Z,8.21
2023-04-24T08:37:38.289Z,8.20
2023-04-24T08:40:14.244Z,8.62
2023-04-24T08:42:43.578Z,8.49
2023-04-24T08:45:13.005Z,8.59
2023-04-24T08:47:42.278Z,8.79
2023-04-24T08:50:13.556Z,9.15
2023-04-24T08:52:41.593Z,9.40
2023-04-24T08:55:10.009Z,9.97
2023-04-24T08:57:40.960Z,11.40
2023-04-24T09:00:11.920Z,12.32
2023-04-24T09:02:44.130Z,13.13
2023-04-24T09:05:15.924Z,12.18
2023-04-24T09:07:48.690Z,12.40
2023-04-24T09:10:17.198Z,12.20
2023-04-24T09:12:46.382Z,12.91
2023-04-24T09:15:14.521Z,15.56
2023-04-24T09:17:43.139Z,15.28
2023-04-24T09:20:11.161Z,16.39
2023-04-24T09:22:40.763Z,17.24
2023-04-24T09:25:12.506Z,15.51
2023-04-24T09:27:45.035Z,14.00
2023-04-24T09:30:13.829Z,13.08
2023-04-24T09:32:42.726Z,12.35
2023-04-24T09:35:13.450Z,12.02
2023-04-24T09:37:45.899Z,11.55
2023-04-24T09:40:18.655Z,11.53
2023-04-24T09:42:48.153Z,11.60
2023-04-24T09:45:16.311Z,11.45
2023-04-24T09:47:44.937Z,11.35
2023-04-24T09:50:18.590Z,11.77
2023-04-24T09:52:57.869Z,12.96
2023-04-24T09:55:26.701Z,15.48
2023-04-24T09:57:56.692Z,16.61
2023-04-24T10:00:24.981Z,18.79
2023-04-24T10:02:56.252Z,18.83
2023-04-24T10:05:26.772Z,17.93
2023-04-24T10:07:58.672Z,17.00
2023-04-24T10:10:26.540Z,15.32
2023-04-24T10:12:55.170Z,15.24
2023-04-24T10:15:23.383Z,17.68
2023-04-24T10:17:54.230Z,17.86
2023-04-24T10:20:23.388Z,16.72
2023-04-24T10:22:53.011Z,17.84
2023-04-24T10:25:24.391Z,17.10
2023-04-24T10:27:53.187Z,16.12
2023-04-24T10:30:21.969Z,15.49
2023-04-24T10:32:49.701Z,14.01
2023-04-24T10:35:23.236Z,15.45
2023-04-24T10:37:56.331Z,15.13
2023-04-24T10:40:29.719Z,15.11
2023-04-24T10:42:58.991Z,15.68
2023-04-24T10:45:27.915Z,17.13
2023-04-24T10:47:59.429Z,18.23
2023-04-24T10:50:32.290Z,19.53
2023-04-24T10:53:08.226Z,19.47
2023-04-24T10:55:45.380Z,17.40
2023-04-24T10:58:13.746Z,17.73
2023-04-24T11:00:43.314Z,16.32
2023-04-24T11:03:26.686Z,15.41
2023-04-24T11:05:59.964Z,15.53
2023-04-24T11:08:30.307Z,15.08
2023-04-24T11:11:02.663Z,15.23
2023-04-24T11:14:09.573Z,14.95
2023-04-24T11:16:47.572Z,14.17
2023-04-24T11:19:26.796Z,14.11
2023-04-24T11:22:02.606Z,16.86
2023-04-24T11:24:33.054Z,16.47
2023-04-24T11:27:07.767Z,16.31
2023-04-24T11:29:47.307Z,16.03
2023-04-24T11:32:36.241Z,17.24
2023-04-24T11:35:06.268Z,18.37
2023-04-24T11:37:37.911Z,17.01
2023-04-24T11:40:07.682Z,15.77
2023-04-24T11:42:42.035Z,15.58
2023-04-24T11:45:11.517Z,15.28
2023-04-24T11:47:39.842Z,16.88
2023-04-24T11:50:09.981Z,19.49
2023-04-24T11:52:40.022Z,16.44
2023-04-24T11:55:10.194Z,15.97
2023-04-24T11:57:39.495Z,16.16
2023-04-24T12:00:09.356Z,17.65
2023-04-24T12:02:39.613Z,18.43
2023-04-24T12:05:09.480Z,17.26
2023-04-24T12:07:44.171Z,18.56
2023-04-24T12:10:12.486Z,16.90
2023-04-24T12:12:41.843Z,15.65
2023-04-24T12:15:10.921Z,15.89
2023-04-24T12:17:43.958Z,15.04
2023-04-24T12:20:13.352Z,17.53
2023-04-24T12:22:48.549Z,19.93
2023-04-24T12:25:17.775Z,20.93
2023-04-24T12:27:54.697Z,19.33
2023-04-24T12:30:23.028Z,17.35
2023-04-24T12:32:52.741Z,15.65
2023-04-24T12:35:23.069Z,15.21
2023-04-24T12:37:52.012Z,14.66
2023-04-24T12:40:20.959Z,15.48
2023-04-24T12:42:51.547Z,19.19
2023-04-24T12:45:21.359Z,18.79
2023-04-24T12:47:50.951Z,17.56
2023-04-24T12:50:19.320Z,18.02
2023-04-24T12:52:47.351Z,16.64
2023-04-24T12:55:15.120Z,16.60
2023-04-24T12:57:42.960Z,16.44
2023-04-24T13:00:12.947Z,16.87
2023-04-24T13:02:40.958Z,16.44
2023-04-24T13:05:09.945Z,15.85
2023-04-24T13:07:37.669Z,16.40
2023-04-24T13:10:06.115Z,19.03
2023-04-24T13:12:33.971Z,19.31
2023-04-24T13:15:01.854Z,18.60
2023-04-24T13:17:31.149Z,16.40
2023-04-24T13:19:58.982Z,16.95
2023-04-24T13:22:27.162Z,16.36
2023-04-24T13:24:54.935Z,18.34
2023-04-24T13:27:22.961Z,18.96
2023-04-24T13:29:50.929Z,20.23
2023-04-24T13:32:19.614Z,21.24
2023-04-24T13:34:48.987Z,20.89
2023-04-24T13:37:16.710Z,20.31
2023-04-24T13:39:44.752Z,18.10
2023-04-24T13:42:13.803Z,16.66
2023-04-24T13:44:42.493Z,15.97
2023-04-24T13:47:10.338Z,15.40
2023-04-24T13:49:38.115Z,14.87
2023-04-24T13:52:08.246Z,15.28
2023-04-24T13:54:36.056Z,17.19
2023-04-24T13:57:03.949Z,16.86
2023-04-24T13:59:32.135Z,16.87
2023-04-24T14:01:59.910Z,16.34
2023-04-24T14:04:28.094Z,15.43
2023-04-24T14:06:56.072Z,15.18
2023-04-24T14:09:25.249Z,14.84
2023-04-24T14:11:54.024Z,14.57
2023-04-24T14:14:21.768Z,14.77
2023-04-24T14:16:49.534Z,14.93
2023-04-24T14:19:17.249Z,13.84
2023-04-24T14:21:45.052Z,14.04
2023-04-24T14:24:12.890Z,13.85
2023-04-24T14:26:42.065Z,13.55
2023-04-24T14:29:14.745Z,14.51
2023-04-24T14:31:42.904Z,14.40
2023-04-24T14:34:11.253Z,14.34
2023-04-24T14:36:39.201Z,13.51
2023-04-24T14:39:08.301Z,13.31
2023-04-24T14:41:36.843Z,13.98
2023-04-24T14:44:06.772Z,15.15
2023-04-24T14:46:34.851Z,16.74
2023-04-24T14:49:02.954Z,17.71
2023-04-24T14:51:31.433Z,18.68
2023-04-24T14:53:59.312Z,20.31
2023-04-24T14:56:27.178Z,19.02
2023-04-24T14:58:55.135Z,19.80
2023-04-24T15:01:25.155Z,18.13
2023-04-24T15:03:53.566Z,17.01
2023-04-24T15:06:21.581Z,17.42
2023-04-24T15:08:50.549Z,17.65
2023-04-24T15:11:18.895Z,17.90
2023-04-24T15:13:47.524Z,18.30
2023-04-24T15:16:15.661Z,18.56
2023-04-24T15:18:45.042Z,18.49
2023-04-24T15:21:13.846Z,18.31
2023-04-24T15:23:41.636Z,18.93
2023-04-24T15:26:09.372Z,18.71
2023-04-24T15:28:37.252Z,17.93
2023-04-24T15:31:05.397Z,17.40
2023-04-24T15:33:33.244Z,16.45
2023-04-24T15:36:02.425Z,16.16
2023-04-24T15:38:30.320Z,15.94
2023-04-24T15:40:58.105Z,15.54
2023-04-24T15:43:26.077Z,15.68
2023-04-24T15:45:54.139Z,15.08
2023-04-24T15:48:22.031Z,15.22
2023-04-24T15:50:49.806Z,14.75
2023-04-24T15:53:22.187Z,14.94
2023-04-24T15:55:50.543Z,14.56
2023-04-24T15:58:19.192Z,14.47
2023-04-24T16:00:47.313Z,14.47
2023-04-24T16:03:15.926Z,13.92
2023-04-24T16:05:43.789Z,13.80
2023-04-24T16:08:11.739Z,13.41
2023-04-24T16:10:41.232Z,13.43
2023-04-24T16:13:09.615Z,13.41
2023-04-24T16:15:37.784Z,12.88
2023-04-24T16:18:05.902Z,12.87
2023-04-24T16:20:33.822Z,12.84
2023-04-24T16:23:01.727Z,12.90
2023-04-24T16:25:29.572Z,12.94
2023-04-24T16:27:58.853Z,13.01
2023-04-24T16:30:26.753Z,12.97
2023-04-24T16:32:54.590Z,13.14
2023-04-24T16:35:22.366Z,13.80
2023-04-24T16:37:50.278Z,14.07
2023-04-24T16:40:18.109Z,13.89
2023-04-24T16:42:49.520Z,13.59
2023-04-24T16:45:18.827Z,13.65
2023-04-24T16:47:46.847Z,13.67
2023-04-24T16:50:15.245Z,13.36
2023-04-24T16:52:43.482Z,12.93
2023-04-24T16:55:11.498Z,13.01
2023-04-24T16:57:39.382Z,12.95
2023-04-24T17:00:09.031Z,12.87
2023-04-24T17:02:38.290Z,12.66
2023-04-24T17:05:07.393Z,12.71
2023-04-24T17:07:35.502Z,12.66
2023-04-24T17:10:03.451Z,12.38
2023-04-24T17:12:31.442Z,12.44
2023-04-24T17:14:59.411Z,12.42
2023-04-24T17:17:27.790Z,12.44
2023-04-24T17:19:58.489Z,12.42
2023-04-24T17:22:27.704Z,12.37
2023-04-24T17:24:55.584Z,12.31
2023-04-24T17:27:25.145Z,12.09
2023-04-24T17:29:52.982Z,12.57
2023-04-24T17:32:21.423Z,12.28
2023-04-24T17:34:49.243Z,12.35
2023-04-24T17:37:19.840Z,12.41
2023-04-24T17:39:47.630Z,12.17
2023-04-24T17:42:15.450Z,12.05
2023-04-24T17:44:43.225Z,11.94
2023-04-24T17:47:11.078Z,11.92
2023-04-24T17:49:39.645Z,11.74
2023-04-24T17:52:07.609Z,11.75
2023-04-24T17:54:37.302Z,11.56
2023-04-24T17:57:05.227Z,11.33
2023-04-24T17:59:33.023Z,11.14
2023-04-24T18:02:00.871Z,10.98
2023-04-24T18:04:28.954Z,10.87
2023-04-24T18:06:56.914Z,10.93
2023-04-24T18:09:24.644Z,10.97
2023-04-24T18:11:53.897Z,10.99
2023-04-24T18:14:21.874Z,10.85
2023-04-24T18:16:49.673Z,10.94
2023-04-24T18:19:17.470Z,10.66
2023-04-24T18:21:45.321Z,10.42
2023-04-24T18:24:13.131Z,10.47
2023-04-24T18:26:40.920Z,10.54
2023-04-24T18:29:10.030Z,10.11
2023-04-24T18:31:37.903Z,9.92
2023-04-24T18:34:05.833Z,10.01
2023-04-24T18:36:33.742Z,9.83
2023-04-24T18:39:01.470Z,9.72
2023-04-24T18:41:29.281Z,9.57
2023-04-24T18:43:58.994Z,9.54
2023-04-24T18:46:28.088Z,9.46
2023-04-24T18:48:55.829Z,9.44
2023-04-24T18:51:23.621Z,9.25
2023-04-24T18:53:51.292Z,9.09
2023-04-24T18:56:19.434Z,9.08
2023-04-24T18:58:47.274Z,9.12
2023-04-24T19:01:15.403Z,9.15
2023-04-24T19:03:44.671Z,9.24
2023-04-24T19:06:12.492Z,8.97
2023-04-24T19:08:42.400Z,9.03
2023-04-24T19:11:10.100Z,9.09
2023-04-24T19:13:37.865Z,8.88
2023-04-24T19:16:05.728Z,8.88
2023-04-24T19:18:33.602Z,8.80
2023-04-24T19:21:02.912Z,8.70
2023-04-24T19:23:32.601Z,8.76
2023-04-24T19:26:00.350Z,8.59
2023-04-24T19:28:28.578Z,8.67
2023-04-24T19:30:58.484Z,8.65
2023-04-24T19:33:26.691Z,8.66
2023-04-24T19:35:54.710Z,8.60
2023-04-24T19:38:23.908Z,8.74
2023-04-24T19:40:51.690Z,8.70
2023-04-24T19:43:19.460Z,8.67
2023-04-24T19:45:47.634Z,8.59
2023-04-24T19:48:15.972Z,8.61
2023-04-24T19:50:44.515Z,8.63
2023-04-24T19:53:12.493Z,8.57
2023-04-24T19:55:41.658Z,8.61
2023-04-24T19:58:09.449Z,8.62
2023-04-24T20:00:37.243Z,8.79
2023-04-24T20:03:05.479Z,8.68
2023-04-24T20:05:33.362Z,8.62
2023-04-24T20:08:01.667Z,8.71
2023-04-24T20:10:29.524Z,8.81
2023-04-24T20:12:58.696Z,8.75
2023-04-24T20:15:26.393Z,8.81
2023-04-24T20:17:54.205Z,8.95
2023-04-24T20:20:22.303Z,8.77
2023-04-24T20:22:50.090Z,8.77
2023-04-24T20:25:18.567Z,8.74
2023-04-24T20:27:46.302Z,8.70
2023-04-24T20:30:16.054Z,8.71
2023-04-24T20:32:44.725Z,8.67
2023-04-24T20:35:13.070Z,8.71
2023-04-24T20:37:41.373Z,8.78
2023-04-24T20:40:11.860Z,8.74
2023-04-24T20:42:39.679Z,8.61
2023-04-24T20:45:08.462Z,8.71
2023-04-24T20:47:37.652Z,8.65
2023-04-24T20:50:06.399Z,8.61
2023-04-24T20:52:34.224Z,8.76
2023-04-24T20:55:02.028Z,8.74
2023-04-24T20:57:29.902Z,8.63
2023-04-24T20:59:57.724Z,8.67
2023-04-24T21:02:25.682Z,8.77
2023-04-24T21:04:54.915Z,8.95
2023-04-24T21:07:22.703Z,9.05
2023-04-24T21:09:50.883Z,9.10
2023-04-24T21:12:18.727Z,8.95
2023-04-24T21:14:47.330Z,9.05
2023-04-24T21:17:15.932Z,8.93
2023-04-24T21:19:43.891Z,8.87
2023-04-24T21:22:12.997Z,9.01
2023-04-24T21:24:40.749Z,8.95
2023-04-24T21:27:09.107Z,9.01
2023-04-24T21:29:36.900Z,8.98
2023-04-24T21:32:04.901Z,8.91
2023-04-24T21:34:32.686Z,9.11
2023-04-24T21:37:00.507Z,9.06
2023-04-24T21:39:29.672Z,9.01
2023-04-24T21:41:58.422Z,8.99
2023-04-24T21:44:26.870Z,9.14
2023-04-24T21:46:54.792Z,9.16
2023-04-24T21:49:22.600Z,9.17
2023-04-24T21:51:50.361Z,9.29
2023-04-24T21:54:18.468Z,9.05
2023-04-24T21:56:47.789Z,9.27
2023-04-24T21:59:15.842Z,9.14
2023-04-24T22:01:44.464Z,9.05
2023-04-24T22:04:12.476Z,9.05
2023-04-24T22:06:40.408Z,9.17
2023-04-24T22:09:08.271Z,9.19
2023-04-24T22:11:37.888Z,9.20
2023-04-24T22:14:07.239Z,9.07
2023-04-24T22:16:35.386Z,9.01
2023-04-24T22:19:04.991Z,9.01
2023-04-24T22:21:32.844Z,9.09
2023-04-24T22:24:00.684Z,9.13
2023-04-24T22:26:28.460Z,9.15
2023-04-24T22:28:56.334Z,9.07
2023-04-24T22:31:25.630Z,9.19
2023-04-24T22:33:54.036Z,9.33
2023-04-24T22:36:21.832Z,9.75
2023-04-24T22:38:49.929Z,9.34
2023-04-24T22:41:17.656Z,9.53
2023-04-24T22:43:45.529Z,9.28
2023-04-24T22:46:13.415Z,9.23
2023-04-24T22:48:42.687Z,9.16
2023-04-24T22:51:10.696Z,9.23
2023-04-24T22:53:38.425Z,9.06
2023-04-24T22:56:07.079Z,9.13
2023-04-24T22:58:34.901Z,9.13
2023-04-24T23:01:02.732Z,9.14
2023-04-24T23:03:31.706Z,9.10
2023-04-24T23:06:00.964Z,9.01
2023-04-24T23:08:30.624Z,9.02
2023-04-24T23:10:58.555Z,8.98
2023-04-24T23:13:27.180Z,8.94
2023-04-24T23:15:55.266Z,8.88
2023-04-24T23:18:23.029Z,8.93
2023-04-24T23:20:51.407Z,8.89
2023-04-24T23:23:20.955Z,8.96
2023-04-24T23:25:48.802Z,8.91
2023-04-24T23:28:16.652Z,8.87
2023-04-24T23:30:44.510Z,8.93
2023-04-24T23:33:12.714Z,8.92
2023-04-24T23:35:40.535Z,9.01
2023-04-24T23:38:08.422Z,8.81
2023-04-24T23:40:37.552Z,8.82
2023-04-24T23:43:07.906Z,8.89
2023-04-24T23:45:37.337Z,8.86
2023-04-24T23:48:05.929Z,8.85
2023-04-24T23:50:33.931Z,9.01
2023-04-24T23:53:01.784Z,9.01
2023-04-24T23:55:29.671Z,9.03
2023-04-24T23:57:59.050Z,8.96
