createdAt,value
2018-07-07T05:57:19.873Z,10.53
2018-07-07T05:59:49.596Z,10.53
2018-07-07T06:02:18.966Z,10.05
2018-07-07T06:04:49.656Z,8.70
2018-07-07T06:07:18.177Z,12.13
2018-07-07T06:09:49.300Z,10.38
2018-07-07T06:12:20.284Z,11.48
2018-07-07T06:14:51.219Z,6.80
2018-07-07T06:17:23.416Z,11.48
2018-07-07T06:19:54.206Z,11.70
2018-07-07T06:22:26.482Z,9.10
2018-07-07T06:24:58.713Z,14.53
2018-07-07T06:27:27.980Z,10.48
2018-07-07T06:29:57.511Z,7.45
2018-07-07T06:32:27.552Z,9.70
2018-07-07T06:34:56.262Z,12.05
2018-07-07T06:37:26.081Z,10.28
2018-07-07T06:39:57.859Z,7.97
2018-07-07T06:42:27.378Z,9.53
2018-07-07T06:44:58.036Z,13.55
2018-07-07T06:47:28.844Z,8.05
2018-07-07T06:49:57.617Z,11.25
2018-07-07T06:52:30.233Z,9.33
2018-07-07T06:55:00.602Z,9.10
2018-07-07T06:57:31.311Z,11.43
2018-07-07T06:59:59.903Z,8.58
2018-07-07T07:02:33.113Z,9.93
2018-07-07T07:05:03.356Z,10.25
2018-07-07T07:07:53.958Z,9.13
2018-07-07T07:10:23.386Z,6.72
2018-07-07T07:12:54.559Z,10.43
2018-07-07T07:15:26.340Z,9.05
2018-07-07T07:17:55.298Z,9.38
2018-07-07T07:20:26.040Z,9.70
2018-07-07T07:22:56.083Z,11.38
2018-07-07T07:25:26.581Z,10.03
2018-07-07T07:27:55.610Z,8.75
2018-07-07T07:30:38.240Z,7.28
2018-07-07T07:33:09.704Z,5.97
2018-07-07T07:35:39.269Z,6.42
2018-07-07T07:38:13.365Z,8.33
2018-07-07T07:40:42.047Z,6.35
2018-07-07T07:43:12.118Z,6.00
2018-07-07T07:45:41.607Z,7.75
2018-07-07T07:48:12.172Z,7.85
2018-07-07T07:50:42.387Z,5.28
2018-07-07T07:53:12.615Z,8.38
2018-07-07T07:55:41.868Z,7.10
2018-07-07T07:58:10.472Z,5.65
2018-07-07T08:00:41.206Z,7.92
2018-07-07T08:03:09.782Z,4.95
2018-07-07T08:05:38.425Z,6.28
2018-07-07T08:08:07.121Z,8.58
2018-07-07T08:10:35.764Z,5.95
2018-07-07T08:13:05.804Z,5.60
2018-07-07T08:15:37.555Z,7.12
2018-07-07T08:18:08.001Z,4.30
2018-07-07T08:20:37.982Z,8.88
2018-07-07T08:23:07.626Z,6.22
2018-07-07T08:25:37.221Z,6.62
2018-07-07T08:28:08.459Z,5.70
2018-07-07T08:30:37.769Z,6.60
2018-07-07T08:33:08.304Z,5.25
2018-07-07T08:35:37.411Z,6.95
2018-07-07T08:38:08.067Z,6.00
2018-07-07T08:40:38.283Z,4.17
2018-07-07T08:43:08.008Z,4.92
2018-07-07T08:45:36.715Z,2.95
2018-07-07T08:48:05.309Z,4.08
2018-07-07T08:50:33.968Z,4.28
2018-07-07T08:53:03.442Z,5.87
2018-07-07T08:55:33.524Z,3.98
2018-07-07T08:58:02.604Z,5.95
2018-07-07T09:00:31.729Z,4.62
2018-07-07T09:03:00.930Z,8.08
2018-07-07T09:05:30.168Z,4.58
2018-07-07T09:07:59.692Z,3.47
2018-07-07T09:10:29.132Z,5.80
2018-07-07T09:12:58.836Z,4.65
2018-07-07T09:15:37.241Z,6.40
2018-07-07T09:18:06.633Z,7.50
2018-07-07T09:20:36.220Z,4.55
2018-07-07T09:23:05.278Z,6.22
2018-07-07T09:25:34.219Z,7.22
2018-07-07T09:28:02.839Z,4.83
2018-07-07T09:30:32.214Z,4.78
2018-07-07T09:33:00.810Z,5.47
2018-07-07T09:35:29.569Z,5.67
2018-07-07T09:37:58.694Z,4.65
2018-07-07T09:40:29.061Z,5.08
2018-07-07T09:42:58.135Z,4.40
2018-07-07T09:45:27.051Z,5.17
2018-07-07T09:47:55.668Z,6.12
2018-07-07T09:50:25.446Z,5.00
2018-07-07T09:52:55.450Z,4.72
2018-07-07T09:55:24.484Z,5.00
2018-07-07T09:57:55.167Z,5.97
2018-07-07T10:00:30.738Z,6.45
2018-07-07T10:02:59.944Z,4.60
2018-07-07T10:05:29.166Z,4.12
2018-07-07T10:08:04.004Z,3.90
2018-07-07T10:10:33.614Z,5.55
2018-07-07T10:13:03.802Z,4.90
2018-07-07T10:15:34.439Z,6.95
2018-07-07T10:18:05.094Z,5.65
2018-07-07T10:20:33.691Z,4.97
2018-07-07T10:23:02.627Z,8.35
2018-07-07T10:25:31.231Z,4.85
2018-07-07T10:28:00.506Z,4.45
2018-07-07T10:30:29.300Z,6.92
2018-07-07T10:32:58.518Z,4.37
2018-07-07T10:35:28.650Z,3.52
2018-07-07T10:37:57.454Z,4.03
2018-07-07T10:40:26.928Z,7.53
2018-07-07T10:42:56.068Z,6.83
2018-07-07T10:45:26.876Z,6.25
2018-07-07T10:47:55.385Z,4.90
2018-07-07T10:50:24.947Z,3.72
2018-07-07T10:52:55.255Z,5.28
2018-07-07T10:55:23.917Z,7.00
2018-07-07T10:57:54.380Z,6.17
2018-07-07T11:02:58.309Z,3.62
2018-07-07T11:05:26.885Z,6.25
2018-07-07T11:07:56.424Z,5.35
2018-07-07T11:10:25.220Z,2.95
2018-07-07T11:12:53.805Z,5.78
2018-07-07T11:15:23.261Z,5.53
2018-07-07T11:17:54.140Z,4.58
2018-07-07T11:20:23.494Z,5.47
2018-07-07T11:22:52.051Z,3.62
2018-07-07T11:25:22.961Z,4.45
2018-07-07T11:27:53.919Z,3.42
2018-07-07T11:30:22.545Z,4.80
2018-07-07T11:32:52.164Z,5.65
2018-07-07T11:35:21.675Z,5.00
2018-07-07T11:37:52.916Z,7.47
2018-07-07T11:40:22.867Z,4.72
2018-07-07T11:42:52.525Z,4.90
2018-07-07T11:45:21.935Z,4.72
2018-07-07T11:47:51.316Z,5.75
2018-07-07T11:50:20.211Z,5.22
2018-07-07T11:52:49.996Z,4.42
2018-07-07T11:55:18.679Z,4.83
2018-07-07T11:57:49.122Z,4.62
2018-07-07T12:00:18.060Z,7.25
2018-07-07T12:02:48.287Z,6.17
2018-07-07T12:05:18.109Z,7.28
2018-07-07T12:07:47.249Z,8.55
2018-07-07T12:10:15.771Z,5.17
2018-07-07T12:12:46.226Z,3.80
2018-07-07T12:15:15.789Z,2.80
2018-07-07T12:17:44.846Z,5.97
2018-07-07T12:20:14.068Z,5.20
2018-07-07T12:22:43.913Z,3.25
2018-07-07T12:25:13.515Z,2.70
2018-07-07T12:27:44.197Z,4.95
2018-07-07T12:30:15.478Z,4.17
2018-07-07T12:32:47.783Z,4.58
2018-07-07T12:35:17.405Z,6.03
2018-07-07T12:37:47.572Z,4.08
2018-07-07T12:40:17.180Z,2.98
2018-07-07T12:42:46.102Z,4.33
2018-07-07T12:45:15.594Z,4.60
2018-07-07T12:47:46.064Z,3.47
2018-07-07T12:50:14.668Z,4.58
2018-07-07T12:52:43.481Z,5.75
2018-07-07T12:55:12.029Z,4.40
2018-07-07T12:57:41.889Z,4.47
2018-07-07T13:00:11.683Z,4.87
2018-07-07T13:02:41.561Z,6.17
2018-07-07T13:05:10.192Z,4.20
2018-07-07T13:07:39.323Z,9.00
2018-07-07T13:10:09.242Z,5.78
2018-07-07T13:12:38.026Z,3.90
2018-07-07T13:15:08.910Z,3.15
2018-07-07T13:17:38.513Z,3.52
2018-07-07T13:20:07.968Z,3.65
2018-07-07T13:22:38.307Z,2.90
2018-07-07T13:25:06.855Z,3.05
2018-07-07T13:27:36.887Z,6.30
2018-07-07T13:30:07.024Z,5.37
2018-07-07T13:32:35.776Z,4.15
2018-07-07T13:35:04.844Z,5.37
2018-07-07T13:37:34.605Z,3.47
2018-07-07T13:40:04.030Z,3.27
2018-07-07T13:42:33.730Z,3.33
2018-07-07T13:45:04.193Z,3.35
2018-07-07T13:47:32.818Z,2.45
2018-07-07T13:50:02.368Z,2.95
2018-07-07T13:52:31.620Z,3.50
2018-07-07T13:55:02.262Z,2.85
2018-07-07T13:57:31.849Z,3.58
2018-07-07T14:00:01.921Z,4.90
2018-07-07T14:02:33.717Z,6.00
2018-07-07T14:05:02.530Z,7.90
2018-07-07T14:07:31.247Z,11.08
2018-07-07T14:10:00.688Z,14.43
2018-07-07T14:12:30.258Z,18.52
2018-07-07T14:14:58.948Z,26.68
2018-07-07T14:17:27.715Z,38.98
2018-07-07T14:19:56.911Z,48.92
2018-07-07T14:22:26.600Z,60.67
2018-07-07T14:24:55.237Z,67.67
2018-07-07T14:27:24.331Z,82.92
2018-07-07T14:29:52.790Z,94.10
2018-07-07T14:32:22.057Z,98.37
2018-07-07T14:34:51.216Z,102.42
2018-07-07T14:37:19.847Z,100.97
2018-07-07T14:39:58.753Z,90.72
2018-07-07T14:42:48.496Z,96.92
2018-07-07T14:45:22.858Z,104.40
2018-07-07T14:47:53.990Z,98.45
2018-07-07T14:50:22.807Z,97.00
2018-07-07T14:52:52.378Z,86.20
2018-07-07T14:55:22.410Z,78.57
2018-07-07T14:57:51.212Z,73.47
2018-07-07T15:00:23.782Z,64.80
2018-07-07T15:02:58.017Z,55.75
2018-07-07T15:05:28.703Z,57.13
2018-07-07T15:07:57.351Z,66.20
2018-07-07T15:10:27.159Z,69.15
2018-07-07T15:12:56.024Z,68.55
2018-07-07T15:15:24.855Z,73.50
2018-07-07T15:17:54.272Z,81.35
2018-07-07T15:20:23.022Z,82.30
2018-07-07T15:22:52.369Z,74.87
2018-07-07T15:25:21.644Z,73.83
2018-07-07T15:27:50.395Z,78.47
2018-07-07T15:30:19.638Z,80.67
2018-07-07T15:32:48.558Z,71.75
2018-07-07T15:35:18.190Z,66.53
2018-07-07T15:37:46.964Z,58.35
2018-07-07T15:40:18.779Z,48.00
2018-07-07T15:42:48.083Z,42.35
2018-07-07T15:45:17.623Z,39.73
2018-07-07T15:47:47.097Z,38.75
2018-07-07T15:50:16.813Z,40.10
2018-07-07T15:52:48.182Z,42.95
2018-07-07T15:55:19.828Z,46.98
2018-07-07T15:57:49.056Z,24.92
2018-07-07T16:00:19.201Z,22.87
2018-07-07T16:02:48.426Z,22.27
2018-07-07T16:05:18.779Z,26.75
2018-07-07T16:07:48.356Z,17.70
2018-07-07T16:10:18.130Z,19.52
2018-07-07T16:12:46.783Z,17.50
2018-07-07T16:15:16.929Z,13.40
2018-07-07T16:17:47.828Z,6.10
2018-07-07T16:20:19.115Z,4.67
2018-07-07T16:22:50.110Z,5.97
2018-07-07T16:25:19.732Z,6.12
2018-07-07T16:27:49.908Z,6.50
2018-07-07T16:30:21.048Z,7.10
2018-07-07T16:32:51.140Z,6.72
2018-07-07T16:35:19.760Z,5.83
2018-07-07T16:37:48.866Z,5.53
2018-07-07T16:40:19.956Z,5.40
2018-07-07T16:42:48.632Z,5.22
2018-07-07T16:45:19.292Z,5.25
2018-07-07T16:47:49.552Z,5.45
2018-07-07T16:50:19.085Z,6.08
2018-07-07T16:52:49.552Z,5.45
2018-07-07T16:55:18.903Z,13.53
2018-07-07T16:57:48.134Z,5.72
2018-07-07T17:00:17.612Z,6.47
2018-07-07T17:02:46.225Z,5.20
2018-07-07T17:05:16.357Z,5.12
2018-07-07T17:07:44.568Z,6.40
2018-07-07T17:10:14.357Z,4.47
2018-07-07T17:12:44.584Z,3.70
2018-07-07T17:15:14.416Z,3.65
2018-07-07T17:17:44.749Z,4.80
2018-07-07T17:20:14.540Z,2.80
2018-07-07T17:22:44.666Z,3.83
2018-07-07T17:25:14.018Z,2.42
2018-07-07T17:27:43.388Z,4.80
2018-07-07T17:30:14.987Z,5.60
2018-07-07T17:32:46.828Z,4.42
2018-07-07T17:35:16.142Z,4.33
2018-07-07T17:37:44.927Z,5.87
2018-07-07T17:40:13.538Z,3.75
2018-07-07T17:42:43.207Z,2.60
2018-07-07T17:45:14.572Z,4.92
2018-07-07T17:47:43.238Z,4.67
2018-07-07T17:50:12.468Z,3.50
2018-07-07T17:52:42.675Z,3.25
2018-07-07T17:55:13.543Z,3.90
2018-07-07T17:57:43.867Z,4.20
2018-07-07T18:00:13.047Z,3.58
2018-07-07T18:02:41.814Z,3.58
2018-07-07T18:05:11.854Z,3.33
2018-07-07T18:07:41.959Z,3.45
2018-07-07T18:10:13.432Z,2.65
2018-07-07T18:12:42.815Z,2.42
2018-07-07T18:15:11.631Z,4.28
2018-07-07T18:17:41.361Z,3.47
2018-07-07T18:20:10.015Z,5.53
2018-07-07T18:22:41.287Z,5.37
2018-07-07T18:25:10.531Z,2.83
2018-07-07T18:27:41.739Z,4.92
2018-07-07T18:30:13.054Z,3.62
2018-07-07T18:32:43.579Z,9.03
2018-07-07T18:35:12.998Z,7.58
2018-07-07T18:37:43.955Z,2.65
2018-07-07T18:40:12.747Z,4.40
2018-07-07T18:42:42.125Z,3.60
2018-07-07T18:45:10.774Z,5.75
2018-07-07T18:47:39.969Z,2.83
2018-07-07T18:50:11.363Z,3.08
2018-07-07T18:52:42.332Z,4.67
2018-07-07T18:55:11.960Z,3.80
2018-07-07T18:57:40.805Z,4.53
2018-07-07T19:00:09.981Z,4.45
2018-07-07T19:02:39.453Z,2.83
2018-07-07T19:05:10.087Z,2.85
2018-07-07T19:07:39.353Z,4.92
2018-07-07T19:10:09.103Z,3.52
2018-07-07T19:12:40.710Z,3.60
2018-07-07T19:15:17.725Z,3.58
2018-07-07T19:17:47.027Z,5.15
2018-07-07T19:20:21.817Z,2.87
2018-07-07T19:22:57.866Z,5.65
2018-07-07T19:25:34.046Z,3.90
2018-07-07T19:28:03.844Z,3.27
2018-07-07T19:30:34.834Z,3.50
2018-07-07T19:33:09.310Z,3.35
2018-07-07T19:35:45.148Z,6.37
2018-07-07T19:38:15.882Z,4.90
2018-07-07T19:40:44.556Z,5.12
2018-07-07T19:43:14.015Z,3.15
2018-07-07T19:45:44.431Z,3.92
2018-07-07T19:48:14.290Z,5.10
2018-07-07T19:50:43.986Z,4.28
2018-07-07T19:53:14.752Z,3.60
2018-07-07T19:55:45.182Z,2.70
2018-07-07T19:58:15.121Z,3.65
2018-07-07T20:00:44.447Z,6.00
2018-07-07T20:03:13.655Z,3.20
2018-07-07T20:05:45.609Z,5.67
2018-07-07T20:08:14.894Z,4.97
2018-07-07T20:10:46.640Z,3.75
2018-07-07T20:13:18.410Z,2.52
2018-07-07T20:16:17.667Z,5.25
2018-07-07T20:19:10.248Z,7.15
2018-07-07T20:22:06.319Z,6.33
2018-07-07T20:24:36.618Z,4.25
2018-07-07T20:27:11.597Z,6.95
2018-07-07T20:29:40.912Z,8.58
2018-07-07T20:32:16.329Z,3.90
2018-07-07T20:34:46.385Z,5.20
2018-07-07T20:37:16.176Z,6.37
2018-07-07T20:39:46.203Z,5.35
2018-07-07T20:42:16.608Z,3.25
2018-07-07T20:44:48.936Z,5.30
2018-07-07T20:47:19.751Z,4.47
2018-07-07T20:49:48.446Z,4.92
2018-07-07T20:52:20.378Z,6.50
2018-07-07T20:54:51.008Z,5.55
2018-07-07T20:57:20.663Z,7.20
2018-07-07T21:02:24.716Z,5.22
2018-07-07T21:04:57.713Z,4.10
2018-07-07T21:07:27.677Z,8.48
2018-07-07T21:09:58.316Z,7.25
2018-07-07T21:12:27.059Z,5.83
2018-07-07T21:14:58.953Z,4.87
2018-07-07T21:17:29.014Z,4.53
2018-07-07T21:20:00.688Z,5.08
2018-07-07T21:22:29.349Z,5.00
2018-07-07T21:24:59.734Z,8.18
2018-07-07T21:27:30.248Z,6.80
2018-07-07T21:30:00.799Z,7.55
2018-07-07T21:32:34.699Z,7.55
2018-07-07T21:35:05.583Z,4.03
2018-07-07T21:37:38.912Z,5.53
2018-07-07T21:40:07.480Z,5.83
2018-07-07T21:42:36.161Z,5.15
2018-07-07T21:45:05.259Z,5.85
2018-07-07T21:47:34.651Z,4.25
2018-07-07T21:50:04.372Z,3.50
2018-07-07T21:52:34.612Z,4.30
2018-07-07T21:55:04.949Z,6.25
2018-07-07T21:57:39.429Z,7.85
2018-07-07T22:00:07.951Z,5.45
2018-07-07T22:02:43.373Z,5.05
