createdAt,value
2022-12-23T00:01:24.981Z,15.33
2022-12-23T00:03:52.587Z,13.97
2022-12-23T00:06:20.443Z,14.77
2022-12-23T00:08:47.304Z,14.73
2022-12-23T00:11:18.004Z,16.97
2022-12-23T00:14:04.899Z,18.13
2022-12-23T00:16:31.645Z,13.77
2022-12-23T00:18:58.219Z,13.60
2022-12-23T00:21:24.683Z,14.53
2022-12-23T00:23:51.724Z,13.17
2022-12-23T00:26:24.207Z,19.93
2022-12-23T00:28:51.401Z,17.23
2022-12-23T00:31:19.420Z,15.47
2022-12-23T00:33:48.150Z,15.67
2022-12-23T00:36:19.298Z,11.30
2022-12-23T00:39:04.744Z,14.20
2022-12-23T00:41:50.131Z,15.13
2022-12-23T00:44:16.798Z,11.60
2022-12-23T00:46:43.322Z,12.60
2022-12-23T00:49:32.487Z,11.30
2022-12-23T00:51:59.801Z,15.27
2022-12-23T00:54:26.693Z,11.40
2022-12-23T00:56:53.647Z,12.10
2022-12-23T00:59:20.179Z,14.17
2022-12-23T01:02:05.804Z,11.07
2022-12-23T01:04:51.212Z,15.40
2022-12-23T01:07:17.919Z,18.37
2022-12-23T01:09:44.602Z,12.30
2022-12-23T01:12:11.911Z,15.23
2022-12-23T01:14:38.746Z,13.87
2022-12-23T01:17:06.645Z,10.93
2022-12-23T01:19:33.416Z,12.50
2022-12-23T01:21:59.986Z,18.27
2022-12-23T01:24:30.919Z,9.90
2022-12-23T01:26:57.908Z,11.63
2022-12-23T01:29:24.843Z,12.67
2022-12-23T01:31:51.410Z,14.17
2022-12-23T01:34:18.375Z,15.53
2022-12-23T01:36:44.916Z,13.73
2022-12-23T01:39:11.612Z,12.90
2022-12-23T01:41:56.912Z,12.00
2022-12-23T01:45:00.953Z,14.00
2022-12-23T01:47:40.129Z,13.07
2022-12-23T01:50:09.985Z,13.80
2022-12-23T01:52:45.719Z,11.60
2022-12-23T01:55:14.432Z,14.13
2022-12-23T01:57:42.572Z,12.87
2022-12-23T02:00:28.819Z,11.23
2022-12-23T02:03:14.391Z,10.13
2022-12-23T02:05:44.677Z,17.00
2022-12-23T02:08:31.175Z,12.13
2022-12-23T02:11:25.137Z,13.90
2022-12-23T02:14:15.474Z,13.73
2022-12-23T02:16:56.043Z,11.70
2022-12-23T02:19:39.885Z,13.60
2022-12-23T02:22:33.955Z,13.80
2022-12-23T02:25:45.433Z,15.03
2022-12-23T02:28:38.610Z,14.17
2022-12-23T02:31:12.047Z,15.30
2022-12-23T02:33:38.587Z,17.63
2022-12-23T02:36:18.315Z,13.70
2022-12-23T02:39:03.648Z,18.47
2022-12-23T02:41:40.488Z,16.27
2022-12-23T02:44:25.912Z,12.90
2022-12-23T02:47:00.645Z,14.00
2022-12-23T02:49:56.439Z,12.97
2022-12-23T02:52:28.907Z,17.60
2022-12-23T02:55:05.608Z,16.37
2022-12-23T02:57:37.258Z,14.23
2022-12-23T03:00:06.601Z,17.27
2022-12-23T03:02:36.383Z,16.43
2022-12-23T03:05:03.892Z,16.67
2022-12-23T03:07:39.138Z,15.13
2022-12-23T03:10:32.492Z,14.67
2022-12-23T03:13:01.717Z,16.27
2022-12-23T03:15:35.648Z,13.90
2022-12-23T03:18:09.563Z,11.80
2022-12-23T03:21:04.600Z,11.43
2022-12-23T03:23:43.727Z,13.23
2022-12-23T03:26:23.678Z,16.43
2022-12-23T03:29:08.665Z,20.33
2022-12-23T03:31:37.846Z,14.47
2022-12-23T03:34:11.622Z,16.23
2022-12-23T03:36:50.382Z,16.33
2022-12-23T03:39:21.740Z,20.33
2022-12-23T03:41:55.178Z,13.23
2022-12-23T03:44:28.174Z,16.93
2022-12-23T03:47:10.072Z,17.27
2022-12-23T03:50:11.325Z,17.27
2022-12-23T03:52:42.719Z,15.87
2022-12-23T03:55:17.228Z,21.70
2022-12-23T03:57:58.339Z,19.80
2022-12-23T04:00:29.835Z,16.47
2022-12-23T04:03:02.699Z,20.17
2022-12-23T04:05:38.102Z,19.37
2022-12-23T04:08:19.535Z,17.20
2022-12-23T04:10:46.950Z,20.93
2022-12-23T04:13:13.425Z,18.00
2022-12-23T04:15:41.603Z,15.77
2022-12-23T04:18:10.418Z,20.13
2022-12-23T04:20:37.681Z,15.23
2022-12-23T04:23:04.684Z,20.23
2022-12-23T04:25:31.370Z,15.43
2022-12-23T04:27:57.825Z,22.20
2022-12-23T04:30:28.138Z,19.37
2022-12-23T04:33:00.516Z,18.13
2022-12-23T04:35:30.477Z,16.00
2022-12-23T04:37:57.066Z,15.23
2022-12-23T04:40:23.691Z,18.27
2022-12-23T04:42:50.269Z,17.70
2022-12-23T04:45:16.896Z,17.23
2022-12-23T04:47:43.459Z,20.57
2022-12-23T04:50:14.720Z,16.87
2022-12-23T04:52:41.957Z,14.97
2022-12-23T04:55:09.716Z,15.40
2022-12-23T04:57:36.221Z,14.73
2022-12-23T05:00:04.082Z,15.70
2022-12-23T05:02:30.653Z,14.57
2022-12-23T05:04:57.297Z,15.33
2022-12-23T05:07:23.787Z,12.07
2022-12-23T05:09:50.310Z,13.07
2022-12-23T05:12:17.173Z,15.60
2022-12-23T05:14:43.640Z,14.50
2022-12-23T05:17:10.197Z,16.73
2022-12-23T05:19:36.657Z,15.60
2022-12-23T05:22:03.118Z,13.50
2022-12-23T05:24:29.622Z,16.80
2022-12-23T05:27:00.073Z,15.30
2022-12-23T05:29:27.221Z,14.37
2022-12-23T05:31:53.963Z,16.17
2022-12-23T05:34:20.759Z,19.13
2022-12-23T05:36:47.262Z,14.07
2022-12-23T05:39:13.989Z,16.27
2022-12-23T05:41:40.554Z,12.77
2022-12-23T05:44:07.058Z,12.10
2022-12-23T05:46:33.936Z,13.27
2022-12-23T05:49:00.560Z,16.00
2022-12-23T05:51:27.104Z,15.27
2022-12-23T05:53:53.661Z,14.37
2022-12-23T05:56:20.184Z,14.07
2022-12-23T05:58:46.672Z,16.20
2022-12-23T06:01:14.126Z,14.67
2022-12-23T06:03:40.857Z,13.93
2022-12-23T06:06:07.529Z,15.43
2022-12-23T06:08:34.089Z,14.00
2022-12-23T06:11:00.561Z,14.13
2022-12-23T06:13:27.039Z,15.93
2022-12-23T06:15:53.552Z,17.13
2022-12-23T06:18:20.075Z,18.40
2022-12-23T06:20:47.663Z,14.13
2022-12-23T06:23:14.552Z,18.37
2022-12-23T06:25:41.047Z,16.27
2022-12-23T06:28:08.096Z,21.53
2022-12-23T06:30:35.084Z,16.10
2022-12-23T06:33:01.554Z,20.63
2022-12-23T06:35:28.276Z,17.40
2022-12-23T06:37:54.807Z,16.70
2022-12-23T06:40:21.354Z,19.90
2022-12-23T06:42:48.281Z,22.30
2022-12-23T06:45:14.848Z,17.37
2022-12-23T06:47:41.728Z,23.20
2022-12-23T06:50:09.201Z,18.77
2022-12-23T06:52:35.745Z,16.60
2022-12-23T06:55:02.273Z,15.77
2022-12-23T06:57:28.790Z,22.00
2022-12-23T06:59:55.604Z,21.43
2022-12-23T07:02:22.233Z,15.17
2022-12-23T07:04:48.808Z,16.10
2022-12-23T07:07:15.281Z,19.37
2022-12-23T07:09:41.746Z,17.20
2022-12-23T07:12:08.734Z,18.77
2022-12-23T07:14:35.615Z,19.23
2022-12-23T07:17:02.128Z,18.03
2022-12-23T07:19:28.848Z,19.60
2022-12-23T07:21:55.362Z,16.33
2022-12-23T07:24:21.832Z,17.30
2022-12-23T07:26:48.786Z,18.70
2022-12-23T07:29:15.328Z,20.97
2022-12-23T07:31:42.133Z,24.93
2022-12-23T07:34:09.462Z,21.07
2022-12-23T07:36:35.922Z,17.43
2022-12-23T07:39:02.431Z,19.93
2022-12-23T07:41:28.964Z,17.20
2022-12-23T07:43:55.473Z,19.87
2022-12-23T07:46:22.508Z,16.63
2022-12-23T07:48:49.069Z,19.73
2022-12-23T07:51:15.852Z,18.07
2022-12-23T07:53:42.367Z,15.40
2022-12-23T07:56:08.988Z,21.57
2022-12-23T07:58:35.475Z,15.90
2022-12-23T08:01:04.754Z,18.80
2022-12-23T08:03:31.953Z,16.27
2022-12-23T08:06:02.613Z,16.80
2022-12-23T08:08:29.462Z,15.87
2022-12-23T08:11:08.297Z,19.53
2022-12-23T08:13:37.427Z,11.97
2022-12-23T08:16:05.241Z,14.73
2022-12-23T08:18:36.897Z,14.87
2022-12-23T08:21:10.576Z,15.57
2022-12-23T08:23:37.126Z,17.53
2022-12-23T08:26:05.564Z,15.03
2022-12-23T08:28:32.602Z,17.77
2022-12-23T08:31:14.171Z,16.30
2022-12-23T08:33:42.819Z,16.23
2022-12-23T08:36:16.293Z,15.53
2022-12-23T08:38:47.284Z,15.03
2022-12-23T08:41:22.119Z,14.93
2022-12-23T08:43:48.933Z,18.20
2022-12-23T08:46:15.529Z,17.37
2022-12-23T08:48:48.629Z,14.67
2022-12-23T08:51:17.243Z,14.47
2022-12-23T08:53:44.506Z,15.17
2022-12-23T08:56:14.375Z,13.87
2022-12-23T08:58:43.787Z,16.63
2022-12-23T09:01:12.942Z,13.67
2022-12-23T09:03:42.283Z,17.30
2022-12-23T09:06:21.850Z,16.97
2022-12-23T09:08:51.995Z,16.50
2022-12-23T09:11:20.950Z,13.27
2022-12-23T09:13:48.020Z,14.90
2022-12-23T09:16:15.628Z,18.10
2022-12-23T09:18:42.194Z,15.93
2022-12-23T09:21:13.849Z,15.07
2022-12-23T09:23:41.092Z,17.17
2022-12-23T09:26:08.634Z,16.77
2022-12-23T09:28:35.191Z,15.50
2022-12-23T09:31:12.423Z,16.53
2022-12-23T09:33:39.569Z,16.13
2022-12-23T09:36:07.397Z,19.93
2022-12-23T09:38:34.301Z,16.00
2022-12-23T09:41:10.252Z,16.93
2022-12-23T09:43:58.622Z,12.80
2022-12-23T09:46:28.609Z,18.00
2022-12-23T09:49:02.646Z,13.47
2022-12-23T09:51:30.646Z,15.87
2022-12-23T09:54:18.226Z,17.77
2022-12-23T09:57:03.197Z,17.17
2022-12-23T09:59:57.721Z,14.53
2022-12-23T10:02:30.470Z,14.40
2022-12-23T10:05:43.460Z,14.93
2022-12-23T10:08:12.988Z,13.50
2022-12-23T10:10:47.263Z,17.10
2022-12-23T10:13:19.862Z,16.33
2022-12-23T10:15:49.175Z,11.60
2022-12-23T10:18:25.245Z,13.33
2022-12-23T10:20:59.949Z,12.83
2022-12-23T10:23:42.903Z,14.40
2022-12-23T10:26:31.892Z,15.70
2022-12-23T10:29:19.678Z,12.87
2022-12-23T10:32:28.104Z,14.63
2022-12-23T10:35:12.990Z,12.70
2022-12-23T10:37:51.810Z,14.83
2022-12-23T10:40:46.752Z,15.30
2022-12-23T10:43:25.687Z,12.80
2022-12-23T10:46:07.397Z,11.73
2022-12-23T10:48:36.731Z,14.23
2022-12-23T10:51:09.998Z,13.83
2022-12-23T10:53:45.528Z,17.13
2022-12-23T10:56:13.532Z,12.37
2022-12-23T10:58:46.007Z,14.37
2022-12-23T11:01:25.666Z,13.47
2022-12-23T11:04:00.214Z,12.73
2022-12-23T11:06:33.125Z,12.37
2022-12-23T11:09:02.611Z,14.43
2022-12-23T11:12:01.408Z,13.17
2022-12-23T11:14:43.125Z,15.37
2022-12-23T11:17:18.957Z,14.10
2022-12-23T11:19:45.466Z,11.67
2022-12-23T11:22:23.744Z,12.03
2022-12-23T11:24:50.985Z,12.93
2022-12-23T11:27:18.049Z,16.10
2022-12-23T11:29:54.581Z,13.83
2022-12-23T11:32:24.908Z,16.10
2022-12-23T11:34:52.448Z,14.57
2022-12-23T11:37:41.753Z,15.97
2022-12-23T11:40:24.244Z,11.57
2022-12-23T11:42:58.097Z,12.17
2022-12-23T11:45:28.137Z,13.97
2022-12-23T11:47:56.203Z,13.20
2022-12-23T11:50:30.936Z,11.77
2022-12-23T11:53:18.617Z,10.57
2022-12-23T11:56:13.683Z,9.70
2022-12-23T11:58:48.094Z,9.00
2022-12-23T12:01:20.455Z,9.63
2022-12-23T12:03:50.380Z,11.83
2022-12-23T12:06:19.616Z,6.83
2022-12-23T12:08:50.339Z,9.80
2022-12-23T12:11:38.203Z,8.80
2022-12-23T12:14:07.973Z,8.07
2022-12-23T12:16:40.200Z,9.67
2022-12-23T12:19:13.085Z,7.40
2022-12-23T12:21:39.750Z,7.13
2022-12-23T12:24:25.558Z,9.57
2022-12-23T12:26:57.521Z,6.70
2022-12-23T12:29:48.824Z,7.10
2022-12-23T12:32:33.050Z,9.97
2022-12-23T12:35:06.508Z,8.00
2022-12-23T12:37:58.903Z,9.27
2022-12-23T12:40:36.233Z,8.63
2022-12-23T12:43:21.172Z,9.17
2022-12-23T12:46:16.477Z,7.60
2022-12-23T12:48:54.138Z,5.40
2022-12-23T12:51:34.106Z,7.30
2022-12-23T12:54:13.136Z,7.80
2022-12-23T12:56:49.909Z,6.97
2022-12-23T12:59:19.448Z,7.17
2022-12-23T13:01:57.071Z,8.40
2022-12-23T13:04:40.351Z,7.50
2022-12-23T13:07:31.936Z,8.37
2022-12-23T13:10:12.518Z,5.50
2022-12-23T13:13:04.346Z,6.37
2022-12-23T13:15:48.477Z,7.00
2022-12-23T13:18:36.076Z,5.13
2022-12-23T13:21:10.380Z,6.00
2022-12-23T13:24:16.080Z,8.63
2022-12-23T13:27:01.405Z,5.80
2022-12-23T13:30:12.191Z,7.77
2022-12-23T13:33:06.855Z,13.10
2022-12-23T13:35:52.236Z,7.40
2022-12-23T13:38:56.364Z,7.83
2022-12-23T13:41:31.777Z,7.07
2022-12-23T13:44:01.460Z,4.63
2022-12-23T13:46:52.221Z,5.70
2022-12-23T13:49:31.480Z,8.07
2022-12-23T13:52:11.592Z,4.87
2022-12-23T13:55:20.148Z,4.63
2022-12-23T13:57:58.407Z,6.67
2022-12-23T14:00:31.983Z,6.43
2022-12-23T14:03:00.369Z,5.97
2022-12-23T14:05:38.873Z,4.63
2022-12-23T14:08:26.584Z,6.47
2022-12-23T14:11:15.916Z,4.80
2022-12-23T14:14:03.669Z,3.07
2022-12-23T14:16:50.860Z,5.33
2022-12-23T14:19:43.336Z,5.33
2022-12-23T14:22:36.973Z,4.83
2022-12-23T14:25:22.649Z,3.73
2022-12-23T14:28:13.438Z,3.90
2022-12-23T14:30:45.044Z,4.30
2022-12-23T14:33:20.869Z,3.00
2022-12-23T14:35:47.321Z,2.33
2022-12-23T14:38:14.735Z,4.87
2022-12-23T14:40:52.243Z,4.47
2022-12-23T14:43:25.893Z,4.37
2022-12-23T14:45:53.099Z,3.67
2022-12-23T14:48:34.820Z,2.97
2022-12-23T14:51:20.125Z,5.37
2022-12-23T14:53:52.658Z,2.20
2022-12-23T14:56:19.138Z,4.37
2022-12-23T14:58:54.341Z,2.43
2022-12-23T15:01:31.682Z,2.90
2022-12-23T15:04:01.858Z,3.60
2022-12-23T15:06:43.001Z,2.37
2022-12-23T15:09:21.006Z,2.83
2022-12-23T15:11:48.117Z,2.07
2022-12-23T15:14:25.363Z,4.13
2022-12-23T15:16:51.905Z,3.13
2022-12-23T15:19:23.428Z,2.80
2022-12-23T15:21:59.577Z,4.20
2022-12-23T15:24:26.985Z,3.70
2022-12-23T15:27:17.870Z,3.00
2022-12-23T15:29:47.069Z,3.00
2022-12-23T15:32:13.760Z,4.47
2022-12-23T15:34:41.372Z,4.27
2022-12-23T15:37:12.378Z,4.70
2022-12-23T15:39:43.949Z,5.13
2022-12-23T15:42:31.338Z,7.07
2022-12-23T15:44:58.317Z,8.43
2022-12-23T15:47:43.011Z,8.57
2022-12-23T15:50:15.896Z,10.43
2022-12-23T15:52:44.634Z,8.47
2022-12-23T15:55:15.913Z,10.23
2022-12-23T15:57:50.017Z,10.17
2022-12-23T16:00:29.227Z,10.17
2022-12-23T16:03:00.928Z,6.57
2022-12-23T16:05:37.146Z,7.47
2022-12-23T16:08:16.311Z,7.40
2022-12-23T16:10:55.850Z,5.30
2022-12-23T16:13:23.624Z,6.63
2022-12-23T16:15:50.266Z,5.97
2022-12-23T16:18:19.539Z,6.30
2022-12-23T16:20:51.234Z,6.37
2022-12-23T16:23:17.909Z,6.40
2022-12-23T16:25:50.868Z,5.70
2022-12-23T16:28:29.628Z,8.40
2022-12-23T16:30:58.151Z,9.13
2022-12-23T16:33:45.084Z,12.87
2022-12-23T16:36:27.948Z,13.40
2022-12-23T16:39:09.384Z,17.03
2022-12-23T16:41:36.382Z,10.47
2022-12-23T16:44:04.118Z,8.97
2022-12-23T16:46:37.748Z,7.50
2022-12-23T16:49:08.247Z,7.53
2022-12-23T16:51:36.336Z,5.87
2022-12-23T16:54:02.823Z,4.90
2022-12-23T16:56:36.038Z,5.63
2022-12-23T16:59:03.089Z,5.07
2022-12-23T17:01:36.210Z,5.63
2022-12-23T17:04:04.132Z,7.73
2022-12-23T17:06:30.799Z,9.27
2022-12-23T17:08:57.480Z,7.87
2022-12-23T17:11:39.070Z,8.33
2022-12-23T17:14:11.836Z,16.20
2022-12-23T17:16:42.516Z,6.87
2022-12-23T17:19:09.149Z,4.93
2022-12-23T17:21:39.804Z,6.03
2022-12-23T17:24:12.073Z,5.73
2022-12-23T17:26:38.657Z,7.63
2022-12-23T17:29:05.832Z,5.77
2022-12-23T17:31:34.384Z,9.03
2022-12-23T17:34:02.065Z,12.63
2022-12-23T17:36:29.165Z,8.07
2022-12-23T17:38:55.873Z,8.90
2022-12-23T17:41:29.276Z,5.73
2022-12-23T17:43:57.599Z,7.33
2022-12-23T17:46:25.234Z,7.33
2022-12-23T17:48:52.567Z,10.57
2022-12-23T17:51:23.243Z,6.67
2022-12-23T17:53:56.930Z,8.70
2022-12-23T17:56:26.490Z,12.23
2022-12-23T17:58:53.442Z,7.73
2022-12-23T18:01:31.550Z,10.63
2022-12-23T18:03:59.452Z,15.63
2022-12-23T18:06:27.564Z,9.60
2022-12-23T18:08:54.222Z,13.00
2022-12-23T18:11:27.401Z,20.07
2022-12-23T18:13:54.246Z,17.03
2022-12-23T18:16:20.850Z,14.00
2022-12-23T18:18:47.530Z,18.13
2022-12-23T18:21:32.814Z,10.47
2022-12-23T18:24:00.061Z,18.00
2022-12-23T18:26:26.750Z,19.83
2022-12-23T18:28:54.363Z,14.70
2022-12-23T18:31:24.737Z,19.17
2022-12-23T18:33:51.471Z,18.97
2022-12-23T18:36:33.911Z,18.03
2022-12-23T18:39:00.631Z,16.73
2022-12-23T18:41:28.020Z,13.67
2022-12-23T18:43:55.227Z,15.53
2022-12-23T18:46:22.660Z,15.87
2022-12-23T18:48:49.589Z,16.13
2022-12-23T18:51:17.921Z,16.43
2022-12-23T18:53:45.286Z,15.50
2022-12-23T18:56:17.219Z,16.90
2022-12-23T18:58:43.768Z,17.63
2022-12-23T19:01:11.841Z,18.10
2022-12-23T19:03:38.511Z,20.63
2022-12-23T19:06:06.925Z,18.77
2022-12-23T19:08:35.066Z,20.10
2022-12-23T19:11:01.955Z,23.87
2022-12-23T19:13:28.450Z,23.83
2022-12-23T19:15:55.114Z,17.60
2022-12-23T19:18:21.999Z,21.63
2022-12-23T19:20:49.284Z,22.30
2022-12-23T19:23:15.969Z,22.20
2022-12-23T19:25:49.168Z,21.87
2022-12-23T19:28:21.788Z,25.33
2022-12-23T19:30:48.715Z,18.37
2022-12-23T19:33:15.533Z,23.00
2022-12-23T19:35:42.677Z,21.93
2022-12-23T19:38:09.633Z,28.67
2022-12-23T19:40:36.454Z,22.90
2022-12-23T19:43:03.973Z,26.10
2022-12-23T19:45:30.872Z,23.67
2022-12-23T19:47:57.727Z,27.00
2022-12-23T19:50:24.364Z,30.00
2022-12-23T19:52:51.667Z,25.67
2022-12-23T19:55:18.308Z,21.20
2022-12-23T19:57:44.824Z,24.07
2022-12-23T20:00:12.032Z,31.03
2022-12-23T20:02:38.661Z,14.90
2022-12-23T20:05:05.602Z,22.80
2022-12-23T20:07:32.113Z,18.57
2022-12-23T20:09:58.588Z,27.13
2022-12-23T20:12:26.435Z,23.20
2022-12-23T20:14:53.036Z,19.03
2022-12-23T20:17:19.545Z,21.07
2022-12-23T20:19:46.603Z,19.43
2022-12-23T20:22:13.257Z,27.13
2022-12-23T20:24:39.822Z,23.63
2022-12-23T20:27:11.288Z,26.23
2022-12-23T20:29:38.200Z,17.33
2022-12-23T20:32:05.079Z,26.07
2022-12-23T20:34:36.693Z,30.37
2022-12-23T20:37:06.318Z,19.30
2022-12-23T20:39:32.820Z,23.47
2022-12-23T20:41:59.353Z,18.00
2022-12-23T20:44:35.201Z,15.40
2022-12-23T20:47:02.489Z,27.30
2022-12-23T20:49:29.245Z,24.17
2022-12-23T20:51:55.699Z,24.70
2022-12-23T20:54:27.964Z,20.17
2022-12-23T20:56:58.645Z,20.37
2022-12-23T20:59:25.379Z,21.80
2022-12-23T21:01:52.170Z,15.27
2022-12-23T21:04:18.913Z,18.70
2022-12-23T21:06:45.545Z,24.67
2022-12-23T21:09:14.637Z,21.13
2022-12-23T21:11:43.682Z,21.97
2022-12-23T21:14:11.621Z,20.67
2022-12-23T21:16:39.093Z,23.97
2022-12-23T21:19:08.244Z,19.53
2022-12-23T21:21:35.639Z,22.30
2022-12-23T21:24:04.786Z,27.10
2022-12-23T21:26:33.222Z,24.50
2022-12-23T21:29:01.314Z,24.97
2022-12-23T21:31:29.560Z,26.00
2022-12-23T21:33:56.799Z,22.63
2022-12-23T21:36:28.917Z,25.53
2022-12-23T21:38:55.507Z,27.77
2022-12-23T21:41:29.891Z,21.97
2022-12-23T21:43:57.794Z,23.77
2022-12-23T21:46:24.924Z,21.40
2022-12-23T21:48:51.827Z,18.63
2022-12-23T21:51:24.617Z,17.87
2022-12-23T21:53:53.508Z,18.40
2022-12-23T21:56:24.353Z,18.30
2022-12-23T21:58:58.025Z,14.33
2022-12-23T22:01:25.875Z,15.40
2022-12-23T22:03:53.222Z,22.73
2022-12-23T22:06:28.724Z,17.90
2022-12-23T22:08:56.179Z,14.80
2022-12-23T22:11:25.531Z,20.67
2022-12-23T22:13:52.766Z,24.77
2022-12-23T22:16:22.300Z,15.80
2022-12-23T22:18:49.852Z,20.20
2022-12-23T22:21:22.029Z,18.80
2022-12-23T22:23:49.669Z,23.33
2022-12-23T22:26:24.697Z,25.10
2022-12-23T22:28:52.733Z,22.73
2022-12-23T22:31:22.236Z,20.70
2022-12-23T22:33:48.793Z,18.23
2022-12-23T22:36:16.426Z,22.80
2022-12-23T22:38:43.842Z,21.33
2022-12-23T22:41:10.973Z,28.10
2022-12-23T22:43:37.736Z,15.90
2022-12-23T22:46:04.660Z,21.00
2022-12-23T22:48:31.359Z,18.23
2022-12-23T22:51:05.157Z,15.17
2022-12-23T22:53:32.160Z,16.80
2022-12-23T22:56:02.995Z,21.87
2022-12-23T22:58:31.473Z,17.43
2022-12-23T23:00:58.227Z,17.37
2022-12-23T23:03:26.273Z,18.13
2022-12-23T23:06:05.049Z,19.97
2022-12-23T23:08:31.707Z,21.73
2022-12-23T23:11:01.057Z,19.33
2022-12-23T23:13:30.779Z,13.10
2022-12-23T23:15:57.507Z,17.43
2022-12-23T23:18:24.926Z,29.03
2022-12-23T23:20:51.503Z,29.20
2022-12-23T23:23:18.363Z,17.67
2022-12-23T23:25:45.030Z,23.73
2022-12-23T23:28:14.674Z,20.77
2022-12-23T23:30:41.138Z,22.97
2022-12-23T23:33:09.606Z,16.77
2022-12-23T23:35:36.632Z,22.43
2022-12-23T23:38:03.114Z,23.27
2022-12-23T23:40:29.576Z,21.23
2022-12-23T23:42:56.462Z,21.60
2022-12-23T23:45:22.935Z,21.43
2022-12-23T23:47:49.453Z,26.50
2022-12-23T23:50:16.152Z,23.40
2022-12-23T23:52:42.687Z,19.83
2022-12-23T23:55:09.406Z,22.17
2022-12-23T23:57:36.339Z,26.93
