createdAt,value
2019-04-27T00:02:18.135Z,1.77
2019-04-27T00:05:10.535Z,1.80
2019-04-27T00:07:51.427Z,1.52
2019-04-27T00:10:28.601Z,1.60
2019-04-27T00:12:57.186Z,1.70
2019-04-27T00:15:37.024Z,1.87
2019-04-27T00:18:16.917Z,1.95
2019-04-27T00:21:15.192Z,1.80
2019-04-27T00:23:46.792Z,1.80
2019-04-27T00:26:15.543Z,2.20
2019-04-27T00:28:44.391Z,1.90
2019-04-27T00:31:13.277Z,2.20
2019-04-27T00:33:43.463Z,2.17
2019-04-27T00:36:20.099Z,2.15
2019-04-27T00:39:10.877Z,1.90
2019-04-27T00:41:40.032Z,2.20
2019-04-27T00:44:08.763Z,2.30
2019-04-27T00:46:37.581Z,2.30
2019-04-27T00:49:06.445Z,2.45
2019-04-27T00:51:35.240Z,2.33
2019-04-27T00:54:04.782Z,2.30
2019-04-27T00:56:48.461Z,2.45
2019-04-27T00:59:33.600Z,2.42
2019-04-27T01:02:13.940Z,2.40
2019-04-27T01:04:42.869Z,2.67
2019-04-27T01:07:12.009Z,2.67
2019-04-27T01:09:40.840Z,2.72
2019-04-27T01:12:10.385Z,2.87
2019-04-27T01:14:39.425Z,2.50
2019-04-27T01:17:08.826Z,2.70
2019-04-27T01:19:39.263Z,2.52
2019-04-27T01:22:08.748Z,3.00
2019-04-27T01:24:39.050Z,2.80
2019-04-27T01:27:28.936Z,2.75
2019-04-27T01:29:58.845Z,2.92
2019-04-27T01:32:29.188Z,2.90
2019-04-27T01:34:59.186Z,3.10
2019-04-27T01:37:28.567Z,3.22
2019-04-27T01:39:59.062Z,3.25
2019-04-27T01:42:29.485Z,3.40
2019-04-27T01:44:59.495Z,3.40
2019-04-27T01:47:28.958Z,3.12
2019-04-27T01:49:58.552Z,3.37
2019-04-27T01:52:27.510Z,3.25
2019-04-27T01:54:59.399Z,3.42
2019-04-27T01:57:29.500Z,3.42
2019-04-27T01:59:59.003Z,3.77
2019-04-27T02:02:37.285Z,3.57
2019-04-27T02:05:24.922Z,3.77
2019-04-27T02:07:53.633Z,3.80
2019-04-27T02:10:22.466Z,4.30
2019-04-27T02:12:51.304Z,3.53
2019-04-27T02:15:20.233Z,4.00
2019-04-27T02:17:50.924Z,4.17
2019-04-27T02:20:19.863Z,4.20
2019-04-27T02:22:50.688Z,4.25
2019-04-27T02:25:21.182Z,4.10
2019-04-27T02:27:53.574Z,4.35
2019-04-27T02:30:40.982Z,4.60
2019-04-27T02:33:26.641Z,4.25
2019-04-27T02:35:55.377Z,4.67
2019-04-27T02:38:24.180Z,4.67
2019-04-27T02:40:59.731Z,4.70
2019-04-27T02:43:45.974Z,4.75
2019-04-27T02:46:14.886Z,4.83
2019-04-27T02:48:55.514Z,4.97
2019-04-27T02:51:17.098Z,5.17
2019-04-27T02:53:56.366Z,4.87
2019-04-27T02:56:25.731Z,5.03
2019-04-27T02:58:54.494Z,4.85
2019-04-27T03:01:26.001Z,4.40
2019-04-27T03:03:54.710Z,4.65
2019-04-27T03:06:23.635Z,4.53
2019-04-27T03:08:54.126Z,4.22
2019-04-27T03:11:23.878Z,3.72
2019-04-27T03:14:36.130Z,4.20
2019-04-27T03:17:25.002Z,4.10
2019-04-27T03:20:11.402Z,3.93
2019-04-27T03:22:42.508Z,3.58
2019-04-27T03:25:32.573Z,3.58
2019-04-27T03:28:12.022Z,3.50
2019-04-27T03:30:43.475Z,3.40
2019-04-27T03:33:12.655Z,3.00
2019-04-27T03:35:43.401Z,2.92
2019-04-27T03:38:12.711Z,3.12
2019-04-27T03:40:41.536Z,3.10
2019-04-27T03:43:22.444Z,3.42
2019-04-27T03:45:52.345Z,3.23
2019-04-27T03:48:21.735Z,2.77
2019-04-27T03:50:59.563Z,2.92
2019-04-27T03:53:39.642Z,2.52
2019-04-27T03:56:20.016Z,2.62
2019-04-27T03:58:52.272Z,2.67
2019-04-27T04:01:21.060Z,2.60
2019-04-27T04:03:50.312Z,2.60
2019-04-27T04:06:19.530Z,2.30
2019-04-27T04:08:50.247Z,2.52
2019-04-27T04:11:30.300Z,2.60
2019-04-27T04:14:02.744Z,2.42
2019-04-27T04:16:50.645Z,2.52
2019-04-27T04:19:19.806Z,2.45
2019-04-27T04:21:50.413Z,2.72
2019-04-27T04:24:19.977Z,2.80
2019-04-27T04:26:50.244Z,2.77
2019-04-27T04:29:20.270Z,2.50
2019-04-27T04:31:50.343Z,3.02
2019-04-27T04:34:19.968Z,3.35
2019-04-27T04:36:50.347Z,3.17
2019-04-27T04:39:19.901Z,3.10
2019-04-27T04:42:04.041Z,3.20
2019-04-27T04:44:40.239Z,3.20
2019-04-27T04:47:20.970Z,3.22
2019-04-27T04:49:59.797Z,3.35
2019-04-27T04:52:20.236Z,3.40
2019-04-27T04:54:49.627Z,3.30
2019-04-27T04:57:19.568Z,3.57
2019-04-27T04:59:51.325Z,3.55
2019-04-27T05:02:19.655Z,3.87
2019-04-27T05:04:49.715Z,3.77
2019-04-27T05:07:19.477Z,3.90
2019-04-27T05:09:48.634Z,3.77
2019-04-27T05:12:19.022Z,4.30
2019-04-27T05:14:48.910Z,4.20
2019-04-27T05:17:19.478Z,4.20
2019-04-27T05:19:49.160Z,3.90
2019-04-27T05:22:19.548Z,4.03
2019-04-27T05:24:51.074Z,4.35
2019-04-27T05:27:19.842Z,4.47
2019-04-27T05:29:48.815Z,4.50
2019-04-27T05:32:20.630Z,5.03
2019-04-27T05:34:49.625Z,4.28
2019-04-27T05:37:29.912Z,4.30
2019-04-27T05:39:58.909Z,4.97
2019-04-27T05:42:28.667Z,5.20
2019-04-27T05:45:20.838Z,4.90
2019-04-27T05:47:58.933Z,4.60
2019-04-27T05:50:36.150Z,4.95
2019-04-27T05:52:59.678Z,5.22
2019-04-27T05:55:29.197Z,5.50
2019-04-27T05:57:59.146Z,4.97
2019-04-27T06:00:29.340Z,4.92
2019-04-27T06:02:59.042Z,5.00
2019-04-27T06:05:29.270Z,5.30
2019-04-27T06:07:58.872Z,5.47
2019-04-27T06:10:29.532Z,4.50
2019-04-27T06:12:59.817Z,4.62
2019-04-27T06:15:30.221Z,5.00
2019-04-27T06:17:59.674Z,5.20
2019-04-27T06:20:28.936Z,4.62
2019-04-27T06:22:58.900Z,5.40
2019-04-27T06:25:30.370Z,5.03
2019-04-27T06:27:59.253Z,4.83
2019-04-27T06:30:29.247Z,4.97
2019-04-27T06:32:59.455Z,4.85
2019-04-27T06:35:28.849Z,4.95
2019-04-27T06:37:58.608Z,4.80
2019-04-27T06:40:28.967Z,4.65
2019-04-27T06:42:59.454Z,5.43
2019-04-27T06:45:34.416Z,4.75
2019-04-27T06:48:03.149Z,5.47
2019-04-27T06:50:31.876Z,5.53
2019-04-27T06:53:00.529Z,5.53
2019-04-27T06:55:29.264Z,5.10
2019-04-27T06:57:58.791Z,5.55
2019-04-27T07:00:28.863Z,5.42
2019-04-27T07:02:59.523Z,5.78
2019-04-27T07:05:28.898Z,5.55
2019-04-27T07:07:59.503Z,5.62
2019-04-27T07:10:28.685Z,5.85
2019-04-27T07:12:57.559Z,5.58
2019-04-27T07:15:26.287Z,5.42
2019-04-27T07:17:55.053Z,5.37
2019-04-27T07:20:23.774Z,6.05
2019-04-27T07:22:52.566Z,5.80
2019-04-27T07:25:21.271Z,6.15
2019-04-27T07:27:49.944Z,5.65
2019-04-27T07:30:19.078Z,5.83
2019-04-27T07:32:48.874Z,6.05
2019-04-27T07:35:19.805Z,5.92
2019-04-27T07:37:48.880Z,6.22
2019-04-27T07:40:19.109Z,6.60
2019-04-27T07:42:50.991Z,6.58
2019-04-27T07:45:29.411Z,6.87
2019-04-27T07:47:59.123Z,6.72
2019-04-27T07:50:29.042Z,7.00
2019-04-27T07:52:58.733Z,6.83
2019-04-27T07:55:28.802Z,6.37
2019-04-27T07:57:59.387Z,6.53
2019-04-27T08:00:29.339Z,6.80
2019-04-27T08:02:58.591Z,7.03
2019-04-27T08:05:29.041Z,6.95
2019-04-27T08:07:57.886Z,6.83
2019-04-27T08:10:26.597Z,6.70
2019-04-27T08:12:55.301Z,6.62
2019-04-27T08:15:24.300Z,6.92
2019-04-27T08:17:52.984Z,7.17
2019-04-27T08:20:21.667Z,6.53
2019-04-27T08:22:50.439Z,6.80
2019-04-27T08:25:19.234Z,6.83
2019-04-27T08:28:00.384Z,6.90
2019-04-27T08:30:39.380Z,6.50
2019-04-27T08:33:09.279Z,7.08
2019-04-27T08:35:38.923Z,6.60
2019-04-27T08:38:09.043Z,6.53
2019-04-27T08:40:39.345Z,6.42
2019-04-27T08:43:09.193Z,6.65
2019-04-27T08:45:39.173Z,6.12
2019-04-27T08:48:09.296Z,6.45
2019-04-27T08:50:41.905Z,5.67
2019-04-27T08:53:09.936Z,5.55
2019-04-27T08:55:39.459Z,5.93
2019-04-27T08:58:10.044Z,6.30
2019-04-27T09:00:39.131Z,6.58
2019-04-27T09:03:09.498Z,6.15
2019-04-27T09:05:38.974Z,6.58
2019-04-27T09:08:30.013Z,6.70
2019-04-27T09:11:20.666Z,6.60
2019-04-27T09:13:55.336Z,6.80
2019-04-27T09:16:30.442Z,6.42
2019-04-27T09:19:03.570Z,6.10
2019-04-27T09:21:51.353Z,6.03
2019-04-27T09:24:20.217Z,6.05
2019-04-27T09:26:49.499Z,6.08
2019-04-27T09:29:19.801Z,6.20
2019-04-27T09:31:49.107Z,5.53
2019-04-27T09:34:18.931Z,6.20
2019-04-27T09:36:47.846Z,5.45
2019-04-27T09:39:16.608Z,5.20
2019-04-27T09:41:46.035Z,4.47
2019-04-27T09:44:16.099Z,4.80
2019-04-27T09:46:44.866Z,4.83
2019-04-27T09:49:13.540Z,4.25
2019-04-27T09:51:42.267Z,4.30
2019-04-27T09:54:10.993Z,3.87
2019-04-27T09:56:40.298Z,3.90
2019-04-27T09:59:09.008Z,3.20
2019-04-27T10:01:37.797Z,3.65
2019-04-27T10:04:06.506Z,4.08
2019-04-27T10:06:36.311Z,3.83
2019-04-27T10:09:07.396Z,4.22
2019-04-27T10:11:36.132Z,3.75
2019-04-27T10:14:13.668Z,3.75
2019-04-27T10:16:42.408Z,3.60
2019-04-27T10:19:11.102Z,3.47
2019-04-27T10:21:40.124Z,3.58
2019-04-27T10:24:08.840Z,3.67
2019-04-27T10:26:37.562Z,3.22
2019-04-27T10:29:06.385Z,3.58
2019-04-27T10:31:35.077Z,3.20
2019-04-27T10:34:03.928Z,2.83
2019-04-27T10:36:41.881Z,2.92
2019-04-27T10:39:13.539Z,2.52
2019-04-27T10:41:42.390Z,2.55
2019-04-27T10:44:11.171Z,2.50
2019-04-27T10:46:39.890Z,2.72
2019-04-27T10:49:08.727Z,2.85
2019-04-27T10:51:37.496Z,2.85
2019-04-27T10:54:07.049Z,2.80
2019-04-27T10:56:36.214Z,2.90
2019-04-27T10:59:09.549Z,2.77
2019-04-27T11:01:37.116Z,2.50
2019-04-27T11:04:16.585Z,2.40
2019-04-27T11:06:48.281Z,2.45
2019-04-27T11:09:16.988Z,2.47
2019-04-27T11:11:46.373Z,2.57
2019-04-27T11:14:16.002Z,2.90
2019-04-27T11:16:45.991Z,2.90
2019-04-27T11:19:16.877Z,2.90
2019-04-27T11:21:45.642Z,2.97
2019-04-27T11:24:14.338Z,3.10
2019-04-27T11:26:43.051Z,2.70
2019-04-27T11:29:11.811Z,2.85
2019-04-27T11:31:40.576Z,2.43
2019-04-27T11:34:09.292Z,2.55
2019-04-27T11:37:05.739Z,2.47
2019-04-27T11:39:35.943Z,2.25
2019-04-27T11:42:04.784Z,2.22
2019-04-27T11:44:33.474Z,2.02
2019-04-27T11:47:02.248Z,2.35
2019-04-27T11:49:30.941Z,2.40
2019-04-27T11:51:59.624Z,1.80
2019-04-27T11:54:28.381Z,2.00
2019-04-27T11:56:57.096Z,2.10
2019-04-27T11:59:27.099Z,1.52
2019-04-27T12:01:56.033Z,1.40
2019-04-27T12:04:26.292Z,1.60
2019-04-27T12:06:56.469Z,1.82
2019-04-27T12:09:25.481Z,1.63
2019-04-27T12:11:57.458Z,1.80
2019-04-27T12:14:24.652Z,1.50
2019-04-27T12:16:53.388Z,1.80
2019-04-27T12:19:22.116Z,1.77
2019-04-27T12:21:50.812Z,1.80
2019-04-27T12:24:19.550Z,1.82
2019-04-27T12:27:06.325Z,2.10
2019-04-27T12:29:52.890Z,1.90
2019-04-27T12:32:22.096Z,1.02
2019-04-27T12:34:50.805Z,1.30
2019-04-27T12:37:19.533Z,1.10
2019-04-27T12:39:48.308Z,1.05
2019-04-27T12:42:17.165Z,1.40
2019-04-27T12:44:45.883Z,1.60
2019-04-27T12:47:16.240Z,1.40
2019-04-27T12:49:45.141Z,1.67
2019-04-27T12:52:15.858Z,1.45
2019-04-27T12:54:50.731Z,1.62
2019-04-27T12:57:33.280Z,1.70
2019-04-27T13:00:07.418Z,1.70
2019-04-27T13:02:36.147Z,1.42
2019-04-27T13:05:05.800Z,1.50
2019-04-27T13:07:34.576Z,1.60
2019-04-27T13:10:03.315Z,1.50
2019-04-27T13:12:32.053Z,1.53
2019-04-27T13:15:00.760Z,1.30
2019-04-27T13:17:29.565Z,1.32
2019-04-27T13:19:58.311Z,1.40
2019-04-27T13:22:27.013Z,1.50
2019-04-27T13:24:56.602Z,1.50
2019-04-27T13:27:26.950Z,1.30
2019-04-27T13:29:57.316Z,1.57
2019-04-27T13:32:26.615Z,1.40
2019-04-27T13:34:56.691Z,1.40
2019-04-27T13:37:40.616Z,1.60
2019-04-27T13:40:10.701Z,1.50
2019-04-27T13:42:47.755Z,2.02
2019-04-27T13:45:26.853Z,2.02
2019-04-27T13:48:14.661Z,1.70
2019-04-27T13:50:47.194Z,1.80
2019-04-27T13:53:36.830Z,1.60
2019-04-27T13:56:14.710Z,1.77
2019-04-27T13:58:44.096Z,2.00
2019-04-27T14:01:12.888Z,2.05
2019-04-27T14:03:41.589Z,1.98
2019-04-27T14:06:10.315Z,1.90
2019-04-27T14:08:39.023Z,1.98
2019-04-27T14:11:09.536Z,1.72
2019-04-27T14:13:39.125Z,1.98
2019-04-27T14:16:08.757Z,1.80
2019-04-27T14:18:38.407Z,1.57
2019-04-27T14:21:09.295Z,2.05
2019-04-27T14:23:38.573Z,1.90
2019-04-27T14:26:08.821Z,2.15
2019-04-27T14:28:37.774Z,1.77
2019-04-27T14:31:06.456Z,1.82
2019-04-27T14:33:35.119Z,1.80
2019-04-27T14:36:03.874Z,1.72
2019-04-27T14:38:32.589Z,1.55
2019-04-27T14:41:01.283Z,1.50
2019-04-27T14:43:30.085Z,1.40
2019-04-27T14:45:58.783Z,1.30
2019-04-27T14:48:29.299Z,1.22
2019-04-27T14:50:59.068Z,1.20
2019-04-27T14:53:28.312Z,1.35
2019-04-27T14:55:58.470Z,1.20
2019-04-27T14:58:28.293Z,1.02
2019-04-27T15:00:58.491Z,1.20
2019-04-27T15:03:27.481Z,1.27
2019-04-27T15:05:56.291Z,1.20
2019-04-27T15:08:25.575Z,1.10
2019-04-27T15:10:54.587Z,1.17
2019-04-27T15:13:23.455Z,1.17
2019-04-27T15:15:52.147Z,1.10
2019-04-27T15:18:20.899Z,0.95
2019-04-27T15:20:51.588Z,1.20
2019-04-27T15:23:20.156Z,1.20
2019-04-27T15:25:49.990Z,1.00
2019-04-27T15:28:22.916Z,0.90
2019-04-27T15:31:23.704Z,1.25
2019-04-27T15:34:04.802Z,1.12
2019-04-27T15:36:41.973Z,1.20
2019-04-27T15:39:18.250Z,1.20
2019-04-27T15:41:51.689Z,1.40
2019-04-27T15:44:20.422Z,1.43
2019-04-27T15:46:49.103Z,1.20
2019-04-27T15:49:18.024Z,1.20
2019-04-27T15:51:50.605Z,1.25
2019-04-27T15:54:17.275Z,1.40
2019-04-27T15:56:45.947Z,1.35
2019-04-27T15:59:14.776Z,1.20
2019-04-27T16:01:43.536Z,1.05
2019-04-27T16:04:12.211Z,1.17
2019-04-27T16:06:42.816Z,0.83
2019-04-27T16:09:16.132Z,1.10
2019-04-27T16:11:50.258Z,1.00
2019-04-27T16:14:14.751Z,0.90
2019-04-27T16:16:43.424Z,1.40
2019-04-27T16:19:12.172Z,1.20
2019-04-27T16:21:46.995Z,1.20
2019-04-27T16:24:12.612Z,1.02
2019-04-27T16:26:42.111Z,0.98
2019-04-27T16:29:12.422Z,1.20
2019-04-27T16:31:41.096Z,1.20
2019-04-27T16:34:09.820Z,1.10
2019-04-27T16:36:43.680Z,1.20
2019-04-27T16:39:10.072Z,1.00
2019-04-27T16:41:41.792Z,0.97
2019-04-27T16:44:10.839Z,1.20
2019-04-27T16:46:42.935Z,1.20
2019-04-27T16:49:14.010Z,1.17
2019-04-27T16:51:40.891Z,1.20
2019-04-27T16:54:11.100Z,1.22
2019-04-27T16:56:40.062Z,1.20
2019-04-27T16:59:34.008Z,1.10
2019-04-27T17:01:40.067Z,1.05
2019-04-27T17:04:13.525Z,1.15
2019-04-27T17:06:46.104Z,0.90
2019-04-27T17:09:11.719Z,0.95
2019-04-27T17:11:43.946Z,1.03
2019-04-27T17:14:22.222Z,1.20
2019-04-27T17:17:28.279Z,0.90
2019-04-27T17:20:02.447Z,1.10
2019-04-27T17:22:31.207Z,1.00
2019-04-27T17:25:00.018Z,1.00
2019-04-27T17:27:52.490Z,1.10
2019-04-27T17:30:21.343Z,0.90
2019-04-27T17:32:56.141Z,0.98
2019-04-27T17:35:24.796Z,1.10
2019-04-27T17:37:54.415Z,1.00
2019-04-27T17:40:23.389Z,1.15
2019-04-27T17:42:52.428Z,1.10
2019-04-27T17:45:21.669Z,1.20
2019-04-27T17:47:50.504Z,1.10
2019-04-27T17:50:24.957Z,1.20
2019-04-27T17:52:55.174Z,1.42
2019-04-27T17:55:24.438Z,1.20
2019-04-27T17:57:50.545Z,1.27
2019-04-27T18:00:21.406Z,1.20
2019-04-27T18:02:50.139Z,1.00
2019-04-27T18:05:18.903Z,1.20
2019-04-27T18:07:48.677Z,1.40
2019-04-27T18:10:23.140Z,1.25
2019-04-27T18:12:48.673Z,1.60
2019-04-27T18:15:18.712Z,1.53
2019-04-27T18:17:52.026Z,1.60
2019-04-27T18:20:22.487Z,1.50
2019-04-27T18:22:57.911Z,1.40
2019-04-27T18:25:26.463Z,1.50
2019-04-27T18:28:15.012Z,1.35
2019-04-27T18:31:05.852Z,1.57
2019-04-27T18:33:37.072Z,1.60
2019-04-27T18:36:08.253Z,1.75
2019-04-27T18:38:36.921Z,1.55
2019-04-27T18:41:07.899Z,1.72
2019-04-27T18:43:38.873Z,1.60
2019-04-27T18:46:09.099Z,1.77
2019-04-27T18:49:06.061Z,1.65
2019-04-27T18:52:04.592Z,2.00
2019-04-27T18:54:38.148Z,2.27
2019-04-27T18:57:04.953Z,2.35
2019-04-27T18:59:35.247Z,2.10
2019-04-27T19:02:04.173Z,2.20
2019-04-27T19:04:33.000Z,2.20
2019-04-27T19:07:01.728Z,2.15
2019-04-27T19:09:30.530Z,2.33
2019-04-27T19:11:59.275Z,2.67
2019-04-27T19:14:28.329Z,2.60
2019-04-27T19:16:59.281Z,2.37
2019-04-27T19:19:28.164Z,2.62
2019-04-27T19:21:58.834Z,2.83
2019-04-27T19:24:28.241Z,3.10
2019-04-27T19:27:15.114Z,3.10
2019-04-27T19:29:42.542Z,3.10
2019-04-27T19:32:11.355Z,2.80
2019-04-27T19:34:40.162Z,2.92
2019-04-27T19:37:09.012Z,2.90
2019-04-27T19:39:39.373Z,2.87
2019-04-27T19:42:08.336Z,2.80
2019-04-27T19:44:38.799Z,2.70
2019-04-27T19:47:07.867Z,2.00
2019-04-27T19:49:38.711Z,1.90
2019-04-27T19:52:08.694Z,1.70
2019-04-27T19:54:39.661Z,1.62
2019-04-27T19:57:09.149Z,1.50
2019-04-27T19:59:48.783Z,1.65
2019-04-27T20:02:20.316Z,1.47
2019-04-27T20:04:55.629Z,1.40
2019-04-27T20:07:24.581Z,1.25
2019-04-27T20:10:00.484Z,1.50
2019-04-27T20:12:31.180Z,1.50
2019-04-27T20:15:02.088Z,1.40
2019-04-27T20:17:32.742Z,1.32
2019-04-27T20:20:01.825Z,1.20
2019-04-27T20:22:30.878Z,1.25
2019-04-27T20:25:01.480Z,1.30
2019-04-27T20:27:34.857Z,1.20
2019-04-27T20:30:03.214Z,1.10
2019-04-27T20:32:32.071Z,1.00
2019-04-27T20:35:01.470Z,1.20
2019-04-27T20:37:31.364Z,1.20
2019-04-27T20:40:01.689Z,1.20
2019-04-27T20:42:31.471Z,1.00
2019-04-27T20:45:01.902Z,0.98
2019-04-27T20:47:31.874Z,1.10
2019-04-27T20:50:02.044Z,1.07
2019-04-27T20:52:53.106Z,1.10
2019-04-27T20:55:22.333Z,1.10
2019-04-27T20:58:01.081Z,1.10
2019-04-27T21:00:23.003Z,1.10
2019-04-27T21:03:14.046Z,1.20
2019-04-27T21:05:48.203Z,1.10
2019-04-27T21:08:17.352Z,1.25
2019-04-27T21:10:46.313Z,1.00
2019-04-27T21:13:15.115Z,1.10
2019-04-27T21:15:44.089Z,1.12
2019-04-27T21:18:12.999Z,1.37
2019-04-27T21:20:41.798Z,1.00
2019-04-27T21:23:12.048Z,1.27
2019-04-27T21:25:42.117Z,1.20
2019-04-27T21:28:17.853Z,1.30
2019-04-27T21:30:41.675Z,1.30
2019-04-27T21:33:11.597Z,1.30
2019-04-27T21:35:42.897Z,1.37
2019-04-27T21:38:11.747Z,1.20
2019-04-27T21:40:43.032Z,1.00
2019-04-27T21:43:11.823Z,0.90
2019-04-27T21:45:42.035Z,1.02
2019-04-27T21:48:14.061Z,1.20
2019-04-27T21:50:42.871Z,1.20
2019-04-27T21:53:32.932Z,1.20
2019-04-27T21:56:06.140Z,1.40
2019-04-27T21:58:35.447Z,1.30
2019-04-27T22:01:11.591Z,1.30
2019-04-27T22:03:40.869Z,1.20
2019-04-27T22:06:11.528Z,1.40
2019-04-27T22:08:41.027Z,1.37
2019-04-27T22:11:11.741Z,1.30
2019-04-27T22:13:41.048Z,1.50
2019-04-27T22:16:11.154Z,1.20
2019-04-27T22:18:41.703Z,1.40
2019-04-27T22:21:11.502Z,1.47
2019-04-27T22:24:00.990Z,1.45
2019-04-27T22:26:31.446Z,1.70
2019-04-27T22:29:01.651Z,1.60
2019-04-27T22:31:31.319Z,1.43
2019-04-27T22:34:01.856Z,1.80
2019-04-27T22:36:30.758Z,1.67
2019-04-27T22:39:03.616Z,1.60
2019-04-27T22:41:46.087Z,1.80
2019-04-27T22:44:52.490Z,2.00
2019-04-27T22:47:21.603Z,1.80
2019-04-27T22:49:51.545Z,1.60
2019-04-27T22:52:21.858Z,2.00
2019-04-27T22:54:51.339Z,1.80
2019-04-27T22:57:26.964Z,1.70
2019-04-27T23:00:03.848Z,1.67
2019-04-27T23:02:43.885Z,2.00
2019-04-27T23:05:14.017Z,1.70
2019-04-27T23:07:42.720Z,1.67
2019-04-27T23:10:11.912Z,1.87
2019-04-27T23:12:41.959Z,1.55
2019-04-27T23:15:15.248Z,1.80
2019-04-27T23:17:52.732Z,1.75
2019-04-27T23:20:21.575Z,2.00
2019-04-27T23:22:50.309Z,1.90
2019-04-27T23:25:19.120Z,2.22
2019-04-27T23:27:47.936Z,2.00
2019-04-27T23:30:18.211Z,2.00
2019-04-27T23:32:48.600Z,2.07
2019-04-27T23:35:17.360Z,2.08
2019-04-27T23:37:46.058Z,2.22
2019-04-27T23:40:15.222Z,1.92
2019-04-27T23:42:44.142Z,2.10
2019-04-27T23:45:14.339Z,2.10
2019-04-27T23:47:43.090Z,2.13
2019-04-27T23:50:12.129Z,2.08
2019-04-27T23:52:58.748Z,2.08
2019-04-27T23:55:31.065Z,2.33
2019-04-27T23:58:00.089Z,1.98
