createdAt,value
2019-06-26T00:02:03.447Z,14.83
2019-06-26T00:04:32.847Z,15.60
2019-06-26T00:07:02.287Z,14.93
2019-06-26T00:09:31.737Z,15.13
2019-06-26T00:12:01.082Z,15.00
2019-06-26T00:14:30.472Z,14.80
2019-06-26T00:16:59.823Z,15.00
2019-06-26T00:19:29.278Z,14.87
2019-06-26T00:21:58.635Z,15.63
2019-06-26T00:24:28.011Z,16.17
2019-06-26T00:26:57.469Z,16.07
2019-06-26T00:29:26.836Z,18.30
2019-06-26T00:31:56.192Z,18.30
2019-06-26T00:34:25.577Z,18.50
2019-06-26T00:36:55.019Z,20.13
2019-06-26T00:39:24.405Z,19.70
2019-06-26T00:41:53.778Z,18.47
2019-06-26T00:44:23.210Z,17.50
2019-06-26T00:46:52.629Z,17.30
2019-06-26T00:49:21.990Z,18.10
2019-06-26T00:51:51.372Z,19.43
2019-06-26T00:54:20.852Z,19.23
2019-06-26T00:56:50.296Z,19.17
2019-06-26T00:59:19.673Z,18.60
2019-06-26T01:01:49.061Z,19.00
2019-06-26T01:04:22.999Z,19.13
2019-06-26T01:06:52.427Z,18.23
2019-06-26T01:09:21.927Z,17.70
2019-06-26T01:11:51.289Z,16.40
2019-06-26T01:14:20.683Z,17.30
2019-06-26T01:16:50.055Z,15.97
2019-06-26T01:19:19.484Z,15.23
2019-06-26T01:21:48.815Z,14.87
2019-06-26T01:24:18.174Z,14.17
2019-06-26T01:26:47.659Z,13.80
2019-06-26T01:29:17.036Z,14.20
2019-06-26T01:31:46.365Z,14.17
2019-06-26T01:34:15.750Z,13.27
2019-06-26T01:36:45.134Z,14.20
2019-06-26T01:39:14.502Z,14.17
2019-06-26T01:41:43.857Z,15.03
2019-06-26T01:44:15.206Z,13.73
2019-06-26T01:46:44.405Z,14.77
2019-06-26T01:49:13.780Z,14.87
2019-06-26T01:51:43.157Z,15.07
2019-06-26T01:54:12.527Z,16.60
2019-06-26T01:56:41.935Z,16.97
2019-06-26T01:59:11.408Z,15.03
2019-06-26T02:01:40.940Z,17.33
2019-06-26T02:04:15.509Z,17.33
2019-06-26T02:06:43.701Z,17.13
2019-06-26T02:09:13.285Z,17.67
2019-06-26T02:11:42.907Z,17.70
2019-06-26T02:14:12.526Z,19.63
2019-06-26T02:16:42.039Z,18.10
2019-06-26T02:19:12.896Z,18.63
2019-06-26T02:21:42.558Z,17.80
2019-06-26T02:24:12.179Z,16.97
2019-06-26T02:26:41.773Z,18.10
2019-06-26T02:29:11.337Z,17.67
2019-06-26T02:31:40.874Z,16.87
2019-06-26T02:34:10.430Z,17.27
2019-06-26T02:36:40.074Z,15.60
2019-06-26T02:39:09.653Z,15.67
2019-06-26T02:41:39.264Z,16.73
2019-06-26T02:44:08.768Z,16.03
2019-06-26T02:46:38.359Z,14.40
2019-06-26T02:49:08.011Z,15.03
2019-06-26T02:51:37.609Z,14.23
2019-06-26T02:54:07.181Z,14.53
2019-06-26T02:56:36.714Z,14.43
2019-06-26T02:59:06.326Z,13.70
2019-06-26T03:01:35.864Z,13.23
2019-06-26T03:04:05.433Z,13.53
2019-06-26T03:06:34.964Z,13.50
2019-06-26T03:09:06.164Z,13.97
2019-06-26T03:11:35.715Z,14.37
2019-06-26T03:14:05.355Z,13.90
2019-06-26T03:16:35.238Z,13.70
2019-06-26T03:19:04.821Z,13.50
2019-06-26T03:21:34.473Z,12.23
2019-06-26T03:24:04.093Z,13.53
2019-06-26T03:26:33.581Z,13.87
2019-06-26T03:29:03.158Z,12.57
2019-06-26T03:31:32.661Z,11.70
2019-06-26T03:34:02.244Z,12.57
2019-06-26T03:36:31.718Z,12.40
2019-06-26T03:39:01.272Z,12.60
2019-06-26T03:41:30.765Z,11.83
2019-06-26T03:44:00.252Z,12.97
2019-06-26T03:46:29.752Z,12.43
2019-06-26T03:48:59.211Z,13.63
2019-06-26T03:51:28.708Z,12.67
2019-06-26T03:53:58.175Z,13.13
2019-06-26T03:56:27.753Z,11.87
2019-06-26T03:58:57.279Z,11.70
2019-06-26T04:01:26.779Z,12.03
2019-06-26T04:03:57.499Z,13.37
2019-06-26T04:06:27.271Z,11.43
2019-06-26T04:08:56.834Z,12.13
2019-06-26T04:11:26.452Z,12.37
2019-06-26T04:13:56.019Z,12.30
2019-06-26T04:16:25.520Z,11.63
2019-06-26T04:18:55.116Z,11.77
2019-06-26T04:21:24.672Z,11.40
2019-06-26T04:23:54.187Z,12.03
2019-06-26T04:26:23.722Z,10.83
2019-06-26T04:28:53.205Z,11.03
2019-06-26T04:31:22.881Z,11.90
2019-06-26T04:33:52.418Z,11.03
2019-06-26T04:36:21.974Z,9.90
2019-06-26T04:38:51.565Z,10.43
2019-06-26T04:41:21.122Z,10.57
2019-06-26T04:43:50.647Z,10.80
2019-06-26T04:46:20.307Z,10.33
2019-06-26T04:48:49.807Z,10.83
2019-06-26T04:51:19.413Z,10.17
2019-06-26T04:53:48.977Z,10.47
2019-06-26T04:56:18.423Z,9.60
2019-06-26T04:58:47.950Z,9.73
2019-06-26T05:01:17.551Z,10.13
2019-06-26T05:03:47.087Z,9.97
2019-06-26T05:06:16.597Z,9.73
2019-06-26T05:08:46.152Z,9.20
2019-06-26T05:11:16.013Z,9.43
2019-06-26T05:13:45.563Z,9.63
2019-06-26T05:16:19.269Z,8.80
2019-06-26T05:18:46.399Z,8.43
2019-06-26T05:21:15.855Z,8.10
2019-06-26T05:23:45.311Z,8.53
2019-06-26T05:26:15.055Z,8.93
2019-06-26T05:28:44.675Z,8.90
2019-06-26T05:31:14.210Z,9.00
2019-06-26T05:33:43.748Z,8.53
2019-06-26T05:36:13.254Z,9.03
2019-06-26T05:38:42.878Z,9.87
2019-06-26T05:41:12.343Z,10.07
2019-06-26T05:43:42.092Z,9.50
2019-06-26T05:46:11.594Z,8.67
2019-06-26T05:48:41.064Z,8.80
2019-06-26T05:51:10.600Z,9.90
2019-06-26T05:53:40.153Z,8.90
2019-06-26T05:56:09.687Z,9.00
2019-06-26T05:58:39.172Z,9.87
2019-06-26T06:01:08.702Z,9.70
2019-06-26T06:03:38.188Z,8.83
2019-06-26T06:06:07.803Z,9.33
2019-06-26T06:08:37.273Z,9.13
2019-06-26T06:11:06.749Z,8.43
2019-06-26T06:13:36.317Z,8.97
2019-06-26T06:16:06.588Z,9.20
2019-06-26T06:18:36.396Z,10.17
2019-06-26T06:21:05.883Z,9.27
2019-06-26T06:23:35.571Z,9.30
2019-06-26T06:26:05.138Z,9.23
2019-06-26T06:28:34.725Z,8.90
2019-06-26T06:31:04.279Z,9.20
2019-06-26T06:33:33.827Z,9.40
2019-06-26T06:36:03.409Z,9.73
2019-06-26T06:38:32.876Z,9.17
2019-06-26T06:41:02.466Z,9.37
2019-06-26T06:43:31.999Z,9.27
2019-06-26T06:46:01.513Z,9.30
2019-06-26T06:48:31.026Z,8.67
2019-06-26T06:51:00.629Z,8.40
2019-06-26T06:53:30.322Z,9.20
2019-06-26T06:55:59.855Z,8.60
2019-06-26T06:58:30.389Z,8.87
2019-06-26T07:01:00.031Z,8.33
2019-06-26T07:03:29.549Z,8.43
2019-06-26T07:05:59.128Z,8.37
2019-06-26T07:08:28.709Z,9.63
2019-06-26T07:10:58.243Z,7.93
2019-06-26T07:13:28.037Z,9.13
2019-06-26T07:16:04.898Z,8.67
2019-06-26T07:18:34.333Z,8.70
2019-06-26T07:21:03.871Z,8.97
2019-06-26T07:23:33.417Z,8.97
2019-06-26T07:26:03.038Z,9.70
2019-06-26T07:28:32.507Z,8.73
2019-06-26T07:31:02.088Z,8.50
2019-06-26T07:33:31.550Z,9.43
2019-06-26T07:36:01.099Z,9.37
2019-06-26T07:38:30.558Z,8.80
2019-06-26T07:41:00.094Z,8.87
2019-06-26T07:43:35.798Z,8.93
2019-06-26T07:46:05.471Z,9.17
2019-06-26T07:48:34.884Z,9.60
2019-06-26T07:51:04.460Z,8.97
2019-06-26T07:53:33.924Z,9.27
2019-06-26T07:56:03.511Z,10.20
2019-06-26T07:58:33.009Z,8.53
2019-06-26T08:01:02.845Z,9.40
2019-06-26T08:03:32.332Z,8.57
2019-06-26T08:06:02.087Z,9.30
2019-06-26T08:08:31.660Z,8.90
2019-06-26T08:11:01.158Z,8.77
2019-06-26T08:13:30.735Z,8.80
2019-06-26T08:16:00.311Z,8.67
2019-06-26T08:18:29.938Z,8.20
2019-06-26T08:21:12.992Z,8.53
2019-06-26T08:23:42.811Z,8.83
2019-06-26T08:26:12.422Z,7.80
2019-06-26T08:28:41.857Z,7.57
2019-06-26T08:31:11.414Z,8.17
2019-06-26T08:33:40.971Z,7.93
2019-06-26T08:36:10.602Z,8.20
2019-06-26T08:38:41.752Z,7.27
2019-06-26T08:41:11.201Z,8.60
2019-06-26T08:43:40.854Z,8.17
2019-06-26T08:46:10.429Z,8.57
2019-06-26T08:48:40.808Z,8.60
2019-06-26T08:51:10.655Z,8.33
2019-06-26T08:53:40.139Z,8.43
2019-06-26T08:56:09.599Z,7.57
2019-06-26T08:58:39.238Z,6.83
2019-06-26T09:01:08.672Z,8.20
2019-06-26T09:03:41.866Z,7.67
2019-06-26T09:06:09.845Z,7.70
2019-06-26T09:08:39.409Z,7.30
2019-06-26T09:11:08.977Z,7.27
2019-06-26T09:13:38.514Z,7.57
2019-06-26T09:16:07.986Z,7.70
2019-06-26T09:18:37.447Z,6.90
2019-06-26T09:21:06.962Z,7.27
2019-06-26T09:23:36.493Z,6.93
2019-06-26T09:26:06.009Z,7.17
2019-06-26T09:28:35.608Z,7.77
2019-06-26T09:31:05.272Z,7.10
2019-06-26T09:33:34.668Z,7.17
2019-06-26T09:36:06.879Z,7.17
2019-06-26T09:38:35.443Z,6.77
2019-06-26T09:41:05.036Z,6.50
2019-06-26T09:43:34.594Z,6.83
2019-06-26T09:46:04.056Z,7.10
2019-06-26T09:48:33.650Z,6.73
2019-06-26T09:51:03.116Z,6.40
2019-06-26T09:53:46.690Z,6.63
2019-06-26T09:56:04.193Z,7.07
2019-06-26T09:58:33.743Z,6.50
2019-06-26T10:01:03.358Z,6.70
2019-06-26T10:03:32.900Z,6.70
2019-06-26T10:06:02.591Z,6.60
2019-06-26T10:08:32.036Z,6.80
2019-06-26T10:11:01.710Z,6.90
2019-06-26T10:13:31.360Z,6.70
2019-06-26T10:16:00.894Z,5.97
2019-06-26T10:18:30.390Z,6.27
2019-06-26T10:20:59.983Z,5.60
2019-06-26T10:23:29.483Z,6.03
2019-06-26T10:25:59.053Z,5.47
2019-06-26T10:28:28.618Z,6.20
2019-06-26T10:30:58.281Z,6.17
2019-06-26T10:33:27.814Z,5.97
2019-06-26T10:38:33.837Z,5.67
2019-06-26T10:41:03.477Z,6.20
2019-06-26T10:43:33.106Z,6.20
2019-06-26T10:46:02.732Z,6.37
2019-06-26T10:48:32.712Z,5.80
2019-06-26T10:51:02.322Z,6.40
2019-06-26T10:53:31.835Z,7.00
2019-06-26T10:56:01.466Z,6.63
2019-06-26T10:58:30.967Z,6.47
2019-06-26T11:01:00.617Z,6.23
2019-06-26T11:03:30.225Z,6.20
2019-06-26T11:05:59.910Z,5.80
2019-06-26T11:08:29.445Z,6.13
2019-06-26T11:10:58.987Z,6.17
2019-06-26T11:13:28.593Z,5.97
2019-06-26T11:15:58.389Z,5.90
2019-06-26T11:18:28.023Z,6.10
2019-06-26T11:20:57.634Z,6.03
2019-06-26T11:23:27.205Z,5.90
2019-06-26T11:25:56.732Z,5.43
2019-06-26T11:28:26.270Z,6.20
2019-06-26T11:30:55.861Z,5.70
2019-06-26T11:33:25.357Z,5.57
2019-06-26T11:35:54.951Z,6.10
2019-06-26T11:38:24.456Z,5.00
2019-06-26T11:40:54.043Z,5.60
2019-06-26T11:43:23.731Z,5.50
2019-06-26T11:45:53.478Z,5.53
2019-06-26T11:48:23.126Z,5.67
2019-06-26T11:50:52.735Z,5.90
2019-06-26T11:53:22.309Z,5.57
2019-06-26T11:55:51.900Z,5.40
2019-06-26T11:58:21.516Z,5.40
2019-06-26T12:00:51.066Z,5.60
2019-06-26T12:03:20.681Z,5.50
2019-06-26T12:05:50.344Z,5.30
2019-06-26T12:08:20.722Z,5.80
2019-06-26T12:10:50.288Z,5.50
2019-06-26T12:13:19.899Z,5.50
2019-06-26T12:15:49.524Z,5.67
2019-06-26T12:18:19.601Z,5.55
2019-06-26T12:20:51.070Z,5.50
2019-06-26T12:23:20.670Z,5.40
2019-06-26T12:25:50.842Z,5.40
2019-06-26T12:28:20.400Z,4.42
2019-06-26T12:30:50.026Z,6.00
2019-06-26T12:33:19.790Z,5.90
2019-06-26T12:35:49.492Z,5.30
2019-06-26T12:38:19.216Z,5.67
2019-06-26T12:40:49.036Z,5.20
2019-06-26T12:43:19.530Z,4.75
2019-06-26T12:45:49.086Z,5.40
2019-06-26T12:48:18.763Z,4.87
2019-06-26T12:50:48.413Z,4.53
2019-06-26T12:53:18.091Z,5.40
2019-06-26T12:55:48.516Z,4.65
2019-06-26T12:58:20.167Z,4.30
2019-06-26T13:00:49.904Z,4.80
2019-06-26T13:03:19.627Z,4.30
2019-06-26T13:05:49.342Z,4.53
2019-06-26T13:08:19.426Z,4.28
2019-06-26T13:10:50.479Z,4.58
2019-06-26T13:13:20.403Z,4.70
2019-06-26T13:15:51.067Z,4.37
2019-06-26T13:18:21.039Z,4.12
2019-06-26T13:20:53.252Z,5.40
2019-06-26T13:23:22.247Z,4.75
2019-06-26T13:25:51.886Z,5.20
2019-06-26T13:28:22.068Z,4.58
2019-06-26T13:30:53.484Z,5.00
2019-06-26T13:33:23.187Z,5.07
2019-06-26T13:35:52.756Z,4.90
2019-06-26T13:38:22.387Z,4.80
2019-06-26T13:40:51.924Z,4.58
2019-06-26T13:43:22.066Z,5.30
2019-06-26T13:45:51.654Z,5.17
2019-06-26T13:48:21.414Z,5.10
2019-06-26T13:50:51.138Z,5.00
2019-06-26T13:53:20.750Z,4.95
2019-06-26T13:55:51.129Z,5.12
2019-06-26T13:58:21.440Z,4.65
2019-06-26T14:00:51.747Z,4.60
2019-06-26T14:03:21.966Z,5.28
2019-06-26T14:05:51.574Z,4.80
2019-06-26T14:08:21.236Z,4.05
2019-06-26T14:10:50.808Z,4.78
2019-06-26T14:13:21.105Z,4.42
2019-06-26T14:15:50.819Z,5.30
2019-06-26T14:18:20.442Z,5.15
2019-06-26T14:20:51.026Z,5.58
2019-06-26T14:23:20.707Z,5.40
2019-06-26T14:25:50.283Z,5.50
2019-06-26T14:28:20.052Z,5.67
2019-06-26T14:30:50.271Z,5.22
2019-06-26T14:33:19.908Z,5.65
2019-06-26T14:35:50.254Z,4.75
2019-06-26T14:38:20.437Z,5.42
2019-06-26T14:40:50.071Z,5.00
2019-06-26T14:43:19.704Z,5.20
2019-06-26T14:45:49.243Z,4.65
2019-06-26T14:48:19.584Z,5.20
2019-06-26T14:50:49.221Z,5.17
2019-06-26T14:53:18.902Z,5.15
2019-06-26T14:55:48.545Z,5.28
2019-06-26T14:58:18.181Z,5.20
2019-06-26T15:00:48.252Z,5.25
2019-06-26T15:03:17.945Z,5.42
2019-06-26T15:05:48.233Z,5.58
2019-06-26T15:08:17.786Z,4.87
2019-06-26T15:10:48.069Z,4.70
2019-06-26T15:13:17.679Z,4.85
2019-06-26T15:15:47.901Z,5.40
2019-06-26T15:18:17.826Z,5.40
2019-06-26T15:20:47.433Z,4.80
2019-06-26T15:23:17.210Z,5.58
2019-06-26T15:25:47.464Z,5.83
2019-06-26T15:28:17.759Z,5.55
2019-06-26T15:30:47.493Z,5.25
2019-06-26T15:33:17.161Z,5.10
2019-06-26T15:35:46.850Z,5.20
2019-06-26T15:38:16.470Z,4.95
2019-06-26T15:40:46.026Z,5.20
2019-06-26T15:43:15.623Z,5.35
2019-06-26T15:45:45.261Z,4.78
2019-06-26T15:48:14.787Z,5.17
2019-06-26T15:50:44.508Z,5.10
2019-06-26T15:53:14.034Z,4.97
2019-06-26T15:55:43.690Z,5.35
2019-06-26T15:58:13.811Z,4.75
2019-06-26T16:00:43.491Z,4.62
2019-06-26T16:03:13.211Z,5.12
2019-06-26T16:05:42.730Z,4.90
2019-06-26T16:08:12.262Z,5.28
2019-06-26T16:10:41.796Z,4.85
2019-06-26T16:13:11.365Z,5.22
2019-06-26T16:15:41.065Z,4.95
2019-06-26T16:18:22.475Z,4.72
2019-06-26T16:20:52.029Z,4.83
2019-06-26T16:23:21.612Z,5.40
2019-06-26T16:25:51.846Z,5.05
2019-06-26T16:28:21.402Z,5.03
2019-06-26T16:30:51.647Z,4.92
2019-06-26T16:33:21.918Z,4.97
2019-06-26T16:35:51.559Z,4.95
2019-06-26T16:38:22.476Z,5.60
2019-06-26T16:40:52.157Z,5.70
2019-06-26T16:43:21.728Z,4.47
2019-06-26T16:45:52.059Z,5.03
2019-06-26T16:48:21.583Z,4.58
2019-06-26T16:50:51.107Z,4.75
2019-06-26T16:53:21.260Z,4.60
2019-06-26T16:55:51.701Z,4.72
2019-06-26T16:58:21.259Z,4.25
2019-06-26T17:00:51.634Z,4.50
2019-06-26T17:03:21.392Z,4.17
2019-06-26T17:05:51.068Z,5.10
2019-06-26T17:08:40.301Z,5.12
2019-06-26T17:11:10.461Z,5.00
2019-06-26T17:13:40.155Z,5.42
2019-06-26T17:16:10.205Z,4.67
2019-06-26T17:18:40.015Z,4.87
2019-06-26T17:21:10.171Z,4.95
2019-06-26T17:23:39.705Z,5.33
2019-06-26T17:26:09.341Z,4.45
2019-06-26T17:28:38.854Z,4.67
2019-06-26T17:31:08.512Z,4.60
2019-06-26T17:33:51.505Z,5.22
2019-06-26T17:36:11.989Z,4.83
2019-06-26T17:38:43.807Z,5.58
2019-06-26T17:41:14.073Z,5.47
2019-06-26T17:43:44.289Z,5.47
2019-06-26T17:46:14.571Z,5.47
2019-06-26T17:48:44.731Z,5.20
2019-06-26T17:51:14.914Z,5.67
2019-06-26T17:53:44.554Z,5.50
2019-06-26T17:56:14.731Z,5.08
2019-06-26T17:58:44.211Z,5.65
2019-06-26T18:01:13.803Z,5.40
2019-06-26T18:03:43.268Z,5.75
2019-06-26T18:06:12.872Z,5.42
2019-06-26T18:08:42.993Z,5.37
2019-06-26T18:11:13.220Z,5.75
2019-06-26T18:13:42.887Z,5.80
2019-06-26T18:16:13.080Z,5.33
2019-06-26T18:18:42.651Z,5.90
2019-06-26T18:21:15.606Z,6.78
2019-06-26T18:23:45.699Z,5.80
2019-06-26T18:26:15.287Z,6.12
2019-06-26T18:28:45.454Z,5.42
2019-06-26T18:31:15.719Z,6.60
2019-06-26T18:33:45.983Z,6.12
2019-06-26T18:36:18.437Z,5.87
2019-06-26T18:38:48.597Z,6.50
2019-06-26T18:41:18.728Z,6.10
2019-06-26T18:43:48.262Z,6.43
2019-06-26T18:46:18.479Z,6.80
2019-06-26T18:48:48.130Z,5.85
2019-06-26T18:51:17.601Z,5.83
2019-06-26T18:53:53.479Z,5.80
2019-06-26T18:56:19.079Z,5.60
2019-06-26T18:58:48.754Z,6.03
2019-06-26T19:01:18.246Z,5.85
2019-06-26T19:03:48.323Z,5.75
2019-06-26T19:06:18.441Z,5.80
2019-06-26T19:08:47.998Z,6.27
2019-06-26T19:11:17.763Z,5.87
2019-06-26T19:13:47.906Z,5.85
2019-06-26T19:16:18.160Z,6.37
2019-06-26T19:18:47.793Z,6.42
2019-06-26T19:21:17.443Z,6.33
2019-06-26T19:23:47.029Z,6.70
2019-06-26T19:26:16.690Z,5.97
2019-06-26T19:28:46.283Z,6.10
2019-06-26T19:31:15.835Z,6.97
2019-06-26T19:33:45.746Z,6.72
2019-06-26T19:36:15.551Z,6.23
2019-06-26T19:38:45.734Z,7.08
2019-06-26T19:41:15.375Z,5.93
2019-06-26T19:43:44.937Z,6.63
2019-06-26T19:46:14.485Z,5.10
2019-06-26T19:48:44.155Z,6.37
2019-06-26T19:51:13.799Z,6.45
2019-06-26T19:53:43.445Z,6.80
2019-06-26T19:56:13.005Z,6.60
2019-06-26T19:58:42.546Z,6.00
2019-06-26T20:01:12.140Z,7.83
2019-06-26T20:03:41.721Z,6.87
2019-06-26T20:06:11.299Z,7.20
2019-06-26T20:08:52.234Z,7.33
2019-06-26T20:11:12.117Z,7.20
2019-06-26T20:13:41.719Z,7.67
2019-06-26T20:16:11.234Z,7.60
2019-06-26T20:18:40.840Z,7.50
2019-06-26T20:21:10.479Z,7.37
2019-06-26T20:23:40.156Z,7.53
2019-06-26T20:26:09.747Z,7.60
2019-06-26T20:28:39.333Z,6.63
2019-06-26T20:31:09.128Z,7.77
2019-06-26T20:33:38.615Z,8.10
2019-06-26T20:36:08.305Z,8.40
2019-06-26T20:38:37.899Z,8.73
2019-06-26T20:41:09.351Z,8.40
2019-06-26T20:43:38.912Z,8.40
2019-06-26T20:46:08.535Z,8.00
2019-06-26T20:48:38.109Z,8.17
2019-06-26T20:51:07.669Z,7.77
2019-06-26T20:53:37.235Z,9.00
2019-06-26T20:56:06.878Z,7.67
2019-06-26T20:58:36.603Z,8.60
2019-06-26T21:01:06.153Z,8.97
2019-06-26T21:03:35.706Z,8.70
2019-06-26T21:06:05.270Z,9.57
2019-06-26T21:08:34.831Z,8.53
2019-06-26T21:11:04.489Z,8.30
2019-06-26T21:13:34.109Z,8.17
2019-06-26T21:16:04.057Z,8.60
2019-06-26T21:18:33.608Z,9.03
2019-06-26T21:21:03.162Z,9.17
2019-06-26T21:23:32.712Z,8.93
2019-06-26T21:26:02.200Z,9.00
2019-06-26T21:28:31.789Z,9.47
2019-06-26T21:31:01.414Z,9.43
2019-06-26T21:33:30.939Z,9.73
2019-06-26T21:36:00.580Z,9.40
2019-06-26T21:38:30.133Z,9.30
2019-06-26T21:40:59.795Z,8.77
2019-06-26T21:43:29.367Z,9.80
2019-06-26T21:45:58.987Z,8.83
2019-06-26T21:48:28.553Z,9.00
2019-06-26T21:50:58.188Z,8.87
2019-06-26T21:53:27.762Z,9.13
2019-06-26T21:55:57.379Z,9.07
2019-06-26T21:58:26.907Z,8.70
2019-06-26T22:00:56.542Z,9.83
2019-06-26T22:03:26.186Z,9.13
2019-06-26T22:05:55.906Z,8.80
2019-06-26T22:08:25.503Z,9.63
2019-06-26T22:10:55.111Z,9.00
2019-06-26T22:13:24.621Z,9.43
2019-06-26T22:15:54.266Z,9.67
2019-06-26T22:18:23.920Z,9.63
2019-06-26T22:20:53.533Z,9.57
2019-06-26T22:23:23.093Z,10.07
2019-06-26T22:25:52.755Z,9.87
2019-06-26T22:28:22.447Z,9.07
2019-06-26T22:30:52.136Z,9.57
2019-06-26T22:33:21.747Z,9.80
2019-06-26T22:35:51.391Z,9.23
2019-06-26T22:38:22.649Z,9.83
2019-06-26T22:40:52.399Z,10.03
2019-06-26T22:43:21.994Z,9.50
2019-06-26T22:45:51.683Z,9.87
2019-06-26T22:48:21.350Z,10.67
2019-06-26T22:50:51.044Z,9.47
2019-06-26T22:53:20.729Z,9.60
2019-06-26T22:56:06.410Z,10.13
2019-06-26T22:58:22.012Z,11.43
2019-06-26T23:00:51.637Z,10.57
2019-06-26T23:03:21.297Z,10.60
2019-06-26T23:05:50.958Z,10.33
2019-06-26T23:08:20.495Z,10.63
2019-06-26T23:10:50.053Z,10.23
2019-06-26T23:13:19.735Z,10.07
2019-06-26T23:15:49.711Z,10.50
2019-06-26T23:18:19.487Z,9.77
2019-06-26T23:20:49.201Z,10.03
2019-06-26T23:23:18.926Z,10.70
2019-06-26T23:25:48.554Z,9.93
2019-06-26T23:28:18.109Z,10.80
2019-06-26T23:30:47.737Z,10.27
2019-06-26T23:33:17.309Z,10.30
2019-06-26T23:35:46.957Z,9.80
2019-06-26T23:38:16.600Z,10.33
2019-06-26T23:40:46.223Z,10.40
2019-06-26T23:43:15.866Z,9.73
2019-06-26T23:45:45.405Z,10.50
2019-06-26T23:48:14.975Z,9.57
2019-06-26T23:50:44.694Z,9.67
2019-06-26T23:53:14.319Z,10.90
2019-06-26T23:55:43.956Z,11.03
2019-06-26T23:58:13.635Z,9.60
