createdAt,value
2018-05-31T00:02:22.694Z,19.60
2018-05-31T00:04:52.337Z,19.70
2018-05-31T00:07:21.670Z,19.70
2018-05-31T00:09:51.924Z,19.80
2018-05-31T00:12:22.485Z,19.80
2018-05-31T00:14:51.970Z,19.80
2018-05-31T00:17:21.320Z,19.90
2018-05-31T00:19:50.503Z,19.80
2018-05-31T00:22:19.789Z,19.80
2018-05-31T00:24:49.708Z,19.70
2018-05-31T00:27:19.587Z,19.60
2018-05-31T00:29:50.402Z,19.60
2018-05-31T00:32:19.634Z,19.50
2018-05-31T00:34:49.185Z,19.50
2018-05-31T00:37:18.677Z,19.50
2018-05-31T00:39:49.108Z,19.30
2018-05-31T00:42:18.537Z,19.20
2018-05-31T00:44:48.090Z,19.20
2018-05-31T00:47:18.872Z,19.30
2018-05-31T00:49:48.299Z,19.40
2018-05-31T00:52:17.917Z,19.40
2018-05-31T00:54:47.574Z,19.30
2018-05-31T00:57:17.285Z,19.20
2018-05-31T00:59:46.785Z,19.20
2018-05-31T01:02:16.515Z,19.30
2018-05-31T01:04:46.371Z,19.20
2018-05-31T01:07:17.104Z,19.20
2018-05-31T01:09:47.528Z,19.00
2018-05-31T01:12:17.168Z,19.00
2018-05-31T01:14:46.698Z,19.00
2018-05-31T01:17:16.282Z,19.00
2018-05-31T01:19:45.737Z,18.90
2018-05-31T01:22:15.142Z,18.80
2018-05-31T01:24:44.848Z,18.70
2018-05-31T01:27:14.399Z,18.60
2018-05-31T01:29:47.598Z,18.60
2018-05-31T01:32:20.068Z,18.60
2018-05-31T01:34:54.577Z,18.70
2018-05-31T01:37:27.667Z,18.60
2018-05-31T01:40:01.652Z,18.60
2018-05-31T01:42:34.185Z,18.60
2018-05-31T01:45:07.079Z,18.60
2018-05-31T01:47:38.757Z,18.60
2018-05-31T01:50:13.089Z,18.60
2018-05-31T01:52:46.317Z,18.60
2018-05-31T01:55:18.746Z,18.50
2018-05-31T01:57:50.609Z,18.60
2018-05-31T02:00:23.039Z,18.60
2018-05-31T02:02:55.735Z,18.50
2018-05-31T02:05:28.487Z,18.50
2018-05-31T02:08:00.945Z,18.50
2018-05-31T02:10:34.220Z,18.50
2018-05-31T02:13:07.242Z,18.40
2018-05-31T02:15:39.914Z,18.40
2018-05-31T02:18:12.192Z,18.40
2018-05-31T02:20:43.881Z,18.30
2018-05-31T02:23:16.544Z,18.30
2018-05-31T02:25:50.259Z,18.30
2018-05-31T02:28:23.345Z,18.20
2018-05-31T02:30:57.433Z,18.20
2018-05-31T02:33:28.934Z,18.10
2018-05-31T02:36:02.631Z,18.00
2018-05-31T02:38:35.607Z,18.00
2018-05-31T02:41:09.449Z,18.00
2018-05-31T02:43:41.520Z,18.00
2018-05-31T02:46:13.393Z,17.90
2018-05-31T02:48:45.163Z,17.80
2018-05-31T02:51:19.147Z,17.80
2018-05-31T02:53:55.458Z,17.60
2018-05-31T02:56:27.378Z,17.60
2018-05-31T02:59:00.184Z,17.60
2018-05-31T03:01:31.643Z,17.50
2018-05-31T03:04:04.220Z,17.50
2018-05-31T03:06:36.253Z,17.40
2018-05-31T03:09:08.989Z,17.30
2018-05-31T03:11:39.016Z,17.30
2018-05-31T03:14:10.963Z,17.20
2018-05-31T03:16:41.530Z,17.20
2018-05-31T03:19:11.001Z,17.10
2018-05-31T03:21:40.318Z,17.00
2018-05-31T03:24:09.873Z,16.90
2018-05-31T03:26:39.617Z,16.80
2018-05-31T03:29:10.173Z,16.60
2018-05-31T03:31:39.503Z,16.60
2018-05-31T03:34:09.536Z,16.60
2018-05-31T03:36:39.675Z,16.50
2018-05-31T03:39:09.479Z,16.40
2018-05-31T03:41:39.126Z,16.30
2018-05-31T03:44:09.212Z,16.20
2018-05-31T03:46:39.572Z,16.20
2018-05-31T03:49:09.155Z,16.10
2018-05-31T03:51:38.783Z,16.00
2018-05-31T03:54:08.189Z,16.00
2018-05-31T03:56:39.375Z,15.90
2018-05-31T03:59:11.533Z,15.80
2018-05-31T04:01:42.302Z,15.80
2018-05-31T04:04:11.597Z,15.70
2018-05-31T04:06:41.232Z,15.70
2018-05-31T04:09:10.747Z,15.50
2018-05-31T04:11:40.461Z,15.50
2018-05-31T04:14:10.492Z,15.40
2018-05-31T04:16:40.969Z,15.40
2018-05-31T04:19:10.651Z,15.30
2018-05-31T04:21:40.343Z,15.30
2018-05-31T04:24:10.100Z,15.30
2018-05-31T04:26:39.901Z,15.20
2018-05-31T04:29:10.960Z,15.20
2018-05-31T04:31:40.393Z,15.10
2018-05-31T04:34:11.576Z,15.10
2018-05-31T04:36:42.345Z,15.00
2018-05-31T04:39:11.971Z,15.00
2018-05-31T04:41:41.650Z,14.90
2018-05-31T04:44:12.497Z,14.90
2018-05-31T04:46:42.497Z,14.90
2018-05-31T04:49:12.202Z,14.90
2018-05-31T04:51:41.646Z,14.80
2018-05-31T04:54:11.336Z,14.80
2018-05-31T04:56:41.664Z,14.80
2018-05-31T04:59:12.951Z,14.80
2018-05-31T05:01:43.501Z,14.80
2018-05-31T05:04:13.641Z,14.80
2018-05-31T05:06:43.145Z,14.80
2018-05-31T05:09:15.323Z,14.80
2018-05-31T05:11:44.903Z,14.80
2018-05-31T05:14:14.969Z,14.80
2018-05-31T05:16:44.296Z,14.80
2018-05-31T05:19:14.359Z,14.70
2018-05-31T05:21:43.909Z,14.70
2018-05-31T05:24:13.568Z,14.70
2018-05-31T05:26:43.202Z,14.70
2018-05-31T05:29:13.140Z,14.60
2018-05-31T05:31:42.789Z,14.60
2018-05-31T05:34:19.898Z,14.50
2018-05-31T05:36:50.615Z,14.50
2018-05-31T05:39:20.463Z,14.50
2018-05-31T05:41:53.284Z,14.40
2018-05-31T05:44:23.634Z,14.40
2018-05-31T05:46:53.704Z,14.30
2018-05-31T05:49:24.427Z,14.30
2018-05-31T05:51:54.774Z,14.20
2018-05-31T05:54:25.185Z,14.20
2018-05-31T05:56:54.648Z,14.20
2018-05-31T05:59:24.616Z,14.10
2018-05-31T06:01:54.174Z,14.10
2018-05-31T06:04:24.552Z,14.10
2018-05-31T06:06:55.209Z,14.00
2018-05-31T06:09:25.442Z,14.00
2018-05-31T06:11:55.109Z,13.90
2018-05-31T06:14:25.510Z,13.90
2018-05-31T06:16:55.342Z,13.90
2018-05-31T06:19:26.097Z,13.90
2018-05-31T06:21:55.910Z,13.80
2018-05-31T06:24:25.195Z,13.80
2018-05-31T06:26:55.210Z,13.70
2018-05-31T06:29:24.805Z,13.70
2018-05-31T06:31:54.467Z,13.80
2018-05-31T06:34:23.832Z,13.70
2018-05-31T06:36:53.083Z,13.70
2018-05-31T06:39:22.974Z,13.70
2018-05-31T06:41:52.505Z,13.70
2018-05-31T06:44:21.735Z,13.70
2018-05-31T06:46:51.121Z,13.60
2018-05-31T06:49:20.757Z,13.60
2018-05-31T06:51:50.337Z,13.60
2018-05-31T06:54:21.491Z,13.60
2018-05-31T06:56:51.042Z,13.60
2018-05-31T06:59:20.758Z,13.60
2018-05-31T07:01:51.544Z,13.50
2018-05-31T07:04:21.083Z,13.50
2018-05-31T07:06:50.629Z,13.50
2018-05-31T07:09:21.015Z,13.50
2018-05-31T07:11:50.564Z,13.40
2018-05-31T07:14:19.909Z,13.40
2018-05-31T07:16:50.691Z,13.50
2018-05-31T07:19:20.311Z,13.40
2018-05-31T07:21:50.847Z,13.40
2018-05-31T07:24:20.369Z,13.40
2018-05-31T07:26:50.895Z,13.40
2018-05-31T07:29:22.289Z,13.40
2018-05-31T07:31:52.733Z,13.40
2018-05-31T07:34:22.487Z,13.40
2018-05-31T07:36:51.918Z,13.40
2018-05-31T07:39:23.458Z,13.40
2018-05-31T07:41:52.800Z,13.40
2018-05-31T07:44:22.981Z,13.40
2018-05-31T07:46:52.248Z,13.40
2018-05-31T07:49:21.876Z,13.40
2018-05-31T07:51:51.560Z,13.30
2018-05-31T07:54:20.960Z,13.30
2018-05-31T07:56:50.546Z,13.30
2018-05-31T07:59:20.723Z,13.30
2018-05-31T08:01:50.055Z,13.20
2018-05-31T08:04:19.655Z,13.20
2018-05-31T08:06:49.295Z,13.20
2018-05-31T08:09:18.895Z,13.20
2018-05-31T08:11:48.212Z,13.20
2018-05-31T08:14:18.680Z,13.10
2018-05-31T08:16:48.092Z,13.10
2018-05-31T08:19:17.791Z,13.10
2018-05-31T08:21:47.232Z,13.10
2018-05-31T08:24:16.780Z,13.10
2018-05-31T08:26:46.306Z,13.10
2018-05-31T08:29:15.774Z,13.10
2018-05-31T08:31:45.145Z,13.00
2018-05-31T08:34:14.764Z,13.00
2018-05-31T08:36:44.185Z,13.00
2018-05-31T08:39:15.072Z,13.00
2018-05-31T08:41:44.670Z,13.00
2018-05-31T08:44:15.874Z,12.90
2018-05-31T08:46:45.566Z,12.90
2018-05-31T08:49:15.158Z,12.90
2018-05-31T08:51:45.138Z,12.90
2018-05-31T08:54:14.598Z,12.90
2018-05-31T08:56:44.027Z,12.90
2018-05-31T08:59:13.313Z,12.90
2018-05-31T09:01:43.142Z,12.90
2018-05-31T09:04:13.041Z,12.90
2018-05-31T09:06:42.476Z,12.90
2018-05-31T09:09:13.155Z,12.90
2018-05-31T09:11:41.977Z,12.80
2018-05-31T09:14:11.750Z,12.90
2018-05-31T09:16:41.483Z,12.90
2018-05-31T09:19:11.539Z,12.90
2018-05-31T09:21:41.506Z,12.90
2018-05-31T09:24:10.880Z,12.90
2018-05-31T09:26:40.439Z,12.90
2018-05-31T09:29:11.932Z,12.90
2018-05-31T09:31:42.630Z,12.90
2018-05-31T09:34:12.017Z,12.90
2018-05-31T09:36:41.630Z,12.90
2018-05-31T09:39:10.840Z,12.80
2018-05-31T09:41:40.815Z,12.80
2018-05-31T09:44:10.856Z,12.80
2018-05-31T09:46:41.133Z,12.70
2018-05-31T09:49:10.710Z,12.70
2018-05-31T09:51:40.247Z,12.70
2018-05-31T09:54:09.817Z,12.60
2018-05-31T09:56:39.284Z,12.60
2018-05-31T09:59:08.816Z,12.60
2018-05-31T10:01:38.307Z,12.60
2018-05-31T10:04:08.040Z,12.60
2018-05-31T10:06:37.966Z,12.60
2018-05-31T10:09:07.388Z,12.60
2018-05-31T10:11:37.265Z,12.60
2018-05-31T10:14:06.520Z,12.60
2018-05-31T10:16:36.844Z,12.50
2018-05-31T10:19:06.491Z,12.50
2018-05-31T10:21:37.000Z,12.50
2018-05-31T10:24:06.583Z,12.50
2018-05-31T10:26:36.579Z,12.40
2018-05-31T10:29:05.963Z,12.40
2018-05-31T10:31:36.821Z,12.40
2018-05-31T10:34:06.223Z,12.30
2018-05-31T10:36:36.601Z,12.30
2018-05-31T10:39:08.042Z,12.30
2018-05-31T10:41:37.408Z,12.30
2018-05-31T10:44:08.115Z,12.30
2018-05-31T10:46:37.964Z,12.20
2018-05-31T10:49:08.621Z,12.30
2018-05-31T10:51:38.061Z,12.20
2018-05-31T10:54:07.890Z,12.20
2018-05-31T10:56:37.295Z,12.20
2018-05-31T10:59:06.965Z,12.20
2018-05-31T11:01:36.166Z,12.20
2018-05-31T11:04:05.308Z,12.20
2018-05-31T11:06:34.881Z,12.10
2018-05-31T11:09:04.409Z,12.10
2018-05-31T11:11:35.198Z,12.20
2018-05-31T11:14:06.768Z,12.20
2018-05-31T11:16:36.625Z,12.20
2018-05-31T11:19:06.831Z,12.20
2018-05-31T11:21:36.729Z,12.20
2018-05-31T11:24:05.872Z,12.30
2018-05-31T11:26:35.579Z,12.20
2018-05-31T11:29:06.236Z,12.10
2018-05-31T11:31:35.829Z,12.10
2018-05-31T11:34:05.825Z,12.10
2018-05-31T11:36:35.172Z,12.10
2018-05-31T11:39:04.829Z,12.10
2018-05-31T11:41:35.577Z,12.20
2018-05-31T11:44:05.262Z,12.20
2018-05-31T11:46:35.000Z,12.20
2018-05-31T11:49:05.993Z,12.30
2018-05-31T11:51:35.375Z,12.30
2018-05-31T11:54:05.606Z,12.30
2018-05-31T11:56:35.017Z,12.30
2018-05-31T11:59:05.076Z,12.30
2018-05-31T12:01:35.252Z,12.30
2018-05-31T12:04:04.478Z,12.20
2018-05-31T12:06:34.397Z,12.20
2018-05-31T12:09:05.076Z,12.20
2018-05-31T12:11:35.437Z,12.10
2018-05-31T12:14:06.287Z,12.10
2018-05-31T12:16:35.868Z,12.10
2018-05-31T12:19:05.445Z,12.10
2018-05-31T12:21:35.355Z,12.10
2018-05-31T12:24:05.299Z,12.10
2018-05-31T12:26:34.722Z,12.10
2018-05-31T12:29:04.088Z,12.10
2018-05-31T12:31:33.459Z,12.10
2018-05-31T12:34:03.461Z,12.10
2018-05-31T12:36:33.048Z,12.10
2018-05-31T12:39:02.880Z,12.10
2018-05-31T12:41:34.813Z,12.10
2018-05-31T12:44:04.681Z,12.10
2018-05-31T12:46:34.387Z,12.10
2018-05-31T12:49:03.784Z,12.10
2018-05-31T12:51:33.687Z,12.10
2018-05-31T12:54:04.323Z,12.20
2018-05-31T12:56:33.701Z,12.20
2018-05-31T12:59:02.898Z,12.30
2018-05-31T13:01:32.378Z,12.30
2018-05-31T13:04:02.017Z,12.30
2018-05-31T13:06:32.016Z,12.40
2018-05-31T13:09:01.744Z,12.40
2018-05-31T13:11:31.373Z,12.40
2018-05-31T13:14:01.736Z,12.50
2018-05-31T13:16:31.182Z,12.40
2018-05-31T13:19:02.906Z,12.50
2018-05-31T13:21:32.805Z,12.50
2018-05-31T13:24:02.802Z,12.50
2018-05-31T13:26:32.937Z,12.60
2018-05-31T13:29:03.455Z,12.50
2018-05-31T13:31:33.103Z,12.60
2018-05-31T13:34:02.303Z,12.60
2018-05-31T13:36:31.954Z,12.70
2018-05-31T13:39:01.463Z,12.70
2018-05-31T13:41:30.953Z,12.80
2018-05-31T13:44:00.485Z,12.90
2018-05-31T13:46:29.751Z,12.90
2018-05-31T13:48:59.997Z,12.90
2018-05-31T13:51:29.680Z,13.00
2018-05-31T13:53:59.507Z,13.10
2018-05-31T13:56:31.304Z,13.10
2018-05-31T13:59:01.067Z,13.20
2018-05-31T14:01:31.669Z,13.20
2018-05-31T14:04:01.380Z,13.30
2018-05-31T14:06:31.304Z,13.30
2018-05-31T14:09:02.233Z,13.40
2018-05-31T14:11:32.257Z,13.50
2018-05-31T14:14:02.495Z,13.50
2018-05-31T14:16:32.041Z,13.50
2018-05-31T14:19:05.478Z,13.50
2018-05-31T14:21:35.004Z,13.60
2018-05-31T14:24:05.887Z,13.60
2018-05-31T14:26:35.794Z,13.60
2018-05-31T14:29:05.370Z,13.60
2018-05-31T14:31:35.394Z,13.70
2018-05-31T14:34:05.004Z,13.70
2018-05-31T14:36:34.435Z,13.70
2018-05-31T14:39:04.131Z,13.80
2018-05-31T14:41:33.716Z,13.90
2018-05-31T14:44:03.967Z,14.00
2018-05-31T14:46:33.898Z,14.00
2018-05-31T14:49:03.473Z,14.10
2018-05-31T14:51:32.927Z,14.20
2018-05-31T14:54:03.901Z,14.30
2018-05-31T14:56:33.526Z,14.30
2018-05-31T14:59:04.141Z,14.30
2018-05-31T15:01:34.655Z,14.20
2018-05-31T15:04:05.176Z,14.20
2018-05-31T15:06:34.568Z,14.20
2018-05-31T15:09:04.022Z,14.20
2018-05-31T15:11:33.608Z,14.20
2018-05-31T15:14:03.446Z,14.30
2018-05-31T15:16:33.404Z,14.30
2018-05-31T15:19:03.003Z,14.40
2018-05-31T15:21:32.398Z,14.40
2018-05-31T15:24:02.005Z,14.40
2018-05-31T15:26:32.397Z,14.50
2018-05-31T15:29:01.865Z,14.50
2018-05-31T15:31:32.431Z,14.60
2018-05-31T15:34:02.588Z,14.60
2018-05-31T15:36:32.531Z,14.60
2018-05-31T15:39:01.955Z,14.70
2018-05-31T15:41:31.641Z,14.60
2018-05-31T15:44:01.276Z,14.60
2018-05-31T15:46:30.911Z,14.60
2018-05-31T15:49:00.422Z,14.60
2018-05-31T15:51:30.644Z,14.70
2018-05-31T15:54:00.285Z,14.70
2018-05-31T15:56:29.897Z,14.80
2018-05-31T15:58:59.513Z,14.70
2018-05-31T16:01:29.680Z,14.60
2018-05-31T16:03:59.060Z,14.70
2018-05-31T16:06:28.658Z,14.80
2018-05-31T16:08:58.687Z,14.90
2018-05-31T16:11:28.189Z,15.00
2018-05-31T16:13:57.975Z,15.20
2018-05-31T16:16:29.716Z,15.30
2018-05-31T16:19:00.084Z,15.40
2018-05-31T16:21:29.735Z,15.40
2018-05-31T16:23:59.149Z,15.40
2018-05-31T16:26:29.386Z,15.40
2018-05-31T16:28:59.116Z,15.60
2018-05-31T16:31:29.125Z,15.70
2018-05-31T16:33:58.916Z,15.80
2018-05-31T16:36:28.437Z,15.80
2018-05-31T16:38:57.828Z,15.70
2018-05-31T16:41:29.584Z,15.80
2018-05-31T16:44:00.092Z,16.00
2018-05-31T16:46:30.945Z,16.30
2018-05-31T16:49:00.557Z,16.30
2018-05-31T16:51:30.073Z,16.30
2018-05-31T16:53:59.250Z,16.40
2018-05-31T16:56:30.117Z,16.50
2018-05-31T16:59:00.481Z,16.60
2018-05-31T17:01:30.013Z,16.60
2018-05-31T17:04:00.625Z,16.70
2018-05-31T17:06:29.735Z,16.90
2018-05-31T17:09:00.362Z,17.20
2018-05-31T17:11:29.758Z,17.30
2018-05-31T17:13:59.529Z,17.50
2018-05-31T17:16:28.928Z,17.70
2018-05-31T17:18:58.267Z,17.90
2018-05-31T17:21:27.717Z,18.00
2018-05-31T17:23:57.729Z,18.00
2018-05-31T17:26:28.149Z,18.10
2018-05-31T17:28:58.051Z,18.20
2018-05-31T17:31:28.741Z,18.30
2018-05-31T17:33:58.145Z,18.30
2018-05-31T17:36:27.720Z,18.20
2018-05-31T17:38:57.628Z,18.30
2018-05-31T17:41:28.771Z,18.70
2018-05-31T17:43:57.938Z,19.10
2018-05-31T17:46:28.480Z,19.00
2018-05-31T17:48:57.863Z,18.70
2018-05-31T17:51:27.392Z,18.80
2018-05-31T17:53:57.011Z,19.30
2018-05-31T17:56:26.277Z,19.90
2018-05-31T17:58:55.020Z,20.20
2018-05-31T18:01:24.744Z,20.30
2018-05-31T18:03:54.908Z,20.50
2018-05-31T18:06:25.484Z,20.60
2018-05-31T18:08:54.701Z,20.60
2018-05-31T18:11:24.280Z,20.60
2018-05-31T18:13:54.498Z,20.90
2018-05-31T18:16:23.670Z,20.90
2018-05-31T18:18:54.477Z,20.60
2018-05-31T18:21:25.001Z,20.30
2018-05-31T18:23:54.486Z,21.00
2018-05-31T18:26:23.946Z,20.40
2018-05-31T18:28:54.198Z,20.40
2018-05-31T18:31:23.551Z,20.40
2018-05-31T18:33:52.776Z,21.30
2018-05-31T18:36:23.315Z,20.50
2018-05-31T18:38:52.624Z,20.00
2018-05-31T18:41:22.544Z,19.60
2018-05-31T18:43:52.300Z,19.30
2018-05-31T18:46:21.603Z,19.30
2018-05-31T18:48:51.961Z,19.40
2018-05-31T18:51:21.433Z,19.40
2018-05-31T18:53:50.673Z,19.20
2018-05-31T18:56:19.837Z,19.30
2018-05-31T18:58:49.200Z,19.30
2018-05-31T19:01:19.488Z,19.60
2018-05-31T19:03:48.661Z,19.60
2018-05-31T19:06:18.045Z,19.60
2018-05-31T19:08:47.453Z,19.50
2018-05-31T19:11:17.820Z,19.20
2018-05-31T19:13:52.889Z,19.10
2018-05-31T19:16:22.530Z,19.00
2018-05-31T19:18:59.153Z,19.00
2018-05-31T19:21:29.455Z,19.60
2018-05-31T19:26:52.420Z,20.10
2018-05-31T19:29:21.826Z,20.70
2018-05-31T19:31:51.654Z,21.10
2018-05-31T19:34:21.252Z,21.40
2018-05-31T19:36:56.620Z,21.40
2018-05-31T19:39:26.714Z,21.40
2018-05-31T19:41:56.418Z,21.60
2018-05-31T19:44:31.679Z,21.60
2018-05-31T19:47:01.381Z,21.70
2018-05-31T19:49:31.710Z,21.60
2018-05-31T19:52:07.313Z,21.60
2018-05-31T19:54:36.931Z,21.90
2018-05-31T19:57:06.333Z,22.10
2018-05-31T19:59:41.483Z,22.40
2018-05-31T20:02:16.219Z,22.40
2018-05-31T20:04:45.927Z,22.00
2018-05-31T20:07:15.325Z,21.60
2018-05-31T20:09:45.781Z,21.80
2018-05-31T20:12:15.333Z,21.90
2018-05-31T20:14:45.014Z,22.00
2018-05-31T20:17:15.785Z,22.10
2018-05-31T20:19:45.668Z,22.00
2018-05-31T20:22:15.125Z,22.00
2018-05-31T20:24:45.181Z,22.10
2018-05-31T20:27:16.129Z,22.10
2018-05-31T20:29:46.306Z,21.70
2018-05-31T20:32:15.865Z,21.70
2018-05-31T20:34:45.196Z,21.70
2018-05-31T20:37:14.600Z,21.70
2018-05-31T20:39:43.796Z,21.70
2018-05-31T20:42:13.574Z,21.50
2018-05-31T20:44:42.900Z,21.40
2018-05-31T20:47:12.217Z,21.10
2018-05-31T20:49:42.053Z,20.60
2018-05-31T20:52:11.408Z,20.60
2018-05-31T20:54:41.207Z,20.70
2018-05-31T20:57:11.647Z,21.20
2018-05-31T20:59:41.604Z,21.20
2018-05-31T21:02:12.225Z,21.20
2018-05-31T21:04:42.641Z,21.10
2018-05-31T21:07:12.017Z,21.00
2018-05-31T21:09:42.038Z,21.00
2018-05-31T21:12:11.754Z,20.90
2018-05-31T21:14:41.930Z,21.00
2018-05-31T21:17:11.441Z,21.00
2018-05-31T21:19:40.786Z,20.80
2018-05-31T21:22:09.976Z,20.70
2018-05-31T21:24:39.475Z,20.80
2018-05-31T21:27:08.827Z,20.80
2018-05-31T21:29:38.384Z,20.70
2018-05-31T21:32:08.235Z,20.80
2018-05-31T21:34:38.414Z,20.90
2018-05-31T21:37:08.058Z,21.10
2018-05-31T21:39:37.549Z,21.20
2018-05-31T21:42:06.940Z,21.20
2018-05-31T21:44:36.334Z,21.30
2018-05-31T21:47:06.581Z,21.30
2018-05-31T21:49:35.930Z,21.20
2018-05-31T21:52:06.404Z,21.10
2018-05-31T21:54:36.069Z,21.10
2018-05-31T21:57:06.330Z,21.10
2018-05-31T21:59:35.817Z,21.10
2018-05-31T22:02:05.617Z,20.90
2018-05-31T22:04:35.042Z,20.90
2018-05-31T22:07:04.704Z,20.60
2018-05-31T22:09:34.172Z,20.50
2018-05-31T22:12:03.520Z,20.40
2018-05-31T22:14:33.373Z,20.30
2018-05-31T22:17:04.289Z,20.10
2018-05-31T22:19:34.078Z,20.00
2018-05-31T22:22:03.362Z,19.90
2018-05-31T22:24:32.600Z,19.90
2018-05-31T22:27:01.968Z,20.10
2018-05-31T22:29:31.602Z,20.10
2018-05-31T22:32:01.494Z,20.10
2018-05-31T22:34:30.668Z,20.30
2018-05-31T22:37:00.134Z,20.40
2018-05-31T22:39:29.731Z,20.30
2018-05-31T22:41:59.433Z,20.40
2018-05-31T22:44:28.866Z,20.60
2018-05-31T22:46:58.789Z,20.70
2018-05-31T22:49:28.578Z,20.80
2018-05-31T22:51:58.220Z,20.90
2018-05-31T22:54:27.706Z,20.80
2018-05-31T22:56:58.312Z,20.60
2018-05-31T22:59:29.244Z,20.70
2018-05-31T23:01:59.611Z,21.10
2018-05-31T23:04:29.737Z,21.10
2018-05-31T23:07:00.111Z,21.10
2018-05-31T23:09:29.704Z,21.20
2018-05-31T23:11:59.380Z,21.30
2018-05-31T23:14:29.178Z,21.30
2018-05-31T23:16:58.663Z,21.20
2018-05-31T23:19:28.402Z,21.10
2018-05-31T23:21:58.094Z,21.00
2018-05-31T23:24:27.769Z,20.90
2018-05-31T23:26:57.372Z,20.70
2018-05-31T23:29:28.270Z,20.60
2018-05-31T23:31:57.970Z,20.50
2018-05-31T23:34:27.452Z,20.60
2018-05-31T23:36:56.698Z,20.60
2018-05-31T23:39:27.277Z,20.60
2018-05-31T23:41:57.053Z,20.40
2018-05-31T23:44:27.569Z,20.40
2018-05-31T23:46:56.831Z,20.30
2018-05-31T23:49:26.507Z,20.20
2018-05-31T23:51:56.638Z,20.10
2018-05-31T23:54:26.121Z,19.90
2018-05-31T23:56:55.853Z,19.80
2018-05-31T23:59:25.837Z,19.80
