createdAt,value
2022-09-23T00:00:27.903Z,97695.59
2022-09-23T00:03:15.317Z,97696.56
2022-09-23T00:06:02.606Z,97699.53
2022-09-23T00:08:51.648Z,97697.28
2022-09-23T00:11:37.766Z,97699.44
2022-09-23T00:14:23.144Z,97688.50
2022-09-23T00:17:08.693Z,97702.59
2022-09-23T00:19:55.478Z,97691.81
2022-09-23T00:22:41.395Z,97702.03
2022-09-23T00:25:29.753Z,97698.13
2022-09-23T00:28:15.307Z,97692.59
2022-09-23T00:31:27.365Z,97692.13
2022-09-23T00:34:13.168Z,97689.69
2022-09-23T00:36:58.431Z,97681.53
2022-09-23T00:39:45.757Z,97687.13
2022-09-23T00:42:31.183Z,97677.00
2022-09-23T00:45:17.137Z,97677.81
2022-09-23T00:48:03.255Z,97666.50
2022-09-23T00:50:53.184Z,97666.66
2022-09-23T00:53:39.020Z,97661.78
2022-09-23T00:56:24.686Z,97656.56
2022-09-23T00:59:10.851Z,97656.72
2022-09-23T01:01:57.994Z,97657.34
2022-09-23T01:04:43.707Z,97661.59
2022-09-23T01:07:30.146Z,97656.38
2022-09-23T01:10:18.478Z,97644.59
2022-09-23T01:13:15.437Z,97649.84
2022-09-23T01:16:42.910Z,97648.22
2022-09-23T01:19:36.642Z,97648.22
2022-09-23T01:22:47.533Z,97644.94
2022-09-23T01:25:57.653Z,97645.94
2022-09-23T01:28:55.353Z,97637.63
2022-09-23T01:31:40.946Z,97638.78
2022-09-23T01:34:36.371Z,97635.53
2022-09-23T01:37:31.611Z,97647.00
2022-09-23T01:40:21.242Z,97645.38
2022-09-23T01:43:14.115Z,97645.56
2022-09-23T01:46:00.585Z,97641.81
2022-09-23T01:48:59.353Z,97635.75
2022-09-23T01:51:54.056Z,97640.16
2022-09-23T01:54:47.799Z,97645.13
2022-09-23T01:57:44.148Z,97636.00
2022-09-23T02:00:35.048Z,97638.94
2022-09-23T02:03:27.395Z,97635.72
2022-09-23T02:06:29.440Z,97638.31
2022-09-23T02:09:18.914Z,97629.81
2022-09-23T02:12:09.004Z,97634.59
2022-09-23T02:15:10.728Z,97626.59
2022-09-23T02:18:03.978Z,97629.09
2022-09-23T02:20:53.181Z,97617.34
2022-09-23T02:23:51.171Z,97609.63
2022-09-23T02:26:45.819Z,97620.13
2022-09-23T02:29:55.670Z,97620.94
2022-09-23T02:32:54.187Z,97617.50
2022-09-23T02:36:13.444Z,97617.84
2022-09-23T02:39:07.640Z,97614.59
2022-09-23T02:42:10.154Z,97617.38
2022-09-23T02:44:56.121Z,97611.50
2022-09-23T02:47:46.747Z,97613.31
2022-09-23T02:50:33.601Z,97610.69
2022-09-23T02:53:19.071Z,97609.06
2022-09-23T02:56:16.741Z,97610.69
2022-09-23T02:59:03.074Z,97612.31
2022-09-23T03:02:05.168Z,97614.94
2022-09-23T03:04:53.525Z,97618.03
2022-09-23T03:08:19.340Z,97604.41
2022-09-23T03:11:08.645Z,97602.75
2022-09-23T03:14:05.203Z,97608.38
2022-09-23T03:17:13.075Z,97606.06
2022-09-23T03:20:07.165Z,97613.94
2022-09-23T03:23:00.902Z,97608.88
2022-09-23T03:25:49.798Z,97605.44
2022-09-23T03:28:37.962Z,97606.44
2022-09-23T03:31:23.625Z,97603.69
2022-09-23T03:34:20.388Z,97595.06
2022-09-23T03:37:21.452Z,97591.84
2022-09-23T03:40:17.416Z,97589.44
2022-09-23T03:43:05.159Z,97590.25
2022-09-23T03:45:53.601Z,97592.53
2022-09-23T03:48:39.185Z,97592.81
2022-09-23T03:51:24.760Z,97588.88
2022-09-23T03:54:10.437Z,97591.97
2022-09-23T03:56:59.321Z,97587.69
2022-09-23T03:59:45.062Z,97575.63
2022-09-23T04:02:32.253Z,97585.56
2022-09-23T04:05:18.104Z,97578.72
2022-09-23T04:08:04.503Z,97579.69
2022-09-23T04:10:54.633Z,97580.25
2022-09-23T04:13:40.658Z,97586.53
2022-09-23T04:16:26.513Z,97579.75
2022-09-23T04:19:13.155Z,97576.50
2022-09-23T04:21:58.536Z,97584.50
2022-09-23T04:24:44.048Z,97581.41
2022-09-23T04:27:32.099Z,97583.66
2022-09-23T04:30:19.741Z,97583.03
2022-09-23T04:33:05.242Z,97578.31
2022-09-23T04:35:52.183Z,97573.25
2022-09-23T04:38:37.479Z,97575.72
2022-09-23T04:41:23.050Z,97570.47
2022-09-23T04:44:08.778Z,97572.13
2022-09-23T04:46:53.928Z,97578.66
2022-09-23T04:49:39.362Z,97577.34
2022-09-23T04:52:24.714Z,97572.13
2022-09-23T04:55:11.283Z,97571.16
2022-09-23T04:57:56.798Z,97575.72
2022-09-23T05:00:42.290Z,97577.84
2022-09-23T05:03:27.613Z,97585.19
2022-09-23T05:06:14.547Z,97583.41
2022-09-23T05:09:00.899Z,97577.03
2022-09-23T05:11:46.378Z,97590.72
2022-09-23T05:14:31.813Z,97588.78
2022-09-23T05:17:17.451Z,97588.97
2022-09-23T05:20:03.836Z,97590.13
2022-09-23T05:22:49.541Z,97590.44
2022-09-23T05:25:38.171Z,97588.28
2022-09-23T05:28:23.867Z,97595.66
2022-09-23T05:31:19.354Z,97594.97
2022-09-23T05:34:06.486Z,97597.09
2022-09-23T05:36:51.625Z,97596.41
2022-09-23T05:39:37.676Z,97608.00
2022-09-23T05:42:23.704Z,97598.19
2022-09-23T05:45:09.450Z,97595.41
2022-09-23T05:47:55.086Z,97594.59
2022-09-23T05:50:48.842Z,97590.50
2022-09-23T05:53:34.899Z,97598.00
2022-09-23T05:56:22.688Z,97591.94
2022-09-23T05:59:08.354Z,97582.66
2022-09-23T06:01:56.421Z,97582.13
2022-09-23T06:04:43.095Z,97585.34
2022-09-23T06:07:28.683Z,97592.16
2022-09-23T06:10:14.130Z,97586.91
2022-09-23T06:12:59.695Z,97580.97
2022-09-23T06:15:45.465Z,97583.75
2022-09-23T06:18:31.355Z,97586.00
2022-09-23T06:21:17.778Z,97584.22
2022-09-23T06:24:04.154Z,97590.91
2022-09-23T06:26:49.772Z,97581.53
2022-09-23T06:29:35.077Z,97588.69
2022-09-23T06:32:20.729Z,97589.06
2022-09-23T06:35:11.959Z,97591.66
2022-09-23T06:38:05.608Z,97596.50
2022-09-23T06:40:55.944Z,97594.81
2022-09-23T06:43:41.312Z,97593.13
2022-09-23T06:46:26.956Z,97586.81
2022-09-23T06:49:12.996Z,97585.31
2022-09-23T06:51:58.250Z,97589.69
2022-09-23T06:54:43.479Z,97595.84
2022-09-23T06:57:33.265Z,97587.97
2022-09-23T07:00:19.307Z,97587.66
2022-09-23T07:03:08.860Z,97583.84
2022-09-23T07:05:56.140Z,97586.00
2022-09-23T07:08:47.497Z,97590.09
2022-09-23T07:11:33.206Z,97590.53
2022-09-23T07:14:19.043Z,97597.75
2022-09-23T07:17:04.488Z,97583.66
2022-09-23T07:19:50.285Z,97593.09
2022-09-23T07:22:35.887Z,97592.94
2022-09-23T07:25:21.317Z,97596.75
2022-09-23T07:28:07.188Z,97593.13
2022-09-23T07:30:59.929Z,97590.97
2022-09-23T07:33:46.117Z,97591.34
2022-09-23T07:36:32.938Z,97587.63
2022-09-23T07:39:18.414Z,97591.25
2022-09-23T07:42:05.322Z,97586.34
2022-09-23T07:44:50.394Z,97592.75
2022-09-23T07:47:36.083Z,97586.06
2022-09-23T07:50:22.580Z,97590.19
2022-09-23T07:53:08.567Z,97595.16
2022-09-23T07:55:55.943Z,97593.59
2022-09-23T07:58:41.853Z,97594.09
2022-09-23T08:01:32.628Z,97593.59
2022-09-23T08:04:20.682Z,97590.66
2022-09-23T08:07:06.660Z,97588.53
2022-09-23T08:09:52.276Z,97589.03
2022-09-23T08:12:38.100Z,97584.44
2022-09-23T08:15:23.655Z,97589.38
2022-09-23T08:18:08.979Z,97589.06
2022-09-23T08:20:54.476Z,97591.34
2022-09-23T08:23:40.002Z,97589.41
2022-09-23T08:26:26.095Z,97594.94
2022-09-23T08:29:16.580Z,97576.78
2022-09-23T08:32:02.356Z,97591.44
2022-09-23T08:34:47.704Z,97578.91
2022-09-23T08:37:33.194Z,97576.31
2022-09-23T08:40:19.471Z,97574.13
2022-09-23T08:43:32.305Z,97571.97
2022-09-23T08:46:32.154Z,97572.00
2022-09-23T08:49:28.706Z,97571.06
2022-09-23T08:52:39.485Z,97566.41
2022-09-23T08:55:35.851Z,97564.19
2022-09-23T08:58:51.995Z,97562.59
2022-09-23T09:01:55.340Z,97554.91
2022-09-23T09:04:44.648Z,97555.09
2022-09-23T09:07:40.586Z,97551.44
2022-09-23T09:10:30.560Z,97545.53
2022-09-23T09:13:43.187Z,97552.19
2022-09-23T09:17:06.213Z,97552.75
2022-09-23T09:20:17.304Z,97549.47
2022-09-23T09:23:11.666Z,97542.50
2022-09-23T09:26:02.862Z,97540.00
2022-09-23T09:29:06.570Z,97542.78
2022-09-23T09:32:15.028Z,97536.75
2022-09-23T09:35:09.273Z,97532.03
2022-09-23T09:37:55.019Z,97532.78
2022-09-23T09:40:46.590Z,97525.91
2022-09-23T09:43:32.350Z,97525.19
2022-09-23T09:47:01.287Z,97523.25
2022-09-23T09:50:20.666Z,97517.41
2022-09-23T09:53:25.279Z,97513.38
2022-09-23T09:56:16.527Z,97509.91
2022-09-23T09:59:10.898Z,97509.91
2022-09-23T10:02:33.771Z,97505.25
2022-09-23T10:05:46.759Z,97493.44
2022-09-23T10:08:37.634Z,97489.34
2022-09-23T10:11:22.880Z,97486.72
2022-09-23T10:14:18.518Z,97487.00
2022-09-23T10:17:06.602Z,97484.16
2022-09-23T10:20:00.466Z,97482.31
2022-09-23T10:22:47.093Z,97471.59
2022-09-23T10:25:34.994Z,97474.72
2022-09-23T10:28:32.446Z,97466.66
2022-09-23T10:31:33.393Z,97460.78
2022-09-23T10:34:27.326Z,97456.47
2022-09-23T10:37:21.878Z,97455.88
2022-09-23T10:40:38.280Z,97463.13
2022-09-23T10:43:57.642Z,97461.94
2022-09-23T10:47:09.544Z,97460.16
2022-09-23T10:50:14.103Z,97454.78
2022-09-23T10:53:11.988Z,97449.09
2022-09-23T10:56:03.466Z,97448.50
2022-09-23T10:59:07.867Z,97441.28
2022-09-23T11:02:18.513Z,97428.84
2022-09-23T11:05:51.723Z,97434.34
2022-09-23T11:08:54.351Z,97426.78
2022-09-23T11:12:13.847Z,97427.69
2022-09-23T11:15:31.248Z,97425.22
2022-09-23T11:18:36.130Z,97416.66
2022-09-23T11:21:28.247Z,97419.75
2022-09-23T11:24:28.078Z,97416.69
2022-09-23T11:27:29.755Z,97418.69
2022-09-23T11:30:20.119Z,97409.66
2022-09-23T11:33:26.335Z,97405.25
2022-09-23T11:36:24.068Z,97396.66
2022-09-23T11:39:23.946Z,97390.66
2022-09-23T11:42:19.386Z,97387.25
2022-09-23T11:45:18.208Z,97374.78
2022-09-23T11:48:21.879Z,97378.88
2022-09-23T11:51:15.165Z,97374.13
2022-09-23T11:54:34.993Z,97367.22
2022-09-23T11:57:46.395Z,97360.09
2022-09-23T12:00:45.984Z,97359.59
2022-09-23T12:04:20.590Z,97361.59
2022-09-23T12:07:22.579Z,97349.38
2022-09-23T12:10:09.445Z,97353.41
2022-09-23T12:13:05.170Z,97352.66
2022-09-23T12:16:29.431Z,97347.88
2022-09-23T12:19:43.946Z,97345.81
2022-09-23T12:22:36.710Z,97343.47
2022-09-23T12:25:46.448Z,97338.44
2022-09-23T12:28:37.793Z,97338.47
2022-09-23T12:31:33.923Z,97330.88
2022-09-23T12:34:49.997Z,97330.16
2022-09-23T12:37:38.643Z,97329.97
2022-09-23T12:40:32.006Z,97329.19
2022-09-23T12:43:34.539Z,97325.44
2022-09-23T12:46:21.784Z,97322.78
2022-09-23T12:49:27.604Z,97317.97
2022-09-23T12:52:16.498Z,97318.25
2022-09-23T12:55:34.425Z,97307.31
2022-09-23T12:58:39.432Z,97303.38
2022-09-23T13:01:26.670Z,97301.75
2022-09-23T13:04:59.079Z,97302.03
2022-09-23T13:07:48.801Z,97301.25
2022-09-23T13:10:43.218Z,97299.38
2022-09-23T13:13:32.160Z,97295.63
2022-09-23T13:16:34.554Z,97294.81
2022-09-23T13:19:26.565Z,97289.19
2022-09-23T13:22:12.888Z,97284.91
2022-09-23T13:25:03.017Z,97278.22
2022-09-23T13:27:52.828Z,97274.47
2022-09-23T13:30:48.358Z,97275.25
2022-09-23T13:33:56.810Z,97270.97
2022-09-23T13:36:46.126Z,97268.84
2022-09-23T13:39:31.799Z,97262.72
2022-09-23T13:42:27.184Z,97263.81
2022-09-23T13:45:19.058Z,97259.81
2022-09-23T13:48:10.570Z,97255.25
2022-09-23T13:50:56.368Z,97252.28
2022-09-23T13:53:42.089Z,97252.28
2022-09-23T13:56:30.339Z,97249.09
2022-09-23T13:59:41.089Z,97248.81
2022-09-23T14:02:28.646Z,97247.50
2022-09-23T14:05:21.933Z,97244.31
2022-09-23T14:08:08.130Z,97245.38
2022-09-23T14:10:55.315Z,97245.38
2022-09-23T14:13:43.062Z,97238.66
2022-09-23T14:16:29.699Z,97244.00
2022-09-23T14:19:18.773Z,97242.16
2022-09-23T14:22:04.099Z,97237.09
2022-09-23T14:24:50.406Z,97232.53
2022-09-23T14:27:36.553Z,97227.72
2022-09-23T14:30:22.067Z,97226.63
2022-09-23T14:33:11.697Z,97223.44
2022-09-23T14:36:06.673Z,97228.53
2022-09-23T14:38:52.360Z,97222.91
2022-09-23T14:41:45.048Z,97219.16
2022-09-23T14:44:33.249Z,97212.47
2022-09-23T14:47:19.057Z,97214.59
2022-09-23T14:50:24.262Z,97219.16
2022-09-23T14:53:19.104Z,97214.06
2022-09-23T14:56:07.567Z,97213.00
2022-09-23T14:59:00.665Z,97211.38
2022-09-23T15:01:46.112Z,97210.06
2022-09-23T15:04:32.506Z,97199.34
2022-09-23T15:07:20.384Z,97203.09
2022-09-23T15:10:17.790Z,97197.50
2022-09-23T15:13:13.207Z,97192.16
2022-09-23T15:16:04.139Z,97195.09
2022-09-23T15:18:55.671Z,97196.41
2022-09-23T15:21:45.022Z,97188.63
2022-09-23T15:24:47.980Z,97186.47
2022-09-23T15:27:34.362Z,97189.94
2022-09-23T15:30:20.410Z,97181.59
2022-09-23T15:33:06.703Z,97182.41
2022-09-23T15:35:51.988Z,97177.88
2022-09-23T15:38:43.225Z,97174.44
2022-09-23T15:41:28.838Z,97178.72
2022-09-23T15:44:17.074Z,97175.28
2022-09-23T15:47:02.708Z,97171.53
2022-09-23T15:49:48.539Z,97168.03
2022-09-23T15:52:34.648Z,97175.28
2022-09-23T15:55:24.323Z,97164.03
2022-09-23T15:58:09.815Z,97165.63
2022-09-23T16:00:57.250Z,97160.31
2022-09-23T16:03:42.957Z,97163.00
2022-09-23T16:06:28.463Z,97164.31
2022-09-23T16:09:15.142Z,97158.72
2022-09-23T16:12:01.885Z,97159.50
2022-09-23T16:14:47.803Z,97163.00
2022-09-23T16:17:33.316Z,97160.31
2022-09-23T16:20:18.949Z,97160.84
2022-09-23T16:23:16.919Z,97156.56
2022-09-23T16:26:13.909Z,97155.50
2022-09-23T16:28:59.743Z,97158.97
2022-09-23T16:31:45.276Z,97160.03
2022-09-23T16:34:30.530Z,97161.91
2022-09-23T16:37:16.691Z,97162.97
2022-09-23T16:40:04.315Z,97167.25
2022-09-23T16:42:52.043Z,97166.69
2022-09-23T16:45:38.296Z,97166.03
2022-09-23T16:48:24.864Z,97167.00
2022-09-23T16:51:15.289Z,97161.66
2022-09-23T16:54:00.729Z,97167.94
2022-09-23T16:56:46.463Z,97168.56
2022-09-23T16:59:51.625Z,97167.72
2022-09-23T17:02:56.167Z,97167.88
2022-09-23T17:05:41.524Z,97168.75
2022-09-23T17:08:27.160Z,97165.75
2022-09-23T17:11:14.379Z,97164.63
2022-09-23T17:14:00.874Z,97167.19
2022-09-23T17:16:46.726Z,97171.31
2022-09-23T17:19:34.059Z,97165.28
2022-09-23T17:22:19.713Z,97166.22
2022-09-23T17:25:05.622Z,97167.13
2022-09-23T17:27:51.315Z,97173.16
2022-09-23T17:30:37.116Z,97174.09
2022-09-23T17:33:22.402Z,97167.81
2022-09-23T17:36:09.939Z,97166.59
2022-09-23T17:38:55.934Z,97172.44
2022-09-23T17:41:41.333Z,97179.41
2022-09-23T17:44:26.994Z,97170.66
2022-09-23T17:47:12.713Z,97165.66
2022-09-23T17:49:58.783Z,97164.13
2022-09-23T17:52:44.432Z,97170.88
2022-09-23T17:55:29.869Z,97168.88
2022-09-23T17:58:15.232Z,97177.78
2022-09-23T18:01:01.055Z,97180.81
2022-09-23T18:03:47.458Z,97180.66
2022-09-23T18:06:38.105Z,97179.66
2022-09-23T18:09:23.772Z,97177.13
2022-09-23T18:12:09.247Z,97179.94
2022-09-23T18:14:54.594Z,97169.47
2022-09-23T18:17:40.170Z,97173.84
2022-09-23T18:20:25.740Z,97177.09
2022-09-23T18:23:11.216Z,97173.16
2022-09-23T18:25:56.826Z,97175.88
2022-09-23T18:28:43.559Z,97177.50
2022-09-23T18:31:32.645Z,97171.94
2022-09-23T18:34:18.166Z,97177.63
2022-09-23T18:37:08.624Z,97169.22
2022-09-23T18:40:00.448Z,97179.13
2022-09-23T18:42:45.874Z,97171.88
2022-09-23T18:45:31.306Z,97176.00
2022-09-23T18:48:35.470Z,97183.38
2022-09-23T18:51:23.968Z,97174.50
2022-09-23T18:54:09.609Z,97175.66
2022-09-23T18:56:56.034Z,97181.28
2022-09-23T18:59:42.036Z,97176.91
2022-09-23T19:02:27.784Z,97171.38
2022-09-23T19:05:13.423Z,97168.81
2022-09-23T19:07:58.629Z,97166.47
2022-09-23T19:10:44.013Z,97175.13
2022-09-23T19:13:34.522Z,97174.41
2022-09-23T19:16:21.843Z,97181.63
2022-09-23T19:19:08.032Z,97176.50
2022-09-23T19:21:54.800Z,97174.19
2022-09-23T19:24:40.405Z,97176.91
2022-09-23T19:27:25.756Z,97170.66
2022-09-23T19:30:12.093Z,97172.94
2022-09-23T19:32:59.476Z,97179.56
2022-09-23T19:35:48.936Z,97173.75
2022-09-23T19:38:34.621Z,97177.28
2022-09-23T19:41:20.572Z,97181.03
2022-09-23T19:44:07.605Z,97173.75
2022-09-23T19:46:56.790Z,97171.56
2022-09-23T19:49:43.014Z,97174.88
2022-09-23T19:52:28.619Z,97168.03
2022-09-23T19:55:15.445Z,97169.06
2022-09-23T19:58:00.893Z,97171.13
2022-09-23T20:00:46.452Z,97166.28
2022-09-23T20:03:32.167Z,97164.28
2022-09-23T20:06:18.368Z,97169.06
2022-09-23T20:09:04.208Z,97171.97
2022-09-23T20:11:49.766Z,97172.25
2022-09-23T20:14:34.900Z,97176.34
2022-09-23T20:17:20.810Z,97170.09
2022-09-23T20:20:08.729Z,97166.50
2022-09-23T20:22:55.210Z,97160.47
2022-09-23T20:26:10.306Z,97162.91
2022-09-23T20:28:55.879Z,97170.47
2022-09-23T20:31:41.626Z,97170.31
2022-09-23T20:34:29.580Z,97157.75
2022-09-23T20:37:20.370Z,97164.72
2022-09-23T20:40:06.380Z,97163.94
2022-09-23T20:42:51.528Z,97161.94
2022-09-23T20:45:36.989Z,97153.88
2022-09-23T20:48:23.718Z,97160.59
2022-09-23T20:51:10.061Z,97155.75
2022-09-23T20:53:55.504Z,97146.19
2022-09-23T20:56:40.767Z,97143.00
2022-09-23T20:59:27.376Z,97138.13
2022-09-23T21:02:12.887Z,97140.59
2022-09-23T21:04:58.216Z,97136.97
2022-09-23T21:07:46.772Z,97141.88
2022-09-23T21:10:33.256Z,97135.41
2022-09-23T21:13:19.087Z,97133.41
2022-09-23T21:16:07.036Z,97132.41
2022-09-23T21:18:52.724Z,97137.50
2022-09-23T21:21:39.139Z,97133.31
2022-09-23T21:24:53.518Z,97136.78
2022-09-23T21:27:30.697Z,97125.22
2022-09-23T21:30:16.618Z,97138.84
2022-09-23T21:33:02.123Z,97134.59
2022-09-23T21:35:48.200Z,97137.63
2022-09-23T21:38:37.503Z,97138.06
2022-09-23T21:41:23.899Z,97147.38
2022-09-23T21:44:08.917Z,97139.31
2022-09-23T21:46:54.528Z,97136.50
2022-09-23T21:49:41.597Z,97134.69
2022-09-23T21:52:27.230Z,97144.41
2022-09-23T21:55:13.284Z,97134.09
2022-09-23T21:57:58.863Z,97135.13
2022-09-23T22:00:44.466Z,97136.53
2022-09-23T22:03:30.328Z,97139.59
2022-09-23T22:06:20.291Z,97146.09
2022-09-23T22:09:10.826Z,97136.97
2022-09-23T22:12:05.717Z,97141.03
2022-09-23T22:14:52.269Z,97140.63
2022-09-23T22:17:38.155Z,97139.81
2022-09-23T22:20:23.391Z,97140.44
2022-09-23T22:23:08.753Z,97140.22
2022-09-23T22:26:02.969Z,97139.22
2022-09-23T22:29:07.406Z,97139.44
2022-09-23T22:32:12.246Z,97134.97
2022-09-23T22:34:57.709Z,97136.19
2022-09-23T22:37:43.798Z,97135.78
2022-09-23T22:40:28.970Z,97139.03
2022-09-23T22:43:14.275Z,97136.22
2022-09-23T22:46:00.068Z,97133.97
2022-09-23T22:48:45.484Z,97142.66
2022-09-23T22:51:31.129Z,97131.16
2022-09-23T22:54:16.626Z,97131.97
2022-09-23T22:57:05.195Z,97132.16
2022-09-23T22:59:50.869Z,97130.94
2022-09-23T23:02:36.779Z,97123.88
2022-09-23T23:05:22.250Z,97121.03
2022-09-23T23:08:07.730Z,97127.69
2022-09-23T23:10:55.068Z,97120.22
2022-09-23T23:13:41.811Z,97118.81
2022-09-23T23:16:27.567Z,97119.59
2022-09-23T23:19:17.161Z,97115.19
2022-09-23T23:22:04.441Z,97116.97
2022-09-23T23:24:51.447Z,97114.34
2022-09-23T23:27:36.959Z,97116.97
2022-09-23T23:30:25.769Z,97107.28
2022-09-23T23:33:11.455Z,97108.09
2022-09-23T23:35:57.338Z,97108.69
2022-09-23T23:38:44.504Z,97104.25
2022-09-23T23:41:30.209Z,97100.81
2022-09-23T23:44:15.816Z,97108.09
2022-09-23T23:47:01.670Z,97106.47
2022-09-23T23:49:46.997Z,97107.47
2022-09-23T23:52:32.298Z,97104.84
2022-09-23T23:55:17.769Z,97103.03
2022-09-23T23:58:03.699Z,97104.66
