createdAt,value
2023-01-17T00:01:49.706Z,99.90
2023-01-17T00:04:34.830Z,99.90
2023-01-17T00:07:20.359Z,99.90
2023-01-17T00:09:52.960Z,99.90
2023-01-17T00:12:21.157Z,99.90
2023-01-17T00:14:48.629Z,99.90
2023-01-17T00:17:15.756Z,99.90
2023-01-17T00:20:01.025Z,99.90
2023-01-17T00:22:48.974Z,99.90
2023-01-17T00:25:36.944Z,99.90
2023-01-17T00:28:04.631Z,99.90
2023-01-17T00:30:31.952Z,99.90
2023-01-17T00:32:58.799Z,99.90
2023-01-17T00:35:30.510Z,99.90
2023-01-17T00:38:11.665Z,99.90
2023-01-17T00:40:41.190Z,99.90
2023-01-17T00:43:27.429Z,99.90
2023-01-17T00:46:12.933Z,99.90
2023-01-17T00:48:58.621Z,99.90
2023-01-17T00:51:44.483Z,99.90
2023-01-17T00:54:30.186Z,99.90
2023-01-17T00:57:15.721Z,99.90
2023-01-17T01:00:01.241Z,99.90
2023-01-17T01:02:46.756Z,99.90
2023-01-17T01:05:33.540Z,99.90
2023-01-17T01:08:19.602Z,99.90
2023-01-17T01:11:07.188Z,99.90
2023-01-17T01:13:53.319Z,99.90
2023-01-17T01:16:38.893Z,99.90
2023-01-17T01:19:24.980Z,99.90
2023-01-17T01:22:10.154Z,99.90
2023-01-17T01:24:55.543Z,99.90
2023-01-17T01:27:40.977Z,99.90
2023-01-17T01:30:27.004Z,99.90
2023-01-17T01:33:12.483Z,99.90
2023-01-17T01:35:39.196Z,99.90
2023-01-17T01:38:06.098Z,99.90
2023-01-17T01:40:32.972Z,99.90
2023-01-17T01:43:01.304Z,99.90
2023-01-17T01:45:30.329Z,99.90
2023-01-17T01:48:07.024Z,99.90
2023-01-17T01:50:36.288Z,99.90
2023-01-17T01:53:06.219Z,99.90
2023-01-17T01:55:41.896Z,99.90
2023-01-17T01:58:18.735Z,99.90
2023-01-17T02:00:45.680Z,99.90
2023-01-17T02:03:16.978Z,99.90
2023-01-17T02:05:44.113Z,99.90
2023-01-17T02:08:22.147Z,99.90
2023-01-17T02:10:49.813Z,99.90
2023-01-17T02:13:19.078Z,99.90
2023-01-17T02:15:53.034Z,99.90
2023-01-17T02:18:43.462Z,99.90
2023-01-17T02:21:28.435Z,99.90
2023-01-17T02:24:13.644Z,99.90
2023-01-17T02:26:58.965Z,99.90
2023-01-17T02:29:37.712Z,99.90
2023-01-17T02:32:14.608Z,99.90
2023-01-17T02:35:05.591Z,99.90
2023-01-17T02:37:35.342Z,99.90
2023-01-17T02:40:14.354Z,99.90
2023-01-17T02:42:55.045Z,99.90
2023-01-17T02:45:22.126Z,99.90
2023-01-17T02:47:48.847Z,99.90
2023-01-17T02:50:22.890Z,99.90
2023-01-17T02:53:04.791Z,99.90
2023-01-17T02:55:39.167Z,99.90
2023-01-17T02:58:13.446Z,99.90
2023-01-17T03:00:55.260Z,99.90
2023-01-17T03:03:48.702Z,99.90
2023-01-17T03:06:25.778Z,99.90
2023-01-17T03:08:53.272Z,99.90
2023-01-17T03:11:20.570Z,99.90
2023-01-17T03:13:47.346Z,99.90
2023-01-17T03:16:21.969Z,99.90
2023-01-17T03:18:49.298Z,99.90
2023-01-17T03:21:16.291Z,99.90
2023-01-17T03:23:43.266Z,99.90
2023-01-17T03:26:09.987Z,99.90
2023-01-17T03:28:36.662Z,99.90
2023-01-17T03:31:03.481Z,99.90
2023-01-17T03:33:30.296Z,99.90
2023-01-17T03:35:59.951Z,99.90
2023-01-17T03:38:27.791Z,99.90
2023-01-17T03:40:54.712Z,99.90
2023-01-17T03:43:21.587Z,99.90
2023-01-17T03:45:54.282Z,99.90
2023-01-17T03:48:21.759Z,99.90
2023-01-17T03:50:51.611Z,99.90
2023-01-17T03:53:18.700Z,99.90
2023-01-17T03:55:46.153Z,99.90
2023-01-17T03:58:12.971Z,99.90
2023-01-17T04:00:39.797Z,99.90
2023-01-17T04:03:06.528Z,99.90
2023-01-17T04:05:33.322Z,99.90
2023-01-17T04:08:00.101Z,99.90
2023-01-17T04:10:27.965Z,99.90
2023-01-17T04:12:54.774Z,99.90
2023-01-17T04:15:21.545Z,99.90
2023-01-17T04:17:48.453Z,99.90
2023-01-17T04:20:36.168Z,99.90
2023-01-17T04:23:03.652Z,99.90
2023-01-17T04:25:31.106Z,99.90
2023-01-17T04:27:59.165Z,99.90
2023-01-17T04:30:26.742Z,99.90
2023-01-17T04:32:54.258Z,99.90
2023-01-17T04:35:21.227Z,99.90
2023-01-17T04:37:48.012Z,99.90
2023-01-17T04:40:15.112Z,99.90
2023-01-17T04:42:44.024Z,99.90
2023-01-17T04:45:11.389Z,99.90
2023-01-17T04:47:38.360Z,99.90
2023-01-17T04:50:05.868Z,99.90
2023-01-17T04:52:32.687Z,99.90
2023-01-17T04:54:59.530Z,99.90
2023-01-17T04:57:26.513Z,99.90
2023-01-17T04:59:53.632Z,99.90
2023-01-17T05:02:20.591Z,99.90
2023-01-17T05:04:47.427Z,99.90
2023-01-17T05:07:14.235Z,99.90
2023-01-17T05:09:41.074Z,99.90
2023-01-17T05:12:07.866Z,99.90
2023-01-17T05:14:34.650Z,99.90
2023-01-17T05:17:03.107Z,99.90
2023-01-17T05:19:29.943Z,99.90
2023-01-17T05:22:03.769Z,99.90
2023-01-17T05:24:33.654Z,99.90
2023-01-17T05:27:03.144Z,99.90
2023-01-17T05:29:30.696Z,99.90
2023-01-17T05:31:57.644Z,99.90
2023-01-17T05:34:24.828Z,99.90
2023-01-17T05:36:51.644Z,99.90
2023-01-17T05:39:18.857Z,99.90
2023-01-17T05:41:46.006Z,99.90
2023-01-17T05:44:13.154Z,99.90
2023-01-17T05:46:40.076Z,99.90
2023-01-17T05:49:07.205Z,99.90
2023-01-17T05:51:37.704Z,99.90
2023-01-17T05:54:05.547Z,99.90
2023-01-17T05:56:32.664Z,99.90
2023-01-17T05:58:59.560Z,99.90
2023-01-17T06:01:26.268Z,99.90
2023-01-17T06:03:56.940Z,99.90
2023-01-17T06:06:23.821Z,99.90
2023-01-17T06:08:50.578Z,99.90
2023-01-17T06:11:18.718Z,99.90
2023-01-17T06:13:45.810Z,99.90
2023-01-17T06:16:12.606Z,99.90
2023-01-17T06:18:39.341Z,99.90
2023-01-17T06:21:06.312Z,99.90
2023-01-17T06:23:33.116Z,99.90
2023-01-17T06:26:03.852Z,99.90
2023-01-17T06:28:31.077Z,99.90
2023-01-17T06:30:57.999Z,99.90
2023-01-17T06:33:24.771Z,99.90
2023-01-17T06:35:53.016Z,99.90
2023-01-17T06:38:20.232Z,99.90
2023-01-17T06:40:47.037Z,99.90
2023-01-17T06:43:13.723Z,99.90
2023-01-17T06:45:40.405Z,99.90
2023-01-17T06:48:07.447Z,99.90
2023-01-17T06:50:34.422Z,99.90
2023-01-17T06:53:04.321Z,99.90
2023-01-17T06:55:33.623Z,99.90
2023-01-17T06:58:03.213Z,99.90
2023-01-17T07:00:31.850Z,99.90
2023-01-17T07:02:58.878Z,99.90
2023-01-17T07:05:25.755Z,99.90
2023-01-17T07:07:53.547Z,99.90
2023-01-17T07:10:21.056Z,99.90
2023-01-17T07:12:47.794Z,99.90
2023-01-17T07:15:14.892Z,99.90
2023-01-17T07:17:41.730Z,99.90
2023-01-17T07:20:09.283Z,99.90
2023-01-17T07:22:37.629Z,99.90
2023-01-17T07:25:05.223Z,99.90
2023-01-17T07:27:33.568Z,99.90
2023-01-17T07:30:00.517Z,99.90
2023-01-17T07:32:27.533Z,99.90
2023-01-17T07:34:56.721Z,99.90
2023-01-17T07:37:23.711Z,99.90
2023-01-17T07:39:50.512Z,99.90
2023-01-17T07:42:19.234Z,99.90
2023-01-17T07:44:46.030Z,99.90
2023-01-17T07:47:12.934Z,99.90
2023-01-17T07:49:39.662Z,99.90
2023-01-17T07:52:07.914Z,99.90
2023-01-17T07:54:34.754Z,99.90
2023-01-17T07:57:01.989Z,99.90
2023-01-17T07:59:29.000Z,99.90
2023-01-17T08:01:55.820Z,99.90
2023-01-17T08:04:26.232Z,99.90
2023-01-17T08:06:55.116Z,99.90
2023-01-17T08:09:22.241Z,99.90
2023-01-17T08:11:49.289Z,99.90
2023-01-17T08:14:16.265Z,99.90
2023-01-17T08:16:43.096Z,99.90
2023-01-17T08:19:10.444Z,99.90
2023-01-17T08:21:37.438Z,99.90
2023-01-17T08:24:04.759Z,99.90
2023-01-17T08:26:33.790Z,99.90
2023-01-17T08:29:01.403Z,99.90
2023-01-17T08:31:30.207Z,99.90
2023-01-17T08:33:57.301Z,99.90
2023-01-17T08:36:28.612Z,99.90
2023-01-17T08:38:55.547Z,99.90
2023-01-17T08:41:23.165Z,99.90
2023-01-17T08:43:51.242Z,99.90
2023-01-17T08:46:18.263Z,99.90
2023-01-17T08:48:45.144Z,99.90
2023-01-17T08:51:12.118Z,99.90
2023-01-17T08:53:38.902Z,99.90
2023-01-17T08:56:06.119Z,99.90
2023-01-17T08:58:35.026Z,99.90
2023-01-17T09:01:03.430Z,99.90
2023-01-17T09:03:31.793Z,99.90
2023-01-17T09:06:07.597Z,99.90
2023-01-17T09:08:35.096Z,99.90
2023-01-17T09:11:06.156Z,99.90
2023-01-17T09:13:33.072Z,99.90
2023-01-17T09:15:59.933Z,99.90
2023-01-17T09:18:27.858Z,99.90
2023-01-17T09:20:55.760Z,99.90
2023-01-17T09:23:23.522Z,99.90
2023-01-17T09:25:58.123Z,99.90
2023-01-17T09:28:26.502Z,99.90
2023-01-17T09:30:53.967Z,99.90
2023-01-17T09:33:23.227Z,99.90
2023-01-17T09:35:50.430Z,99.90
2023-01-17T09:38:17.143Z,99.90
2023-01-17T09:40:48.673Z,99.90
2023-01-17T09:43:26.558Z,99.90
2023-01-17T09:45:53.527Z,99.90
2023-01-17T09:48:39.211Z,99.90
2023-01-17T09:51:16.990Z,99.90
2023-01-17T09:53:44.270Z,99.90
2023-01-17T09:56:35.924Z,99.90
2023-01-17T09:59:33.035Z,99.90
2023-01-17T10:02:46.943Z,99.90
2023-01-17T10:05:29.198Z,99.90
2023-01-17T10:08:11.353Z,99.90
2023-01-17T10:10:42.979Z,99.90
2023-01-17T10:13:37.690Z,99.90
2023-01-17T10:16:25.676Z,99.90
2023-01-17T10:19:13.731Z,99.90
2023-01-17T10:22:04.328Z,99.90
2023-01-17T10:25:08.797Z,99.90
2023-01-17T10:27:40.392Z,99.90
2023-01-17T10:30:29.709Z,99.90
2023-01-17T10:32:59.561Z,99.90
2023-01-17T10:35:32.792Z,99.90
2023-01-17T10:38:03.698Z,99.90
2023-01-17T10:40:51.436Z,99.90
2023-01-17T10:43:36.273Z,99.90
2023-01-17T10:46:03.091Z,99.90
2023-01-17T10:48:44.953Z,99.90
2023-01-17T10:51:43.774Z,99.90
2023-01-17T10:54:25.310Z,99.90
2023-01-17T10:56:52.373Z,99.90
2023-01-17T10:59:29.764Z,99.90
2023-01-17T11:01:57.638Z,99.90
2023-01-17T11:04:36.680Z,99.90
2023-01-17T11:07:18.524Z,99.90
2023-01-17T11:09:55.839Z,99.90
2023-01-17T11:12:45.740Z,99.90
2023-01-17T11:15:12.445Z,99.90
2023-01-17T11:17:53.069Z,99.90
2023-01-17T11:20:43.122Z,99.90
2023-01-17T11:23:15.571Z,99.90
2023-01-17T11:25:58.216Z,99.90
2023-01-17T11:28:30.677Z,99.90
2023-01-17T11:31:08.974Z,99.90
2023-01-17T11:33:55.426Z,99.90
2023-01-17T11:36:28.193Z,99.90
2023-01-17T11:39:18.020Z,99.90
2023-01-17T11:41:47.690Z,99.90
2023-01-17T11:44:32.486Z,99.90
2023-01-17T11:47:09.691Z,99.90
2023-01-17T11:49:36.669Z,99.90
2023-01-17T11:52:18.028Z,99.90
2023-01-17T11:54:48.544Z,99.90
2023-01-17T11:57:28.870Z,99.90
2023-01-17T12:00:13.067Z,99.90
2023-01-17T12:03:04.536Z,99.90
2023-01-17T12:05:48.300Z,99.90
2023-01-17T12:08:21.328Z,99.90
2023-01-17T12:11:05.021Z,99.90
2023-01-17T12:14:05.810Z,99.90
2023-01-17T12:16:35.492Z,99.90
2023-01-17T12:19:33.968Z,99.90
2023-01-17T12:22:19.164Z,99.90
2023-01-17T12:24:48.731Z,99.90
2023-01-17T12:27:32.957Z,99.90
2023-01-17T12:30:23.818Z,99.90
2023-01-17T12:33:05.385Z,99.90
2023-01-17T12:35:50.733Z,99.90
2023-01-17T12:38:32.802Z,99.90
2023-01-17T12:41:10.323Z,99.90
2023-01-17T12:43:40.601Z,99.90
2023-01-17T12:46:23.611Z,99.90
2023-01-17T12:48:58.201Z,99.90
2023-01-17T12:51:32.933Z,99.90
2023-01-17T12:54:27.518Z,99.90
2023-01-17T12:57:06.294Z,99.90
2023-01-17T12:59:37.784Z,99.90
2023-01-17T13:02:31.353Z,99.90
2023-01-17T13:05:08.859Z,99.90
2023-01-17T13:07:47.833Z,99.90
2023-01-17T13:10:36.119Z,99.90
2023-01-17T13:13:14.292Z,99.90
2023-01-17T13:15:43.373Z,99.90
2023-01-17T13:18:17.312Z,99.10
2023-01-17T13:20:54.111Z,98.60
2023-01-17T13:24:01.913Z,96.30
2023-01-17T13:26:53.268Z,97.20
2023-01-17T13:30:02.960Z,98.00
2023-01-17T13:32:56.099Z,98.40
2023-01-17T13:35:43.571Z,96.00
2023-01-17T13:38:28.556Z,96.70
2023-01-17T13:41:01.507Z,98.40
2023-01-17T13:43:34.287Z,99.00
2023-01-17T13:46:05.439Z,96.40
2023-01-17T13:48:40.974Z,95.60
2023-01-17T13:51:10.220Z,94.10
2023-01-17T13:53:37.111Z,92.30
2023-01-17T13:56:19.077Z,92.70
2023-01-17T13:58:54.820Z,91.50
2023-01-17T14:01:24.936Z,93.30
2023-01-17T14:03:51.983Z,93.50
2023-01-17T14:06:46.667Z,93.90
2023-01-17T14:09:13.351Z,94.80
2023-01-17T14:12:05.633Z,94.50
2023-01-17T14:14:39.549Z,91.90
2023-01-17T14:17:25.913Z,90.40
2023-01-17T14:20:06.184Z,91.30
2023-01-17T14:22:39.560Z,92.80
2023-01-17T14:25:12.339Z,92.20
2023-01-17T14:27:54.469Z,91.10
2023-01-17T14:30:27.198Z,92.10
2023-01-17T14:33:03.133Z,92.80
2023-01-17T14:35:33.544Z,92.60
2023-01-17T14:38:03.085Z,93.40
2023-01-17T14:40:35.604Z,95.00
2023-01-17T14:43:19.179Z,95.90
2023-01-17T14:45:46.577Z,96.30
2023-01-17T14:48:22.091Z,96.30
2023-01-17T14:51:00.376Z,96.60
2023-01-17T14:53:31.718Z,97.00
2023-01-17T14:56:16.927Z,96.80
2023-01-17T14:58:46.505Z,96.70
2023-01-17T15:01:16.141Z,96.70
2023-01-17T15:03:54.739Z,96.50
2023-01-17T15:06:38.655Z,96.40
2023-01-17T15:09:16.523Z,96.20
2023-01-17T15:11:44.618Z,94.80
2023-01-17T15:14:24.553Z,94.50
2023-01-17T15:16:53.988Z,94.20
2023-01-17T15:19:22.095Z,93.40
2023-01-17T15:21:52.649Z,93.00
2023-01-17T15:24:20.766Z,92.90
2023-01-17T15:26:48.999Z,92.30
2023-01-17T15:29:31.702Z,91.00
2023-01-17T15:32:01.267Z,90.80
2023-01-17T15:34:32.166Z,91.10
2023-01-17T15:37:02.178Z,91.00
2023-01-17T15:39:31.879Z,91.50
2023-01-17T15:42:23.246Z,91.90
2023-01-17T15:44:56.740Z,92.50
2023-01-17T15:47:41.884Z,93.20
2023-01-17T15:50:21.267Z,93.80
2023-01-17T15:52:53.261Z,94.40
2023-01-17T15:55:24.436Z,94.90
2023-01-17T15:57:51.268Z,95.40
2023-01-17T16:00:26.325Z,95.80
2023-01-17T16:02:58.822Z,96.30
2023-01-17T16:05:27.567Z,96.70
2023-01-17T16:07:56.504Z,97.20
2023-01-17T16:10:27.800Z,97.80
2023-01-17T16:12:57.794Z,97.80
2023-01-17T16:15:27.144Z,98.20
2023-01-17T16:17:58.608Z,98.70
2023-01-17T16:20:32.455Z,99.00
2023-01-17T16:23:00.516Z,99.60
2023-01-17T16:25:32.389Z,99.60
2023-01-17T16:27:59.744Z,99.90
2023-01-17T16:30:29.282Z,99.90
2023-01-17T16:32:58.859Z,99.90
2023-01-17T16:35:28.289Z,99.90
2023-01-17T16:38:00.408Z,99.90
2023-01-17T16:40:29.883Z,99.90
2023-01-17T16:42:57.000Z,99.90
2023-01-17T16:45:24.899Z,99.90
2023-01-17T16:47:53.418Z,99.90
2023-01-17T16:50:23.204Z,99.90
2023-01-17T16:52:51.253Z,99.90
2023-01-17T16:55:22.122Z,99.90
2023-01-17T16:57:54.172Z,99.90
2023-01-17T17:00:22.802Z,99.90
2023-01-17T17:02:50.906Z,99.90
2023-01-17T17:05:18.154Z,99.90
2023-01-17T17:07:46.245Z,99.90
2023-01-17T17:10:15.100Z,99.90
2023-01-17T17:12:42.557Z,99.90
2023-01-17T17:15:10.272Z,99.90
2023-01-17T17:17:38.018Z,99.90
2023-01-17T17:20:06.208Z,99.90
2023-01-17T17:22:33.164Z,99.90
2023-01-17T17:25:00.079Z,99.90
2023-01-17T17:27:27.761Z,99.90
2023-01-17T17:29:54.917Z,99.90
2023-01-17T17:32:22.310Z,99.90
2023-01-17T17:34:52.398Z,99.90
2023-01-17T17:37:23.487Z,99.90
2023-01-17T17:39:50.250Z,99.90
2023-01-17T17:42:17.267Z,99.90
2023-01-17T17:44:44.040Z,99.90
2023-01-17T17:47:12.896Z,99.90
2023-01-17T17:49:40.118Z,99.90
2023-01-17T17:52:08.420Z,99.90
2023-01-17T17:54:35.471Z,99.90
2023-01-17T17:57:02.271Z,99.90
2023-01-17T17:59:29.922Z,99.90
2023-01-17T18:01:57.078Z,99.90
2023-01-17T18:04:23.843Z,99.90
2023-01-17T18:06:51.658Z,99.90
2023-01-17T18:09:18.631Z,99.90
2023-01-17T18:11:46.426Z,99.90
2023-01-17T18:14:15.185Z,99.90
2023-01-17T18:16:43.930Z,99.90
2023-01-17T18:19:22.575Z,99.90
2023-01-17T18:21:52.954Z,99.90
2023-01-17T18:24:22.159Z,99.90
2023-01-17T18:26:51.692Z,99.90
2023-01-17T18:29:21.014Z,99.90
2023-01-17T18:31:50.105Z,99.90
2023-01-17T18:34:24.076Z,99.90
2023-01-17T18:36:51.908Z,99.90
2023-01-17T18:39:21.851Z,99.90
2023-01-17T18:41:49.453Z,99.90
2023-01-17T18:44:16.683Z,99.90
2023-01-17T18:46:43.619Z,99.90
2023-01-17T18:49:11.696Z,99.90
2023-01-17T18:51:38.511Z,99.90
2023-01-17T18:54:07.191Z,99.90
2023-01-17T18:56:36.277Z,99.90
2023-01-17T18:59:06.982Z,99.90
2023-01-17T19:01:35.985Z,99.90
2023-01-17T19:04:05.524Z,99.90
2023-01-17T19:06:35.714Z,99.90
2023-01-17T19:09:03.013Z,99.90
2023-01-17T19:11:30.498Z,99.90
2023-01-17T19:13:57.450Z,99.90
2023-01-17T19:16:30.153Z,99.90
2023-01-17T19:18:58.350Z,99.90
2023-01-17T19:21:27.544Z,99.90
2023-01-17T19:23:55.955Z,99.90
2023-01-17T19:26:25.104Z,99.90
2023-01-17T19:28:52.098Z,99.90
2023-01-17T19:31:21.963Z,99.90
2023-01-17T19:33:51.539Z,99.90
2023-01-17T19:36:22.013Z,99.90
2023-01-17T19:39:03.101Z,99.90
2023-01-17T19:41:30.781Z,99.90
2023-01-17T19:44:03.334Z,99.90
2023-01-17T19:46:30.957Z,99.90
2023-01-17T19:48:58.277Z,99.90
2023-01-17T19:51:26.853Z,99.90
2023-01-17T19:53:54.089Z,99.90
2023-01-17T19:56:23.338Z,99.90
2023-01-17T19:58:50.498Z,99.90
2023-01-17T20:01:24.757Z,99.90
2023-01-17T20:03:52.368Z,99.90
2023-01-17T20:06:21.349Z,99.90
2023-01-17T20:08:48.460Z,99.90
2023-01-17T20:11:19.259Z,99.90
2023-01-17T20:13:47.433Z,99.90
2023-01-17T20:16:16.219Z,99.90
2023-01-17T20:18:43.847Z,99.90
2023-01-17T20:21:20.213Z,99.90
2023-01-17T20:23:48.413Z,99.90
2023-01-17T20:26:17.985Z,99.90
2023-01-17T20:28:46.937Z,99.90
2023-01-17T20:31:19.494Z,99.90
2023-01-17T20:33:47.768Z,99.90
2023-01-17T20:36:16.840Z,99.90
2023-01-17T20:38:44.265Z,99.90
2023-01-17T20:41:19.929Z,99.90
2023-01-17T20:43:49.696Z,99.90
2023-01-17T20:46:17.735Z,99.90
2023-01-17T20:48:49.516Z,99.90
2023-01-17T20:51:17.139Z,99.90
2023-01-17T20:53:45.635Z,99.90
2023-01-17T20:56:15.347Z,99.90
2023-01-17T20:58:42.822Z,99.90
2023-01-17T21:01:11.418Z,99.90
2023-01-17T21:03:39.407Z,99.90
2023-01-17T21:06:11.545Z,99.90
2023-01-17T21:08:40.483Z,99.90
2023-01-17T21:11:09.999Z,99.90
2023-01-17T21:13:37.029Z,99.90
2023-01-17T21:16:04.193Z,99.90
2023-01-17T21:18:31.976Z,99.90
2023-01-17T21:21:07.351Z,99.90
2023-01-17T21:23:38.745Z,99.90
2023-01-17T21:26:07.254Z,99.90
2023-01-17T21:28:37.358Z,99.90
2023-01-17T21:31:22.897Z,99.90
2023-01-17T21:34:01.554Z,99.90
2023-01-17T21:36:30.899Z,99.90
2023-01-17T21:38:58.993Z,99.90
2023-01-17T21:41:31.993Z,99.90
2023-01-17T21:44:02.243Z,99.90
2023-01-17T21:46:29.989Z,99.90
2023-01-17T21:48:57.672Z,99.90
2023-01-17T21:51:45.372Z,99.90
2023-01-17T21:54:12.373Z,99.90
2023-01-17T21:56:57.559Z,99.90
2023-01-17T21:59:24.261Z,99.90
2023-01-17T22:01:51.058Z,99.90
2023-01-17T22:04:17.826Z,99.90
2023-01-17T22:06:44.516Z,99.90
2023-01-17T22:09:11.306Z,99.90
2023-01-17T22:11:38.281Z,99.90
2023-01-17T22:14:05.621Z,99.90
2023-01-17T22:16:32.805Z,99.90
2023-01-17T22:18:59.535Z,99.90
2023-01-17T22:21:28.343Z,99.90
2023-01-17T22:23:59.619Z,99.90
2023-01-17T22:26:31.590Z,99.90
2023-01-17T22:29:02.267Z,99.90
2023-01-17T22:31:29.063Z,99.90
2023-01-17T22:34:05.466Z,99.90
2023-01-17T22:36:33.345Z,99.90
2023-01-17T22:39:00.536Z,99.90
2023-01-17T22:41:32.943Z,99.90
2023-01-17T22:44:05.481Z,99.90
2023-01-17T22:46:35.512Z,99.90
2023-01-17T22:49:02.254Z,99.90
2023-01-17T22:51:29.651Z,99.90
2023-01-17T22:53:58.183Z,99.90
2023-01-17T22:56:32.967Z,99.90
2023-01-17T22:59:01.118Z,99.90
2023-01-17T23:01:30.627Z,99.90
2023-01-17T23:04:00.168Z,99.90
2023-01-17T23:06:38.538Z,99.90
2023-01-17T23:09:08.405Z,99.90
2023-01-17T23:11:41.033Z,99.90
2023-01-17T23:14:30.657Z,99.90
2023-01-17T23:17:22.283Z,99.90
2023-01-17T23:19:52.005Z,99.90
2023-01-17T23:22:21.294Z,99.90
2023-01-17T23:24:52.616Z,99.90
2023-01-17T23:27:50.325Z,99.90
2023-01-17T23:30:18.867Z,99.90
2023-01-17T23:32:54.044Z,99.90
2023-01-17T23:35:25.278Z,99.90
2023-01-17T23:38:10.613Z,99.90
2023-01-17T23:40:38.543Z,99.90
2023-01-17T23:43:23.753Z,99.90
2023-01-17T23:45:52.327Z,99.90
2023-01-17T23:48:19.512Z,99.90
2023-01-17T23:50:48.076Z,99.90
2023-01-17T23:53:22.303Z,99.90
2023-01-17T23:55:52.304Z,99.90
2023-01-17T23:58:20.605Z,99.90
