createdAt,value
2023-05-05T00:00:12.857Z,3.00
2023-05-05T00:01:12.848Z,2.60
2023-05-05T00:02:12.918Z,3.40
2023-05-05T00:03:12.888Z,3.40
2023-05-05T00:04:12.842Z,3.40
2023-05-05T00:05:12.942Z,3.50
2023-05-05T00:06:12.793Z,3.30
2023-05-05T00:07:12.796Z,3.80
2023-05-05T00:08:12.808Z,3.30
2023-05-05T00:09:12.777Z,3.10
2023-05-05T00:10:12.770Z,3.10
2023-05-05T00:11:12.767Z,3.60
2023-05-05T00:12:12.752Z,3.30
2023-05-05T00:13:12.885Z,3.10
2023-05-05T00:14:12.721Z,3.40
2023-05-05T00:15:12.724Z,2.80
2023-05-05T00:16:12.693Z,3.20
2023-05-05T00:17:12.728Z,3.00
2023-05-05T00:18:12.667Z,2.70
2023-05-05T00:19:13.238Z,3.20
2023-05-05T00:20:12.656Z,3.00
2023-05-05T00:21:12.660Z,3.10
2023-05-05T00:22:12.658Z,2.70
2023-05-05T00:23:12.606Z,3.00
2023-05-05T00:24:12.630Z,3.20
2023-05-05T00:25:12.609Z,3.80
2023-05-05T00:26:12.609Z,3.30
2023-05-05T00:27:12.566Z,3.20
2023-05-05T00:28:12.567Z,3.00
2023-05-05T00:29:12.557Z,3.10
2023-05-05T00:30:12.546Z,3.40
2023-05-05T00:31:12.632Z,2.90
2023-05-05T00:32:12.750Z,3.00
2023-05-05T00:33:12.554Z,2.70
2023-05-05T00:34:12.534Z,3.00
2023-05-05T00:35:12.508Z,3.00
2023-05-05T00:36:12.511Z,2.70
2023-05-05T00:37:12.504Z,2.80
2023-05-05T00:38:12.491Z,2.40
2023-05-05T00:39:12.489Z,3.20
2023-05-05T00:40:12.490Z,3.20
2023-05-05T00:41:12.432Z,3.00
2023-05-05T00:42:12.440Z,2.80
2023-05-05T00:43:12.424Z,2.60
2023-05-05T00:44:12.430Z,3.30
2023-05-05T00:45:12.408Z,3.10
2023-05-05T00:46:12.407Z,3.00
2023-05-05T00:47:12.381Z,3.30
2023-05-05T00:48:12.364Z,3.00
2023-05-05T00:49:12.463Z,3.20
2023-05-05T00:50:12.364Z,2.70
2023-05-05T00:51:12.333Z,3.60
2023-05-05T00:52:12.330Z,3.20
2023-05-05T00:53:12.328Z,3.20
2023-05-05T00:54:12.334Z,3.00
2023-05-05T00:55:12.311Z,3.30
2023-05-05T00:56:12.302Z,3.40
2023-05-05T00:57:12.273Z,2.50
2023-05-05T00:58:12.266Z,3.30
2023-05-05T00:59:12.318Z,2.90
2023-05-05T01:00:12.264Z,3.20
2023-05-05T01:01:12.277Z,2.80
2023-05-05T01:02:12.259Z,2.50
2023-05-05T01:03:12.288Z,3.10
2023-05-05T01:04:12.408Z,3.40
2023-05-05T01:05:12.307Z,3.30
2023-05-05T01:06:12.201Z,3.70
2023-05-05T01:07:12.252Z,3.20
2023-05-05T01:08:12.188Z,3.50
2023-05-05T01:09:13.015Z,3.70
2023-05-05T01:10:19.584Z,3.10
2023-05-05T01:11:12.134Z,3.10
2023-05-05T01:12:12.172Z,2.90
2023-05-05T01:13:12.304Z,3.80
2023-05-05T01:14:12.116Z,3.40
2023-05-05T01:15:12.092Z,3.20
2023-05-05T01:16:12.163Z,3.70
2023-05-05T01:17:12.090Z,3.60
2023-05-05T01:18:12.063Z,3.10
2023-05-05T01:19:12.041Z,3.20
2023-05-05T01:20:12.038Z,3.30
2023-05-05T01:21:12.042Z,3.40
2023-05-05T01:22:12.036Z,3.20
2023-05-05T01:23:12.002Z,3.70
2023-05-05T01:24:12.002Z,3.30
2023-05-05T01:25:11.977Z,4.00
2023-05-05T01:26:11.982Z,3.00
2023-05-05T01:27:12.008Z,3.30
2023-05-05T01:28:11.952Z,3.90
2023-05-05T01:29:11.944Z,3.40
2023-05-05T01:30:11.944Z,3.90
2023-05-05T01:31:11.972Z,3.20
2023-05-05T01:32:11.939Z,3.30
2023-05-05T01:33:11.902Z,3.60
2023-05-05T01:34:11.895Z,3.00
2023-05-05T01:35:11.885Z,2.90
2023-05-05T01:36:11.913Z,3.20
2023-05-05T01:37:11.855Z,3.30
2023-05-05T01:38:12.532Z,3.30
2023-05-05T01:39:11.848Z,2.90
2023-05-05T01:40:11.832Z,3.40
2023-05-05T01:41:11.902Z,3.00
2023-05-05T01:42:11.808Z,2.90
2023-05-05T01:43:11.795Z,3.20
2023-05-05T01:44:11.806Z,3.10
2023-05-05T01:45:11.808Z,2.80
2023-05-05T01:46:11.839Z,2.50
2023-05-05T01:47:11.778Z,3.10
2023-05-05T01:48:11.758Z,2.90
2023-05-05T01:49:11.752Z,3.70
2023-05-05T01:50:11.757Z,3.10
2023-05-05T01:51:11.742Z,2.90
2023-05-05T01:52:11.713Z,3.10
2023-05-05T01:53:11.746Z,3.20
2023-05-05T01:54:11.689Z,3.30
2023-05-05T01:55:11.695Z,3.20
2023-05-05T01:56:11.737Z,3.10
2023-05-05T01:57:11.652Z,2.70
2023-05-05T01:58:11.656Z,2.60
2023-05-05T01:59:11.718Z,2.70
2023-05-05T02:00:11.681Z,2.70
2023-05-05T02:01:11.646Z,2.80
2023-05-05T02:02:11.663Z,3.10
2023-05-05T02:03:11.710Z,3.40
2023-05-05T02:04:11.627Z,3.10
2023-05-05T02:05:11.610Z,3.30
2023-05-05T02:06:11.637Z,3.10
2023-05-05T02:07:11.553Z,3.30
2023-05-05T02:08:11.583Z,2.90
2023-05-05T02:09:11.572Z,3.70
2023-05-05T02:10:11.524Z,3.40
2023-05-05T02:11:11.522Z,3.20
2023-05-05T02:12:11.548Z,2.70
2023-05-05T02:13:11.623Z,3.50
2023-05-05T02:14:11.517Z,3.10
2023-05-05T02:15:11.492Z,3.30
2023-05-05T02:16:11.547Z,3.00
2023-05-05T02:17:11.452Z,3.10
2023-05-05T02:18:11.496Z,3.40
2023-05-05T02:19:11.445Z,2.80
2023-05-05T02:20:11.435Z,3.20
2023-05-05T02:21:11.421Z,2.80
2023-05-05T02:22:11.440Z,3.20
2023-05-05T02:23:11.412Z,3.70
2023-05-05T02:24:11.395Z,3.50
2023-05-05T02:25:11.381Z,3.70
2023-05-05T02:26:11.390Z,3.70
2023-05-05T02:27:11.459Z,2.80
2023-05-05T02:28:11.392Z,2.70
2023-05-05T02:29:11.339Z,3.10
2023-05-05T02:30:11.359Z,2.80
2023-05-05T02:31:11.396Z,2.80
2023-05-05T02:32:11.343Z,2.70
2023-05-05T02:33:11.295Z,3.10
2023-05-05T02:34:11.298Z,2.80
2023-05-05T02:35:11.272Z,3.20
2023-05-05T02:36:11.266Z,3.00
2023-05-05T02:37:11.287Z,3.20
2023-05-05T02:38:11.252Z,3.60
2023-05-05T02:39:11.275Z,3.10
2023-05-05T02:40:11.266Z,3.40
2023-05-05T02:41:11.231Z,3.20
2023-05-05T02:42:11.253Z,3.50
2023-05-05T02:43:11.310Z,3.10
2023-05-05T02:44:11.191Z,3.10
2023-05-05T02:45:11.181Z,3.00
2023-05-05T02:46:11.410Z,2.60
2023-05-05T02:47:11.156Z,3.10
2023-05-05T02:48:11.158Z,3.40
2023-05-05T02:49:11.124Z,2.90
2023-05-05T02:50:11.254Z,2.60
2023-05-05T02:51:11.642Z,3.10
2023-05-05T02:52:11.107Z,2.90
2023-05-05T02:53:11.097Z,2.80
2023-05-05T02:54:11.108Z,2.60
2023-05-05T02:55:11.117Z,3.20
2023-05-05T02:56:11.077Z,3.10
2023-05-05T02:57:11.052Z,3.10
2023-05-05T02:58:11.120Z,3.20
2023-05-05T02:59:11.047Z,3.50
2023-05-05T03:00:11.074Z,3.40
2023-05-05T03:01:11.028Z,3.00
2023-05-05T03:02:11.013Z,3.40
2023-05-05T03:03:11.081Z,3.00
2023-05-05T03:04:11.000Z,3.40
2023-05-05T03:05:11.000Z,3.10
2023-05-05T03:06:10.993Z,2.80
2023-05-05T03:07:10.968Z,3.60
2023-05-05T03:08:10.957Z,3.00
2023-05-05T03:09:10.993Z,2.80
2023-05-05T03:10:10.928Z,2.90
2023-05-05T03:11:10.910Z,3.10
2023-05-05T03:12:10.916Z,2.80
2023-05-05T03:13:10.920Z,3.00
2023-05-05T03:14:10.903Z,3.40
2023-05-05T03:15:10.912Z,3.20
2023-05-05T03:16:10.850Z,3.30
2023-05-05T03:17:10.788Z,3.40
2023-05-05T03:18:10.875Z,3.60
2023-05-05T03:19:10.811Z,3.50
2023-05-05T03:20:10.820Z,3.10
2023-05-05T03:21:10.816Z,3.40
2023-05-05T03:22:10.793Z,3.40
2023-05-05T03:23:11.107Z,3.20
2023-05-05T03:24:10.732Z,3.20
2023-05-05T03:25:10.736Z,3.20
2023-05-05T03:26:10.765Z,3.00
2023-05-05T03:27:10.725Z,3.10
2023-05-05T03:28:10.699Z,3.50
2023-05-05T03:29:10.679Z,3.30
2023-05-05T03:30:10.802Z,3.50
2023-05-05T03:31:10.659Z,3.50
2023-05-05T03:32:10.741Z,2.80
2023-05-05T03:33:10.673Z,3.10
2023-05-05T03:34:10.613Z,3.00
2023-05-05T03:35:10.606Z,3.00
2023-05-05T03:36:10.636Z,3.20
2023-05-05T03:37:10.615Z,3.20
2023-05-05T03:38:10.603Z,3.10
2023-05-05T03:39:10.651Z,3.00
2023-05-05T03:40:10.591Z,3.10
2023-05-05T03:41:10.563Z,2.80
2023-05-05T03:42:10.583Z,3.10
2023-05-05T03:43:10.532Z,3.20
2023-05-05T03:44:11.140Z,3.30
2023-05-05T03:45:11.063Z,3.40
2023-05-05T03:46:10.536Z,2.80
2023-05-05T03:47:10.535Z,2.60
2023-05-05T03:48:10.464Z,2.30
2023-05-05T03:49:10.478Z,2.30
2023-05-05T03:50:10.448Z,2.70
2023-05-05T03:51:10.463Z,3.20
2023-05-05T03:52:10.828Z,2.90
2023-05-05T03:53:10.449Z,3.50
2023-05-05T03:54:10.401Z,2.80
2023-05-05T03:55:10.433Z,3.10
2023-05-05T03:56:10.473Z,2.90
2023-05-05T03:57:10.382Z,2.60
2023-05-05T03:58:10.369Z,3.00
2023-05-05T03:59:10.363Z,2.80
2023-05-05T04:00:10.438Z,3.30
2023-05-05T04:01:10.349Z,3.00
2023-05-05T04:02:10.374Z,2.90
2023-05-05T04:03:10.576Z,3.00
2023-05-05T04:04:10.336Z,3.10
2023-05-05T04:05:10.323Z,3.00
2023-05-05T04:06:10.297Z,3.10
2023-05-05T04:07:10.333Z,3.10
2023-05-05T04:08:10.272Z,3.20
2023-05-05T04:09:10.274Z,3.20
2023-05-05T04:10:10.434Z,3.00
2023-05-05T04:11:10.237Z,3.00
2023-05-05T04:12:10.221Z,3.10
2023-05-05T04:13:10.319Z,2.70
2023-05-05T04:14:10.268Z,2.80
2023-05-05T04:15:10.214Z,3.00
2023-05-05T04:16:10.215Z,3.30
2023-05-05T04:17:10.174Z,3.40
2023-05-05T04:18:10.188Z,3.20
2023-05-05T04:19:11.164Z,3.00
2023-05-05T04:20:10.330Z,2.80
2023-05-05T04:21:11.052Z,3.00
2023-05-05T04:22:10.273Z,3.20
2023-05-05T04:23:10.137Z,3.50
2023-05-05T04:24:10.116Z,3.50
2023-05-05T04:25:10.129Z,3.80
2023-05-05T04:26:10.070Z,3.60
2023-05-05T04:27:11.039Z,3.20
2023-05-05T04:28:10.110Z,3.90
2023-05-05T04:29:10.294Z,3.70
2023-05-05T04:30:10.146Z,3.60
2023-05-05T04:31:10.074Z,3.70
2023-05-05T04:32:10.008Z,3.80
2023-05-05T04:33:10.029Z,3.90
2023-05-05T04:34:09.993Z,3.20
2023-05-05T04:35:10.007Z,3.20
2023-05-05T04:36:09.965Z,2.70
2023-05-05T04:37:09.970Z,3.20
2023-05-05T04:38:09.964Z,2.60
2023-05-05T04:39:09.950Z,3.20
2023-05-05T04:40:10.204Z,3.00
2023-05-05T04:41:09.921Z,3.00
2023-05-05T04:42:09.922Z,3.00
2023-05-05T04:43:09.932Z,3.20
2023-05-05T04:44:09.910Z,3.30
2023-05-05T04:45:09.880Z,3.20
2023-05-05T04:46:09.921Z,3.40
2023-05-05T04:47:11.475Z,3.50
2023-05-05T04:48:09.860Z,3.90
2023-05-05T04:49:09.829Z,3.30
2023-05-05T04:50:10.007Z,3.80
2023-05-05T04:51:09.809Z,3.30
2023-05-05T04:52:10.098Z,3.20
2023-05-05T04:53:09.798Z,3.70
2023-05-05T04:54:09.787Z,3.30
2023-05-05T04:55:09.762Z,3.30
2023-05-05T04:56:09.772Z,3.60
2023-05-05T04:57:09.772Z,3.30
2023-05-05T04:58:09.725Z,3.80
2023-05-05T04:59:09.729Z,3.30
2023-05-05T05:00:10.112Z,3.20
2023-05-05T05:01:09.714Z,3.40
2023-05-05T05:02:09.718Z,2.80
2023-05-05T05:03:09.738Z,3.30
2023-05-05T05:04:09.675Z,3.00
2023-05-05T05:05:09.677Z,3.50
2023-05-05T05:06:09.759Z,2.90
2023-05-05T05:07:09.654Z,3.30
2023-05-05T05:08:09.630Z,3.10
2023-05-05T05:09:09.630Z,3.10
2023-05-05T05:10:09.900Z,3.40
2023-05-05T05:11:09.624Z,3.20
2023-05-05T05:12:09.590Z,3.20
2023-05-05T05:13:11.983Z,3.20
2023-05-05T05:14:09.565Z,3.00
2023-05-05T05:15:09.590Z,3.10
2023-05-05T05:16:09.573Z,3.90
2023-05-05T05:17:09.533Z,3.30
2023-05-05T05:18:09.892Z,3.40
2023-05-05T05:19:09.529Z,2.80
2023-05-05T05:20:09.963Z,2.60
2023-05-05T05:21:09.507Z,3.30
2023-05-05T05:22:09.484Z,3.30
2023-05-05T05:23:09.477Z,3.30
2023-05-05T05:24:09.533Z,3.30
2023-05-05T05:25:09.485Z,3.10
2023-05-05T05:26:09.454Z,3.20
2023-05-05T05:27:10.277Z,3.80
2023-05-05T05:28:10.896Z,3.40
2023-05-05T05:29:09.424Z,3.80
2023-05-05T05:30:09.566Z,3.10
2023-05-05T05:31:09.401Z,3.70
2023-05-05T05:32:09.612Z,3.20
2023-05-05T05:33:09.483Z,3.70
2023-05-05T05:34:10.742Z,3.60
2023-05-05T05:35:09.349Z,3.30
2023-05-05T05:36:09.333Z,3.90
2023-05-05T05:37:09.354Z,3.60
2023-05-05T05:38:09.343Z,3.40
2023-05-05T05:39:09.369Z,2.90
2023-05-05T05:40:09.485Z,3.60
2023-05-05T05:41:09.318Z,3.60
2023-05-05T05:42:09.271Z,3.40
2023-05-05T05:43:09.523Z,3.70
2023-05-05T05:44:09.263Z,3.80
2023-05-05T05:45:09.256Z,3.80
2023-05-05T05:46:09.510Z,3.50
2023-05-05T05:47:09.224Z,3.20
2023-05-05T05:48:09.274Z,3.30
2023-05-05T05:49:09.208Z,3.10
2023-05-05T05:50:09.355Z,3.30
2023-05-05T05:51:09.209Z,2.60
2023-05-05T05:52:09.179Z,3.30
2023-05-05T05:53:09.180Z,3.20
2023-05-05T05:54:09.137Z,3.00
2023-05-05T05:55:09.209Z,3.10
2023-05-05T05:56:09.162Z,3.20
2023-05-05T05:57:09.132Z,3.00
2023-05-05T05:58:09.140Z,3.00
2023-05-05T05:59:09.186Z,3.40
2023-05-05T06:00:09.406Z,3.00
2023-05-05T06:01:09.094Z,3.20
2023-05-05T06:02:09.148Z,3.20
2023-05-05T06:03:09.869Z,3.10
2023-05-05T06:04:09.716Z,2.80
2023-05-05T06:05:09.030Z,3.20
2023-05-05T06:06:09.141Z,3.50
2023-05-05T06:07:09.016Z,3.00
2023-05-05T06:08:08.992Z,3.00
2023-05-05T06:09:09.261Z,3.10
2023-05-05T06:10:25.898Z,3.00
2023-05-05T06:11:09.380Z,3.00
2023-05-05T06:12:08.947Z,2.90
2023-05-05T06:13:09.317Z,3.10
2023-05-05T06:14:08.932Z,2.80
2023-05-05T06:15:09.258Z,2.80
2023-05-05T06:16:08.991Z,2.20
2023-05-05T06:17:09.042Z,3.10
2023-05-05T06:18:08.945Z,3.10
2023-05-05T06:19:08.898Z,2.90
2023-05-05T06:20:09.031Z,3.00
2023-05-05T06:21:08.864Z,3.10
2023-05-05T06:22:08.846Z,3.00
2023-05-05T06:23:08.852Z,3.00
2023-05-05T06:24:08.833Z,3.00
2023-05-05T06:25:08.865Z,2.50
2023-05-05T06:26:08.804Z,2.40
2023-05-05T06:27:08.794Z,2.70
2023-05-05T06:28:08.795Z,2.70
2023-05-05T06:29:10.457Z,2.70
2023-05-05T06:30:08.990Z,2.60
2023-05-05T06:31:08.776Z,3.00
2023-05-05T06:32:08.753Z,3.30
2023-05-05T06:33:08.785Z,3.00
2023-05-05T06:34:08.791Z,3.10
2023-05-05T06:35:08.746Z,2.90
2023-05-05T06:36:08.723Z,3.00
2023-05-05T06:37:08.710Z,2.90
2023-05-05T06:38:08.676Z,2.70
2023-05-05T06:39:08.689Z,2.60
2023-05-05T06:40:08.822Z,2.80
2023-05-05T06:41:08.654Z,2.60
2023-05-05T06:42:08.642Z,2.90
2023-05-05T06:43:08.761Z,2.50
2023-05-05T06:44:08.653Z,2.70
2023-05-05T06:45:08.910Z,2.50
2023-05-05T06:46:08.649Z,3.00
2023-05-05T06:47:08.603Z,2.40
2023-05-05T06:48:08.656Z,3.30
2023-05-05T06:49:08.581Z,2.40
2023-05-05T06:50:09.036Z,3.00
2023-05-05T06:51:08.584Z,2.80
2023-05-05T06:52:08.526Z,2.80
2023-05-05T06:53:10.983Z,2.50
2023-05-05T06:54:08.517Z,2.40
2023-05-05T06:55:08.528Z,2.80
2023-05-05T06:56:08.491Z,2.40
2023-05-05T06:57:08.508Z,2.60
2023-05-05T06:58:08.487Z,2.10
2023-05-05T06:59:08.532Z,2.60
2023-05-05T07:00:08.574Z,2.50
2023-05-05T07:01:08.614Z,2.40
2023-05-05T07:02:08.481Z,2.50
2023-05-05T07:03:08.497Z,2.30
2023-05-05T07:04:08.423Z,2.30
2023-05-05T07:05:08.422Z,2.40
2023-05-05T07:06:08.432Z,2.60
2023-05-05T07:07:08.403Z,2.70
2023-05-05T07:08:08.357Z,2.40
2023-05-05T07:09:08.377Z,2.50
2023-05-05T07:10:08.531Z,2.80
2023-05-05T07:11:08.330Z,2.40
2023-05-05T07:12:08.355Z,2.50
2023-05-05T07:13:08.417Z,2.80
2023-05-05T07:14:08.298Z,2.30
2023-05-05T07:15:23.447Z,2.30
2023-05-05T07:16:08.386Z,2.80
2023-05-05T07:17:08.305Z,2.40
2023-05-05T07:18:08.289Z,2.60
2023-05-05T07:19:08.247Z,2.80
2023-05-05T07:20:08.419Z,2.70
2023-05-05T07:21:08.291Z,2.40
2023-05-05T07:22:08.220Z,2.60
2023-05-05T07:23:08.273Z,2.50
2023-05-05T07:24:08.209Z,2.60
2023-05-05T07:25:08.194Z,2.60
2023-05-05T07:26:08.593Z,2.40
2023-05-05T07:27:08.276Z,2.30
2023-05-05T07:28:08.246Z,2.80
2023-05-05T07:29:08.178Z,2.40
2023-05-05T07:30:12.365Z,2.60
2023-05-05T07:31:08.151Z,2.30
2023-05-05T07:32:08.144Z,2.40
2023-05-05T07:33:08.344Z,2.50
2023-05-05T07:34:08.091Z,2.50
2023-05-05T07:35:08.111Z,2.20
2023-05-05T07:36:08.088Z,2.40
2023-05-05T07:37:08.053Z,2.50
2023-05-05T07:38:08.705Z,2.10
2023-05-05T07:39:08.104Z,2.40
2023-05-05T07:40:08.344Z,1.90
2023-05-05T07:41:08.073Z,2.30
2023-05-05T07:42:08.061Z,2.40
2023-05-05T07:43:07.996Z,2.10
2023-05-05T07:44:08.027Z,2.30
2023-05-05T07:45:08.002Z,1.80
2023-05-05T07:46:07.997Z,2.10
2023-05-05T07:47:07.948Z,2.20
2023-05-05T07:48:07.982Z,2.30
2023-05-05T07:49:07.949Z,1.90
2023-05-05T07:50:08.043Z,2.50
2023-05-05T07:51:07.912Z,2.10
2023-05-05T07:52:07.961Z,1.70
2023-05-05T07:53:14.354Z,2.10
2023-05-05T07:54:07.934Z,2.20
2023-05-05T07:55:07.872Z,2.40
2023-05-05T07:56:07.877Z,2.40
2023-05-05T07:57:07.846Z,2.20
2023-05-05T07:58:07.949Z,1.90
2023-05-05T07:59:07.846Z,2.30
2023-05-05T08:00:08.016Z,2.10
2023-05-05T08:01:07.835Z,2.30
2023-05-05T08:02:07.846Z,2.00
2023-05-05T08:03:09.741Z,2.10
2023-05-05T08:04:07.951Z,2.10
2023-05-05T08:05:08.236Z,2.20
2023-05-05T08:06:07.756Z,2.10
2023-05-05T08:07:07.738Z,2.40
2023-05-05T08:08:07.830Z,2.20
2023-05-05T08:09:07.861Z,1.80
2023-05-05T08:10:07.742Z,2.20
2023-05-05T08:11:07.718Z,1.50
2023-05-05T08:12:07.848Z,2.10
2023-05-05T08:13:07.747Z,1.70
2023-05-05T08:14:07.716Z,2.10
2023-05-05T08:15:08.001Z,1.80
2023-05-05T08:16:07.792Z,1.80
2023-05-05T08:17:07.672Z,1.80
2023-05-05T08:18:07.693Z,2.20
2023-05-05T08:19:17.665Z,1.90
2023-05-05T08:20:07.681Z,2.00
2023-05-05T08:21:07.655Z,2.10
2023-05-05T08:22:07.623Z,2.00
2023-05-05T08:23:07.604Z,1.80
2023-05-05T08:24:07.572Z,2.00
2023-05-05T08:25:07.789Z,1.90
2023-05-05T08:26:07.599Z,2.20
2023-05-05T08:27:07.597Z,1.70
2023-05-05T08:28:07.539Z,2.00
2023-05-05T08:29:07.558Z,1.80
2023-05-05T08:30:07.514Z,1.90
2023-05-05T08:31:07.629Z,2.00
2023-05-05T08:32:07.513Z,1.80
2023-05-05T08:33:07.674Z,2.80
2023-05-05T08:34:07.468Z,1.80
2023-05-05T08:35:07.882Z,1.70
2023-05-05T08:36:07.657Z,2.00
2023-05-05T08:37:07.436Z,2.00
2023-05-05T08:38:07.685Z,1.90
2023-05-05T08:39:07.409Z,1.90
2023-05-05T08:40:07.488Z,2.00
2023-05-05T08:41:07.408Z,1.80
2023-05-05T08:42:07.425Z,2.10
2023-05-05T08:43:07.409Z,2.00
2023-05-05T08:44:07.387Z,1.80
2023-05-05T08:45:07.810Z,1.80
2023-05-05T08:46:07.345Z,1.80
2023-05-05T08:47:07.381Z,1.80
2023-05-05T08:48:07.354Z,1.90
2023-05-05T08:49:07.311Z,2.30
2023-05-05T08:50:07.350Z,1.80
2023-05-05T08:51:07.295Z,2.20
2023-05-05T08:52:07.272Z,2.20
2023-05-05T08:53:07.264Z,2.20
2023-05-05T08:54:07.280Z,2.00
2023-05-05T08:55:07.438Z,2.00
2023-05-05T08:56:07.242Z,1.90
2023-05-05T08:57:07.229Z,1.80
2023-05-05T08:58:07.225Z,1.80
2023-05-05T08:59:07.235Z,2.30
2023-05-05T09:00:07.220Z,2.10
2023-05-05T09:01:07.295Z,1.80
2023-05-05T09:02:07.175Z,2.10
2023-05-05T09:03:07.369Z,2.00
2023-05-05T09:04:07.203Z,2.00
2023-05-05T09:05:07.396Z,2.00
2023-05-05T09:06:07.138Z,1.90
2023-05-05T09:07:07.116Z,1.90
2023-05-05T09:08:07.141Z,1.90
2023-05-05T09:09:07.106Z,2.10
2023-05-05T09:10:07.641Z,2.00
2023-05-05T09:11:07.624Z,2.60
2023-05-05T09:12:07.069Z,2.30
2023-05-05T09:13:07.175Z,2.10
2023-05-05T09:14:07.094Z,2.20
2023-05-05T09:15:07.223Z,2.00
2023-05-05T09:16:07.098Z,2.00
2023-05-05T09:17:07.121Z,2.20
2023-05-05T09:18:07.163Z,2.20
2023-05-05T09:19:07.022Z,2.00
2023-05-05T09:20:07.000Z,2.10
2023-05-05T09:21:06.965Z,1.90
2023-05-05T09:22:06.985Z,2.00
2023-05-05T09:23:06.975Z,2.40
2023-05-05T09:24:08.407Z,2.20
2023-05-05T09:25:07.123Z,2.00
2023-05-05T09:26:07.106Z,1.90
2023-05-05T09:27:06.952Z,1.90
2023-05-05T09:28:06.927Z,2.40
2023-05-05T09:29:06.887Z,2.10
2023-05-05T09:30:06.881Z,2.20
2023-05-05T09:31:06.980Z,2.20
2023-05-05T09:32:06.872Z,2.00
2023-05-05T09:33:06.871Z,2.00
2023-05-05T09:34:06.900Z,2.10
2023-05-05T09:35:07.015Z,2.00
2023-05-05T09:36:06.869Z,1.90
2023-05-05T09:37:06.815Z,2.10
2023-05-05T09:38:06.865Z,2.30
2023-05-05T09:39:06.830Z,2.00
2023-05-05T09:40:06.810Z,2.40
2023-05-05T09:41:07.226Z,1.80
2023-05-05T09:42:06.755Z,2.30
2023-05-05T09:43:06.739Z,2.20
2023-05-05T09:44:06.757Z,2.30
2023-05-05T09:45:06.848Z,2.00
2023-05-05T09:46:06.860Z,2.10
2023-05-05T09:47:18.103Z,2.40
2023-05-05T09:48:06.767Z,2.30
2023-05-05T09:49:06.707Z,2.30
2023-05-05T09:50:07.003Z,2.30
2023-05-05T09:51:06.686Z,2.40
2023-05-05T09:52:06.707Z,2.20
2023-05-05T09:53:06.651Z,2.40
2023-05-05T09:54:06.652Z,2.10
2023-05-05T09:55:06.768Z,2.00
2023-05-05T09:56:06.677Z,2.20
2023-05-05T09:57:06.589Z,2.20
2023-05-05T09:58:06.607Z,2.20
2023-05-05T09:59:06.607Z,2.00
2023-05-05T10:00:06.740Z,2.20
2023-05-05T10:01:06.665Z,2.30
2023-05-05T10:02:06.645Z,2.20
2023-05-05T10:03:06.791Z,2.00
2023-05-05T10:04:06.593Z,2.40
2023-05-05T10:05:06.659Z,2.30
2023-05-05T10:06:06.571Z,2.30
2023-05-05T10:07:06.559Z,1.80
2023-05-05T10:08:06.482Z,2.50
2023-05-05T10:09:06.488Z,2.30
2023-05-05T10:10:06.568Z,2.40
2023-05-05T10:11:06.479Z,2.20
2023-05-05T10:12:06.459Z,2.30
2023-05-05T10:13:06.467Z,2.50
2023-05-05T10:14:06.433Z,2.20
2023-05-05T10:15:06.422Z,2.20
2023-05-05T10:16:06.480Z,2.00
2023-05-05T10:17:06.380Z,2.10
2023-05-05T10:18:08.225Z,2.20
2023-05-05T10:19:06.379Z,2.40
2023-05-05T10:20:06.476Z,2.60
2023-05-05T10:21:06.351Z,2.90
2023-05-05T10:22:06.352Z,2.30
2023-05-05T10:23:06.387Z,2.10
2023-05-05T10:24:06.388Z,2.70
2023-05-05T10:25:06.316Z,2.80
2023-05-05T10:26:06.325Z,3.20
2023-05-05T10:27:06.279Z,3.00
2023-05-05T10:28:06.311Z,3.20
2023-05-05T10:29:06.254Z,2.90
2023-05-05T10:30:06.583Z,3.10
2023-05-05T10:31:20.081Z,2.70
2023-05-05T10:32:24.422Z,3.10
2023-05-05T10:33:27.272Z,2.90
2023-05-05T10:34:06.353Z,3.00
2023-05-05T10:35:06.206Z,3.30
2023-05-05T10:36:06.259Z,2.90
2023-05-05T10:37:06.206Z,2.90
2023-05-05T10:38:06.236Z,2.70
2023-05-05T10:39:06.245Z,2.70
2023-05-05T10:40:06.295Z,3.30
2023-05-05T10:41:06.684Z,3.10
2023-05-05T10:42:06.162Z,3.00
2023-05-05T10:43:06.240Z,3.10
2023-05-05T10:44:06.123Z,3.40
2023-05-05T10:45:06.163Z,3.50
2023-05-05T10:46:06.247Z,3.40
2023-05-05T10:47:06.086Z,2.90
2023-05-05T10:48:06.191Z,3.40
2023-05-05T10:49:06.126Z,3.20
2023-05-05T10:50:06.210Z,3.30
2023-05-05T10:51:06.095Z,3.10
2023-05-05T10:52:06.048Z,3.10
2023-05-05T10:53:06.049Z,3.30
2023-05-05T10:54:06.789Z,3.10
2023-05-05T10:55:06.077Z,3.50
2023-05-05T10:56:06.198Z,3.00
2023-05-05T10:57:06.658Z,3.30
2023-05-05T10:58:05.975Z,3.50
2023-05-05T10:59:06.690Z,3.40
2023-05-05T11:00:06.192Z,3.30
2023-05-05T11:01:05.985Z,3.40
2023-05-05T11:02:05.968Z,3.50
2023-05-05T11:03:06.080Z,3.50
2023-05-05T11:04:06.727Z,3.30
2023-05-05T11:05:06.454Z,3.20
2023-05-05T11:06:05.885Z,3.00
2023-05-05T11:07:05.881Z,3.30
2023-05-05T11:08:05.897Z,3.10
2023-05-05T11:09:05.882Z,3.30
2023-05-05T11:10:06.116Z,2.80
2023-05-05T11:11:05.850Z,3.10
2023-05-05T11:12:05.854Z,3.10
2023-05-05T11:13:05.868Z,3.00
2023-05-05T11:14:05.830Z,3.80
2023-05-05T11:15:05.812Z,3.40
2023-05-05T11:16:05.847Z,3.30
2023-05-05T11:17:05.778Z,3.50
2023-05-05T11:18:07.521Z,4.00
2023-05-05T11:19:05.766Z,3.40
2023-05-05T11:20:05.836Z,3.20
2023-05-05T11:21:05.735Z,3.70
2023-05-05T11:22:05.733Z,3.20
2023-05-05T11:23:05.711Z,3.20
2023-05-05T11:24:05.747Z,3.00
2023-05-05T11:25:05.689Z,3.70
2023-05-05T11:26:05.917Z,3.20
2023-05-05T11:27:05.661Z,3.20
2023-05-05T11:28:05.724Z,2.90
2023-05-05T11:29:05.734Z,2.70
2023-05-05T11:30:05.730Z,3.30
2023-05-05T11:31:05.702Z,3.00
2023-05-05T11:32:05.619Z,3.00
2023-05-05T11:33:05.879Z,3.70
2023-05-05T11:34:05.616Z,3.90
2023-05-05T11:35:05.617Z,3.10
2023-05-05T11:36:06.814Z,3.40
2023-05-05T11:37:06.184Z,3.10
2023-05-05T11:38:05.882Z,3.50
2023-05-05T11:39:05.547Z,3.50
2023-05-05T11:40:05.709Z,3.10
2023-05-05T11:41:05.529Z,3.50
2023-05-05T11:42:10.057Z,3.10
2023-05-05T11:43:05.540Z,3.50
2023-05-05T11:44:05.525Z,3.50
2023-05-05T11:45:05.493Z,2.90
2023-05-05T11:46:05.516Z,3.60
2023-05-05T11:47:05.502Z,3.60
2023-05-05T11:48:05.464Z,3.50
2023-05-05T11:49:05.455Z,3.50
2023-05-05T11:50:05.498Z,3.30
2023-05-05T11:51:05.470Z,3.60
2023-05-05T11:52:05.430Z,3.60
2023-05-05T11:53:05.418Z,3.20
2023-05-05T11:54:05.430Z,3.50
2023-05-05T11:55:05.397Z,3.70
2023-05-05T11:56:05.511Z,2.90
2023-05-05T11:57:05.420Z,2.90
2023-05-05T11:58:05.341Z,3.50
2023-05-05T11:59:05.340Z,3.60
2023-05-05T12:00:05.415Z,3.90
2023-05-05T12:01:05.368Z,3.70
2023-05-05T12:02:06.110Z,3.70
2023-05-05T12:03:05.425Z,3.60
2023-05-05T12:04:05.459Z,3.70
2023-05-05T12:05:05.274Z,3.50
2023-05-05T12:06:05.361Z,3.10
2023-05-05T12:07:05.247Z,3.20
2023-05-05T12:08:05.233Z,2.60
2023-05-05T12:09:05.243Z,2.50
2023-05-05T12:10:05.269Z,3.00
2023-05-05T12:11:05.239Z,3.20
2023-05-05T12:12:05.199Z,2.80
2023-05-05T12:13:05.265Z,2.50
2023-05-05T12:14:05.174Z,2.60
2023-05-05T12:15:05.176Z,2.80
2023-05-05T12:16:05.178Z,2.70
2023-05-05T12:17:05.142Z,3.00
2023-05-05T12:18:05.162Z,3.00
2023-05-05T12:19:05.169Z,3.20
2023-05-05T12:20:05.310Z,2.90
2023-05-05T12:21:05.113Z,3.30
2023-05-05T12:22:05.123Z,3.20
2023-05-05T12:23:05.079Z,3.30
2023-05-05T12:24:05.154Z,3.70
2023-05-05T12:25:05.077Z,3.90
2023-05-05T12:26:05.110Z,3.70
2023-05-05T12:27:05.041Z,3.30
2023-05-05T12:28:05.087Z,4.00
2023-05-05T12:29:05.087Z,3.70
2023-05-05T12:30:05.019Z,4.30
2023-05-05T12:31:05.075Z,4.80
2023-05-05T12:32:05.228Z,4.50
2023-05-05T12:33:05.420Z,4.90
2023-05-05T12:34:04.981Z,4.80
2023-05-05T12:35:04.968Z,4.50
2023-05-05T12:36:04.958Z,5.00
2023-05-05T12:37:04.951Z,4.60
2023-05-05T12:38:04.948Z,5.60
2023-05-05T12:39:04.981Z,5.20
2023-05-05T12:40:04.926Z,5.80
2023-05-05T12:41:04.897Z,5.80
2023-05-05T12:42:04.910Z,5.60
2023-05-05T12:43:04.907Z,5.40
2023-05-05T12:44:04.866Z,6.00
2023-05-05T12:45:04.853Z,5.60
2023-05-05T12:46:04.973Z,5.70
2023-05-05T12:47:04.886Z,5.70
2023-05-05T12:48:04.918Z,5.00
2023-05-05T12:49:04.921Z,5.90
2023-05-05T12:50:04.815Z,5.40
2023-05-05T12:51:04.795Z,5.40
2023-05-05T12:52:04.862Z,5.00
2023-05-05T12:53:04.777Z,5.00
2023-05-05T12:54:04.767Z,4.40
2023-05-05T12:55:04.761Z,5.50
2023-05-05T12:56:04.747Z,5.20
2023-05-05T12:57:04.833Z,4.80
2023-05-05T12:58:04.864Z,4.90
2023-05-05T12:59:04.781Z,4.90
2023-05-05T13:00:04.688Z,5.00
2023-05-05T13:01:04.767Z,5.30
2023-05-05T13:02:04.747Z,5.40
2023-05-05T13:03:04.773Z,5.50
2023-05-05T13:04:04.666Z,5.10
2023-05-05T13:05:04.701Z,5.30
2023-05-05T13:06:04.662Z,6.10
2023-05-05T13:07:04.664Z,5.50
2023-05-05T13:08:04.692Z,5.60
2023-05-05T13:09:04.619Z,5.60
2023-05-05T13:10:04.606Z,5.60
2023-05-05T13:11:04.658Z,5.60
2023-05-05T13:12:04.585Z,5.20
2023-05-05T13:13:04.612Z,5.20
2023-05-05T13:14:05.281Z,5.60
2023-05-05T13:15:04.566Z,5.70
2023-05-05T13:16:04.578Z,5.80
2023-05-05T13:17:04.531Z,5.70
2023-05-05T13:18:04.552Z,5.80