createdAt,value
2019-04-29T00:04:09.554Z,13.60
2019-04-29T00:09:17.355Z,12.67
2019-04-29T00:14:22.518Z,13.80
2019-04-29T00:19:38.563Z,10.87
2019-04-29T00:24:43.610Z,10.47
2019-04-29T00:29:48.699Z,11.60
2019-04-29T00:34:54.119Z,16.40
2019-04-29T00:40:00.883Z,12.77
2019-04-29T00:45:07.111Z,12.27
2019-04-29T00:50:12.327Z,11.47
2019-04-29T00:55:22.123Z,5.23
2019-04-29T01:00:32.883Z,9.77
2019-04-29T01:05:38.023Z,12.33
2019-04-29T01:10:43.076Z,11.23
2019-04-29T01:15:48.192Z,11.63
2019-04-29T01:20:53.208Z,11.27
2019-04-29T01:25:59.890Z,11.73
2019-04-29T01:31:07.528Z,12.93
2019-04-29T01:36:16.924Z,13.77
2019-04-29T01:41:32.327Z,12.77
2019-04-29T01:46:37.444Z,16.40
2019-04-29T01:51:42.535Z,18.03
2019-04-29T01:56:47.598Z,16.07
2019-04-29T02:01:52.688Z,23.60
2019-04-29T02:06:57.747Z,23.93
2019-04-29T02:12:03.004Z,22.80
2019-04-29T02:17:08.064Z,26.73
2019-04-29T02:22:20.639Z,26.17
2019-04-29T02:27:25.623Z,23.83
2019-04-29T02:32:30.644Z,22.93
2019-04-29T02:37:37.414Z,27.10
2019-04-29T02:42:43.997Z,29.17
2019-04-29T02:47:48.980Z,30.77
2019-04-29T02:52:53.930Z,38.97
2019-04-29T02:58:06.380Z,33.33
2019-04-29T03:03:13.144Z,33.03
2019-04-29T03:08:18.244Z,38.60
2019-04-29T03:13:23.372Z,46.57
2019-04-29T03:18:30.104Z,47.00
2019-04-29T03:23:35.138Z,51.20
2019-04-29T03:28:40.202Z,42.80
2019-04-29T03:33:45.262Z,48.77
2019-04-29T03:38:50.239Z,47.00
2019-04-29T03:43:55.263Z,43.30
2019-04-29T03:49:00.464Z,41.73
2019-04-29T03:54:07.204Z,44.37
2019-04-29T03:59:12.261Z,53.53
2019-04-29T04:04:35.080Z,47.77
2019-04-29T04:09:40.098Z,48.57
2019-04-29T04:14:45.059Z,55.40
2019-04-29T04:19:50.236Z,56.23
2019-04-29T04:24:55.779Z,53.90
2019-04-29T04:30:00.930Z,41.97
2019-04-29T04:35:07.568Z,51.30
2019-04-29T04:40:17.763Z,51.87
2019-04-29T04:45:22.761Z,47.03
2019-04-29T04:50:27.871Z,51.40
2019-04-29T04:55:34.602Z,52.63
2019-04-29T05:00:39.768Z,49.07
2019-04-29T05:05:44.803Z,49.87
2019-04-29T05:10:49.760Z,50.13
2019-04-29T05:15:54.717Z,55.97
2019-04-29T05:20:59.776Z,52.40
2019-04-29T05:26:04.892Z,50.77
2019-04-29T05:31:09.911Z,45.63
2019-04-29T05:36:19.503Z,46.93
2019-04-29T05:41:25.026Z,45.10
2019-04-29T05:46:31.660Z,48.83
2019-04-29T05:51:41.146Z,47.90
2019-04-29T05:56:46.128Z,50.43
2019-04-29T06:01:51.891Z,54.60
2019-04-29T06:06:56.951Z,47.83
2019-04-29T06:12:01.994Z,44.67
2019-04-29T06:17:07.820Z,45.63
2019-04-29T06:22:12.892Z,46.27
2019-04-29T06:27:17.899Z,46.93
2019-04-29T06:32:24.891Z,51.37
2019-04-29T06:37:29.530Z,44.23
2019-04-29T06:42:34.656Z,43.30
2019-04-29T06:47:39.604Z,45.13
2019-04-29T06:52:44.624Z,45.27
2019-04-29T06:57:49.647Z,46.33
2019-04-29T07:02:54.905Z,51.07
2019-04-29T07:07:59.875Z,53.13
2019-04-29T07:13:05.042Z,44.97
2019-04-29T07:18:10.131Z,40.57
2019-04-29T07:23:15.123Z,44.33
2019-04-29T07:28:21.702Z,50.93
2019-04-29T07:33:28.355Z,44.53
2019-04-29T07:38:41.312Z,44.90
2019-04-29T07:43:43.178Z,43.60
2019-04-29T07:49:00.509Z,48.17
2019-04-29T07:53:53.300Z,38.73
2019-04-29T07:58:58.893Z,48.93
2019-04-29T08:04:05.152Z,47.10
2019-04-29T08:09:11.352Z,40.00
2019-04-29T08:14:18.543Z,48.47
2019-04-29T08:19:28.841Z,40.47
2019-04-29T08:24:31.206Z,43.80
2019-04-29T08:29:37.407Z,38.07
2019-04-29T08:34:42.667Z,41.10
2019-04-29T08:40:00.544Z,42.13
2019-04-29T08:44:59.688Z,41.43
2019-04-29T08:50:02.655Z,37.97
2019-04-29T08:55:09.523Z,33.40
2019-04-29T09:00:15.559Z,37.53
2019-04-29T09:05:20.765Z,36.73
2019-04-29T09:10:25.890Z,38.50
2019-04-29T09:15:30.984Z,41.57
2019-04-29T09:20:36.039Z,34.70
2019-04-29T09:25:42.629Z,37.47
2019-04-29T09:30:48.986Z,29.93
2019-04-29T09:35:54.019Z,30.07
2019-04-29T09:41:01.573Z,34.73
2019-04-29T09:46:09.613Z,25.90
2019-04-29T09:51:17.857Z,27.40
2019-04-29T09:56:21.546Z,29.93
2019-04-29T10:01:34.432Z,29.17
2019-04-29T10:06:43.964Z,27.47
2019-04-29T10:11:49.885Z,28.60
2019-04-29T10:16:56.665Z,25.07
2019-04-29T10:22:01.970Z,34.00
2019-04-29T10:27:07.459Z,26.40
2019-04-29T10:32:13.183Z,24.13
2019-04-29T10:37:18.198Z,21.60
2019-04-29T10:42:31.068Z,29.00
2019-04-29T10:47:37.765Z,25.20
2019-04-29T10:52:44.015Z,26.93
2019-04-29T10:57:49.722Z,24.50
2019-04-29T11:02:55.367Z,20.53
2019-04-29T11:08:02.537Z,18.27
2019-04-29T11:13:09.211Z,18.73
2019-04-29T11:18:18.148Z,20.20
2019-04-29T11:23:28.779Z,11.65
2019-04-29T11:28:34.611Z,19.62
2019-04-29T11:33:47.243Z,18.85
2019-04-29T11:38:52.559Z,20.27
2019-04-29T11:43:57.620Z,33.67
2019-04-29T11:49:04.391Z,18.67
2019-04-29T11:54:12.758Z,15.78
2019-04-29T11:59:27.100Z,14.73
2019-04-29T12:04:34.719Z,15.03
2019-04-29T12:09:40.986Z,16.27
2019-04-29T12:14:50.587Z,16.17
2019-04-29T12:20:09.531Z,19.98
2019-04-29T12:25:14.804Z,19.42
2019-04-29T12:30:21.615Z,15.13
2019-04-29T12:35:30.132Z,16.25
2019-04-29T12:40:49.781Z,13.75
2019-04-29T12:46:15.193Z,15.80
2019-04-29T12:51:20.536Z,17.80
2019-04-29T12:56:27.239Z,18.50
2019-04-29T13:01:51.485Z,21.02
2019-04-29T13:06:54.299Z,14.55
2019-04-29T13:12:17.755Z,14.60
2019-04-29T13:17:14.276Z,19.25
2019-04-29T13:22:15.489Z,15.78
2019-04-29T13:27:25.304Z,16.90
2019-04-29T13:32:29.851Z,18.80
2019-04-29T13:37:34.808Z,14.93
2019-04-29T13:42:39.996Z,18.07
2019-04-29T13:47:50.347Z,18.40
2019-04-29T13:52:53.310Z,18.92
2019-04-29T13:57:58.430Z,17.12
2019-04-29T14:03:07.322Z,16.65
2019-04-29T14:08:11.746Z,16.55
2019-04-29T14:13:20.965Z,14.38
2019-04-29T14:18:24.724Z,15.85
2019-04-29T14:23:30.003Z,12.73
2019-04-29T14:28:35.125Z,18.27
2019-04-29T14:33:47.744Z,21.35
2019-04-29T14:38:52.778Z,12.75
2019-04-29T14:44:02.167Z,14.35
2019-04-29T14:49:11.579Z,14.83
2019-04-29T14:54:16.711Z,16.00
2019-04-29T14:59:21.945Z,15.83
2019-04-29T15:04:34.825Z,14.13
2019-04-29T15:09:46.758Z,18.02
2019-04-29T15:15:06.365Z,13.15
2019-04-29T15:20:30.063Z,14.75
2019-04-29T15:25:31.712Z,17.75
2019-04-29T15:30:38.396Z,17.73
2019-04-29T15:35:43.489Z,17.23
2019-04-29T15:40:48.543Z,17.67
2019-04-29T15:45:53.605Z,15.53
2019-04-29T15:50:58.567Z,14.07
2019-04-29T15:56:07.149Z,16.42
2019-04-29T16:01:16.853Z,12.28
2019-04-29T16:06:21.355Z,16.65
2019-04-29T16:11:39.851Z,15.10
2019-04-29T16:16:44.907Z,13.03
2019-04-29T16:21:50.011Z,13.50
2019-04-29T16:26:55.007Z,13.98
2019-04-29T16:32:02.326Z,15.45
2019-04-29T16:37:06.960Z,15.50
2019-04-29T16:42:16.381Z,13.08
2019-04-29T16:47:23.168Z,19.95
2019-04-29T16:52:28.140Z,14.47
2019-04-29T16:57:33.261Z,19.25
2019-04-29T17:02:38.307Z,13.58
2019-04-29T17:07:43.436Z,15.58
2019-04-29T17:12:50.473Z,15.68
2019-04-29T17:17:55.626Z,20.90
2019-04-29T17:23:00.648Z,13.48
2019-04-29T17:28:24.337Z,13.93
2019-04-29T17:33:30.001Z,19.77
2019-04-29T17:38:35.675Z,17.32
2019-04-29T17:43:44.729Z,11.63
2019-04-29T17:48:57.279Z,14.10
2019-04-29T17:54:05.344Z,18.35
2019-04-29T17:59:29.725Z,19.98
2019-04-29T18:04:49.641Z,12.40
2019-04-29T18:09:58.391Z,22.70
2019-04-29T18:15:03.583Z,22.67
2019-04-29T18:20:13.717Z,16.97
2019-04-29T18:25:30.769Z,15.80
2019-04-29T18:30:35.707Z,20.17
2019-04-29T18:35:36.991Z,16.57
2019-04-29T18:40:44.275Z,16.03
2019-04-29T18:45:56.193Z,19.27
2019-04-29T18:50:57.093Z,13.20
2019-04-29T18:56:05.120Z,15.40
2019-04-29T19:01:10.068Z,14.40
2019-04-29T19:06:15.233Z,14.30
2019-04-29T19:11:29.903Z,19.10
2019-04-29T19:16:27.601Z,12.80
2019-04-29T19:21:32.752Z,14.40
2019-04-29T19:26:37.842Z,14.43
2019-04-29T19:31:46.727Z,16.77
2019-04-29T19:36:50.689Z,13.27
2019-04-29T19:41:56.420Z,20.30
2019-04-29T19:47:01.435Z,12.17
2019-04-29T19:52:06.564Z,10.90
2019-04-29T19:57:11.608Z,11.77
2019-04-29T20:02:17.388Z,11.70
2019-04-29T20:07:23.660Z,11.10
2019-04-29T20:12:30.089Z,10.77
2019-04-29T20:17:37.367Z,13.07
2019-04-29T20:22:46.283Z,15.27
2019-04-29T20:27:49.727Z,10.83
2019-04-29T20:32:56.174Z,12.50
2019-04-29T20:38:01.436Z,19.07
2019-04-29T20:43:08.328Z,12.83
2019-04-29T20:48:17.869Z,12.47
2019-04-29T20:53:25.662Z,11.73
2019-04-29T20:58:32.678Z,11.87
2019-04-29T21:03:41.041Z,11.70
2019-04-29T21:08:44.972Z,10.20
2019-04-29T21:13:55.996Z,11.70
2019-04-29T21:19:00.996Z,16.27
2019-04-29T21:24:13.607Z,9.23
2019-04-29T21:29:15.814Z,9.07
2019-04-29T21:34:21.287Z,11.10
2019-04-29T21:39:36.496Z,9.57
2019-04-29T21:44:41.715Z,9.40
2019-04-29T21:49:49.867Z,7.70
2019-04-29T21:54:54.918Z,11.40
2019-04-29T22:00:01.140Z,9.87
2019-04-29T22:05:09.505Z,11.10
2019-04-29T22:10:19.743Z,12.13
2019-04-29T22:15:32.077Z,9.13
2019-04-29T22:20:29.315Z,16.90
2019-04-29T22:25:36.476Z,11.53
2019-04-29T22:30:41.153Z,16.03
2019-04-29T22:35:46.269Z,8.80
2019-04-29T22:40:52.423Z,16.73
2019-04-29T22:45:57.543Z,12.17
2019-04-29T22:51:02.679Z,12.77
2019-04-29T22:56:09.000Z,10.73
2019-04-29T23:01:15.591Z,11.90
2019-04-29T23:06:21.182Z,8.57
2019-04-29T23:11:26.475Z,9.83
2019-04-29T23:16:35.645Z,8.27
2019-04-29T23:21:56.671Z,7.87
2019-04-29T23:27:01.643Z,10.23
2019-04-29T23:32:08.412Z,9.77
2019-04-29T23:37:13.518Z,8.47
2019-04-29T23:42:18.709Z,11.40
2019-04-29T23:47:25.668Z,10.07
2019-04-29T23:52:30.407Z,14.43
2019-04-29T23:57:40.055Z,8.20
