createdAt,value
2023-04-15T00:04:47.137Z,0
2023-04-15T00:09:47.043Z,0
2023-04-15T00:14:47.219Z,0
2023-04-15T00:19:48.886Z,0
2023-04-15T00:24:47.250Z,0
2023-04-15T00:29:47.091Z,0
2023-04-15T00:34:47.194Z,0
2023-04-15T00:39:47.009Z,0
2023-04-15T00:44:47.035Z,0
2023-04-15T00:49:47.124Z,0
2023-04-15T00:54:47.015Z,0
2023-04-15T00:59:47.066Z,0
2023-04-15T01:04:47.103Z,0
2023-04-15T01:09:47.031Z,0
2023-04-15T01:14:47.129Z,0
2023-04-15T01:19:47.070Z,0
2023-04-15T01:24:47.031Z,0
2023-04-15T01:29:47.063Z,0
2023-04-15T01:34:47.079Z,0
2023-04-15T01:39:47.026Z,0
2023-04-15T01:44:47.124Z,0
2023-04-15T01:49:47.039Z,0
2023-04-15T01:54:47.136Z,0
2023-04-15T01:59:47.039Z,0
2023-04-15T02:04:47.046Z,0
2023-04-15T02:09:47.061Z,0
2023-04-15T02:14:47.130Z,0
2023-04-15T02:19:47.120Z,0
2023-04-15T02:24:47.100Z,0
2023-04-15T02:29:47.043Z,0
2023-04-15T02:34:47.087Z,0
2023-04-15T02:39:47.041Z,0
2023-04-15T02:44:47.034Z,0
2023-04-15T02:49:47.075Z,0
2023-04-15T02:54:47.079Z,0
2023-04-15T02:59:47.052Z,0
2023-04-15T03:04:47.030Z,0
2023-04-15T03:09:47.069Z,0
2023-04-15T03:14:47.309Z,0
2023-04-15T03:19:47.076Z,0
2023-04-15T03:24:47.246Z,0
2023-04-15T03:29:47.040Z,0
2023-04-15T03:34:47.049Z,0
2023-04-15T03:39:47.056Z,0
2023-04-15T03:44:47.063Z,0
2023-04-15T03:59:47.056Z,0
2023-04-15T04:04:47.301Z,0
2023-04-15T04:09:47.385Z,0
2023-04-15T04:14:47.097Z,0
2023-04-15T04:19:46.986Z,257
2023-04-15T04:24:47.016Z,258
2023-04-15T04:29:47.136Z,260
2023-04-15T04:34:47.103Z,260
2023-04-15T04:39:47.007Z,264
2023-04-15T04:44:50.045Z,267
2023-04-15T04:49:47.278Z,274
2023-04-15T04:55:05.093Z,280
2023-04-15T04:59:47.157Z,286
2023-04-15T05:04:47.097Z,295
2023-04-15T05:09:47.069Z,305
2023-04-15T05:14:47.142Z,311
2023-04-15T05:19:47.018Z,323
2023-04-15T05:24:47.138Z,350
2023-04-15T05:29:47.104Z,368
2023-04-15T05:34:47.064Z,377
2023-04-15T05:39:47.055Z,401
2023-04-15T05:44:47.090Z,433
2023-04-15T05:49:47.067Z,461
2023-04-15T05:55:06.458Z,449
2023-04-15T05:59:47.202Z,394
2023-04-15T06:04:47.172Z,359
2023-04-15T06:09:47.209Z,368
2023-04-15T06:14:47.149Z,401
2023-04-15T06:19:47.219Z,510
2023-04-15T06:24:47.283Z,649
2023-04-15T06:29:47.106Z,684
2023-04-15T06:34:47.172Z,611
2023-04-15T06:39:47.159Z,626
2023-04-15T06:44:47.213Z,559
2023-04-15T06:49:47.045Z,557
2023-04-15T06:55:03.193Z,633
2023-04-15T06:59:47.166Z,703
2023-04-15T07:04:47.191Z,731
2023-04-15T07:09:47.344Z,568
2023-04-15T07:14:47.146Z,607
2023-04-15T07:19:47.123Z,609
2023-04-15T07:24:47.286Z,569
2023-04-15T07:29:47.280Z,621
2023-04-15T07:34:47.278Z,778
2023-04-15T07:39:47.150Z,749
2023-04-15T07:44:47.264Z,814
2023-04-15T07:49:47.168Z,932
2023-04-15T07:54:55.228Z,971
2023-04-15T07:59:47.156Z,680
2023-04-15T08:04:47.196Z,647
2023-04-15T08:09:47.131Z,509
2023-04-15T08:14:47.322Z,418
2023-04-15T08:19:47.166Z,891
2023-04-15T08:24:47.206Z,1105
2023-04-15T08:29:47.189Z,949
2023-04-15T08:34:47.546Z,799
2023-04-15T08:39:47.103Z,837
2023-04-15T08:44:47.288Z,853
2023-04-15T08:49:47.188Z,652
2023-04-15T08:55:05.032Z,524
2023-04-15T08:59:47.163Z,396
2023-04-15T09:04:47.336Z,563
2023-04-15T09:09:47.157Z,602
2023-04-15T09:14:47.131Z,776
2023-04-15T09:19:47.224Z,975
2023-04-15T09:24:47.116Z,915
2023-04-15T09:29:47.240Z,1060
2023-04-15T09:34:47.166Z,770
2023-04-15T09:39:47.109Z,518
2023-04-15T09:44:47.260Z,658
2023-04-15T09:49:47.192Z,513
2023-04-15T09:54:51.533Z,787
2023-04-15T09:59:47.155Z,870
2023-04-15T10:04:47.683Z,817
2023-04-15T10:09:47.123Z,906
2023-04-15T10:14:47.305Z,792
2023-04-15T10:19:47.110Z,891
2023-04-15T10:24:47.398Z,821
2023-04-15T10:29:47.138Z,845
2023-04-15T10:34:47.371Z,526
2023-04-15T10:39:47.205Z,752
2023-04-15T10:44:47.298Z,964
2023-04-15T10:49:47.176Z,1090
2023-04-15T10:54:47.739Z,1064
2023-04-15T10:59:47.354Z,1014
2023-04-15T11:04:47.154Z,1281
2023-04-15T11:09:47.202Z,1079
2023-04-15T11:14:47.322Z,828
2023-04-15T11:19:47.209Z,701
2023-04-15T11:24:47.274Z,1097
2023-04-15T11:29:47.290Z,1015
2023-04-15T11:34:47.154Z,819
2023-04-15T11:39:47.201Z,617
2023-04-15T11:44:47.291Z,767
2023-04-15T11:49:47.174Z,712
2023-04-15T11:54:58.437Z,603
2023-04-15T11:59:47.151Z,540
2023-04-15T12:04:47.344Z,568
2023-04-15T12:09:47.110Z,511
2023-04-15T12:14:47.177Z,456
2023-04-15T12:19:47.104Z,465
2023-04-15T12:24:47.159Z,510
2023-04-15T12:29:47.230Z,561
2023-04-15T12:34:47.192Z,569
2023-04-15T12:39:47.132Z,572
2023-04-15T12:44:47.255Z,497
2023-04-15T12:49:47.165Z,474
2023-04-15T12:54:48.570Z,490
2023-04-15T12:59:47.263Z,467
2023-04-15T13:04:47.139Z,413
2023-04-15T13:09:47.141Z,416
2023-04-15T13:14:47.229Z,464
2023-04-15T13:19:47.233Z,499
2023-04-15T13:24:47.200Z,583
2023-04-15T13:29:47.146Z,536
2023-04-15T13:39:47.729Z,487
2023-04-15T13:44:47.093Z,387
2023-04-15T13:49:47.131Z,373
2023-04-15T13:54:47.151Z,383
2023-04-15T13:59:47.170Z,412
2023-04-15T14:04:47.155Z,414
2023-04-15T14:09:47.149Z,444
2023-04-15T14:14:47.158Z,432
2023-04-15T14:19:47.094Z,429
2023-04-15T14:24:47.150Z,377
2023-04-15T14:29:47.102Z,383
2023-04-15T14:34:47.172Z,353
2023-04-15T14:39:47.125Z,390
2023-04-15T14:44:47.346Z,439
2023-04-15T14:49:47.127Z,443
2023-04-15T14:54:47.160Z,421
2023-04-15T14:59:47.081Z,365
2023-04-15T15:04:47.232Z,325
2023-04-15T15:09:47.281Z,327
2023-04-15T15:14:47.193Z,317
2023-04-15T15:19:47.159Z,295
2023-04-15T15:24:47.217Z,295
2023-04-15T15:29:47.136Z,336
2023-04-15T15:34:47.148Z,371
2023-04-15T15:39:47.244Z,397
2023-04-15T15:44:47.311Z,378
2023-04-15T15:49:47.398Z,393
2023-04-15T15:54:47.182Z,400
2023-04-15T15:59:47.214Z,398
2023-04-15T16:04:47.373Z,350
2023-04-15T16:09:47.469Z,309
2023-04-15T16:14:47.174Z,299
2023-04-15T16:19:55.749Z,285
2023-04-15T16:24:47.246Z,279
2023-04-15T16:29:47.296Z,299
2023-04-15T16:34:47.191Z,315
2023-04-15T16:39:47.193Z,322
2023-04-15T16:44:47.555Z,296
2023-04-15T16:49:47.133Z,306
2023-04-15T16:54:47.162Z,292
2023-04-15T16:59:47.271Z,282
2023-04-15T17:04:47.222Z,285
2023-04-15T17:09:47.123Z,286
2023-04-15T17:14:47.246Z,275
2023-04-15T17:19:47.182Z,278
2023-04-15T17:24:47.192Z,274
2023-04-15T17:29:47.167Z,268
2023-04-15T17:34:51.300Z,267
2023-04-15T17:39:47.143Z,269
2023-04-15T17:44:47.162Z,271
2023-04-15T17:49:47.147Z,268
2023-04-15T17:54:47.198Z,262
2023-04-15T17:59:47.143Z,258
2023-04-15T18:04:47.235Z,256
2023-04-15T18:09:47.217Z,0
2023-04-15T18:14:47.192Z,0
2023-04-15T18:19:47.134Z,0
2023-04-15T18:24:47.190Z,0
2023-04-15T18:29:47.146Z,0
2023-04-15T18:34:47.184Z,0
2023-04-15T18:39:47.304Z,0
2023-04-15T18:44:47.677Z,0
2023-04-15T18:49:54.934Z,0
2023-04-15T18:54:47.231Z,0
2023-04-15T18:59:47.139Z,0
2023-04-15T19:04:47.261Z,0
2023-04-15T19:09:47.247Z,0
2023-04-15T19:14:47.188Z,0
2023-04-15T19:19:47.770Z,0
2023-04-15T19:24:47.228Z,0
2023-04-15T19:29:47.143Z,0
2023-04-15T19:34:47.173Z,0
2023-04-15T19:39:47.253Z,0
2023-04-15T19:44:48.114Z,0
2023-04-15T19:49:47.158Z,0
2023-04-15T19:54:47.173Z,0
2023-04-15T19:59:47.151Z,0
2023-04-15T20:04:47.241Z,0
2023-04-15T20:09:47.226Z,0
2023-04-15T20:14:47.209Z,0
2023-04-15T20:19:47.185Z,0
2023-04-15T20:24:47.174Z,0
2023-04-15T20:29:47.175Z,0
2023-04-15T20:34:47.196Z,0
2023-04-15T20:39:47.213Z,0
2023-04-15T20:44:47.242Z,0
2023-04-15T20:49:47.272Z,0
2023-04-15T20:54:47.240Z,0
2023-04-15T20:59:47.289Z,0
2023-04-15T21:04:47.300Z,0
2023-04-15T21:09:47.226Z,0
2023-04-15T21:14:47.306Z,0
2023-04-15T21:19:47.252Z,0
2023-04-15T21:24:47.325Z,0
2023-04-15T21:29:47.137Z,0
2023-04-15T21:34:47.160Z,0
2023-04-15T21:39:47.350Z,0
2023-04-15T21:44:47.349Z,0
2023-04-15T21:49:47.208Z,0
2023-04-15T21:54:47.284Z,0
2023-04-15T21:59:47.303Z,0
2023-04-15T22:04:47.292Z,0
2023-04-15T22:09:47.249Z,0
2023-04-15T22:14:47.355Z,0
2023-04-15T22:19:47.379Z,0
2023-04-15T22:24:47.418Z,0
2023-04-15T22:29:47.206Z,0
2023-04-15T22:34:47.378Z,0
2023-04-15T22:39:47.235Z,0
2023-04-15T22:44:47.356Z,0
2023-04-15T22:49:47.178Z,0
2023-04-15T22:54:47.232Z,0
2023-04-15T22:59:47.230Z,0
2023-04-15T23:09:47.330Z,0
2023-04-15T23:14:47.267Z,0
2023-04-15T23:19:47.205Z,0
2023-04-15T23:24:47.341Z,0
2023-04-15T23:29:47.224Z,0
2023-04-15T23:34:47.202Z,0
2023-04-15T23:39:47.262Z,0
2023-04-15T23:44:47.235Z,0
2023-04-15T23:49:47.204Z,0
2023-04-15T23:54:47.271Z,0
2023-04-15T23:59:47.196Z,0
