createdAt,value
2018-04-19T00:00:35.877Z,1026.90
2018-04-19T00:01:35.787Z,1026.90
2018-04-19T00:02:35.695Z,1026.90
2018-04-19T00:03:35.830Z,1026.88
2018-04-19T00:04:35.490Z,1026.87
2018-04-19T00:05:35.386Z,1026.89
2018-04-19T00:06:35.294Z,1026.87
2018-04-19T00:07:35.192Z,1026.90
2018-04-19T00:08:35.105Z,1026.90
2018-04-19T00:09:34.998Z,1026.91
2018-04-19T00:10:34.907Z,1026.90
2018-04-19T00:11:34.804Z,1026.93
2018-04-19T00:12:34.700Z,1026.91
2018-04-19T00:13:34.609Z,1026.93
2018-04-19T00:14:34.507Z,1026.92
2018-04-19T00:15:34.414Z,1026.94
2018-04-19T00:16:34.311Z,1026.90
2018-04-19T00:17:34.221Z,1026.92
2018-04-19T00:18:34.117Z,1026.93
2018-04-19T00:19:34.013Z,1026.94
2018-04-19T00:20:33.936Z,1026.91
2018-04-19T00:21:33.819Z,1026.93
2018-04-19T00:22:33.730Z,1026.93
2018-04-19T00:23:33.627Z,1026.94
2018-04-19T00:24:33.535Z,1026.94
2018-04-19T00:25:33.430Z,1026.99
2018-04-19T00:26:33.328Z,1026.93
2018-04-19T00:27:33.237Z,1026.99
2018-04-19T00:28:33.133Z,1026.98
2018-04-19T00:29:33.043Z,1026.96
2018-04-19T00:30:32.940Z,1026.95
2018-04-19T00:31:32.837Z,1026.95
2018-04-19T00:32:32.746Z,1026.93
2018-04-19T00:33:32.644Z,1026.91
2018-04-19T00:34:32.605Z,1026.91
2018-04-19T00:35:32.448Z,1026.90
2018-04-19T00:36:32.357Z,1026.90
2018-04-19T00:37:32.254Z,1026.88
2018-04-19T00:38:32.152Z,1026.89
2018-04-19T00:39:32.059Z,1026.88
2018-04-19T00:40:31.957Z,1026.91
2018-04-19T00:41:31.867Z,1026.91
2018-04-19T00:42:31.766Z,1026.90
2018-04-19T00:43:31.964Z,1026.91
2018-04-19T00:44:31.572Z,1026.89
2018-04-19T00:45:31.475Z,1026.90
2018-04-19T00:46:31.375Z,1026.86
2018-04-19T00:47:31.272Z,1026.89
2018-04-19T00:48:31.181Z,1026.87
2018-04-19T00:49:31.077Z,1026.91
2018-04-19T00:50:30.979Z,1026.87
2018-04-19T00:51:30.885Z,1026.88
2018-04-19T00:52:30.780Z,1026.88
2018-04-19T00:53:30.689Z,1026.90
2018-04-19T00:54:30.585Z,1026.89
2018-04-19T00:55:30.483Z,1026.91
2018-04-19T00:56:30.392Z,1026.88
2018-04-19T00:57:30.289Z,1026.87
2018-04-19T00:58:30.197Z,1026.84
2018-04-19T00:59:30.094Z,1026.86
2018-04-19T01:00:30.004Z,1026.86
2018-04-19T01:01:29.900Z,1026.85
2018-04-19T01:02:29.797Z,1026.85
2018-04-19T01:03:29.714Z,1026.84
2018-04-19T01:04:29.604Z,1026.80
2018-04-19T01:05:29.513Z,1026.86
2018-04-19T01:06:29.410Z,1026.85
2018-04-19T01:07:29.306Z,1026.82
2018-04-19T01:08:29.216Z,1026.80
2018-04-19T01:09:29.115Z,1026.82
2018-04-19T01:10:29.022Z,1026.79
2018-04-19T01:11:28.917Z,1026.78
2018-04-19T01:12:28.826Z,1026.73
2018-04-19T01:13:29.023Z,1026.76
2018-04-19T01:14:28.624Z,1026.72
2018-04-19T01:15:28.529Z,1026.74
2018-04-19T01:16:28.426Z,1026.70
2018-04-19T01:17:28.334Z,1026.69
2018-04-19T01:18:28.232Z,1026.72
2018-04-19T01:19:28.128Z,1026.74
2018-04-19T01:20:28.038Z,1026.68
2018-04-19T01:21:27.934Z,1026.69
2018-04-19T01:22:27.842Z,1026.68
2018-04-19T01:23:27.989Z,1026.68
2018-04-19T01:24:27.637Z,1026.69
2018-04-19T01:25:27.547Z,1026.66
2018-04-19T01:26:27.447Z,1026.70
2018-04-19T01:27:27.352Z,1026.72
2018-04-19T01:28:27.248Z,1026.68
2018-04-19T01:29:27.159Z,1026.67
2018-04-19T01:30:27.055Z,1026.68
2018-04-19T01:31:26.952Z,1026.66
2018-04-19T01:32:26.860Z,1026.60
2018-04-19T01:33:26.757Z,1026.61
2018-04-19T01:34:26.666Z,1026.61
2018-04-19T01:35:26.563Z,1026.61
2018-04-19T01:36:26.460Z,1026.61
2018-04-19T01:37:26.368Z,1026.58
2018-04-19T01:38:26.265Z,1026.54
2018-04-19T01:39:26.174Z,1026.57
2018-04-19T01:40:26.072Z,1026.54
2018-04-19T01:41:25.968Z,1026.57
2018-04-19T01:42:25.876Z,1026.55
2018-04-19T01:43:25.773Z,1026.54
2018-04-19T01:44:25.684Z,1026.53
2018-04-19T01:45:25.584Z,1026.49
2018-04-19T01:46:25.477Z,1026.52
2018-04-19T01:47:25.385Z,1026.47
2018-04-19T01:48:25.282Z,1026.47
2018-04-19T01:49:25.195Z,1026.49
2018-04-19T01:50:25.089Z,1026.47
2018-04-19T01:51:24.985Z,1026.47
2018-04-19T01:52:24.894Z,1026.46
2018-04-19T01:53:24.790Z,1026.46
2018-04-19T01:54:24.720Z,1026.47
2018-04-19T01:55:24.596Z,1026.45
2018-04-19T01:56:24.505Z,1026.45
2018-04-19T01:57:24.403Z,1026.44
2018-04-19T01:58:24.300Z,1026.41
2018-04-19T01:59:24.208Z,1026.38
2018-04-19T02:00:24.106Z,1026.43
2018-04-19T02:01:24.002Z,1026.41
2018-04-19T02:02:23.910Z,1026.44
2018-04-19T02:03:23.807Z,1026.43
2018-04-19T02:04:23.717Z,1026.45
2018-04-19T02:05:23.613Z,1026.43
2018-04-19T02:06:23.510Z,1026.43
2018-04-19T02:07:23.418Z,1026.45
2018-04-19T02:08:23.315Z,1026.46
2018-04-19T02:09:23.225Z,1026.42
2018-04-19T02:10:23.122Z,1026.49
2018-04-19T02:11:23.019Z,1026.41
2018-04-19T02:12:22.927Z,1026.42
2018-04-19T02:13:23.097Z,1026.43
2018-04-19T02:14:22.736Z,1026.39
2018-04-19T02:15:22.629Z,1026.39
2018-04-19T02:16:22.528Z,1026.40
2018-04-19T02:17:22.436Z,1026.40
2018-04-19T02:18:22.333Z,1026.42
2018-04-19T02:19:22.233Z,1026.39
2018-04-19T02:20:22.138Z,1026.38
2018-04-19T02:21:22.035Z,1026.36
2018-04-19T02:22:21.944Z,1026.33
2018-04-19T02:23:21.841Z,1026.34
2018-04-19T02:24:21.737Z,1026.28
2018-04-19T02:25:21.649Z,1026.33
2018-04-19T02:26:21.544Z,1026.31
2018-04-19T02:27:21.441Z,1026.29
2018-04-19T02:28:21.349Z,1026.30
2018-04-19T02:29:21.246Z,1026.28
2018-04-19T02:30:21.155Z,1026.28
2018-04-19T02:31:21.054Z,1026.33
2018-04-19T02:32:20.951Z,1026.35
2018-04-19T02:33:20.857Z,1026.37
2018-04-19T02:34:20.754Z,1026.33
2018-04-19T02:35:20.651Z,1026.37
2018-04-19T02:36:20.560Z,1026.31
2018-04-19T02:37:20.458Z,1026.35
2018-04-19T02:38:20.366Z,1026.34
2018-04-19T02:39:20.262Z,1026.36
2018-04-19T02:40:20.159Z,1026.36
2018-04-19T02:41:20.069Z,1026.29
2018-04-19T02:42:19.966Z,1026.26
2018-04-19T02:43:19.863Z,1026.26
2018-04-19T02:44:19.770Z,1026.25
2018-04-19T02:45:19.667Z,1026.25
2018-04-19T02:46:19.568Z,1026.27
2018-04-19T02:47:19.475Z,1026.31
2018-04-19T02:48:19.372Z,1026.28
2018-04-19T02:49:19.279Z,1026.29
2018-04-19T02:50:19.177Z,1026.30
2018-04-19T02:51:19.073Z,1026.26
2018-04-19T02:52:18.982Z,1026.29
2018-04-19T02:53:19.179Z,1026.30
2018-04-19T02:54:18.781Z,1026.32
2018-04-19T02:55:18.684Z,1026.27
2018-04-19T02:56:18.581Z,1026.25
2018-04-19T02:57:18.479Z,1026.29
2018-04-19T02:58:18.388Z,1026.26
2018-04-19T02:59:18.284Z,1026.24
2018-04-19T03:00:18.195Z,1026.21
2018-04-19T03:01:18.089Z,1026.21
2018-04-19T03:02:17.986Z,1026.21
2018-04-19T03:03:18.145Z,1026.24
2018-04-19T03:04:17.793Z,1026.23
2018-04-19T03:05:17.695Z,1026.19
2018-04-19T03:06:17.597Z,1026.25
2018-04-19T03:07:17.496Z,1026.24
2018-04-19T03:08:17.404Z,1026.23
2018-04-19T03:09:17.302Z,1026.21
2018-04-19T03:10:17.198Z,1026.23
2018-04-19T03:11:17.094Z,1026.16
2018-04-19T03:12:17.004Z,1026.19
2018-04-19T03:13:17.199Z,1026.17
2018-04-19T03:14:16.797Z,1026.20
2018-04-19T03:15:16.705Z,1026.21
2018-04-19T03:16:16.603Z,1026.21
2018-04-19T03:17:16.511Z,1026.18
2018-04-19T03:18:16.407Z,1026.15
2018-04-19T03:19:16.304Z,1026.19
2018-04-19T03:20:16.214Z,1026.19
2018-04-19T03:21:16.114Z,1026.23
2018-04-19T03:22:16.007Z,1026.25
2018-04-19T03:23:15.916Z,1026.26
2018-04-19T03:24:15.813Z,1026.22
2018-04-19T03:25:15.709Z,1026.25
2018-04-19T03:26:15.619Z,1026.21
2018-04-19T03:27:15.520Z,1026.22
2018-04-19T03:28:15.412Z,1026.26
2018-04-19T03:29:15.334Z,1026.20
2018-04-19T03:30:15.218Z,1026.20
2018-04-19T03:31:15.114Z,1026.19
2018-04-19T03:32:15.025Z,1026.20
2018-04-19T03:33:15.222Z,1026.20
2018-04-19T03:34:14.821Z,1026.17
2018-04-19T03:35:14.731Z,1026.22
2018-04-19T03:36:14.623Z,1026.23
2018-04-19T03:37:14.520Z,1026.24
2018-04-19T03:38:14.430Z,1026.28
2018-04-19T03:39:14.327Z,1026.21
2018-04-19T03:40:14.223Z,1026.20
2018-04-19T03:41:14.131Z,1026.17
2018-04-19T03:42:14.029Z,1026.18
2018-04-19T03:43:14.176Z,1026.19
2018-04-19T03:44:13.837Z,1026.18
2018-04-19T03:45:13.732Z,1026.20
2018-04-19T03:46:13.629Z,1026.20
2018-04-19T03:47:13.537Z,1026.22
2018-04-19T03:48:13.433Z,1026.22
2018-04-19T03:49:13.331Z,1026.23
2018-04-19T03:50:13.240Z,1026.22
2018-04-19T03:51:13.136Z,1026.24
2018-04-19T03:52:13.033Z,1026.28
2018-04-19T03:53:12.942Z,1026.29
2018-04-19T03:54:12.837Z,1026.27
2018-04-19T03:55:12.737Z,1026.24
2018-04-19T03:56:12.646Z,1026.24
2018-04-19T03:57:12.546Z,1026.24
2018-04-19T03:58:12.454Z,1026.26
2018-04-19T03:59:12.347Z,1026.30
2018-04-19T04:00:12.243Z,1026.28
2018-04-19T04:01:12.172Z,1026.29
2018-04-19T04:02:12.051Z,1026.30
2018-04-19T04:03:12.197Z,1026.23
2018-04-19T04:04:11.844Z,1026.24
2018-04-19T04:05:11.755Z,1026.29
2018-04-19T04:06:11.648Z,1026.30
2018-04-19T04:07:11.546Z,1026.33
2018-04-19T04:08:11.461Z,1026.28
2018-04-19T04:09:11.352Z,1026.29
2018-04-19T04:10:11.261Z,1026.25
2018-04-19T04:11:11.157Z,1026.28
2018-04-19T04:12:11.054Z,1026.29
2018-04-19T04:13:10.964Z,1026.25
2018-04-19T04:14:10.862Z,1026.29
2018-04-19T04:15:10.758Z,1026.29
2018-04-19T04:16:10.679Z,1026.28
2018-04-19T04:17:10.575Z,1026.27
2018-04-19T04:18:10.459Z,1026.29
2018-04-19T04:19:10.370Z,1026.27
2018-04-19T04:20:10.267Z,1026.28
2018-04-19T04:21:10.178Z,1026.29
2018-04-19T04:22:10.071Z,1026.25
2018-04-19T04:23:09.968Z,1026.27
2018-04-19T04:24:09.866Z,1026.26
2018-04-19T04:25:09.774Z,1026.27
2018-04-19T04:26:09.671Z,1026.29
2018-04-19T04:27:09.568Z,1026.29
2018-04-19T04:28:09.476Z,1026.30
2018-04-19T04:29:09.375Z,1026.28
2018-04-19T04:30:09.271Z,1026.30
2018-04-19T04:31:09.196Z,1026.28
2018-04-19T04:32:09.076Z,1026.31
2018-04-19T04:33:08.984Z,1026.40
2018-04-19T04:34:08.881Z,1026.43
2018-04-19T04:35:08.778Z,1026.40
2018-04-19T04:36:08.687Z,1026.45
2018-04-19T04:37:08.584Z,1026.44
2018-04-19T04:38:08.482Z,1026.45
2018-04-19T04:39:08.403Z,1026.43
2018-04-19T04:40:08.287Z,1026.44
2018-04-19T04:41:08.196Z,1026.48
2018-04-19T04:42:08.092Z,1026.48
2018-04-19T04:43:07.994Z,1026.49
2018-04-19T04:44:07.902Z,1026.52
2018-04-19T04:45:07.796Z,1026.56
2018-04-19T04:46:07.704Z,1026.57
2018-04-19T04:47:07.601Z,1026.60
2018-04-19T04:48:07.758Z,1026.62
2018-04-19T04:49:07.407Z,1026.56
2018-04-19T04:50:07.308Z,1026.55
2018-04-19T04:51:07.213Z,1026.56
2018-04-19T04:52:07.111Z,1026.57
2018-04-19T04:53:07.017Z,1026.60
2018-04-19T04:54:06.915Z,1026.59
2018-04-19T04:55:06.824Z,1026.63
2018-04-19T04:56:06.722Z,1026.62
2018-04-19T04:57:06.630Z,1026.66
2018-04-19T04:58:06.526Z,1026.63
2018-04-19T04:59:06.436Z,1026.68
2018-04-19T05:00:06.365Z,1026.69
2018-04-19T05:01:06.241Z,1026.71
2018-04-19T05:02:06.137Z,1026.71
2018-04-19T05:03:06.048Z,1026.68
2018-04-19T05:04:05.944Z,1026.67
2018-04-19T05:05:05.852Z,1026.73
2018-04-19T05:06:05.749Z,1026.74
2018-04-19T05:07:05.665Z,1026.71
2018-04-19T05:08:05.556Z,1026.70
2018-04-19T05:09:05.464Z,1026.71
2018-04-19T05:10:05.375Z,1026.71
2018-04-19T05:11:05.270Z,1026.72
2018-04-19T05:12:05.185Z,1026.68
2018-04-19T05:13:05.076Z,1026.77
2018-04-19T05:14:04.987Z,1026.74
2018-04-19T05:15:04.898Z,1026.82
2018-04-19T05:16:04.792Z,1026.76
2018-04-19T05:17:04.701Z,1026.79
2018-04-19T05:18:04.599Z,1026.79
2018-04-19T05:19:04.506Z,1026.83
2018-04-19T05:20:04.416Z,1026.82
2018-04-19T05:21:04.314Z,1026.83
2018-04-19T05:22:04.224Z,1026.83
2018-04-19T05:23:04.131Z,1026.86
2018-04-19T05:24:04.029Z,1026.82
2018-04-19T05:25:03.937Z,1026.85
2018-04-19T05:26:03.847Z,1026.85
2018-04-19T05:27:03.744Z,1026.85
2018-04-19T05:28:03.951Z,1026.84
2018-04-19T05:29:03.562Z,1026.83
2018-04-19T05:30:03.472Z,1026.81
2018-04-19T05:31:03.380Z,1026.81
2018-04-19T05:32:03.280Z,1026.80
2018-04-19T05:33:03.185Z,1026.87
2018-04-19T05:34:03.096Z,1026.87
2018-04-19T05:35:03.009Z,1026.90
2018-04-19T05:36:02.900Z,1026.91
2018-04-19T05:37:02.810Z,1026.89
2018-04-19T05:38:02.722Z,1026.91
2018-04-19T05:39:02.636Z,1026.92
2018-04-19T05:40:02.540Z,1026.98
2018-04-19T05:41:02.435Z,1026.98
2018-04-19T05:42:02.343Z,1026.99
2018-04-19T05:43:02.252Z,1027.01
2018-04-19T05:44:02.184Z,1026.98
2018-04-19T05:45:02.071Z,1026.98
2018-04-19T05:46:01.981Z,1027.02
2018-04-19T05:47:01.889Z,1027.00
2018-04-19T05:48:01.804Z,1027.01
2018-04-19T05:49:01.707Z,1027.02
2018-04-19T05:50:01.618Z,1027.06
2018-04-19T05:51:01.518Z,1027.04
2018-04-19T05:52:01.436Z,1026.96
2018-04-19T05:53:01.335Z,1027.01
2018-04-19T05:54:01.241Z,1027.02
2018-04-19T05:55:01.150Z,1027.03
2018-04-19T05:56:01.072Z,1027.06
2018-04-19T05:57:00.968Z,1027.11
2018-04-19T05:58:00.878Z,1027.09
2018-04-19T05:59:00.787Z,1027.09
2018-04-19T06:00:00.697Z,1027.09
2018-04-19T06:01:00.617Z,1027.05
2018-04-19T06:02:00.527Z,1027.06
2018-04-19T06:03:00.438Z,1027.08
2018-04-19T06:04:00.344Z,1027.08
2018-04-19T06:05:00.267Z,1027.09
2018-04-19T06:06:00.164Z,1027.04
2018-04-19T06:07:00.073Z,1027.09
2018-04-19T06:07:59.982Z,1027.11
2018-04-19T06:08:59.890Z,1027.11
2018-04-19T06:09:59.801Z,1027.11
2018-04-19T06:10:59.710Z,1027.07
2018-04-19T06:11:59.640Z,1027.06
2018-04-19T06:12:59.541Z,1027.02
2018-04-19T06:13:59.461Z,1027.07
2018-04-19T06:14:59.359Z,1027.08
2018-04-19T06:15:59.267Z,1027.11
2018-04-19T06:16:59.178Z,1027.11
2018-04-19T06:17:59.101Z,1027.11
2018-04-19T06:18:59.011Z,1027.10
2018-04-19T06:19:58.921Z,1027.13
2018-04-19T06:20:58.826Z,1027.10
2018-04-19T06:21:58.735Z,1027.11
2018-04-19T06:22:58.907Z,1027.08
2018-04-19T06:23:58.566Z,1027.04
2018-04-19T06:24:58.535Z,1027.04
2018-04-19T06:25:58.384Z,1027.05
2018-04-19T06:26:58.296Z,1027.01
2018-04-19T06:27:58.216Z,1027.07
2018-04-19T06:28:58.124Z,1027.09
2018-04-19T06:29:58.035Z,1027.11
2018-04-19T06:30:57.942Z,1027.06
2018-04-19T06:31:57.863Z,1027.06
2018-04-19T06:32:57.775Z,1027.11
2018-04-19T06:33:57.682Z,1027.09
2018-04-19T06:34:57.592Z,1027.06
2018-04-19T06:35:57.536Z,1027.12
2018-04-19T06:36:57.422Z,1027.08
2018-04-19T06:37:57.333Z,1027.11
2018-04-19T06:38:57.241Z,1027.06
2018-04-19T06:39:57.162Z,1027.06
2018-04-19T06:40:57.072Z,1027.08
2018-04-19T06:41:56.981Z,1027.09
2018-04-19T06:42:57.152Z,1027.07
2018-04-19T06:43:56.815Z,1027.09
2018-04-19T06:44:56.734Z,1027.07
2018-04-19T06:45:56.631Z,1027.10
2018-04-19T06:46:56.552Z,1027.12
2018-04-19T06:47:56.463Z,1027.08
2018-04-19T06:48:56.371Z,1027.14
2018-04-19T06:49:56.292Z,1027.14
2018-04-19T06:50:56.201Z,1027.09
2018-04-19T06:51:56.112Z,1027.12
2018-04-19T06:52:56.021Z,1027.11
2018-04-19T06:53:55.941Z,1027.10
2018-04-19T06:54:55.851Z,1027.11
2018-04-19T06:55:55.761Z,1027.10
2018-04-19T06:56:55.687Z,1027.09
2018-04-19T06:57:55.842Z,1027.10
2018-04-19T06:58:55.500Z,1027.10
2018-04-19T06:59:55.422Z,1027.09
2018-04-19T07:00:55.398Z,1027.15
2018-04-19T07:01:55.241Z,1027.13
2018-04-19T07:02:55.161Z,1027.13
2018-04-19T07:03:55.073Z,1027.16
2018-04-19T07:04:54.992Z,1027.17
2018-04-19T07:05:54.901Z,1027.13
2018-04-19T07:06:54.811Z,1027.18
2018-04-19T07:07:54.733Z,1027.13
2018-04-19T07:08:54.642Z,1027.15
2018-04-19T07:09:54.552Z,1027.19
2018-04-19T07:10:54.476Z,1027.14
2018-04-19T07:11:54.382Z,1027.19
2018-04-19T07:12:54.292Z,1027.18
2018-04-19T07:13:54.213Z,1027.17
2018-04-19T07:14:54.121Z,1027.14
2018-04-19T07:15:54.043Z,1027.11
2018-04-19T07:16:53.953Z,1027.08
2018-04-19T07:17:53.875Z,1027.08
2018-04-19T07:18:53.785Z,1027.10
2018-04-19T07:19:53.693Z,1027.05
2018-04-19T07:20:53.603Z,1027.07
2018-04-19T07:21:53.524Z,1027.04
2018-04-19T07:22:53.434Z,1027.01
2018-04-19T07:23:53.355Z,1027.02
2018-04-19T07:24:53.252Z,1027.02
2018-04-19T07:25:53.240Z,1026.98
2018-04-19T07:26:53.095Z,1026.98
2018-04-19T07:27:52.993Z,1026.98
2018-04-19T07:28:52.900Z,1026.96
2018-04-19T07:29:52.821Z,1026.93
2018-04-19T07:30:52.732Z,1026.95
2018-04-19T07:31:52.653Z,1026.98
2018-04-19T07:32:52.549Z,1026.97
2018-04-19T07:33:52.458Z,1026.92
2018-04-19T07:34:52.368Z,1026.88
2018-04-19T07:35:52.290Z,1026.92
2018-04-19T07:36:52.198Z,1026.93
2018-04-19T07:37:52.108Z,1026.91
2018-04-19T07:38:52.017Z,1026.94
2018-04-19T07:39:51.931Z,1026.93
2018-04-19T07:40:51.837Z,1026.95
2018-04-19T07:41:51.745Z,1026.92
2018-04-19T07:42:51.903Z,1026.95
2018-04-19T07:43:51.563Z,1026.99
2018-04-19T07:44:51.490Z,1026.99
2018-04-19T07:45:51.382Z,1026.98
2018-04-19T07:46:51.291Z,1026.97
2018-04-19T07:47:51.200Z,1026.97
2018-04-19T07:48:51.110Z,1026.99
2018-04-19T07:49:51.030Z,1027.00
2018-04-19T07:50:50.929Z,1027.02
2018-04-19T07:51:50.849Z,1027.00
2018-04-19T07:52:50.758Z,1027.00
2018-04-19T07:53:50.680Z,1026.95
2018-04-19T07:54:50.586Z,1026.98
2018-04-19T07:55:50.477Z,1026.99
2018-04-19T07:56:50.395Z,1026.97
2018-04-19T07:57:50.303Z,1027.02
2018-04-19T07:58:50.214Z,1026.99
2018-04-19T07:59:50.122Z,1027.01
2018-04-19T08:00:50.032Z,1026.95
2018-04-19T08:01:49.941Z,1026.96
2018-04-19T08:02:49.851Z,1026.98
2018-04-19T08:03:49.759Z,1026.99
2018-04-19T08:04:49.670Z,1026.99
2018-04-19T08:05:49.578Z,1027.01
2018-04-19T08:06:49.486Z,1027.06
2018-04-19T08:07:49.395Z,1027.05
2018-04-19T08:08:49.306Z,1027.06
2018-04-19T08:09:49.215Z,1027.04
2018-04-19T08:10:49.125Z,1027.04
2018-04-19T08:11:49.033Z,1027.05
2018-04-19T08:12:48.943Z,1027.04
2018-04-19T08:13:48.852Z,1027.06
2018-04-19T08:14:48.764Z,1027.06
2018-04-19T08:15:48.669Z,1027.07
2018-04-19T08:16:48.579Z,1027.11
2018-04-19T08:17:48.738Z,1027.12
2018-04-19T08:18:48.412Z,1027.13
2018-04-19T08:19:48.306Z,1027.12
2018-04-19T08:20:48.215Z,1027.06
2018-04-19T08:21:48.126Z,1027.07
2018-04-19T08:22:48.035Z,1027.11
2018-04-19T08:23:47.942Z,1027.07
2018-04-19T08:24:47.853Z,1027.06
2018-04-19T08:25:47.762Z,1027.13
2018-04-19T08:26:47.675Z,1027.13
2018-04-19T08:27:47.579Z,1027.09
2018-04-19T08:28:47.489Z,1027.09
2018-04-19T08:29:47.397Z,1027.08
2018-04-19T08:30:47.307Z,1027.08
2018-04-19T08:31:47.216Z,1027.05
2018-04-19T08:32:47.127Z,1027.08
2018-04-19T08:33:47.035Z,1027.09
2018-04-19T08:34:46.945Z,1027.08
2018-04-19T08:35:46.854Z,1027.07
2018-04-19T08:36:46.763Z,1027.08
2018-04-19T08:37:46.671Z,1027.05
2018-04-19T08:38:46.581Z,1027.10
2018-04-19T08:39:46.489Z,1027.06
2018-04-19T08:40:46.400Z,1027.06
2018-04-19T08:41:46.308Z,1027.08
2018-04-19T08:42:46.218Z,1027.09
2018-04-19T08:43:46.125Z,1027.09
2018-04-19T08:44:46.036Z,1027.01
2018-04-19T08:45:45.961Z,1027.05
2018-04-19T08:46:45.854Z,1027.04
2018-04-19T08:47:45.763Z,1027.03
2018-04-19T08:48:45.673Z,1027.06
2018-04-19T08:49:45.581Z,1027.02
2018-04-19T08:50:45.491Z,1027.05
2018-04-19T08:51:45.402Z,1027.05
2018-04-19T08:52:45.311Z,1027.02
2018-04-19T08:53:45.232Z,1027.02
2018-04-19T08:54:45.152Z,1027.04
2018-04-19T08:55:45.050Z,1027.04
2018-04-19T08:56:44.958Z,1026.99
2018-04-19T08:57:45.169Z,1027.05
2018-04-19T08:58:44.776Z,1027.07
2018-04-19T08:59:44.688Z,1027.07
2018-04-19T09:00:44.595Z,1027.13
2018-04-19T09:01:44.504Z,1027.13
2018-04-19T09:02:44.430Z,1027.14
2018-04-19T09:03:44.324Z,1027.15
2018-04-19T09:04:44.232Z,1027.18
2018-04-19T09:05:44.141Z,1027.10
2018-04-19T09:06:44.051Z,1027.14
2018-04-19T09:07:43.961Z,1027.09
2018-04-19T09:08:43.881Z,1027.12
2018-04-19T09:09:43.790Z,1027.11
2018-04-19T09:10:43.701Z,1027.11
2018-04-19T09:11:43.610Z,1027.09
2018-04-19T09:12:43.518Z,1027.16
2018-04-19T09:13:43.427Z,1027.09
2018-04-19T09:14:43.338Z,1027.11
2018-04-19T09:15:43.246Z,1027.11
2018-04-19T09:16:43.155Z,1027.11
2018-04-19T09:17:43.064Z,1027.05
2018-04-19T09:18:42.974Z,1027.08
2018-04-19T09:19:42.882Z,1027.11
2018-04-19T09:20:42.803Z,1027.13
2018-04-19T09:21:42.706Z,1027.10
2018-04-19T09:22:42.622Z,1027.06
2018-04-19T09:23:42.533Z,1027.09
2018-04-19T09:24:42.441Z,1027.03
2018-04-19T09:25:42.350Z,1027.07
2018-04-19T09:26:42.267Z,1027.10
2018-04-19T09:27:42.169Z,1027.13
2018-04-19T09:28:42.077Z,1027.10
2018-04-19T09:29:41.988Z,1027.14
2018-04-19T09:30:41.895Z,1027.16
2018-04-19T09:31:41.805Z,1027.28
2018-04-19T09:32:41.721Z,1027.34
2018-04-19T09:33:41.638Z,1027.30
2018-04-19T09:34:41.545Z,1027.37
2018-04-19T09:35:41.454Z,1027.32
2018-04-19T09:36:41.364Z,1027.33
2018-04-19T09:37:41.273Z,1027.34
2018-04-19T09:38:41.182Z,1027.33
2018-04-19T09:39:41.105Z,1027.34
2018-04-19T09:40:41.013Z,1027.34
2018-04-19T09:41:40.921Z,1027.35
2018-04-19T09:42:40.831Z,1027.37
2018-04-19T09:43:40.752Z,1027.35
2018-04-19T09:44:40.663Z,1027.34
2018-04-19T09:45:40.584Z,1027.34
2018-04-19T09:46:40.532Z,1027.29
2018-04-19T09:47:40.428Z,1027.30
2018-04-19T09:48:40.327Z,1027.30
2018-04-19T09:49:40.245Z,1027.32
2018-04-19T09:50:40.157Z,1027.32
2018-04-19T09:51:40.089Z,1027.28
2018-04-19T09:52:39.985Z,1027.32
2018-04-19T09:53:39.907Z,1027.30
2018-04-19T09:54:39.829Z,1027.34
2018-04-19T09:55:39.738Z,1027.35
2018-04-19T09:56:39.659Z,1027.38
2018-04-19T09:57:39.893Z,1027.34
2018-04-19T09:58:39.491Z,1027.30
2018-04-19T09:59:39.412Z,1027.32
2018-04-19T10:00:39.333Z,1027.33
2018-04-19T10:01:39.255Z,1027.26
2018-04-19T10:02:39.178Z,1027.24
2018-04-19T10:03:39.097Z,1027.21
2018-04-19T10:04:39.007Z,1027.19
2018-04-19T10:05:38.928Z,1027.17
2018-04-19T10:06:38.850Z,1027.18
2018-04-19T10:07:38.784Z,1027.18
2018-04-19T10:08:38.693Z,1027.17
2018-04-19T10:09:38.616Z,1027.15
2018-04-19T10:10:38.536Z,1027.17
2018-04-19T10:11:38.458Z,1027.15
2018-04-19T10:12:38.380Z,1027.20
2018-04-19T10:13:38.302Z,1027.16
2018-04-19T10:14:38.224Z,1027.18
2018-04-19T10:15:38.146Z,1027.15
2018-04-19T10:16:38.081Z,1027.15
2018-04-19T10:17:38.240Z,1027.13
2018-04-19T10:18:37.915Z,1027.11
2018-04-19T10:19:37.834Z,1027.12
2018-04-19T10:20:37.754Z,1027.10
2018-04-19T10:21:37.677Z,1027.15
2018-04-19T10:22:37.599Z,1027.15
2018-04-19T10:23:37.521Z,1027.07
2018-04-19T10:24:37.442Z,1027.08
2018-04-19T10:25:37.377Z,1027.07
2018-04-19T10:26:37.285Z,1027.08
2018-04-19T10:27:37.211Z,1027.05
2018-04-19T10:28:37.173Z,1026.99
2018-04-19T10:29:37.052Z,1027.04
2018-04-19T10:30:36.975Z,1027.02
2018-04-19T10:31:36.946Z,1027.01
2018-04-19T10:32:36.828Z,1026.95
2018-04-19T10:33:36.752Z,1026.97
2018-04-19T10:34:36.672Z,1026.91
2018-04-19T10:35:36.593Z,1026.91
2018-04-19T10:36:36.516Z,1026.90
2018-04-19T10:37:36.436Z,1026.91
2018-04-19T10:38:36.346Z,1026.91
2018-04-19T10:39:36.266Z,1026.87
2018-04-19T10:40:36.188Z,1026.94
2018-04-19T10:41:36.110Z,1026.93
2018-04-19T10:42:36.033Z,1026.94
2018-04-19T10:43:35.955Z,1026.91
2018-04-19T10:44:35.875Z,1026.97
2018-04-19T10:45:35.786Z,1026.92
2018-04-19T10:46:35.706Z,1026.93
2018-04-19T10:47:35.628Z,1026.91
2018-04-19T10:48:35.552Z,1026.85
2018-04-19T10:49:35.464Z,1026.88
2018-04-19T10:50:35.380Z,1026.84
2018-04-19T10:51:35.303Z,1026.76
2018-04-19T10:52:35.213Z,1026.77
2018-04-19T10:53:35.133Z,1026.76
2018-04-19T10:54:35.056Z,1026.73
2018-04-19T10:55:34.964Z,1026.75
2018-04-19T10:56:34.889Z,1026.68
2018-04-19T10:57:34.807Z,1026.70
2018-04-19T10:58:34.717Z,1026.70
2018-04-19T10:59:34.639Z,1026.71
2018-04-19T11:00:34.560Z,1026.72
2018-04-19T11:01:34.468Z,1026.71
2018-04-19T11:02:34.384Z,1026.67
2018-04-19T11:03:34.300Z,1026.65
2018-04-19T11:04:34.210Z,1026.65
2018-04-19T11:05:34.140Z,1026.60
2018-04-19T11:06:34.040Z,1026.60
2018-04-19T11:07:33.964Z,1026.58
2018-04-19T11:08:33.899Z,1026.53
2018-04-19T11:09:33.791Z,1026.55
2018-04-19T11:10:33.702Z,1026.55
2018-04-19T11:11:33.623Z,1026.55
2018-04-19T11:12:33.531Z,1026.54
2018-04-19T11:13:33.453Z,1026.53
2018-04-19T11:14:33.365Z,1026.49
2018-04-19T11:15:33.272Z,1026.48
2018-04-19T11:16:33.193Z,1026.48
2018-04-19T11:17:33.103Z,1026.44
2018-04-19T11:18:33.011Z,1026.53
2018-04-19T11:19:32.933Z,1026.46
2018-04-19T11:20:32.843Z,1026.42
2018-04-19T11:21:32.751Z,1026.43
2018-04-19T11:22:32.694Z,1026.45
2018-04-19T11:23:32.584Z,1026.44
2018-04-19T11:24:32.491Z,1026.35
2018-04-19T11:25:32.416Z,1026.37
2018-04-19T11:26:32.324Z,1026.32
2018-04-19T11:27:32.231Z,1026.32
2018-04-19T11:28:32.153Z,1026.30
2018-04-19T11:29:32.063Z,1026.29
2018-04-19T11:30:31.973Z,1026.28
2018-04-19T11:31:31.884Z,1026.24
2018-04-19T11:32:31.802Z,1026.25
2018-04-19T11:33:31.710Z,1026.24
2018-04-19T11:34:31.672Z,1026.20
2018-04-19T11:35:31.530Z,1026.24
2018-04-19T11:36:31.451Z,1026.21
2018-04-19T11:37:31.361Z,1026.22
2018-04-19T11:38:31.269Z,1026.23
2018-04-19T11:39:31.179Z,1026.21
2018-04-19T11:40:31.101Z,1026.21
2018-04-19T11:41:31.010Z,1026.21
2018-04-19T11:42:30.940Z,1026.17
2018-04-19T11:43:30.829Z,1026.17
2018-04-19T11:44:30.749Z,1026.16
2018-04-19T11:45:30.658Z,1026.16
2018-04-19T11:46:30.581Z,1026.14
2018-04-19T11:47:30.479Z,1026.17
2018-04-19T11:48:30.399Z,1026.18
2018-04-19T11:49:30.308Z,1026.15
2018-04-19T11:50:30.218Z,1026.19
2018-04-19T11:51:30.140Z,1026.16
2018-04-19T11:52:30.048Z,1026.15
2018-04-19T11:53:29.958Z,1026.16
2018-04-19T11:54:29.866Z,1026.14
2018-04-19T11:55:29.777Z,1026.12
2018-04-19T11:56:29.698Z,1026.09
2018-04-19T11:57:29.907Z,1026.12
2018-04-19T11:58:29.518Z,1026.09
2018-04-19T11:59:29.427Z,1026.17
2018-04-19T12:00:29.336Z,1026.11
2018-04-19T12:01:29.258Z,1026.16
2018-04-19T12:02:29.166Z,1026.15
2018-04-19T12:03:29.082Z,1026.13
2018-04-19T12:04:28.984Z,1026.14