createdAt,value
2022-10-17T00:00:50.569Z,11.67
2022-10-17T00:03:18.690Z,8.17
2022-10-17T00:05:49.623Z,8.90
2022-10-17T00:08:19.104Z,9.60
2022-10-17T00:10:47.441Z,8.70
2022-10-17T00:13:15.363Z,10.77
2022-10-17T00:15:45.399Z,10.63
2022-10-17T00:18:14.616Z,8.80
2022-10-17T00:20:42.426Z,11.20
2022-10-17T00:23:10.391Z,10.33
2022-10-17T00:25:38.211Z,12.27
2022-10-17T00:28:06.264Z,10.67
2022-10-17T00:30:34.650Z,9.70
2022-10-17T00:33:03.274Z,11.80
2022-10-17T00:35:32.492Z,11.17
2022-10-17T00:38:00.392Z,11.93
2022-10-17T00:40:28.200Z,15.17
2022-10-17T00:42:56.072Z,11.60
2022-10-17T00:45:25.530Z,13.43
2022-10-17T00:47:57.028Z,12.20
2022-10-17T00:50:25.418Z,12.43
2022-10-17T00:52:57.210Z,15.03
2022-10-17T00:55:29.293Z,13.03
2022-10-17T00:57:58.742Z,11.53
2022-10-17T01:00:27.201Z,11.33
2022-10-17T01:02:55.105Z,11.83
2022-10-17T01:05:23.272Z,12.17
2022-10-17T01:07:53.352Z,11.57
2022-10-17T01:10:27.236Z,12.67
2022-10-17T01:13:08.088Z,11.60
2022-10-17T01:15:46.701Z,12.00
2022-10-17T01:18:25.891Z,11.00
2022-10-17T01:21:11.712Z,11.67
2022-10-17T01:24:21.609Z,11.13
2022-10-17T01:27:13.875Z,11.40
2022-10-17T01:29:56.326Z,13.73
2022-10-17T01:32:32.391Z,11.83
2022-10-17T01:35:04.948Z,10.97
2022-10-17T01:37:39.107Z,12.83
2022-10-17T01:40:12.783Z,11.20
2022-10-17T01:42:46.972Z,13.63
2022-10-17T01:45:18.686Z,10.97
2022-10-17T01:47:50.598Z,10.70
2022-10-17T01:50:24.313Z,13.37
2022-10-17T01:52:55.691Z,14.47
2022-10-17T01:55:27.160Z,13.80
2022-10-17T01:58:01.447Z,11.50
2022-10-17T02:00:30.659Z,11.23
2022-10-17T02:03:03.333Z,12.80
2022-10-17T02:05:36.201Z,10.77
2022-10-17T02:08:04.975Z,10.50
2022-10-17T02:10:39.682Z,10.90
2022-10-17T02:13:21.165Z,10.50
2022-10-17T02:16:06.499Z,10.20
2022-10-17T02:18:54.738Z,10.50
2022-10-17T02:21:31.079Z,10.90
2022-10-17T02:24:06.036Z,10.37
2022-10-17T02:26:40.748Z,12.30
2022-10-17T02:29:13.903Z,11.20
2022-10-17T02:31:47.579Z,10.90
2022-10-17T02:34:20.894Z,10.87
2022-10-17T02:36:52.732Z,11.10
2022-10-17T02:39:22.988Z,13.37
2022-10-17T02:41:53.302Z,13.87
2022-10-17T02:44:21.986Z,9.93
2022-10-17T02:46:56.670Z,10.30
2022-10-17T02:49:30.622Z,12.30
2022-10-17T02:52:09.221Z,10.20
2022-10-17T02:54:43.217Z,10.43
2022-10-17T02:57:17.567Z,9.93
2022-10-17T02:59:46.897Z,12.60
2022-10-17T03:02:14.821Z,12.27
2022-10-17T03:04:45.633Z,13.27
2022-10-17T03:07:13.907Z,11.43
2022-10-17T03:09:41.751Z,13.43
2022-10-17T03:12:09.700Z,11.20
2022-10-17T03:14:37.535Z,10.63
2022-10-17T03:17:05.480Z,10.83
2022-10-17T03:19:33.813Z,10.53
2022-10-17T03:22:02.990Z,11.43
2022-10-17T03:24:31.882Z,9.70
2022-10-17T03:26:59.739Z,10.83
2022-10-17T03:29:27.621Z,12.83
2022-10-17T03:31:55.592Z,11.33
2022-10-17T03:34:23.869Z,11.67
2022-10-17T03:36:51.885Z,11.67
2022-10-17T03:39:21.695Z,10.83
2022-10-17T03:41:49.719Z,11.43
2022-10-17T03:44:17.634Z,12.37
2022-10-17T03:46:45.643Z,11.03
2022-10-17T03:49:13.964Z,10.47
2022-10-17T03:51:42.589Z,10.30
2022-10-17T03:54:14.036Z,11.20
2022-10-17T03:56:43.807Z,10.50
2022-10-17T03:59:16.013Z,10.03
2022-10-17T04:01:50.035Z,11.23
2022-10-17T04:04:37.190Z,9.50
2022-10-17T04:07:05.136Z,9.60
2022-10-17T04:09:33.501Z,10.10
2022-10-17T04:12:15.624Z,11.87
2022-10-17T04:14:44.859Z,12.63
2022-10-17T04:17:12.775Z,10.00
2022-10-17T04:19:40.640Z,7.93
2022-10-17T04:22:09.053Z,11.20
2022-10-17T04:24:39.606Z,8.87
2022-10-17T04:27:10.860Z,10.40
2022-10-17T04:29:44.968Z,8.20
2022-10-17T04:32:18.062Z,8.70
2022-10-17T04:34:50.860Z,8.87
2022-10-17T04:37:20.720Z,8.30
2022-10-17T04:39:50.918Z,9.93
2022-10-17T04:42:18.798Z,8.13
2022-10-17T04:44:48.569Z,7.50
2022-10-17T04:47:18.823Z,11.53
2022-10-17T04:49:47.316Z,7.93
2022-10-17T04:52:17.017Z,7.73
2022-10-17T04:54:46.115Z,8.23
2022-10-17T04:57:15.079Z,8.07
2022-10-17T04:59:51.164Z,10.17
2022-10-17T05:02:24.246Z,8.47
2022-10-17T05:04:52.799Z,12.13
2022-10-17T05:07:21.803Z,9.10
2022-10-17T05:09:59.641Z,9.67
2022-10-17T05:12:27.796Z,8.87
2022-10-17T05:14:57.176Z,10.93
2022-10-17T05:17:27.190Z,7.60
2022-10-17T05:19:55.006Z,8.87
2022-10-17T05:22:23.781Z,10.10
2022-10-17T05:24:51.942Z,6.93
2022-10-17T05:27:20.033Z,9.43
2022-10-17T05:29:47.915Z,8.00
2022-10-17T05:32:23.149Z,7.83
2022-10-17T05:34:51.116Z,8.50
2022-10-17T05:37:19.275Z,8.07
2022-10-17T05:39:51.653Z,7.43
2022-10-17T05:42:20.388Z,7.93
2022-10-17T05:44:48.736Z,9.33
2022-10-17T05:47:19.062Z,8.43
2022-10-17T05:49:51.535Z,9.13
2022-10-17T05:52:23.862Z,9.37
2022-10-17T05:55:00.169Z,9.80
2022-10-17T05:57:28.611Z,8.40
2022-10-17T05:59:57.792Z,7.87
2022-10-17T06:02:25.776Z,7.97
2022-10-17T06:04:55.099Z,7.70
2022-10-17T06:07:24.619Z,7.67
2022-10-17T06:09:53.523Z,6.73
2022-10-17T06:12:21.427Z,10.43
2022-10-17T06:14:49.748Z,7.53
2022-10-17T06:17:17.826Z,6.37
2022-10-17T06:19:45.739Z,9.90
2022-10-17T06:22:17.372Z,9.77
2022-10-17T06:24:46.205Z,7.63
2022-10-17T06:27:15.336Z,9.43
2022-10-17T06:29:43.200Z,6.70
2022-10-17T06:32:14.935Z,6.63
2022-10-17T06:34:46.028Z,7.27
2022-10-17T06:37:13.900Z,7.80
2022-10-17T06:39:44.041Z,8.63
2022-10-17T06:42:18.694Z,7.13
2022-10-17T06:44:49.800Z,7.37
2022-10-17T06:47:36.545Z,8.77
2022-10-17T06:50:14.117Z,6.97
2022-10-17T06:52:46.786Z,6.27
2022-10-17T06:55:39.111Z,9.40
2022-10-17T06:58:30.280Z,8.43
2022-10-17T07:01:13.547Z,9.10
2022-10-17T07:03:42.051Z,6.23
2022-10-17T07:06:11.175Z,8.83
2022-10-17T07:08:44.379Z,6.33
2022-10-17T07:11:16.203Z,9.93
2022-10-17T07:13:44.607Z,9.33
2022-10-17T07:16:13.009Z,7.87
2022-10-17T07:18:42.847Z,7.73
2022-10-17T07:21:11.318Z,8.60
2022-10-17T07:23:41.470Z,7.17
2022-10-17T07:26:11.837Z,6.17
2022-10-17T07:28:44.025Z,6.20
2022-10-17T07:31:45.531Z,5.77
2022-10-17T07:34:13.622Z,5.77
2022-10-17T07:36:41.751Z,6.67
2022-10-17T07:39:10.470Z,5.77
2022-10-17T07:41:39.340Z,5.97
2022-10-17T07:44:08.955Z,7.93
2022-10-17T07:46:43.363Z,5.73
2022-10-17T07:49:12.015Z,6.50
2022-10-17T07:51:41.838Z,6.07
2022-10-17T07:54:10.003Z,6.30
2022-10-17T07:56:38.205Z,7.17
2022-10-17T07:59:08.450Z,6.83
2022-10-17T08:01:38.727Z,6.43
2022-10-17T08:04:06.571Z,7.40
2022-10-17T08:06:34.497Z,11.07
2022-10-17T08:09:02.536Z,8.20
2022-10-17T08:11:30.385Z,7.33
2022-10-17T08:13:58.205Z,7.77
2022-10-17T08:16:26.012Z,5.83
2022-10-17T08:18:55.233Z,7.13
2022-10-17T08:21:23.112Z,6.50
2022-10-17T08:23:50.955Z,7.97
2022-10-17T08:26:19.924Z,6.57
2022-10-17T08:28:47.990Z,7.50
2022-10-17T08:31:18.142Z,8.23
2022-10-17T08:33:46.757Z,6.63
2022-10-17T08:36:18.431Z,6.83
2022-10-17T08:38:51.662Z,7.03
2022-10-17T08:41:38.164Z,7.07
2022-10-17T08:44:20.916Z,9.10
2022-10-17T08:46:52.756Z,6.10
2022-10-17T08:49:26.604Z,14.53
2022-10-17T08:52:00.921Z,7.20
2022-10-17T08:54:37.388Z,10.60
2022-10-17T08:57:05.444Z,7.73
2022-10-17T08:59:33.387Z,6.67
2022-10-17T09:02:04.548Z,9.20
2022-10-17T09:05:01.689Z,7.27
2022-10-17T09:07:40.008Z,7.17
2022-10-17T09:10:17.260Z,8.07
2022-10-17T09:12:54.446Z,7.33
2022-10-17T09:15:35.443Z,10.20
2022-10-17T09:18:10.452Z,15.90
2022-10-17T09:20:41.267Z,18.07
2022-10-17T09:23:17.828Z,11.50
2022-10-17T09:25:48.889Z,12.00
2022-10-17T09:28:21.426Z,10.20
2022-10-17T09:30:55.040Z,13.13
2022-10-17T09:33:42.287Z,12.03
2022-10-17T09:36:18.132Z,10.17
2022-10-17T09:38:51.486Z,9.90
2022-10-17T09:44:16.307Z,8.63
2022-10-17T09:46:53.128Z,10.40
2022-10-17T09:49:27.217Z,13.87
2022-10-17T09:51:55.227Z,16.73
2022-10-17T09:54:28.626Z,11.23
2022-10-17T09:57:02.024Z,10.77
2022-10-17T09:59:35.419Z,12.53
2022-10-17T10:02:15.410Z,13.03
2022-10-17T10:05:06.636Z,10.17
2022-10-17T10:07:37.307Z,11.17
2022-10-17T10:10:09.156Z,10.60
2022-10-17T10:12:39.219Z,12.37
2022-10-17T10:15:33.005Z,9.20
2022-10-17T10:18:00.916Z,14.10
2022-10-17T10:20:32.703Z,11.13
2022-10-17T10:23:22.580Z,9.40
2022-10-17T10:25:55.659Z,10.03
2022-10-17T10:28:28.032Z,11.57
2022-10-17T10:30:57.391Z,10.23
2022-10-17T10:33:28.732Z,8.33
2022-10-17T10:35:59.356Z,10.13
2022-10-17T10:38:27.353Z,9.30
2022-10-17T10:40:58.351Z,8.37
2022-10-17T10:43:33.760Z,9.50
2022-10-17T10:46:02.265Z,10.87
2022-10-17T10:48:35.255Z,13.23
2022-10-17T10:51:08.903Z,11.57
2022-10-17T10:53:44.836Z,10.50
2022-10-17T10:56:18.767Z,11.73
2022-10-17T10:58:56.564Z,9.93
2022-10-17T11:01:32.272Z,11.53
2022-10-17T11:04:18.439Z,8.63
2022-10-17T11:06:47.099Z,9.33
2022-10-17T11:09:30.068Z,10.63
2022-10-17T11:12:06.213Z,8.83
2022-10-17T11:14:43.312Z,9.00
2022-10-17T11:17:19.262Z,13.63
2022-10-17T11:19:57.167Z,9.07
2022-10-17T11:22:30.751Z,8.43
2022-10-17T11:25:04.668Z,9.13
2022-10-17T11:27:35.604Z,12.60
2022-10-17T11:30:04.569Z,8.03
2022-10-17T11:32:37.372Z,9.23
2022-10-17T11:35:09.046Z,12.87
2022-10-17T11:37:42.028Z,11.50
2022-10-17T11:40:20.587Z,11.97
2022-10-17T11:42:59.513Z,9.47
2022-10-17T11:45:31.770Z,10.83
2022-10-17T11:48:02.827Z,12.83
2022-10-17T11:53:25.086Z,8.60
2022-10-17T11:55:55.419Z,10.00
2022-10-17T11:58:38.419Z,10.67
2022-10-17T12:01:16.625Z,11.33
2022-10-17T12:04:08.727Z,14.07
2022-10-17T12:06:55.942Z,12.23
2022-10-17T12:09:33.398Z,8.90
2022-10-17T12:12:02.835Z,10.90
2022-10-17T12:14:41.018Z,11.40
2022-10-17T12:17:32.845Z,12.97
2022-10-17T12:20:30.446Z,14.80
2022-10-17T12:23:03.647Z,10.90
2022-10-17T12:25:33.697Z,10.03
2022-10-17T12:28:15.830Z,11.37
2022-10-17T12:30:54.104Z,14.17
2022-10-17T12:33:26.739Z,10.97
2022-10-17T12:36:45.525Z,10.27
2022-10-17T12:39:50.528Z,12.80
2022-10-17T12:42:48.087Z,14.20
2022-10-17T12:45:48.084Z,11.37
2022-10-17T12:48:49.378Z,13.90
2022-10-17T12:51:36.367Z,9.50
2022-10-17T12:54:12.918Z,13.20
2022-10-17T12:56:42.655Z,11.50
2022-10-17T12:59:16.708Z,11.80
2022-10-17T13:01:47.788Z,10.70
2022-10-17T13:04:16.140Z,10.23
2022-10-17T13:06:49.625Z,10.47
2022-10-17T13:09:25.120Z,8.80
2022-10-17T13:11:54.299Z,10.57
2022-10-17T13:14:23.916Z,11.30
2022-10-17T13:16:54.173Z,14.37
2022-10-17T13:19:24.518Z,11.20
2022-10-17T13:21:55.980Z,11.77
2022-10-17T13:24:29.746Z,8.60
2022-10-17T13:26:58.005Z,12.17
2022-10-17T13:29:28.556Z,11.70
2022-10-17T13:32:01.063Z,15.00
2022-10-17T13:34:29.462Z,12.00
2022-10-17T13:37:01.647Z,10.63
2022-10-17T13:39:45.635Z,13.53
2022-10-17T13:42:25.437Z,10.33
2022-10-17T13:44:53.687Z,12.10
2022-10-17T13:47:23.772Z,10.83
2022-10-17T13:49:55.209Z,13.13
2022-10-17T13:52:27.968Z,14.17
2022-10-17T13:54:56.947Z,13.93
2022-10-17T13:57:26.677Z,11.87
2022-10-17T13:59:56.782Z,10.83
2022-10-17T14:02:27.566Z,13.57
2022-10-17T14:05:16.629Z,12.73
2022-10-17T14:10:42.234Z,12.07
2022-10-17T14:13:23.101Z,13.50
2022-10-17T14:15:52.052Z,12.17
2022-10-17T14:18:24.941Z,10.47
2022-10-17T14:21:34.364Z,11.63
2022-10-17T14:23:44.367Z,11.83
2022-10-17T14:26:15.816Z,9.13
2022-10-17T14:28:45.664Z,12.20
2022-10-17T14:31:21.315Z,12.40
2022-10-17T14:33:51.182Z,12.63
2022-10-17T14:36:20.976Z,13.93
2022-10-17T14:38:52.480Z,12.70
2022-10-17T14:44:23.820Z,9.40
2022-10-17T14:46:59.238Z,10.27
2022-10-17T14:49:37.095Z,12.63
2022-10-17T14:52:26.163Z,12.20
2022-10-17T14:54:55.624Z,12.47
2022-10-17T14:57:26.652Z,12.47
2022-10-17T14:59:56.151Z,12.33
2022-10-17T15:02:24.964Z,11.40
2022-10-17T15:04:53.015Z,11.30
2022-10-17T15:07:22.070Z,9.97
2022-10-17T15:09:51.658Z,10.73
2022-10-17T15:12:23.391Z,10.47
2022-10-17T15:14:51.645Z,10.20
2022-10-17T15:17:21.876Z,11.27
2022-10-17T15:19:50.474Z,13.33
2022-10-17T15:22:19.054Z,11.97
2022-10-17T15:24:47.147Z,11.57
2022-10-17T15:27:17.099Z,15.10
2022-10-17T15:29:46.997Z,11.17
2022-10-17T15:32:15.254Z,11.70
2022-10-17T15:34:43.525Z,12.77
2022-10-17T15:37:18.913Z,10.97
2022-10-17T15:39:52.847Z,13.33
2022-10-17T15:42:21.896Z,10.27
2022-10-17T15:44:51.075Z,11.40
2022-10-17T15:47:25.248Z,10.93
2022-10-17T15:49:53.260Z,11.63
2022-10-17T15:52:21.147Z,11.73
2022-10-17T15:54:49.361Z,14.10
2022-10-17T15:57:19.548Z,10.53
2022-10-17T15:59:48.627Z,13.43
2022-10-17T16:02:19.308Z,10.33
2022-10-17T16:04:48.487Z,10.20
2022-10-17T16:07:16.969Z,12.73
2022-10-17T16:09:44.879Z,11.93
2022-10-17T16:12:15.848Z,13.30
2022-10-17T16:14:43.806Z,13.13
2022-10-17T16:17:14.871Z,11.00
2022-10-17T16:19:44.646Z,10.27
2022-10-17T16:22:25.600Z,10.40
2022-10-17T16:24:58.255Z,11.33
2022-10-17T16:27:26.175Z,13.00
2022-10-17T16:29:54.001Z,11.10
2022-10-17T16:32:21.846Z,16.30
2022-10-17T16:34:51.017Z,11.13
2022-10-17T16:37:18.839Z,9.97
2022-10-17T16:39:49.163Z,15.13
2022-10-17T16:42:17.063Z,11.57
2022-10-17T16:44:44.983Z,14.60
2022-10-17T16:47:12.863Z,12.20
2022-10-17T16:49:44.395Z,11.33
2022-10-17T16:52:14.656Z,13.60
2022-10-17T16:54:42.578Z,11.87
2022-10-17T16:57:10.449Z,14.13
2022-10-17T16:59:38.371Z,12.47
2022-10-17T17:02:06.244Z,12.87
2022-10-17T17:04:34.067Z,15.93
2022-10-17T17:07:01.960Z,14.33
2022-10-17T17:09:31.142Z,13.00
2022-10-17T17:11:58.988Z,12.63
2022-10-17T17:14:27.195Z,12.33
2022-10-17T17:16:55.174Z,16.07
2022-10-17T17:19:23.016Z,13.13
2022-10-17T17:21:51.115Z,17.60
2022-10-17T17:24:20.904Z,15.63
2022-10-17T17:26:53.758Z,14.97
2022-10-17T17:29:21.810Z,15.53
2022-10-17T17:31:50.072Z,14.27
2022-10-17T17:34:18.632Z,16.33
2022-10-17T17:36:46.514Z,18.03
2022-10-17T17:39:16.367Z,15.63
2022-10-17T17:41:45.520Z,16.53
2022-10-17T17:44:16.803Z,16.57
2022-10-17T17:46:45.416Z,14.10
2022-10-17T17:49:13.205Z,14.07
2022-10-17T17:51:41.776Z,16.10
2022-10-17T17:54:11.379Z,13.50
2022-10-17T17:56:39.732Z,17.90
2022-10-17T17:59:08.073Z,15.07
2022-10-17T18:01:38.723Z,16.83
2022-10-17T18:04:08.800Z,16.23
2022-10-17T18:06:37.905Z,17.33
2022-10-17T18:09:07.109Z,14.50
2022-10-17T18:11:35.459Z,16.57
2022-10-17T18:14:05.890Z,16.53
2022-10-17T18:16:35.328Z,13.93
2022-10-17T18:19:07.088Z,14.33
2022-10-17T18:21:35.822Z,13.97
2022-10-17T18:24:04.728Z,16.40
2022-10-17T18:26:32.778Z,14.53
2022-10-17T18:29:00.633Z,17.27
2022-10-17T18:31:31.966Z,15.93
2022-10-17T18:34:00.925Z,13.40
2022-10-17T18:36:31.352Z,12.80
2022-10-17T18:39:01.288Z,14.97
2022-10-17T18:41:29.804Z,11.60
2022-10-17T18:43:58.246Z,12.43
2022-10-17T18:46:29.225Z,13.10
2022-10-17T18:48:57.723Z,11.67
2022-10-17T18:51:27.105Z,11.03
2022-10-17T18:53:58.494Z,10.13
2022-10-17T18:56:27.178Z,9.50
2022-10-17T18:58:55.691Z,12.90
2022-10-17T19:01:25.639Z,9.40
2022-10-17T19:03:55.602Z,10.13
2022-10-17T19:06:31.489Z,8.43
2022-10-17T19:09:02.100Z,12.40
2022-10-17T19:11:31.978Z,10.17
2022-10-17T19:14:01.466Z,9.90
2022-10-17T19:16:31.230Z,11.73
2022-10-17T19:19:01.092Z,8.30
2022-10-17T19:21:29.001Z,9.73
2022-10-17T19:23:58.992Z,10.13
2022-10-17T19:26:30.472Z,8.83
2022-10-17T19:29:00.149Z,8.83
2022-10-17T19:31:31.339Z,9.30
2022-10-17T19:33:59.518Z,8.60
2022-10-17T19:36:32.441Z,9.07
2022-10-17T19:39:02.942Z,12.10
2022-10-17T19:41:32.459Z,8.50
2022-10-17T19:44:01.454Z,11.97
2022-10-17T19:46:30.535Z,8.30
2022-10-17T19:48:58.881Z,8.23
2022-10-17T19:51:27.527Z,8.83
2022-10-17T19:53:56.446Z,6.40
2022-10-17T19:56:25.746Z,8.17
2022-10-17T19:58:56.059Z,8.50
2022-10-17T20:01:25.752Z,9.30
2022-10-17T20:03:54.416Z,8.43
2022-10-17T20:06:22.789Z,6.57
2022-10-17T20:08:51.440Z,6.87
2022-10-17T20:11:20.742Z,6.93
2022-10-17T20:13:48.844Z,12.00
2022-10-17T20:16:21.195Z,4.73
2022-10-17T20:18:49.332Z,8.23
2022-10-17T20:21:20.811Z,7.03
2022-10-17T20:23:48.929Z,6.60
2022-10-17T20:26:26.353Z,8.97
2022-10-17T20:29:08.642Z,6.60
2022-10-17T20:31:38.051Z,10.73
2022-10-17T20:34:05.971Z,5.90
2022-10-17T20:36:36.893Z,6.83
2022-10-17T20:39:07.109Z,8.67
2022-10-17T20:41:35.264Z,5.20
2022-10-17T20:44:03.534Z,6.33
2022-10-17T20:46:44.703Z,5.77
2022-10-17T20:49:19.851Z,4.77
2022-10-17T20:51:47.710Z,6.63
2022-10-17T20:54:15.592Z,6.70
2022-10-17T20:56:43.640Z,5.67
2022-10-17T20:59:14.755Z,5.53
2022-10-17T21:01:43.179Z,7.67
2022-10-17T21:04:40.700Z,4.30
2022-10-17T21:07:00.782Z,5.83
2022-10-17T21:09:28.656Z,5.57
2022-10-17T21:11:56.827Z,4.63
2022-10-17T21:14:25.868Z,4.83
2022-10-17T21:16:53.831Z,4.93
2022-10-17T21:19:22.662Z,6.97
2022-10-17T21:21:51.227Z,4.70
2022-10-17T21:24:20.773Z,4.93
2022-10-17T21:26:55.018Z,7.50
2022-10-17T21:29:23.786Z,6.40
2022-10-17T21:31:52.044Z,6.53
2022-10-17T21:34:22.161Z,5.43
2022-10-17T21:36:50.349Z,6.93
2022-10-17T21:39:19.685Z,7.63
2022-10-17T21:41:47.492Z,8.43
2022-10-17T21:44:17.828Z,5.00
2022-10-17T21:46:46.599Z,8.30
2022-10-17T21:49:18.430Z,5.53
2022-10-17T21:51:47.430Z,6.17
2022-10-17T21:54:16.003Z,7.50
2022-10-17T21:56:45.756Z,10.10
2022-10-17T21:59:13.767Z,9.10
2022-10-17T22:01:44.408Z,6.40
2022-10-17T22:04:14.195Z,6.03
2022-10-17T22:06:44.227Z,6.63
2022-10-17T22:09:16.287Z,8.77
2022-10-17T22:11:47.889Z,7.60
2022-10-17T22:14:17.356Z,11.13
2022-10-17T22:16:46.309Z,7.07
2022-10-17T22:19:16.434Z,7.53
2022-10-17T22:21:44.327Z,9.27
2022-10-17T22:24:14.958Z,7.60
2022-10-17T22:26:43.081Z,12.17
2022-10-17T22:29:13.177Z,8.90
2022-10-17T22:31:41.120Z,9.77
2022-10-17T22:34:10.984Z,5.63
2022-10-17T22:36:38.843Z,6.17
2022-10-17T22:39:06.710Z,5.87
2022-10-17T22:41:34.575Z,5.47
2022-10-17T22:44:02.971Z,7.03
2022-10-17T22:46:32.176Z,7.03
2022-10-17T22:49:00.023Z,11.37
2022-10-17T22:51:28.287Z,6.87
2022-10-17T22:53:56.134Z,7.33
2022-10-17T22:56:23.999Z,8.13
2022-10-17T22:58:52.276Z,7.77
2022-10-17T23:01:22.552Z,8.23
2022-10-17T23:03:52.852Z,6.60
2022-10-17T23:06:21.472Z,5.30
2022-10-17T23:08:49.367Z,10.53
2022-10-17T23:11:17.562Z,6.17
2022-10-17T23:13:46.473Z,8.43
2022-10-17T23:16:14.470Z,7.33
2022-10-17T23:18:43.591Z,6.83
2022-10-17T23:21:13.044Z,10.13
2022-10-17T23:23:40.889Z,10.13
2022-10-17T23:26:10.721Z,7.23
2022-10-17T23:28:39.141Z,6.63
2022-10-17T23:31:12.109Z,9.00
2022-10-17T23:33:41.223Z,7.47
2022-10-17T23:36:10.510Z,6.40
2022-10-17T23:38:39.742Z,8.17
2022-10-17T23:41:07.905Z,11.03
2022-10-17T23:43:36.246Z,6.60
2022-10-17T23:46:05.684Z,6.63
2022-10-17T23:48:33.871Z,5.47
2022-10-17T23:51:02.028Z,9.30
2022-10-17T23:53:29.839Z,9.27
2022-10-17T23:55:59.027Z,8.43
2022-10-17T23:58:26.852Z,5.83
