createdAt,value
2023-02-06T00:01:17.659Z,96863.91
2023-02-06T00:03:44.315Z,96860.94
2023-02-06T00:06:11.375Z,96858.63
2023-02-06T00:08:38.174Z,96860.03
2023-02-06T00:11:07.464Z,96861.09
2023-02-06T00:13:35.122Z,96862.53
2023-02-06T00:16:02.331Z,96865.31
2023-02-06T00:18:28.995Z,96865.50
2023-02-06T00:20:55.721Z,96853.97
2023-02-06T00:23:22.763Z,96857.41
2023-02-06T00:25:49.644Z,96845.06
2023-02-06T00:28:16.250Z,96845.09
2023-02-06T00:30:46.487Z,96856.94
2023-02-06T00:33:13.172Z,96861.38
2023-02-06T00:35:39.762Z,96857.19
2023-02-06T00:38:06.914Z,96859.44
2023-02-06T00:40:33.697Z,96856.56
2023-02-06T00:43:00.331Z,96835.53
2023-02-06T00:45:27.056Z,96856.94
2023-02-06T00:47:53.766Z,96854.09
2023-02-06T00:50:20.440Z,96836.81
2023-02-06T00:52:47.272Z,96852.25
2023-02-06T00:55:14.100Z,96847.00
2023-02-06T00:57:40.766Z,96851.63
2023-02-06T01:00:08.652Z,96853.41
2023-02-06T01:02:35.834Z,96860.28
2023-02-06T01:05:02.626Z,96861.38
2023-02-06T01:07:29.399Z,96849.47
2023-02-06T01:09:56.017Z,96856.28
2023-02-06T01:12:22.673Z,96859.34
2023-02-06T01:14:49.476Z,96866.34
2023-02-06T01:17:16.133Z,96864.47
2023-02-06T01:19:42.702Z,96859.34
2023-02-06T01:22:09.398Z,96861.00
2023-02-06T01:24:36.425Z,96859.66
2023-02-06T01:27:03.569Z,96850.59
2023-02-06T01:29:30.148Z,96837.44
2023-02-06T01:31:56.779Z,96864.28
2023-02-06T01:34:23.380Z,96861.63
2023-02-06T01:36:49.942Z,96855.06
2023-02-06T01:39:16.521Z,96862.75
2023-02-06T01:41:43.095Z,96856.94
2023-02-06T01:44:15.801Z,96861.44
2023-02-06T01:46:46.101Z,96854.41
2023-02-06T01:49:27.673Z,96843.00
2023-02-06T01:51:59.786Z,96851.53
2023-02-06T01:54:26.810Z,96849.53
2023-02-06T01:56:59.348Z,96851.81
2023-02-06T01:59:26.621Z,96846.75
2023-02-06T02:01:53.515Z,96847.31
2023-02-06T02:04:22.938Z,96843.81
2023-02-06T02:07:02.728Z,96835.19
2023-02-06T02:09:30.276Z,96833.38
2023-02-06T02:11:56.897Z,96832.75
2023-02-06T02:14:23.605Z,96811.09
2023-02-06T02:17:02.029Z,96816.44
2023-02-06T02:20:00.901Z,96818.09
2023-02-06T02:23:06.316Z,96830.56
2023-02-06T02:26:17.239Z,96825.00
2023-02-06T02:29:05.744Z,96822.63
2023-02-06T02:31:41.561Z,96826.06
2023-02-06T02:34:32.698Z,96816.06
2023-02-06T02:37:14.660Z,96816.31
2023-02-06T02:40:16.654Z,96805.13
2023-02-06T02:43:20.285Z,96805.97
2023-02-06T02:45:54.846Z,96794.81
2023-02-06T02:48:30.141Z,96795.59
2023-02-06T02:50:58.892Z,96800.25
2023-02-06T02:53:26.939Z,96800.78
2023-02-06T02:55:54.483Z,96798.22
2023-02-06T02:58:26.716Z,96800.75
2023-02-06T03:01:08.297Z,96796.91
2023-02-06T03:03:37.166Z,96792.81
2023-02-06T03:06:25.483Z,96793.81
2023-02-06T03:09:29.861Z,96793.22
2023-02-06T03:12:09.790Z,96772.00
2023-02-06T03:14:47.728Z,96791.06
2023-02-06T03:17:19.275Z,96787.63
2023-02-06T03:19:56.771Z,96802.81
2023-02-06T03:22:25.612Z,96797.00
2023-02-06T03:24:54.125Z,96799.25
2023-02-06T03:27:23.018Z,96796.28
2023-02-06T03:29:53.303Z,96808.16
2023-02-06T03:32:30.084Z,96810.00
2023-02-06T03:35:22.905Z,96809.22
2023-02-06T03:37:50.353Z,96795.28
2023-02-06T03:40:18.370Z,96797.16
2023-02-06T03:42:51.246Z,96801.16
2023-02-06T03:45:42.755Z,96800.81
2023-02-06T03:48:14.833Z,96804.84
2023-02-06T03:50:46.621Z,96803.53
2023-02-06T03:53:14.842Z,96799.91
2023-02-06T03:55:45.576Z,96801.56
2023-02-06T03:58:14.670Z,96789.00
2023-02-06T04:00:43.884Z,96810.88
2023-02-06T04:03:11.429Z,96805.13
2023-02-06T04:05:39.406Z,96812.38
2023-02-06T04:08:07.893Z,96813.25
2023-02-06T04:10:34.556Z,96813.31
2023-02-06T04:13:01.214Z,96818.34
2023-02-06T04:15:27.870Z,96822.44
2023-02-06T04:18:00.404Z,96817.38
2023-02-06T04:20:28.604Z,96817.03
2023-02-06T04:22:55.333Z,96819.75
2023-02-06T04:25:21.965Z,96811.75
2023-02-06T04:27:48.585Z,96818.00
2023-02-06T04:30:15.771Z,96834.34
2023-02-06T04:32:42.457Z,96827.84
2023-02-06T04:35:09.177Z,96824.16
2023-02-06T04:37:35.798Z,96823.31
2023-02-06T04:40:02.436Z,96822.50
2023-02-06T04:42:29.187Z,96814.69
2023-02-06T04:44:55.821Z,96821.28
2023-02-06T04:47:22.610Z,96827.78
2023-02-06T04:49:49.425Z,96830.19
2023-02-06T04:52:16.015Z,96832.75
2023-02-06T04:54:42.604Z,96822.00
2023-02-06T04:57:09.243Z,96835.31
2023-02-06T04:59:35.843Z,96829.84
2023-02-06T05:02:02.848Z,96833.84
2023-02-06T05:04:29.628Z,96817.84
2023-02-06T05:06:56.283Z,96807.09
2023-02-06T05:09:22.898Z,96820.16
2023-02-06T05:11:49.713Z,96820.53
2023-02-06T05:14:16.314Z,96814.28
2023-02-06T05:16:42.930Z,96792.19
2023-02-06T05:19:09.810Z,96804.94
2023-02-06T05:21:36.403Z,96801.88
2023-02-06T05:24:03.060Z,96804.56
2023-02-06T05:26:29.829Z,96803.41
2023-02-06T05:28:56.431Z,96807.25
2023-02-06T05:31:23.133Z,96802.81
2023-02-06T05:33:55.164Z,96796.50
2023-02-06T05:36:22.763Z,96810.34
2023-02-06T05:38:50.071Z,96822.84
2023-02-06T05:41:17.669Z,96817.69
2023-02-06T05:43:44.281Z,96818.47
2023-02-06T05:46:12.942Z,96810.53
2023-02-06T05:48:40.870Z,96812.09
2023-02-06T05:51:07.993Z,96815.16
2023-02-06T05:53:34.875Z,96815.59
2023-02-06T05:56:01.586Z,96818.81
2023-02-06T05:58:28.228Z,96811.50
2023-02-06T06:00:54.890Z,96813.31
2023-02-06T06:03:21.793Z,96827.56
2023-02-06T06:05:48.500Z,96826.00
2023-02-06T06:08:15.589Z,96820.78
2023-02-06T06:10:42.462Z,96829.97
2023-02-06T06:13:09.086Z,96834.78
2023-02-06T06:15:35.849Z,96817.50
2023-02-06T06:18:02.800Z,96826.66
2023-02-06T06:20:29.486Z,96816.41
2023-02-06T06:22:56.020Z,96812.28
2023-02-06T06:25:22.785Z,96819.66
2023-02-06T06:27:49.365Z,96820.91
2023-02-06T06:30:16.026Z,96814.25
2023-02-06T06:32:42.605Z,96810.81
2023-02-06T06:35:09.269Z,96802.53
2023-02-06T06:37:35.811Z,96813.44
2023-02-06T06:40:02.668Z,96807.94
2023-02-06T06:42:29.248Z,96798.22
2023-02-06T06:44:55.803Z,96814.50
2023-02-06T06:47:22.600Z,96793.97
2023-02-06T06:49:49.196Z,96816.81
2023-02-06T06:52:24.524Z,96816.44
2023-02-06T06:54:52.960Z,96817.88
2023-02-06T06:57:20.356Z,96808.16
2023-02-06T06:59:46.981Z,96814.50
2023-02-06T07:02:14.157Z,96797.72
2023-02-06T07:04:40.742Z,96817.38
2023-02-06T07:07:07.820Z,96817.59
2023-02-06T07:09:34.771Z,96828.19
2023-02-06T07:12:01.474Z,96811.03
2023-02-06T07:14:28.001Z,96810.94
2023-02-06T07:16:56.308Z,96813.25
2023-02-06T07:19:22.871Z,96812.22
2023-02-06T07:21:49.426Z,96792.97
2023-02-06T07:24:16.004Z,96805.03
2023-02-06T07:26:43.364Z,96795.41
2023-02-06T07:29:10.016Z,96797.44
2023-02-06T07:31:36.821Z,96800.78
2023-02-06T07:34:03.946Z,96802.84
2023-02-06T07:36:30.480Z,96798.22
2023-02-06T07:38:57.255Z,96807.50
2023-02-06T07:41:23.813Z,96804.41
2023-02-06T07:43:50.485Z,96816.19
2023-02-06T07:46:17.276Z,96823.72
2023-02-06T07:48:43.916Z,96804.63
2023-02-06T07:51:10.650Z,96803.09
2023-02-06T07:53:37.738Z,96817.69
2023-02-06T07:56:16.904Z,96803.25
2023-02-06T07:58:44.197Z,96818.34
2023-02-06T08:01:10.982Z,96826.19
2023-02-06T08:03:37.616Z,96811.03
2023-02-06T08:06:13.098Z,96826.75
2023-02-06T08:08:39.734Z,96813.00
2023-02-06T08:11:11.481Z,96824.22
2023-02-06T08:13:38.226Z,96817.53
2023-02-06T08:16:06.362Z,96812.75
2023-02-06T08:18:33.068Z,96827.78
2023-02-06T08:21:09.919Z,96831.50
2023-02-06T08:23:37.259Z,96824.63
2023-02-06T08:26:15.897Z,96823.53
2023-02-06T08:28:43.514Z,96831.78
2023-02-06T08:31:12.983Z,96816.28
2023-02-06T08:33:40.126Z,96811.44
2023-02-06T08:36:08.008Z,96811.69
2023-02-06T08:38:34.705Z,96807.91
2023-02-06T08:41:01.594Z,96816.31
2023-02-06T08:43:28.397Z,96802.22
2023-02-06T08:45:59.620Z,96800.44
2023-02-06T08:48:26.774Z,96803.59
2023-02-06T08:51:02.403Z,96811.56
2023-02-06T08:53:29.090Z,96818.38
2023-02-06T08:56:04.508Z,96805.44
2023-02-06T08:58:31.427Z,96803.34
2023-02-06T09:00:59.951Z,96806.84
2023-02-06T09:03:27.199Z,96809.63
2023-02-06T09:06:09.408Z,96809.50
2023-02-06T09:08:38.087Z,96820.38
2023-02-06T09:11:15.980Z,96819.03
2023-02-06T09:13:44.292Z,96817.16
2023-02-06T09:16:12.040Z,96810.25
2023-02-06T09:18:38.815Z,96810.19
2023-02-06T09:21:11.476Z,96816.44
2023-02-06T09:23:40.101Z,96812.19
2023-02-06T09:26:06.689Z,96806.72
2023-02-06T09:28:33.663Z,96799.25
2023-02-06T09:31:00.593Z,96820.84
2023-02-06T09:33:27.505Z,96816.88
2023-02-06T09:36:05.544Z,96816.44
2023-02-06T09:38:32.530Z,96817.97
2023-02-06T09:41:02.205Z,96814.81
2023-02-06T09:43:30.915Z,96822.09
2023-02-06T09:46:02.343Z,96825.28
2023-02-06T09:48:32.879Z,96821.53
2023-02-06T09:51:24.513Z,96803.09
2023-02-06T09:54:06.245Z,96819.53
2023-02-06T09:56:57.688Z,96805.75
2023-02-06T09:59:32.280Z,96801.59
2023-02-06T10:02:36.567Z,96808.94
2023-02-06T10:05:21.505Z,96808.88
2023-02-06T10:08:30.650Z,96808.66
2023-02-06T10:11:02.107Z,96800.66
2023-02-06T10:13:42.613Z,96802.38
2023-02-06T10:16:26.314Z,96807.94
2023-02-06T10:18:56.881Z,96810.34
2023-02-06T10:21:41.487Z,96793.78
2023-02-06T10:24:18.486Z,96806.72
2023-02-06T10:26:48.018Z,96812.25
2023-02-06T10:29:27.453Z,96813.06
2023-02-06T10:32:16.689Z,96813.13
2023-02-06T10:35:04.425Z,96805.28
2023-02-06T10:37:33.719Z,96807.00
2023-02-06T10:40:19.568Z,96818.03
2023-02-06T10:43:12.268Z,96810.25
2023-02-06T10:45:44.850Z,96799.59
2023-02-06T10:48:26.530Z,96797.56
2023-02-06T10:51:08.217Z,96788.72
2023-02-06T10:53:39.521Z,96790.91
2023-02-06T10:56:12.642Z,96785.47
2023-02-06T10:58:51.041Z,96779.38
2023-02-06T11:01:26.152Z,96771.97
2023-02-06T11:04:05.506Z,96772.50
2023-02-06T11:06:32.532Z,96766.84
2023-02-06T11:08:59.240Z,96762.75
2023-02-06T11:11:33.555Z,96757.81
2023-02-06T11:14:15.645Z,96758.13
2023-02-06T11:16:43.979Z,96747.84
2023-02-06T11:19:17.452Z,96749.38
2023-02-06T11:21:44.068Z,96744.91
2023-02-06T11:24:16.262Z,96740.91
2023-02-06T11:26:47.199Z,96733.81
2023-02-06T11:29:23.080Z,96738.69
2023-02-06T11:31:54.544Z,96734.59
2023-02-06T11:34:35.155Z,96741.06
2023-02-06T11:37:06.276Z,96743.19
2023-02-06T11:39:34.180Z,96733.91
2023-02-06T11:42:03.064Z,96742.22
2023-02-06T11:44:39.474Z,96731.94
2023-02-06T11:47:28.587Z,96720.25
2023-02-06T11:49:56.638Z,96715.69
2023-02-06T11:52:32.329Z,96720.69
2023-02-06T11:55:02.927Z,96719.09
2023-02-06T11:57:33.672Z,96720.16
2023-02-06T12:00:04.363Z,96709.53
2023-02-06T12:02:34.615Z,96691.97
2023-02-06T12:05:16.385Z,96705.03
2023-02-06T12:08:00.188Z,96705.28
2023-02-06T12:10:29.222Z,96699.75
2023-02-06T12:13:00.353Z,96705.78
2023-02-06T12:15:47.086Z,96697.84
2023-02-06T12:18:25.025Z,96701.72
2023-02-06T12:21:00.537Z,96688.75
2023-02-06T12:24:02.459Z,96679.88
2023-02-06T12:26:30.963Z,96677.25
2023-02-06T12:29:09.614Z,96677.59
2023-02-06T12:31:56.898Z,96666.84
2023-02-06T12:34:32.603Z,96669.88
2023-02-06T12:37:14.980Z,96669.88
2023-02-06T12:39:43.567Z,96655.72
2023-02-06T12:42:22.435Z,96661.72
2023-02-06T12:44:56.103Z,96661.41
2023-02-06T12:47:34.933Z,96667.03
2023-02-06T12:50:19.779Z,96661.59
2023-02-06T12:52:55.348Z,96658.59
2023-02-06T12:55:22.008Z,96653.38
2023-02-06T12:57:49.424Z,96647.09
2023-02-06T13:00:53.825Z,96647.72
2023-02-06T13:03:30.222Z,96648.00
2023-02-06T13:06:19.373Z,96650.16
2023-02-06T13:08:58.936Z,96653.13
2023-02-06T13:11:30.307Z,96646.97
2023-02-06T13:14:05.721Z,96631.38
2023-02-06T13:16:51.386Z,96637.41
2023-02-06T13:19:38.929Z,96647.38
2023-02-06T13:22:08.429Z,96632.50
2023-02-06T13:24:39.190Z,96630.63
2023-02-06T13:27:08.768Z,96636.53
2023-02-06T13:29:39.498Z,96624.56
2023-02-06T13:32:12.326Z,96628.97
2023-02-06T13:34:50.560Z,96631.00
2023-02-06T13:37:37.429Z,96621.91
2023-02-06T13:40:30.690Z,96626.81
2023-02-06T13:43:26.459Z,96629.19
2023-02-06T13:46:21.223Z,96614.97
2023-02-06T13:49:11.012Z,96630.63
2023-02-06T13:51:58.623Z,96637.50
2023-02-06T13:54:38.477Z,96634.91
2023-02-06T13:57:17.018Z,96635.28
2023-02-06T14:00:12.493Z,96638.91
2023-02-06T14:02:42.712Z,96626.47
2023-02-06T14:05:25.955Z,96634.75
2023-02-06T14:08:31.661Z,96621.22
2023-02-06T14:11:27.070Z,96617.44
2023-02-06T14:14:14.827Z,96612.16
2023-02-06T14:17:06.244Z,96606.03
2023-02-06T14:20:07.950Z,96599.75
2023-02-06T14:22:46.902Z,96604.06
2023-02-06T14:25:16.503Z,96601.59
2023-02-06T14:27:58.098Z,96597.97
2023-02-06T14:30:30.557Z,96599.25
2023-02-06T14:33:15.356Z,96602.06
2023-02-06T14:35:41.890Z,96611.94
2023-02-06T14:38:39.640Z,96605.16
2023-02-06T14:41:06.884Z,96611.28
2023-02-06T14:43:37.984Z,96599.56
2023-02-06T14:46:08.669Z,96589.34
2023-02-06T14:48:45.536Z,96612.66
2023-02-06T14:51:23.941Z,96603.16
2023-02-06T14:53:54.550Z,96600.91
2023-02-06T14:56:27.769Z,96608.94
2023-02-06T14:58:54.954Z,96602.34
2023-02-06T15:01:26.684Z,96614.06
2023-02-06T15:04:12.247Z,96617.47
2023-02-06T15:06:51.473Z,96608.19
2023-02-06T15:09:39.132Z,96612.38
2023-02-06T15:12:21.314Z,96609.53
2023-02-06T15:15:15.700Z,96617.63
2023-02-06T15:17:42.823Z,96601.16
2023-02-06T15:20:40.572Z,96609.72
2023-02-06T15:23:44.381Z,96607.13
2023-02-06T15:26:21.158Z,96618.72
2023-02-06T15:28:48.133Z,96618.78
2023-02-06T15:31:20.854Z,96618.34
2023-02-06T15:33:51.417Z,96617.00
2023-02-06T15:36:29.760Z,96618.03
2023-02-06T15:38:57.679Z,96608.81
2023-02-06T15:41:24.634Z,96602.94
2023-02-06T15:43:56.976Z,96604.59
2023-02-06T15:46:23.652Z,96598.94
2023-02-06T15:48:54.001Z,96605.16
2023-02-06T15:51:27.024Z,96611.16
2023-02-06T15:54:09.745Z,96608.66
2023-02-06T15:56:40.752Z,96604.66
2023-02-06T15:59:16.989Z,96602.34
2023-02-06T16:01:44.238Z,96605.13
2023-02-06T16:04:28.475Z,96607.44
2023-02-06T16:07:20.240Z,96605.78
2023-02-06T16:09:52.723Z,96613.78
2023-02-06T16:12:21.410Z,96601.31
2023-02-06T16:14:59.523Z,96602.25
2023-02-06T16:17:36.249Z,96602.84
2023-02-06T16:20:37.009Z,96606.09
2023-02-06T16:23:22.651Z,96597.31
2023-02-06T16:26:11.280Z,96602.84
2023-02-06T16:28:57.918Z,96610.34
2023-02-06T16:31:26.553Z,96616.03
2023-02-06T16:33:54.555Z,96608.69
2023-02-06T16:36:23.143Z,96605.75
2023-02-06T16:39:02.787Z,96613.00
2023-02-06T16:41:37.161Z,96612.66
2023-02-06T16:44:09.992Z,96617.28
2023-02-06T16:46:36.596Z,96616.19
2023-02-06T16:49:10.377Z,96628.31
2023-02-06T16:51:40.311Z,96626.78
2023-02-06T16:54:09.484Z,96627.06
2023-02-06T16:56:38.536Z,96613.22
2023-02-06T16:59:05.324Z,96624.75
2023-02-06T17:01:32.486Z,96639.00
2023-02-06T17:03:59.286Z,96636.06
2023-02-06T17:06:28.714Z,96634.09
2023-02-06T17:09:03.773Z,96645.34
2023-02-06T17:11:31.589Z,96648.84
2023-02-06T17:13:58.372Z,96653.19
2023-02-06T17:16:26.961Z,96651.03
2023-02-06T17:18:54.484Z,96647.63
2023-02-06T17:21:23.396Z,96644.22
2023-02-06T17:23:51.003Z,96637.81
2023-02-06T17:26:21.016Z,96648.97
2023-02-06T17:28:48.534Z,96647.66
2023-02-06T17:31:15.710Z,96655.25
2023-02-06T17:33:42.510Z,96658.00
2023-02-06T17:36:29.614Z,96657.75
2023-02-06T17:38:58.954Z,96653.72
2023-02-06T17:41:30.653Z,96660.00
2023-02-06T17:43:57.378Z,96656.66
2023-02-06T17:46:24.306Z,96652.28
2023-02-06T17:48:50.952Z,96651.66
2023-02-06T17:51:19.821Z,96649.25
2023-02-06T17:53:46.618Z,96641.97
2023-02-06T17:56:13.457Z,96653.72
2023-02-06T17:58:41.328Z,96645.63
2023-02-06T18:01:13.066Z,96655.81
2023-02-06T18:03:40.718Z,96650.00
2023-02-06T18:06:08.046Z,96648.56
2023-02-06T18:08:34.871Z,96630.59
2023-02-06T18:11:06.704Z,96633.31
2023-02-06T18:13:33.806Z,96637.59
2023-02-06T18:16:00.856Z,96640.81
2023-02-06T18:18:27.629Z,96648.19
2023-02-06T18:20:54.235Z,96628.03
2023-02-06T18:23:20.880Z,96640.69
2023-02-06T18:25:47.553Z,96630.06
2023-02-06T18:28:14.994Z,96640.59
2023-02-06T18:30:42.134Z,96635.22
2023-02-06T18:33:09.183Z,96628.97
2023-02-06T18:35:40.749Z,96622.72
2023-02-06T18:38:09.903Z,96618.75
2023-02-06T18:40:40.977Z,96615.91
2023-02-06T18:43:07.861Z,96603.06
2023-02-06T18:45:37.350Z,96601.75
2023-02-06T18:48:06.183Z,96601.94
2023-02-06T18:50:34.016Z,96589.91
2023-02-06T18:53:00.885Z,96589.56
2023-02-06T18:55:27.822Z,96585.44
2023-02-06T18:57:54.478Z,96594.59
2023-02-06T19:00:22.997Z,96580.94
2023-02-06T19:02:50.557Z,96574.09
2023-02-06T19:05:17.993Z,96572.88
2023-02-06T19:07:49.793Z,96561.84
2023-02-06T19:10:17.008Z,96550.47
2023-02-06T19:12:43.726Z,96552.63
2023-02-06T19:15:11.593Z,96573.19
2023-02-06T19:17:38.569Z,96571.94
2023-02-06T19:20:06.107Z,96558.25
2023-02-06T19:22:36.862Z,96548.13
2023-02-06T19:25:10.901Z,96556.44
2023-02-06T19:27:38.924Z,96558.03
2023-02-06T19:30:07.885Z,96552.41
2023-02-06T19:32:35.464Z,96545.00
2023-02-06T19:35:03.574Z,96547.78
2023-02-06T19:37:30.249Z,96545.91
2023-02-06T19:39:56.854Z,96537.38
2023-02-06T19:42:23.576Z,96536.78
2023-02-06T19:44:54.785Z,96528.91
2023-02-06T19:47:21.885Z,96531.56
2023-02-06T19:49:52.466Z,96529.00
2023-02-06T19:52:20.066Z,96526.97
2023-02-06T19:54:47.822Z,96536.56
2023-02-06T19:57:15.084Z,96528.94
2023-02-06T19:59:42.157Z,96524.75
2023-02-06T20:02:12.923Z,96525.94
2023-02-06T20:04:40.123Z,96515.72
2023-02-06T20:07:06.886Z,96527.66
2023-02-06T20:09:34.014Z,96516.16
2023-02-06T20:12:00.811Z,96500.13
2023-02-06T20:14:27.947Z,96515.34
2023-02-06T20:16:54.871Z,96513.59
2023-02-06T20:19:25.826Z,96515.31
2023-02-06T20:21:55.634Z,96518.22
2023-02-06T20:24:25.063Z,96509.56
2023-02-06T20:26:55.987Z,96530.47
2023-02-06T20:29:32.577Z,96516.47
2023-02-06T20:31:59.849Z,96527.88
2023-02-06T20:34:27.250Z,96532.66
2023-02-06T20:36:54.621Z,96518.03
2023-02-06T20:39:21.642Z,96545.38
2023-02-06T20:41:49.591Z,96546.06
2023-02-06T20:44:17.195Z,96555.41
2023-02-06T20:46:44.140Z,96554.53
2023-02-06T20:49:36.775Z,96566.59
2023-02-06T20:52:03.537Z,96554.84
2023-02-06T20:54:30.851Z,96558.31
2023-02-06T20:56:57.817Z,96555.22
2023-02-06T20:59:24.547Z,96560.03
2023-02-06T21:01:51.119Z,96540.50
2023-02-06T21:04:19.440Z,96547.69
2023-02-06T21:06:48.649Z,96531.75
2023-02-06T21:09:15.856Z,96541.94
2023-02-06T21:11:46.134Z,96508.44
2023-02-06T21:14:13.863Z,96498.25
2023-02-06T21:16:40.831Z,96507.22
2023-02-06T21:19:09.583Z,96501.13
2023-02-06T21:21:37.433Z,96503.53
2023-02-06T21:24:04.969Z,96496.41
2023-02-06T21:26:32.997Z,96494.47
2023-02-06T21:29:02.542Z,96489.59
2023-02-06T21:31:37.562Z,96485.34
2023-02-06T21:34:14.664Z,96491.44
2023-02-06T21:36:42.208Z,96482.28
2023-02-06T21:39:09.543Z,96480.56
2023-02-06T21:41:37.089Z,96480.06
2023-02-06T21:44:03.859Z,96483.34
2023-02-06T21:46:30.990Z,96474.03
2023-02-06T21:48:57.882Z,96470.75
2023-02-06T21:51:24.588Z,96465.84
2023-02-06T21:53:51.574Z,96446.41
2023-02-06T21:56:24.301Z,96448.13
2023-02-06T21:58:51.646Z,96441.31
2023-02-06T22:01:21.421Z,96440.75
2023-02-06T22:03:49.082Z,96422.31
2023-02-06T22:06:16.582Z,96413.25
2023-02-06T22:08:45.968Z,96411.34
2023-02-06T22:11:21.061Z,96395.94
2023-02-06T22:13:48.151Z,96415.84
2023-02-06T22:16:16.444Z,96417.97
2023-02-06T22:18:43.201Z,96405.84
2023-02-06T22:21:15.993Z,96394.41
2023-02-06T22:23:43.585Z,96386.31
2023-02-06T22:26:12.892Z,96382.97
2023-02-06T22:28:40.129Z,96380.78
2023-02-06T22:31:11.612Z,96382.88
2023-02-06T22:33:39.086Z,96384.13
2023-02-06T22:36:08.158Z,96385.66
2023-02-06T22:38:35.799Z,96394.78
2023-02-06T22:41:06.556Z,96398.25
2023-02-06T22:43:34.923Z,96386.44
2023-02-06T22:46:02.164Z,96379.25
2023-02-06T22:48:28.769Z,96364.81
2023-02-06T22:50:55.684Z,96369.41
2023-02-06T22:53:29.681Z,96370.19
2023-02-06T22:56:24.546Z,96378.72
2023-02-06T22:58:51.599Z,96378.06
2023-02-06T23:01:20.960Z,96376.91
2023-02-06T23:03:50.546Z,96382.50
2023-02-06T23:06:17.224Z,96383.06
2023-02-06T23:08:43.939Z,96395.25
2023-02-06T23:11:12.319Z,96379.81
2023-02-06T23:13:40.286Z,96372.88
2023-02-06T23:16:07.950Z,96369.22
2023-02-06T23:18:34.986Z,96373.44
2023-02-06T23:21:09.033Z,96380.19
2023-02-06T23:23:35.678Z,96375.38
2023-02-06T23:26:02.700Z,96380.47
2023-02-06T23:28:30.083Z,96364.22
2023-02-06T23:30:56.686Z,96359.34
2023-02-06T23:33:23.551Z,96354.03
2023-02-06T23:35:50.490Z,96377.09
2023-02-06T23:38:17.874Z,96368.81
2023-02-06T23:40:45.684Z,96373.34
2023-02-06T23:43:12.872Z,96375.56
2023-02-06T23:45:41.372Z,96382.03
2023-02-06T23:48:07.988Z,96352.13
2023-02-06T23:50:34.593Z,96356.06
2023-02-06T23:53:01.116Z,96347.13
2023-02-06T23:55:28.469Z,96342.31
2023-02-06T23:57:55.082Z,96339.63
