createdAt,value
2018-09-22T00:01:54.819Z,22.56
2018-09-22T00:04:20.769Z,22.54
2018-09-22T00:06:46.803Z,22.57
2018-09-22T00:09:12.783Z,22.56
2018-09-22T00:11:38.760Z,22.55
2018-09-22T00:14:05.348Z,22.57
2018-09-22T00:16:31.329Z,22.53
2018-09-22T00:18:57.296Z,22.54
2018-09-22T00:21:23.330Z,22.53
2018-09-22T00:23:49.283Z,22.53
2018-09-22T00:26:15.223Z,22.54
2018-09-22T00:28:41.180Z,22.53
2018-09-22T00:31:07.127Z,22.52
2018-09-22T00:33:33.299Z,22.53
2018-09-22T00:35:59.308Z,22.51
2018-09-22T00:38:25.268Z,22.53
2018-09-22T00:40:51.213Z,22.52
2018-09-22T00:43:17.189Z,22.52
2018-09-22T00:45:43.142Z,22.52
2018-09-22T00:48:09.106Z,22.54
2018-09-22T00:50:35.170Z,22.53
2018-09-22T00:53:01.124Z,22.51
2018-09-22T00:55:27.072Z,22.52
2018-09-22T00:57:53.125Z,22.52
2018-09-22T01:00:19.157Z,22.49
2018-09-22T01:02:45.152Z,22.50
2018-09-22T01:05:11.200Z,22.50
2018-09-22T01:07:37.166Z,22.48
2018-09-22T01:10:03.124Z,22.49
2018-09-22T01:12:29.188Z,22.49
2018-09-22T01:14:55.284Z,22.48
2018-09-22T01:17:21.253Z,22.50
2018-09-22T01:19:47.211Z,22.50
2018-09-22T01:22:13.208Z,22.48
2018-09-22T01:24:39.153Z,22.48
2018-09-22T01:27:05.099Z,22.49
2018-09-22T01:29:31.073Z,22.46
2018-09-22T01:31:57.024Z,22.47
2018-09-22T01:34:22.977Z,22.46
2018-09-22T01:36:48.968Z,22.46
2018-09-22T01:39:14.916Z,22.44
2018-09-22T01:41:40.860Z,22.43
2018-09-22T01:44:06.876Z,22.42
2018-09-22T01:46:32.843Z,22.46
2018-09-22T01:48:58.813Z,22.44
2018-09-22T01:51:24.751Z,22.43
2018-09-22T01:53:50.711Z,22.43
2018-09-22T01:56:16.656Z,22.41
2018-09-22T01:58:42.721Z,22.41
2018-09-22T02:01:08.791Z,22.42
2018-09-22T02:03:34.761Z,22.42
2018-09-22T02:06:00.708Z,22.42
2018-09-22T02:08:26.672Z,22.42
2018-09-22T02:10:52.618Z,22.43
2018-09-22T02:13:18.670Z,22.42
2018-09-22T02:15:44.694Z,22.42
2018-09-22T02:18:10.656Z,22.41
2018-09-22T02:20:36.601Z,22.39
2018-09-22T02:23:02.570Z,22.39
2018-09-22T02:25:28.609Z,22.38
2018-09-22T02:27:54.551Z,22.38
2018-09-22T02:30:20.500Z,22.36
2018-09-22T02:32:46.456Z,22.37
2018-09-22T02:35:12.415Z,22.37
2018-09-22T02:37:38.369Z,22.36
2018-09-22T02:40:04.321Z,22.37
2018-09-22T02:42:30.287Z,22.36
2018-09-22T02:44:56.224Z,22.34
2018-09-22T02:47:22.182Z,22.34
2018-09-22T02:49:48.128Z,22.35
2018-09-22T02:52:14.076Z,22.34
2018-09-22T02:54:40.023Z,22.35
2018-09-22T02:57:05.963Z,22.35
2018-09-22T02:59:31.910Z,22.34
2018-09-22T03:01:57.855Z,22.34
2018-09-22T03:04:23.787Z,22.34
2018-09-22T03:06:49.816Z,22.33
2018-09-22T03:09:15.681Z,22.33
2018-09-22T03:11:41.759Z,22.30
2018-09-22T03:14:07.718Z,22.32
2018-09-22T03:16:33.676Z,22.31
2018-09-22T03:18:59.812Z,22.31
2018-09-22T03:21:25.752Z,22.29
2018-09-22T03:23:51.714Z,22.32
2018-09-22T03:26:17.720Z,22.32
2018-09-22T03:28:43.728Z,22.31
2018-09-22T03:31:09.691Z,22.29
2018-09-22T03:33:35.662Z,22.28
2018-09-22T03:36:01.629Z,22.30
2018-09-22T03:38:27.572Z,22.31
2018-09-22T03:40:53.580Z,22.29
2018-09-22T03:43:19.515Z,22.29
2018-09-22T03:45:45.459Z,22.30
2018-09-22T03:48:11.415Z,22.30
2018-09-22T03:50:37.364Z,22.26
2018-09-22T03:53:03.412Z,22.26
2018-09-22T03:55:29.380Z,22.26
2018-09-22T03:57:55.341Z,22.25
2018-09-22T04:00:21.279Z,22.24
2018-09-22T04:02:47.258Z,22.23
2018-09-22T04:05:13.302Z,22.22
2018-09-22T04:07:39.261Z,22.22
2018-09-22T04:10:05.215Z,22.23
2018-09-22T04:12:31.236Z,22.23
2018-09-22T04:14:57.187Z,22.24
2018-09-22T04:17:23.141Z,22.22
2018-09-22T04:19:49.091Z,22.21
2018-09-22T04:22:15.044Z,22.23
2018-09-22T04:24:40.990Z,22.23
2018-09-22T04:27:06.936Z,22.23
2018-09-22T04:29:32.891Z,22.22
2018-09-22T04:31:58.839Z,22.24
2018-09-22T04:34:24.800Z,22.22
2018-09-22T04:36:50.762Z,22.24
2018-09-22T04:39:16.696Z,22.22
2018-09-22T04:41:42.636Z,22.22
2018-09-22T04:44:08.613Z,22.22
2018-09-22T04:46:34.566Z,22.21
2018-09-22T04:49:00.581Z,22.21
2018-09-22T04:51:26.539Z,22.19
2018-09-22T04:53:52.500Z,22.19
2018-09-22T04:56:18.450Z,22.17
2018-09-22T04:58:44.415Z,22.18
2018-09-22T05:01:10.383Z,22.18
2018-09-22T05:03:36.352Z,22.19
2018-09-22T05:06:02.298Z,22.19
2018-09-22T05:08:28.268Z,22.18
2018-09-22T05:10:54.176Z,22.19
2018-09-22T05:13:20.114Z,22.17
2018-09-22T05:15:46.052Z,22.18
2018-09-22T05:18:12.023Z,22.19
2018-09-22T05:20:38.017Z,22.19
2018-09-22T05:23:03.959Z,22.18
2018-09-22T05:25:29.934Z,22.18
2018-09-22T05:27:55.882Z,22.17
2018-09-22T05:30:21.856Z,22.17
2018-09-22T05:32:47.809Z,22.17
2018-09-22T05:35:13.859Z,22.16
2018-09-22T05:37:39.901Z,22.16
2018-09-22T05:40:05.876Z,22.16
2018-09-22T05:42:31.831Z,22.15
2018-09-22T05:44:57.784Z,22.14
2018-09-22T05:47:23.740Z,22.12
2018-09-22T05:49:49.706Z,22.11
2018-09-22T05:52:15.653Z,22.12
2018-09-22T05:54:41.596Z,22.12
2018-09-22T05:57:07.575Z,22.11
2018-09-22T05:59:33.550Z,22.11
2018-09-22T06:01:59.523Z,22.10
2018-09-22T06:04:25.500Z,22.14
2018-09-22T06:06:51.455Z,22.17
2018-09-22T06:09:17.410Z,22.17
2018-09-22T06:11:43.422Z,22.15
2018-09-22T06:14:09.392Z,22.15
2018-09-22T06:16:35.337Z,22.14
2018-09-22T06:19:01.308Z,22.16
2018-09-22T06:21:27.357Z,22.15
2018-09-22T06:23:53.332Z,22.13
2018-09-22T06:26:19.279Z,22.15
2018-09-22T06:28:45.326Z,22.17
2018-09-22T06:31:11.209Z,22.17
2018-09-22T06:33:37.148Z,22.15
2018-09-22T06:36:03.188Z,22.15
2018-09-22T06:38:29.143Z,22.16
2018-09-22T06:40:55.096Z,22.19
2018-09-22T06:43:21.263Z,22.22
2018-09-22T06:45:47.233Z,22.29
2018-09-22T06:48:13.180Z,22.31
2018-09-22T06:50:39.172Z,22.28
2018-09-22T06:53:05.076Z,22.27
2018-09-22T06:55:31.024Z,22.30
2018-09-22T06:57:56.976Z,22.29
2018-09-22T07:00:22.982Z,22.26
2018-09-22T07:02:48.917Z,22.25
2018-09-22T07:05:15.008Z,22.22
2018-09-22T07:07:41.034Z,22.20
2018-09-22T07:10:06.981Z,22.20
2018-09-22T07:12:32.937Z,22.19
2018-09-22T07:14:58.883Z,22.20
2018-09-22T07:17:24.851Z,22.19
2018-09-22T07:19:50.802Z,22.21
2018-09-22T07:22:16.789Z,22.20
2018-09-22T07:24:42.744Z,22.19
2018-09-22T07:27:08.705Z,22.18
2018-09-22T07:29:34.648Z,22.17
2018-09-22T07:32:00.585Z,22.17
2018-09-22T07:34:26.536Z,22.16
2018-09-22T07:36:52.486Z,22.17
2018-09-22T07:39:18.494Z,22.17
2018-09-22T07:41:44.394Z,22.18
2018-09-22T07:44:10.338Z,22.16
2018-09-22T07:46:36.320Z,22.17
2018-09-22T07:49:02.271Z,22.16
2018-09-22T07:51:28.236Z,22.16
2018-09-22T07:53:54.226Z,22.15
2018-09-22T07:56:20.169Z,22.12
2018-09-22T07:58:46.142Z,22.13
2018-09-22T08:01:12.152Z,22.16
2018-09-22T08:03:38.191Z,22.22
2018-09-22T08:06:04.131Z,22.21
2018-09-22T08:08:30.103Z,22.18
2018-09-22T08:10:56.045Z,22.20
2018-09-22T08:13:22.079Z,22.23
2018-09-22T08:15:48.049Z,22.21
2018-09-22T08:18:15.045Z,22.23
2018-09-22T08:20:41.083Z,22.23
2018-09-22T08:23:07.107Z,22.24
2018-09-22T08:25:33.132Z,22.24
2018-09-22T08:27:59.376Z,22.22
2018-09-22T08:30:25.331Z,22.22
2018-09-22T08:32:51.344Z,22.20
2018-09-22T08:35:17.376Z,22.22
2018-09-22T08:37:43.405Z,22.21
2018-09-22T08:40:09.443Z,22.22
2018-09-22T08:42:35.450Z,22.23
2018-09-22T08:45:01.485Z,22.25
2018-09-22T08:47:27.414Z,22.23
2018-09-22T08:49:53.389Z,22.23
2018-09-22T08:52:19.335Z,22.23
2018-09-22T08:54:45.295Z,22.23
2018-09-22T08:57:11.252Z,22.24
2018-09-22T08:59:37.205Z,22.25
2018-09-22T09:02:03.195Z,22.26
2018-09-22T09:04:29.169Z,22.28
2018-09-22T09:06:55.133Z,22.28
2018-09-22T09:09:21.102Z,22.31
2018-09-22T09:11:47.065Z,22.31
2018-09-22T09:14:13.016Z,22.31
2018-09-22T09:16:38.972Z,22.32
2018-09-22T09:19:05.992Z,22.32
2018-09-22T09:21:32.015Z,22.33
2018-09-22T09:23:58.148Z,22.34
2018-09-22T09:26:24.123Z,22.33
2018-09-22T09:28:50.097Z,22.33
2018-09-22T09:31:16.053Z,22.34
2018-09-22T09:33:42.006Z,22.35
2018-09-22T09:36:07.955Z,22.34
2018-09-22T09:38:34.356Z,22.35
2018-09-22T09:41:00.363Z,22.36
2018-09-22T09:43:26.449Z,22.38
2018-09-22T09:45:52.337Z,22.38
2018-09-22T09:48:18.464Z,22.40
2018-09-22T09:50:44.421Z,22.40
2018-09-22T09:53:10.497Z,22.39
2018-09-22T09:55:36.527Z,22.40
2018-09-22T09:58:02.596Z,22.42
2018-09-22T10:00:28.604Z,22.40
2018-09-22T10:02:54.607Z,22.41
2018-09-22T10:05:20.637Z,22.40
2018-09-22T10:07:46.591Z,22.38
2018-09-22T10:10:12.536Z,22.39
2018-09-22T10:12:38.740Z,22.40
2018-09-22T10:15:04.757Z,22.40
2018-09-22T10:17:30.700Z,22.46
2018-09-22T10:19:56.667Z,22.53
2018-09-22T10:22:22.621Z,22.55
2018-09-22T10:24:48.671Z,22.53
2018-09-22T10:27:14.713Z,22.52
2018-09-22T10:29:40.727Z,22.49
2018-09-22T10:32:06.691Z,22.49
2018-09-22T10:34:32.963Z,22.48
2018-09-22T10:36:58.908Z,22.48
2018-09-22T10:39:24.945Z,22.47
2018-09-22T10:41:51.002Z,22.48
2018-09-22T10:44:16.938Z,22.50
2018-09-22T10:46:42.919Z,22.48
2018-09-22T10:49:08.965Z,22.48
2018-09-22T10:51:35.206Z,22.50
2018-09-22T10:54:01.222Z,22.48
2018-09-22T10:56:27.262Z,22.47
2018-09-22T10:58:53.209Z,22.46
2018-09-22T11:01:19.211Z,22.48
2018-09-22T11:03:45.243Z,22.47
2018-09-22T11:06:11.286Z,22.50
2018-09-22T11:08:37.294Z,22.49
2018-09-22T11:11:03.360Z,22.49
2018-09-22T11:13:29.461Z,22.49
2018-09-22T11:15:55.403Z,22.50
2018-09-22T11:18:21.404Z,22.48
2018-09-22T11:20:47.440Z,22.48
2018-09-22T11:23:13.441Z,22.48
2018-09-22T11:25:39.394Z,22.51
2018-09-22T11:28:05.497Z,22.48
2018-09-22T11:30:31.435Z,22.50
2018-09-22T11:32:57.480Z,22.50
2018-09-22T11:35:23.528Z,22.50
2018-09-22T11:37:49.549Z,22.51
2018-09-22T11:40:15.494Z,22.54
2018-09-22T11:42:41.516Z,22.53
2018-09-22T11:45:07.593Z,22.54
2018-09-22T11:47:33.551Z,22.54
2018-09-22T11:49:59.496Z,22.58
2018-09-22T11:52:25.520Z,22.61
2018-09-22T11:54:51.567Z,22.62
2018-09-22T11:57:17.536Z,22.61
2018-09-22T11:59:43.503Z,22.64
2018-09-22T12:02:09.452Z,22.65
2018-09-22T12:04:35.420Z,22.64
2018-09-22T12:07:01.538Z,22.65
2018-09-22T12:09:27.494Z,22.66
2018-09-22T12:11:53.537Z,22.68
2018-09-22T12:14:19.520Z,22.68
2018-09-22T12:16:45.488Z,22.67
2018-09-22T12:19:11.534Z,22.68
2018-09-22T12:21:37.498Z,22.70
2018-09-22T12:24:03.460Z,22.70
2018-09-22T12:26:29.404Z,22.73
2018-09-22T12:28:55.450Z,22.72
2018-09-22T12:31:21.476Z,22.75
2018-09-22T12:33:47.468Z,22.74
2018-09-22T12:36:13.418Z,22.74
2018-09-22T12:38:39.440Z,22.75
2018-09-22T12:41:05.384Z,22.75
2018-09-22T12:43:31.334Z,22.76
2018-09-22T12:45:57.318Z,22.78
2018-09-22T12:48:23.278Z,22.79
2018-09-22T12:50:49.303Z,22.79
2018-09-22T12:53:15.325Z,22.77
2018-09-22T12:55:41.396Z,22.79
2018-09-22T12:58:07.364Z,22.80
2018-09-22T13:00:33.536Z,22.80
2018-09-22T13:02:59.505Z,22.79
2018-09-22T13:05:25.464Z,22.80
2018-09-22T13:07:51.503Z,22.79
2018-09-22T13:10:17.522Z,22.82
2018-09-22T13:12:43.487Z,22.82
2018-09-22T13:15:09.494Z,22.83
2018-09-22T13:17:35.436Z,22.83
2018-09-22T13:20:01.500Z,22.80
2018-09-22T13:22:27.461Z,22.83
2018-09-22T13:24:53.514Z,22.83
2018-09-22T13:27:19.530Z,22.82
2018-09-22T13:29:45.552Z,22.82
2018-09-22T13:32:11.591Z,22.83
2018-09-22T13:34:37.632Z,22.82
2018-09-22T13:37:03.820Z,22.80
2018-09-22T13:39:29.951Z,22.80
2018-09-22T13:41:56.165Z,22.79
2018-09-22T13:44:22.140Z,22.81
2018-09-22T13:46:48.168Z,22.81
2018-09-22T13:49:14.114Z,22.79
2018-09-22T13:51:40.090Z,22.79
2018-09-22T13:54:06.047Z,22.80
2018-09-22T13:56:32.029Z,22.82
2018-09-22T13:58:57.991Z,22.82
2018-09-22T14:01:23.963Z,22.81
2018-09-22T14:03:49.975Z,22.82
2018-09-22T14:06:15.911Z,22.80
2018-09-22T14:08:41.929Z,22.81
2018-09-22T14:11:07.904Z,22.80
2018-09-22T14:13:33.847Z,22.80
2018-09-22T14:15:59.812Z,22.81
2018-09-22T14:18:25.801Z,22.79
2018-09-22T14:20:51.746Z,22.79
2018-09-22T14:23:17.707Z,22.80
2018-09-22T14:25:43.685Z,22.78
2018-09-22T14:28:09.634Z,22.79
2018-09-22T14:30:35.592Z,22.80
2018-09-22T14:33:01.612Z,22.80
2018-09-22T14:35:27.556Z,22.81
2018-09-22T14:37:53.533Z,22.82
2018-09-22T14:40:19.500Z,22.82
2018-09-22T14:42:45.461Z,22.82
2018-09-22T14:45:11.408Z,22.80
2018-09-22T14:47:37.372Z,22.78
2018-09-22T14:50:03.321Z,22.79
2018-09-22T14:52:29.341Z,22.80
2018-09-22T14:54:55.284Z,22.79
2018-09-22T14:57:21.232Z,22.77
2018-09-22T14:59:47.199Z,22.77
2018-09-22T15:02:13.157Z,22.78
2018-09-22T15:04:39.093Z,22.81
2018-09-22T15:07:05.052Z,22.80
2018-09-22T15:09:31.007Z,22.80
2018-09-22T15:11:56.963Z,22.79
2018-09-22T15:14:22.928Z,22.81
2018-09-22T15:16:48.877Z,22.82
2018-09-22T15:19:14.821Z,22.82
2018-09-22T15:21:40.845Z,22.83
2018-09-22T15:24:06.816Z,22.80
2018-09-22T15:26:32.791Z,22.78
2018-09-22T15:28:58.928Z,22.79
2018-09-22T15:31:25.006Z,22.81
2018-09-22T15:33:50.961Z,22.82
2018-09-22T15:36:16.909Z,22.80
2018-09-22T15:38:42.875Z,22.80
2018-09-22T15:41:08.853Z,22.81
2018-09-22T15:43:34.820Z,22.79
2018-09-22T15:46:00.776Z,22.81
2018-09-22T15:48:26.841Z,22.80
2018-09-22T15:50:52.707Z,22.82
2018-09-22T15:53:18.653Z,22.82
2018-09-22T15:55:44.616Z,22.80
2018-09-22T15:58:10.567Z,22.82
2018-09-22T16:00:36.544Z,22.83
2018-09-22T16:03:02.519Z,22.82
2018-09-22T16:05:28.462Z,22.83
2018-09-22T16:07:54.457Z,22.80
2018-09-22T16:10:20.540Z,22.82
2018-09-22T16:12:46.492Z,22.83
2018-09-22T16:15:12.593Z,22.80
2018-09-22T16:17:38.552Z,22.83
2018-09-22T16:20:04.509Z,22.82
2018-09-22T16:22:30.477Z,22.81
2018-09-22T16:24:56.423Z,22.80
2018-09-22T16:27:22.415Z,22.83
2018-09-22T16:29:48.448Z,22.82
2018-09-22T16:32:14.403Z,22.82
2018-09-22T16:34:40.353Z,22.81
2018-09-22T16:37:06.317Z,22.81
2018-09-22T16:39:32.395Z,22.80
2018-09-22T16:41:58.365Z,22.80
2018-09-22T16:44:24.314Z,22.82
2018-09-22T16:46:50.297Z,22.81
2018-09-22T16:49:16.261Z,22.82
2018-09-22T16:51:42.217Z,22.81
2018-09-22T16:54:08.176Z,22.82
2018-09-22T16:56:34.145Z,22.82
2018-09-22T16:59:00.085Z,22.74
2018-09-22T17:01:26.036Z,22.71
2018-09-22T17:03:51.992Z,22.71
2018-09-22T17:06:17.961Z,22.66
2018-09-22T17:08:43.927Z,22.67
2018-09-22T17:11:09.903Z,22.67
2018-09-22T17:13:35.872Z,22.70
2018-09-22T17:16:01.955Z,22.74
2018-09-22T17:18:27.885Z,22.75
2018-09-22T17:20:53.871Z,22.76
2018-09-22T17:23:19.965Z,22.77
2018-09-22T17:25:45.965Z,22.79
2018-09-22T17:28:11.929Z,22.82
2018-09-22T17:30:37.881Z,22.83
2018-09-22T17:33:03.845Z,22.82
2018-09-22T17:35:29.881Z,22.83
2018-09-22T17:37:55.913Z,22.84
2018-09-22T17:40:21.833Z,22.86
2018-09-22T17:42:47.785Z,22.86
2018-09-22T17:45:13.771Z,22.86
2018-09-22T17:47:39.822Z,22.85
2018-09-22T17:50:05.763Z,22.88
2018-09-22T17:52:31.716Z,22.88
2018-09-22T17:54:57.668Z,22.87
2018-09-22T17:57:23.611Z,22.87
2018-09-22T17:59:49.578Z,22.87
2018-09-22T18:02:15.564Z,22.88
2018-09-22T18:04:41.504Z,22.89
2018-09-22T18:07:07.462Z,22.88
2018-09-22T18:09:33.434Z,22.88
2018-09-22T18:11:59.384Z,22.89
2018-09-22T18:14:25.370Z,22.86
2018-09-22T18:16:51.424Z,22.88
2018-09-22T18:19:17.291Z,22.89
2018-09-22T18:21:43.260Z,22.90
2018-09-22T18:24:09.243Z,22.90
2018-09-22T18:26:35.209Z,22.91
2018-09-22T18:29:01.195Z,22.92
2018-09-22T18:31:27.127Z,22.90
2018-09-22T18:33:53.160Z,22.89
2018-09-22T18:36:19.236Z,22.90
2018-09-22T18:38:45.194Z,22.88
2018-09-22T18:41:11.166Z,22.88
2018-09-22T18:43:37.158Z,22.87
2018-09-22T18:46:03.092Z,22.89
2018-09-22T18:48:29.036Z,22.89
2018-09-22T18:50:55.079Z,22.88
2018-09-22T18:53:21.056Z,22.90
2018-09-22T18:55:47.039Z,22.91
2018-09-22T18:58:13.058Z,22.92
2018-09-22T19:00:39.012Z,22.90
2018-09-22T19:03:05.109Z,22.92
2018-09-22T19:05:31.044Z,22.90
2018-09-22T19:07:57.005Z,22.90
2018-09-22T19:10:22.943Z,22.92
2018-09-22T19:12:48.934Z,22.90
2018-09-22T19:15:14.877Z,22.90
2018-09-22T19:17:40.837Z,22.90
2018-09-22T19:20:06.786Z,22.90
2018-09-22T19:22:32.763Z,22.91
2018-09-22T19:24:58.735Z,22.89
2018-09-22T19:27:24.702Z,22.89
2018-09-22T19:29:50.744Z,22.89
2018-09-22T19:32:16.732Z,22.91
2018-09-22T19:34:42.697Z,22.92
2018-09-22T19:37:08.652Z,22.93
2018-09-22T19:39:34.625Z,22.93
2018-09-22T19:42:00.594Z,22.93
2018-09-22T19:44:26.564Z,22.91
2018-09-22T19:46:52.516Z,22.87
2018-09-22T19:49:18.473Z,22.93
2018-09-22T19:51:44.448Z,22.92
2018-09-22T19:54:10.404Z,22.93
2018-09-22T19:56:36.375Z,22.95
2018-09-22T19:59:02.429Z,22.97
2018-09-22T20:01:28.384Z,22.99
2018-09-22T20:03:54.333Z,22.99
2018-09-22T20:06:20.300Z,22.98
2018-09-22T20:08:46.247Z,22.98
2018-09-22T20:11:12.192Z,22.99
2018-09-22T20:13:38.176Z,22.98
2018-09-22T20:16:04.117Z,22.98
2018-09-22T20:18:30.072Z,22.96
2018-09-22T20:20:56.012Z,22.98
2018-09-22T20:23:21.963Z,22.98
2018-09-22T20:25:47.904Z,23.00
2018-09-22T20:28:13.888Z,23.00
2018-09-22T20:30:39.898Z,23.00
2018-09-22T20:33:05.878Z,22.98
2018-09-22T20:35:31.840Z,22.98
2018-09-22T20:37:57.831Z,22.98
2018-09-22T20:40:23.797Z,22.96
2018-09-22T20:42:49.768Z,22.97
2018-09-22T20:45:15.745Z,22.97
2018-09-22T20:47:41.717Z,22.96
2018-09-22T20:50:07.664Z,22.95
2018-09-22T20:52:33.607Z,22.94
2018-09-22T20:54:59.559Z,22.94
2018-09-22T20:57:25.558Z,22.94
2018-09-22T20:59:51.536Z,22.93
2018-09-22T21:02:17.524Z,22.93
2018-09-22T21:04:43.437Z,22.91
2018-09-22T21:07:09.381Z,22.94
2018-09-22T21:09:35.387Z,22.93
2018-09-22T21:12:01.341Z,22.93
2018-09-22T21:14:27.291Z,22.93
2018-09-22T21:16:53.316Z,22.92
2018-09-22T21:19:19.289Z,22.90
2018-09-22T21:21:45.240Z,22.92
2018-09-22T21:24:11.280Z,22.91
2018-09-22T21:26:37.322Z,22.92
2018-09-22T21:29:03.283Z,22.92
2018-09-22T21:31:29.253Z,22.92
2018-09-22T21:33:55.204Z,22.90
2018-09-22T21:36:21.192Z,22.91
2018-09-22T21:38:47.156Z,22.91
2018-09-22T21:41:13.113Z,22.90
2018-09-22T21:43:39.129Z,22.89
2018-09-22T21:46:05.072Z,22.90
2018-09-22T21:48:31.025Z,22.89
2018-09-22T21:50:56.970Z,22.89
2018-09-22T21:53:22.921Z,22.89
2018-09-22T21:55:49.019Z,22.88
2018-09-22T21:58:14.976Z,22.89
2018-09-22T22:00:41.348Z,22.88
2018-09-22T22:03:07.291Z,22.88
2018-09-22T22:05:33.508Z,22.90
2018-09-22T22:07:59.472Z,22.89
2018-09-22T22:10:25.407Z,22.89
2018-09-22T22:12:51.364Z,22.88
2018-09-22T22:15:17.348Z,22.88
2018-09-22T22:17:43.289Z,22.88
2018-09-22T22:20:09.252Z,22.89
2018-09-22T22:22:35.199Z,22.88
2018-09-22T22:25:01.180Z,22.87
2018-09-22T22:27:27.232Z,22.86
2018-09-22T22:29:53.180Z,22.85
2018-09-22T22:32:19.114Z,22.86
2018-09-22T22:34:45.084Z,22.85
2018-09-22T22:37:11.045Z,22.83
2018-09-22T22:39:36.994Z,22.84
2018-09-22T22:42:03.023Z,22.83
2018-09-22T22:44:29.038Z,22.84
2018-09-22T22:46:54.947Z,22.84
2018-09-22T22:49:20.983Z,22.83
2018-09-22T22:51:46.932Z,22.83
2018-09-22T22:54:12.880Z,22.83
2018-09-22T22:56:38.891Z,22.83
2018-09-22T22:59:04.893Z,22.84
2018-09-22T23:01:30.940Z,22.84
2018-09-22T23:03:56.960Z,22.83
2018-09-22T23:06:22.902Z,22.83
2018-09-22T23:08:48.848Z,22.84
2018-09-22T23:11:14.796Z,22.82
2018-09-22T23:13:40.760Z,22.80
2018-09-22T23:16:06.701Z,22.80
2018-09-22T23:18:32.644Z,22.80
2018-09-22T23:20:58.647Z,22.82
2018-09-22T23:23:24.583Z,22.80
2018-09-22T23:25:50.545Z,22.81
2018-09-22T23:28:16.528Z,22.81
2018-09-22T23:30:42.488Z,22.77
2018-09-22T23:33:08.445Z,22.71
2018-09-22T23:35:34.524Z,22.68
2018-09-22T23:38:00.473Z,22.72
2018-09-22T23:40:26.415Z,22.75
2018-09-22T23:42:52.384Z,22.78
2018-09-22T23:45:18.328Z,22.78
2018-09-22T23:47:44.301Z,22.78
2018-09-22T23:50:10.258Z,22.78
2018-09-22T23:52:36.220Z,22.79
2018-09-22T23:55:02.176Z,22.75
2018-09-22T23:57:28.188Z,22.74
2018-09-22T23:59:54.154Z,22.76
