createdAt,value
2022-09-23T00:01:07.937Z,97905.28
2022-09-23T00:03:37.393Z,97899.72
2022-09-23T00:06:12.850Z,97901.16
2022-09-23T00:08:41.022Z,97896.59
2022-09-23T00:11:20.651Z,97899.28
2022-09-23T00:13:49.527Z,97908.47
2022-09-23T00:16:23.639Z,97895.78
2022-09-23T00:18:50.956Z,97910.16
2022-09-23T00:21:20.136Z,97909.03
2022-09-23T00:23:47.374Z,97911.19
2022-09-23T00:26:16.275Z,97914.25
2022-09-23T00:28:43.425Z,97915.78
2022-09-23T00:31:22.928Z,97921.91
2022-09-23T00:33:58.585Z,97918.19
2022-09-23T00:36:26.994Z,97917.75
2022-09-23T00:38:54.928Z,97918.16
2022-09-23T00:41:22.125Z,97920.53
2022-09-23T00:43:57.054Z,97909.06
2022-09-23T00:46:31.457Z,97918.56
2022-09-23T00:49:12.889Z,97918.69
2022-09-23T00:51:55.331Z,97922.72
2022-09-23T00:54:25.930Z,97918.84
2022-09-23T00:56:53.153Z,97920.50
2022-09-23T00:59:20.786Z,97922.72
2022-09-23T01:01:50.276Z,97930.56
2022-09-23T01:04:17.210Z,97925.53
2022-09-23T01:06:44.500Z,97924.41
2022-09-23T01:09:11.457Z,97920.53
2022-09-23T01:12:04.197Z,97922.75
2022-09-23T01:14:42.300Z,97923.94
2022-09-23T01:17:35.370Z,97914.09
2022-09-23T01:20:32.982Z,97912.50
2022-09-23T01:23:18.308Z,97921.50
2022-09-23T01:25:54.062Z,97918.06
2022-09-23T01:28:33.461Z,97908.69
2022-09-23T01:31:32.243Z,97908.31
2022-09-23T01:34:16.136Z,97924.16
2022-09-23T01:36:45.737Z,97920.66
2022-09-23T01:39:23.163Z,97920.44
2022-09-23T01:41:59.163Z,97920.19
2022-09-23T01:44:35.134Z,97916.09
2022-09-23T01:47:17.858Z,97914.50
2022-09-23T01:50:24.602Z,97924.25
2022-09-23T01:52:54.921Z,97924.91
2022-09-23T01:55:34.091Z,97919.19
2022-09-23T01:58:07.762Z,97927.59
2022-09-23T02:00:40.881Z,97927.22
2022-09-23T02:03:15.538Z,97918.44
2022-09-23T02:05:48.257Z,97929.06
2022-09-23T02:08:21.293Z,97924.66
2022-09-23T02:10:56.621Z,97935.75
2022-09-23T02:13:29.179Z,97923.50
2022-09-23T02:16:01.450Z,97933.06
2022-09-23T02:18:37.675Z,97926.56
2022-09-23T02:21:08.783Z,97926.00
2022-09-23T02:23:43.216Z,97928.88
2022-09-23T02:26:28.234Z,97925.25
2022-09-23T02:29:19.818Z,97919.38
2022-09-23T02:32:18.321Z,97910.38
2022-09-23T02:35:11.694Z,97904.44
2022-09-23T02:37:57.267Z,97903.97
2022-09-23T02:40:51.148Z,97902.31
2022-09-23T02:43:47.432Z,97904.97
2022-09-23T02:46:15.602Z,97904.97
2022-09-23T02:49:22.859Z,97906.59
2022-09-23T02:51:50.912Z,97908.38
2022-09-23T02:54:24.158Z,97919.44
2022-09-23T02:56:52.605Z,97925.91
2022-09-23T02:59:22.606Z,97925.94
2022-09-23T03:02:20.702Z,97920.84
2022-09-23T03:05:09.881Z,97929.41
2022-09-23T03:08:25.823Z,97927.81
2022-09-23T03:11:06.275Z,97929.91
2022-09-23T03:13:51.361Z,97932.56
2022-09-23T03:16:34.693Z,97926.81
2022-09-23T03:19:20.055Z,97928.81
2022-09-23T03:22:18.558Z,97937.69
2022-09-23T03:24:51.829Z,97948.38
2022-09-23T03:27:26.955Z,97952.75
2022-09-23T03:29:55.442Z,97950.97
2022-09-23T03:32:27.572Z,97947.31
2022-09-23T03:34:59.035Z,97949.31
2022-09-23T03:37:55.513Z,97954.63
2022-09-23T03:40:32.735Z,97959.88
2022-09-23T03:43:01.593Z,97952.16
2022-09-23T03:45:32.756Z,97956.25
2022-09-23T03:48:00.243Z,97963.88
2022-09-23T03:50:27.943Z,97967.59
2022-09-23T03:52:55.816Z,97969.63
2022-09-23T03:55:22.745Z,97973.31
2022-09-23T03:57:49.697Z,97969.78
2022-09-23T04:00:16.740Z,97966.38
2022-09-23T04:02:44.249Z,97969.53
2022-09-23T04:05:12.716Z,97960.81
2022-09-23T04:07:39.751Z,97960.22
2022-09-23T04:10:07.403Z,97959.91
2022-09-23T04:12:34.392Z,97965.19
2022-09-23T04:15:01.373Z,97962.94
2022-09-23T04:17:28.474Z,97962.09
2022-09-23T04:19:55.331Z,97959.78
2022-09-23T04:22:22.461Z,97963.28
2022-09-23T04:24:49.387Z,97966.75
2022-09-23T04:27:16.326Z,97974.25
2022-09-23T04:29:43.254Z,97976.88
2022-09-23T04:32:10.359Z,97976.03
2022-09-23T04:34:37.350Z,97982.53
2022-09-23T04:37:04.394Z,97987.22
2022-09-23T04:39:31.363Z,97983.31
2022-09-23T04:41:58.333Z,97991.00
2022-09-23T04:44:28.185Z,97994.59
2022-09-23T04:46:55.146Z,97999.00
2022-09-23T04:49:22.108Z,98000.19
2022-09-23T04:51:49.061Z,97999.34
2022-09-23T04:54:16.001Z,98004.97
2022-09-23T04:56:43.027Z,98010.56
2022-09-23T04:59:10.021Z,98002.91
2022-09-23T05:01:38.507Z,97998.28
2022-09-23T05:04:08.583Z,97992.06
2022-09-23T05:06:36.483Z,97983.53
2022-09-23T05:09:07.289Z,97978.91
2022-09-23T05:11:35.097Z,97974.06
2022-09-23T05:14:02.433Z,97976.38
2022-09-23T05:16:29.869Z,97974.78
2022-09-23T05:18:57.658Z,97971.09
2022-09-23T05:21:27.005Z,97968.88
2022-09-23T05:23:56.714Z,97971.13
2022-09-23T05:26:25.780Z,97965.00
2022-09-23T05:28:54.044Z,97956.34
2022-09-23T05:31:26.615Z,97957.91
2022-09-23T05:34:00.392Z,97950.78
2022-09-23T05:36:31.221Z,97955.47
2022-09-23T05:39:01.355Z,97953.81
2022-09-23T05:41:28.330Z,97963.88
2022-09-23T05:43:56.223Z,97967.53
2022-09-23T05:46:26.452Z,97968.75
2022-09-23T05:48:56.779Z,97973.25
2022-09-23T05:51:30.891Z,97975.72
2022-09-23T05:53:59.590Z,97979.59
2022-09-23T05:56:28.640Z,97981.03
2022-09-23T05:58:58.103Z,97982.25
2022-09-23T06:01:28.041Z,97997.19
2022-09-23T06:03:57.084Z,97999.84
2022-09-23T06:06:31.065Z,97995.16
2022-09-23T06:08:59.481Z,98000.72
2022-09-23T06:11:27.520Z,97996.03
2022-09-23T06:14:02.527Z,98009.34
2022-09-23T06:16:32.411Z,98009.34
2022-09-23T06:19:06.464Z,98012.41
2022-09-23T06:21:36.394Z,98009.34
2022-09-23T06:24:04.057Z,98014.69
2022-09-23T06:26:33.995Z,98018.28
2022-09-23T06:29:02.791Z,98016.59
2022-09-23T06:31:30.212Z,98014.28
2022-09-23T06:34:11.655Z,98018.38
2022-09-23T06:36:44.414Z,98018.25
2022-09-23T06:39:12.959Z,98026.56
2022-09-23T06:41:39.878Z,98030.00
2022-09-23T06:44:12.286Z,98031.22
2022-09-23T06:46:39.228Z,98029.00
2022-09-23T06:49:06.502Z,98023.97
2022-09-23T06:51:33.520Z,98015.31
2022-09-23T06:54:00.596Z,98021.44
2022-09-23T06:56:27.761Z,98022.06
2022-09-23T06:58:54.897Z,98028.50
2022-09-23T07:01:22.930Z,98026.63
2022-09-23T07:03:50.217Z,98024.44
2022-09-23T07:06:17.784Z,98018.81
2022-09-23T07:08:47.207Z,98017.28
2022-09-23T07:11:15.869Z,98024.09
2022-09-23T07:13:43.563Z,98012.88
2022-09-23T07:16:11.715Z,98016.22
2022-09-23T07:18:39.615Z,98012.91
2022-09-23T07:21:15.428Z,98018.19
2022-09-23T07:23:51.451Z,98021.19
2022-09-23T07:26:19.426Z,98016.16
2022-09-23T07:28:46.585Z,98019.03
2022-09-23T07:31:18.230Z,98016.88
2022-09-23T07:33:49.285Z,98015.25
2022-09-23T07:36:18.762Z,98016.41
2022-09-23T07:38:47.462Z,98010.72
2022-09-23T07:41:17.850Z,98014.78
2022-09-23T07:43:46.195Z,98010.22
2022-09-23T07:46:16.935Z,98006.78
2022-09-23T07:48:45.974Z,98007.06
2022-09-23T07:51:19.097Z,98007.41
2022-09-23T07:53:51.323Z,98002.47
2022-09-23T07:56:19.627Z,98013.75
2022-09-23T07:59:00.341Z,98003.84
2022-09-23T08:01:29.847Z,98010.72
2022-09-23T08:03:58.667Z,98005.25
2022-09-23T08:06:26.315Z,98013.88
2022-09-23T08:08:53.714Z,98006.88
2022-09-23T08:11:20.807Z,98015.75
2022-09-23T08:13:47.908Z,98010.97
2022-09-23T08:16:14.919Z,98015.53
2022-09-23T08:18:45.413Z,98015.63
2022-09-23T08:21:12.899Z,98007.44
2022-09-23T08:23:39.872Z,98012.13
2022-09-23T08:26:13.935Z,98012.44
2022-09-23T08:28:48.062Z,98013.59
2022-09-23T08:31:15.406Z,98008.13
2022-09-23T08:33:42.340Z,97995.97
2022-09-23T08:36:09.294Z,97999.44
2022-09-23T08:38:36.387Z,97994.69
2022-09-23T08:41:18.396Z,97995.84
2022-09-23T08:43:50.759Z,97993.94
2022-09-23T08:46:28.034Z,97992.63
2022-09-23T08:48:56.008Z,97982.38
2022-09-23T08:51:29.574Z,97988.41
2022-09-23T08:53:58.296Z,97989.94
2022-09-23T08:56:25.237Z,97987.34
2022-09-23T08:59:07.934Z,97977.78
2022-09-23T09:01:47.387Z,97989.34
2022-09-23T09:04:16.332Z,97992.53
2022-09-23T09:07:07.630Z,97987.28
2022-09-23T09:09:47.216Z,97985.56
2022-09-23T09:12:16.600Z,97978.66
2022-09-23T09:14:53.869Z,97986.28
2022-09-23T09:17:35.735Z,97974.94
2022-09-23T09:20:18.999Z,97974.22
2022-09-23T09:23:00.621Z,97984.53
2022-09-23T09:25:39.940Z,97989.25
2022-09-23T09:28:41.813Z,97984.75
2022-09-23T09:31:27.144Z,97980.91
2022-09-23T09:34:05.162Z,97977.03
2022-09-23T09:36:53.078Z,97981.63
2022-09-23T09:39:22.963Z,97990.53
2022-09-23T09:41:59.597Z,97987.06
2022-09-23T10:17:33.500Z,97982.91
2022-09-23T10:20:06.947Z,97971.88
2022-09-23T10:22:39.162Z,97968.50
2022-09-23T10:25:10.711Z,97972.66
2022-09-23T10:27:38.922Z,97967.56
2022-09-23T10:30:23.633Z,97964.84
2022-09-23T10:32:53.200Z,97960.25
2022-09-23T10:35:23.130Z,97957.78
2022-09-23T10:37:55.145Z,97959.75
2022-09-23T10:40:51.547Z,97962.38
2022-09-23T10:43:52.194Z,97959.28
2022-09-23T10:46:39.660Z,97954.03
2022-09-23T10:49:44.368Z,97954.69
2022-09-23T10:52:35.293Z,97955.38
2022-09-23T10:55:09.328Z,97963.31
2022-09-23T10:57:41.751Z,97951.47
2022-09-23T11:00:22.450Z,97942.41
2022-09-23T11:03:01.276Z,97935.41
2022-09-23T11:05:46.242Z,97948.13
2022-09-23T11:08:37.806Z,97944.63
2022-09-23T11:11:41.841Z,97941.09
2022-09-23T11:14:34.165Z,97943.22
2022-09-23T11:17:30.044Z,97934.13
2022-09-23T11:20:15.579Z,97927.91
2022-09-23T11:23:12.137Z,97932.56
2022-09-23T11:26:01.747Z,97925.59
2022-09-23T11:28:50.769Z,97928.66
2022-09-23T11:31:30.234Z,97926.53
2022-09-23T11:34:26.769Z,97930.56
2022-09-23T11:37:02.320Z,97920.91
2022-09-23T11:39:41.900Z,97921.28
2022-09-23T11:42:18.033Z,97921.56
2022-09-23T11:44:51.916Z,97940.47
2022-09-23T11:47:44.723Z,97928.88
2022-09-23T11:50:32.801Z,97929.44
2022-09-23T11:53:08.778Z,97920.78
2022-09-23T11:55:55.105Z,97929.44
2022-09-23T11:58:31.793Z,97933.97
2022-09-23T12:01:06.885Z,97936.47
2022-09-23T12:03:51.092Z,97936.59
2022-09-23T12:06:32.461Z,97930.94
2022-09-23T12:09:07.377Z,97932.50
2022-09-23T12:11:44.131Z,97924.59
2022-09-23T12:14:18.403Z,97928.34
2022-09-23T12:16:45.399Z,97918.47
2022-09-23T12:19:36.792Z,97926.06
2022-09-23T12:22:25.701Z,97918.97
2022-09-23T12:25:53.889Z,97929.63
2022-09-23T12:28:38.519Z,97914.66
2022-09-23T12:31:11.964Z,97919.31
2022-09-23T12:33:39.108Z,97920.00
2022-09-23T12:36:12.348Z,97913.31
2022-09-23T12:38:54.948Z,97916.22
2022-09-23T12:41:35.457Z,97914.09
2022-09-23T12:44:37.749Z,97913.84
2022-09-23T12:47:37.104Z,97907.78
2022-09-23T12:50:42.856Z,97910.53
2022-09-23T12:53:34.118Z,97920.34
2022-09-23T12:56:17.294Z,97919.75
2022-09-23T12:58:44.118Z,97920.63
2022-09-23T13:01:21.142Z,97925.06
2022-09-23T13:04:10.350Z,97923.78
2022-09-23T13:06:57.499Z,97926.56
2022-09-23T13:09:31.837Z,97918.03
2022-09-23T13:12:03.588Z,97925.22
2022-09-23T13:14:33.403Z,97922.56
2022-09-23T13:17:00.766Z,97925.09
2022-09-23T13:19:27.822Z,97921.91
2022-09-23T13:21:54.640Z,97925.19
2022-09-23T13:24:25.162Z,97914.91
2022-09-23T13:26:57.418Z,97924.22
2022-09-23T13:29:28.635Z,97926.38
2022-09-23T13:31:58.033Z,97926.13
2022-09-23T13:34:32.921Z,97929.00
2022-09-23T13:37:22.030Z,97929.16
2022-09-23T13:39:49.953Z,97928.59
2022-09-23T13:42:37.950Z,97924.03
2022-09-23T13:45:05.281Z,97929.06
2022-09-23T13:47:35.615Z,97930.53
2022-09-23T13:50:02.939Z,97936.09
2022-09-23T13:52:33.044Z,97929.16
2022-09-23T13:55:00.014Z,97927.47
2022-09-23T13:57:33.903Z,97935.63
2022-09-23T14:00:35.615Z,97930.97
2022-09-23T14:03:16.015Z,97940.16
2022-09-23T14:05:43.495Z,97942.44
2022-09-23T14:08:10.614Z,97937.72
2022-09-23T14:10:43.005Z,97928.88
2022-09-23T14:13:26.054Z,97925.00
2022-09-23T14:15:56.457Z,97924.13
2022-09-23T14:18:36.659Z,97924.13
2022-09-23T14:21:03.964Z,97923.91
2022-09-23T14:23:31.136Z,97906.81
2022-09-23T14:25:59.236Z,97918.38
2022-09-23T14:28:27.892Z,97909.91
2022-09-23T14:30:58.517Z,97907.28
2022-09-23T14:33:28.683Z,97904.03
2022-09-23T14:36:03.118Z,97906.66
2022-09-23T14:38:49.468Z,97907.47
2022-09-23T14:41:38.296Z,97909.78
2022-09-23T14:44:07.215Z,97913.53
2022-09-23T14:46:37.227Z,97909.00
2022-09-23T14:49:16.783Z,97907.19
2022-09-23T14:51:56.167Z,97914.34
2022-09-23T14:54:36.356Z,97901.31
2022-09-23T14:57:25.206Z,97906.03
2022-09-23T15:00:18.322Z,97919.06
2022-09-23T15:02:58.545Z,97903.25
2022-09-23T15:05:47.896Z,97908.78
2022-09-23T15:08:20.312Z,97910.09
2022-09-23T15:10:48.127Z,97909.97
2022-09-23T15:13:22.669Z,97906.59
2022-09-23T15:15:53.595Z,97909.38
2022-09-23T15:18:33.539Z,97901.72
2022-09-23T15:21:07.831Z,97900.97
2022-09-23T15:23:58.655Z,97912.31
2022-09-23T15:26:47.268Z,97905.00
2022-09-23T15:29:14.248Z,97912.72
2022-09-23T15:31:41.348Z,97907.00
2022-09-23T15:34:11.035Z,97915.41
2022-09-23T15:36:38.724Z,97916.28
2022-09-23T15:39:08.759Z,97916.28
2022-09-23T15:41:35.764Z,97923.47
2022-09-23T15:44:13.799Z,97921.84
2022-09-23T15:46:46.444Z,97917.72
2022-09-23T15:49:28.930Z,97922.94
2022-09-23T15:51:59.698Z,97921.44
2022-09-23T15:54:28.324Z,97922.06
2022-09-23T15:56:56.493Z,97924.66
2022-09-23T15:59:24.255Z,97913.03
2022-09-23T16:01:52.490Z,97922.16
2022-09-23T16:04:19.894Z,97917.88
2022-09-23T16:06:48.447Z,97927.38
2022-09-23T16:09:16.125Z,97925.41
2022-09-23T16:11:46.437Z,97922.78
2022-09-23T16:14:15.962Z,97928.78
2022-09-23T16:16:45.238Z,97929.25
2022-09-23T16:19:12.707Z,97928.22
2022-09-23T16:21:44.749Z,97938.97
2022-09-23T16:24:17.280Z,97941.50
2022-09-23T16:26:45.271Z,97943.72
2022-09-23T16:29:12.364Z,97946.00
2022-09-23T16:31:39.732Z,97949.06
2022-09-23T16:34:07.058Z,97956.47
2022-09-23T16:36:40.687Z,97957.22
2022-09-23T16:39:10.951Z,97959.47
2022-09-23T16:41:38.365Z,97957.16
2022-09-23T16:44:07.601Z,97971.03
2022-09-23T16:46:34.936Z,97966.19
2022-09-23T16:49:01.911Z,97973.47
2022-09-23T16:51:32.228Z,97969.53
2022-09-23T16:54:00.253Z,97973.03
2022-09-23T16:56:29.309Z,97981.59
2022-09-23T16:58:57.129Z,97981.97
2022-09-23T17:01:44.462Z,97981.16
2022-09-23T17:04:12.801Z,97991.09
2022-09-23T17:06:58.156Z,97987.94
2022-09-23T17:09:27.975Z,97998.00
2022-09-23T17:12:12.048Z,98005.31
2022-09-23T17:14:39.002Z,98001.63
2022-09-23T17:17:06.755Z,98005.84
2022-09-23T17:19:34.620Z,98010.69
2022-09-23T17:22:01.578Z,98012.88
2022-09-23T17:24:28.510Z,98005.47
2022-09-23T17:26:55.526Z,98016.28
2022-09-23T17:29:22.456Z,98011.19
2022-09-23T17:31:49.691Z,98007.00
2022-09-23T17:34:18.840Z,98007.34
2022-09-23T17:36:46.146Z,98013.34
2022-09-23T17:39:13.023Z,98019.72
2022-09-23T17:41:40.354Z,98017.50
2022-09-23T17:44:11.126Z,98013.84
2022-09-23T17:46:38.126Z,98022.91
2022-09-23T17:49:05.635Z,98019.19
2022-09-23T17:51:33.422Z,98017.97
2022-09-23T17:54:00.333Z,98024.56
2022-09-23T17:56:30.045Z,98025.53
2022-09-23T17:59:00.818Z,98022.47
2022-09-23T18:01:28.183Z,98022.13
2022-09-23T18:03:56.994Z,98029.44
2022-09-23T18:06:26.757Z,98022.47
2022-09-23T18:08:54.857Z,98027.56
2022-09-23T18:11:24.239Z,98029.47
2022-09-23T18:13:59.267Z,98015.31
2022-09-23T18:16:29.972Z,98018.56
2022-09-23T18:19:01.831Z,98029.38
2022-09-23T18:21:32.660Z,98019.72
2022-09-23T18:24:21.674Z,98022.03
2022-09-23T18:26:49.815Z,98023.34
2022-09-23T18:29:17.420Z,98025.84
2022-09-23T18:31:45.216Z,98032.88
2022-09-23T18:34:15.261Z,98030.06
2022-09-23T18:36:42.323Z,98030.75
2022-09-23T18:39:09.617Z,98027.75
2022-09-23T18:41:36.661Z,98029.84
2022-09-23T18:44:04.616Z,98025.56
2022-09-23T18:46:31.964Z,98022.91
2022-09-23T18:49:18.374Z,98027.22
2022-09-23T18:51:55.006Z,98027.00
2022-09-23T18:54:23.814Z,98024.53
2022-09-23T18:56:52.899Z,98025.97
2022-09-23T18:59:23.979Z,98027.41
2022-09-23T19:01:51.537Z,98025.56
2022-09-23T19:04:20.625Z,98024.34
2022-09-23T19:06:48.191Z,98023.94
2022-09-23T19:09:16.075Z,98022.50
2022-09-23T19:11:44.442Z,98024.94
2022-09-23T19:14:12.835Z,98015.53
2022-09-23T19:16:40.898Z,98021.28
2022-09-23T19:19:08.371Z,98019.25
2022-09-23T19:21:35.460Z,98022.50
2022-09-23T19:24:05.205Z,98025.38
2022-09-23T19:26:38.904Z,98020.03
2022-09-23T19:29:08.380Z,98022.91
2022-09-23T19:31:40.600Z,98016.38
2022-09-23T19:34:19.700Z,98021.69
2022-09-23T19:36:47.818Z,98028.25
2022-09-23T19:39:18.690Z,98026.59
2022-09-23T19:41:46.394Z,98027.81
2022-09-23T19:44:13.482Z,98026.19
2022-09-23T19:46:44.550Z,98027.00
2022-09-23T19:49:12.085Z,98024.13
2022-09-23T19:51:39.249Z,98021.28
2022-09-23T19:54:07.889Z,98019.63
2022-09-23T19:56:35.444Z,98015.53
2022-09-23T19:59:03.307Z,98015.53
2022-09-23T20:01:32.133Z,98018.19
2022-09-23T20:03:59.555Z,98012.44
2022-09-23T20:06:30.596Z,98018.41
2022-09-23T20:09:00.884Z,98023.94
2022-09-23T20:11:28.944Z,98019.03
2022-09-23T20:14:01.248Z,98017.59
2022-09-23T20:16:32.425Z,98018.22
2022-09-23T20:19:00.924Z,98024.97
2022-09-23T20:21:29.553Z,98025.16
2022-09-23T20:23:57.795Z,98022.06
2022-09-23T20:26:43.237Z,98031.09
2022-09-23T20:29:11.166Z,98025.56
2022-09-23T20:31:40.508Z,98030.09
2022-09-23T20:34:08.284Z,98030.69
2022-09-23T20:36:35.456Z,98031.50
2022-09-23T20:39:06.059Z,98028.22
2022-09-23T20:41:37.612Z,98028.84
2022-09-23T20:44:08.203Z,98029.66
2022-09-23T20:46:36.024Z,98028.41
2022-09-23T20:49:04.074Z,98020.03
2022-09-23T20:51:33.411Z,98018.38
2022-09-23T20:54:00.988Z,98008.13
2022-09-23T20:56:29.298Z,98011.19
2022-09-23T20:59:03.541Z,98013.28
2022-09-23T21:01:34.917Z,98004.47
2022-09-23T21:04:04.977Z,98003.22
2022-09-23T21:06:34.318Z,98005.84
2022-09-23T21:09:01.229Z,97996.25
2022-09-23T21:11:29.247Z,97996.66
2022-09-23T21:13:56.678Z,97998.91
2022-09-23T21:16:24.638Z,98000.72
2022-09-23T21:18:52.715Z,97992.56
2022-09-23T21:21:22.355Z,97993.81
2022-09-23T21:23:50.456Z,97998.94
2022-09-23T21:26:20.206Z,98000.34
2022-09-23T21:28:57.878Z,97992.47
2022-09-23T21:31:28.147Z,97998.19
2022-09-23T21:33:56.914Z,97998.41
2022-09-23T21:36:24.927Z,97997.19
2022-09-23T21:38:53.137Z,98007.66
2022-09-23T21:41:20.409Z,98007.41
2022-09-23T21:43:49.614Z,98003.72
2022-09-23T21:46:20.973Z,98009.28
2022-09-23T21:48:50.304Z,97999.84
2022-09-23T21:51:19.378Z,98000.66
2022-09-23T21:53:46.959Z,98011.06
2022-09-23T21:56:20.891Z,98007.00
2022-09-23T21:58:49.017Z,98008.81
2022-09-23T22:01:26.183Z,98000.22
2022-09-23T22:04:05.149Z,98012.47
2022-09-23T22:06:32.621Z,98010.81
2022-09-23T22:09:02.703Z,98014.09
2022-09-23T22:11:50.505Z,98014.28
2022-09-23T22:14:20.000Z,98011.63
2022-09-23T22:16:46.934Z,98021.00
2022-09-23T22:19:15.666Z,98018.75
2022-09-23T22:21:45.403Z,98015.25
2022-09-23T22:24:13.125Z,98019.69
2022-09-23T22:26:42.116Z,98020.06
2022-09-23T22:29:30.521Z,98019.66
2022-09-23T22:32:16.691Z,98026.34
2022-09-23T22:34:49.920Z,98015.44
2022-09-23T22:37:21.609Z,98023.59
2022-09-23T22:39:48.635Z,98018.72
2022-09-23T22:42:16.211Z,98020.94
2022-09-23T22:44:43.137Z,98015.44
2022-09-23T22:47:10.687Z,98020.78
2022-09-23T22:49:37.751Z,98017.72
2022-09-23T22:52:08.103Z,98016.53
2022-09-23T22:54:35.775Z,98015.50
2022-09-23T22:57:09.530Z,98011.47
2022-09-23T22:59:39.667Z,98018.03
2022-09-23T23:02:07.794Z,98010.50
2022-09-23T23:04:36.614Z,98009.09
2022-09-23T23:07:03.552Z,98011.56
2022-09-23T23:09:30.492Z,98006.84
2022-09-23T23:11:57.340Z,98010.34
2022-09-23T23:14:24.516Z,98021.97
2022-09-23T23:16:51.443Z,98014.63
2022-09-23T23:19:19.313Z,98006.44
2022-09-23T23:21:46.431Z,98010.94
2022-09-23T23:24:20.476Z,98007.31
2022-09-23T23:26:48.015Z,98012.44
2022-09-23T23:29:16.864Z,98005.50
2022-09-23T23:31:44.157Z,97998.16
2022-09-23T23:34:13.548Z,97998.50
2022-09-23T23:36:41.618Z,98000.94
2022-09-23T23:39:08.819Z,98004.13
2022-09-23T23:41:36.439Z,98004.09
2022-09-23T23:44:03.807Z,98000.38
2022-09-23T23:46:32.270Z,98010.34
2022-09-23T23:49:00.393Z,98005.78
2022-09-23T23:51:27.938Z,98006.81
2022-09-23T23:53:56.261Z,98002.09
2022-09-23T23:56:25.684Z,97993.75
2022-09-23T23:58:57.008Z,98003.59
