createdAt,value
2023-04-07T00:00:57.029Z,1.30
2023-04-07T00:03:23.878Z,2.05
2023-04-07T00:05:50.830Z,1.67
2023-04-07T00:08:17.467Z,1.55
2023-04-07T00:10:44.084Z,3.53
2023-04-07T00:13:10.653Z,1.08
2023-04-07T00:15:37.347Z,1.35
2023-04-07T00:18:04.107Z,1.27
2023-04-07T00:20:30.783Z,1.35
2023-04-07T00:22:57.447Z,1.55
2023-04-07T00:25:24.165Z,1.15
2023-04-07T00:27:51.076Z,1.20
2023-04-07T00:30:18.033Z,1.98
2023-04-07T00:32:45.514Z,1.27
2023-04-07T00:35:12.268Z,1.20
2023-04-07T00:37:38.916Z,1.55
2023-04-07T00:40:06.375Z,1.25
2023-04-07T00:42:34.334Z,2.35
2023-04-07T00:45:01.120Z,1.30
2023-04-07T00:47:27.785Z,1.48
2023-04-07T00:49:54.424Z,1.23
2023-04-07T00:52:27.322Z,1.20
2023-04-07T00:54:57.657Z,0.98
2023-04-07T00:57:25.302Z,1.33
2023-04-07T00:59:56.234Z,1.30
2023-04-07T01:02:26.008Z,1.20
2023-04-07T01:05:14.049Z,1.10
2023-04-07T01:08:16.790Z,1.45
2023-04-07T01:10:57.388Z,1.33
2023-04-07T01:13:30.698Z,1.13
2023-04-07T01:16:03.061Z,1.23
2023-04-07T01:18:36.246Z,1.83
2023-04-07T01:21:09.423Z,1.15
2023-04-07T01:24:03.389Z,1.02
2023-04-07T01:26:32.134Z,1.55
2023-04-07T01:29:17.541Z,1.30
2023-04-07T01:31:47.005Z,1.30
2023-04-07T01:34:15.377Z,1.27
2023-04-07T01:36:43.373Z,1.08
2023-04-07T01:39:11.267Z,1.15
2023-04-07T01:41:39.566Z,1.20
2023-04-07T01:44:07.897Z,1.23
2023-04-07T01:46:34.653Z,1.08
2023-04-07T01:49:02.823Z,1.48
2023-04-07T01:51:30.995Z,1.13
2023-04-07T01:53:58.913Z,1.17
2023-04-07T01:56:25.564Z,1.02
2023-04-07T01:58:52.223Z,1.00
2023-04-07T02:01:18.981Z,1.05
2023-04-07T02:03:55.713Z,1.02
2023-04-07T02:06:28.413Z,0.98
2023-04-07T02:08:59.973Z,1.45
2023-04-07T02:11:27.394Z,0.90
2023-04-07T02:13:55.511Z,1.25
2023-04-07T02:16:22.835Z,1.20
2023-04-07T02:18:50.776Z,1.08
2023-04-07T02:21:18.633Z,1.45
2023-04-07T02:23:46.402Z,1.10
2023-04-07T02:26:13.112Z,1.23
2023-04-07T02:28:39.677Z,0.90
2023-04-07T02:31:06.511Z,0.88
2023-04-07T02:33:33.202Z,0.77
2023-04-07T02:35:59.844Z,1.25
2023-04-07T02:38:26.515Z,1.33
2023-04-07T02:40:53.227Z,0.80
2023-04-07T02:43:21.240Z,1.15
2023-04-07T02:45:47.930Z,1.08
2023-04-07T02:48:14.539Z,1.23
2023-04-07T02:50:41.941Z,1.58
2023-04-07T02:53:08.594Z,1.08
2023-04-07T02:55:35.231Z,1.15
2023-04-07T02:58:01.953Z,0.98
2023-04-07T03:00:28.541Z,1.23
2023-04-07T03:02:55.405Z,1.02
2023-04-07T03:09:09.747Z,0.90
2023-04-07T03:11:36.276Z,0.80
2023-04-07T03:14:03.012Z,1.42
2023-04-07T03:16:29.596Z,0.98
2023-04-07T03:18:56.170Z,0.80
2023-04-07T03:21:22.848Z,1.02
2023-04-07T03:23:49.439Z,0.98
2023-04-07T03:26:16.157Z,1.33
2023-04-07T03:28:42.755Z,1.35
2023-04-07T03:31:09.318Z,0.93
2023-04-07T03:33:36.029Z,1.00
2023-04-07T03:36:02.687Z,0.80
2023-04-07T03:38:29.329Z,0.95
2023-04-07T03:40:56.006Z,0.85
2023-04-07T03:43:22.755Z,0.80
2023-04-07T03:45:49.348Z,0.90
2023-04-07T03:48:15.968Z,0.80
2023-04-07T03:50:42.525Z,0.77
2023-04-07T03:53:09.354Z,0.80
2023-04-07T03:55:36.883Z,0.75
2023-04-07T03:58:03.651Z,0.80
2023-04-07T04:00:31.708Z,1.15
2023-04-07T04:02:58.628Z,0.70
2023-04-07T04:05:25.415Z,1.60
2023-04-07T04:07:52.862Z,0.90
2023-04-07T04:10:20.404Z,0.70
2023-04-07T04:12:50.515Z,0.63
2023-04-07T04:15:17.189Z,0.60
2023-04-07T04:17:43.762Z,1.10
2023-04-07T04:20:10.824Z,1.48
2023-04-07T04:22:37.497Z,1.05
2023-04-07T04:25:04.880Z,0.90
2023-04-07T04:27:31.631Z,0.70
2023-04-07T04:29:58.219Z,0.70
2023-04-07T04:32:24.841Z,0.70
2023-04-07T04:34:51.587Z,0.80
2023-04-07T04:37:18.132Z,0.65
2023-04-07T04:39:44.761Z,0.80
2023-04-07T04:42:11.330Z,0.63
2023-04-07T04:44:37.992Z,0.93
2023-04-07T04:47:04.650Z,1.02
2023-04-07T04:49:31.551Z,1.02
2023-04-07T04:51:58.191Z,0.60
2023-04-07T04:54:24.798Z,0.73
2023-04-07T04:56:51.518Z,1.30
2023-04-07T04:59:18.096Z,0.98
2023-04-07T05:01:44.841Z,0.80
2023-04-07T05:04:11.684Z,0.88
2023-04-07T05:06:38.408Z,1.00
2023-04-07T05:09:04.960Z,0.70
2023-04-07T05:11:31.497Z,0.70
2023-04-07T05:13:58.164Z,0.80
2023-04-07T05:16:24.951Z,0.70
2023-04-07T05:18:51.793Z,0.60
2023-04-07T05:21:20.247Z,0.65
2023-04-07T05:23:46.841Z,1.50
2023-04-07T05:26:13.515Z,0.70
2023-04-07T05:28:40.097Z,0.70
2023-04-07T05:31:07.727Z,0.60
2023-04-07T05:33:34.671Z,0.70
2023-04-07T05:36:01.293Z,0.50
2023-04-07T05:38:28.031Z,4.32
2023-04-07T05:40:54.764Z,6.80
2023-04-07T05:43:21.408Z,7.22
2023-04-07T05:45:48.144Z,3.95
2023-04-07T05:48:14.847Z,4.38
2023-04-07T05:50:41.542Z,2.92
2023-04-07T05:53:08.171Z,5.90
2023-04-07T05:55:34.769Z,2.50
2023-04-07T05:58:01.523Z,4.60
2023-04-07T06:00:28.135Z,1.85
2023-04-07T06:02:54.891Z,2.53
2023-04-07T06:05:21.599Z,4.00
2023-04-07T06:07:48.286Z,1.90
2023-04-07T06:10:15.741Z,2.30
2023-04-07T06:12:42.430Z,3.30
2023-04-07T06:15:09.711Z,2.03
2023-04-07T06:17:36.308Z,2.50
2023-04-07T06:20:03.076Z,1.52
2023-04-07T06:22:29.653Z,1.20
2023-04-07T06:24:56.243Z,1.10
2023-04-07T06:27:22.857Z,1.33
2023-04-07T06:29:49.458Z,1.85
2023-04-07T06:32:17.123Z,1.98
2023-04-07T06:34:43.852Z,1.45
2023-04-07T06:37:10.773Z,1.63
2023-04-07T06:39:38.252Z,4.07
2023-04-07T06:42:04.874Z,3.85
2023-04-07T06:44:31.519Z,2.53
2023-04-07T06:46:58.083Z,1.73
2023-04-07T06:49:24.670Z,1.60
2023-04-07T06:51:51.448Z,6.20
2023-04-07T06:54:17.998Z,3.75
2023-04-07T06:56:44.642Z,1.95
2023-04-07T06:59:11.240Z,3.42
2023-04-07T07:01:38.136Z,3.53
2023-04-07T07:04:06.340Z,6.57
2023-04-07T07:06:33.076Z,6.78
2023-04-07T07:09:00.716Z,10.20
2023-04-07T07:11:27.296Z,7.15
2023-04-07T07:13:53.972Z,8.93
2023-04-07T07:16:20.623Z,6.78
2023-04-07T07:18:47.275Z,7.47
2023-04-07T07:21:13.830Z,7.82
2023-04-07T07:23:40.498Z,8.82
2023-04-07T07:26:07.110Z,7.88
2023-04-07T07:28:33.725Z,8.07
2023-04-07T07:31:00.427Z,12.48
2023-04-07T07:33:27.044Z,8.05
2023-04-07T07:35:53.605Z,6.47
2023-04-07T07:38:20.326Z,8.27
2023-04-07T07:40:47.296Z,9.85
2023-04-07T07:43:13.905Z,9.88
2023-04-07T07:45:40.804Z,10.48
2023-04-07T07:48:07.437Z,9.73
2023-04-07T07:50:33.999Z,6.85
2023-04-07T07:53:00.612Z,6.53
2023-04-07T07:55:27.349Z,6.43
2023-04-07T07:57:53.908Z,6.32
2023-04-07T08:00:21.229Z,10.68
2023-04-07T08:02:47.960Z,8.52
2023-04-07T08:05:14.707Z,7.63
2023-04-07T08:07:42.988Z,5.65
2023-04-07T08:10:09.914Z,5.63
2023-04-07T08:12:36.527Z,5.68
2023-04-07T08:15:03.193Z,5.25
2023-04-07T08:17:29.854Z,7.55
2023-04-07T08:19:56.467Z,6.35
2023-04-07T08:22:23.025Z,7.22
2023-04-07T08:24:49.603Z,6.55
2023-04-07T08:27:16.204Z,5.53
2023-04-07T08:29:42.746Z,8.75
2023-04-07T08:32:09.297Z,8.00
2023-04-07T08:34:35.971Z,7.45
2023-04-07T08:37:02.860Z,7.30
2023-04-07T08:39:29.455Z,8.10
2023-04-07T08:41:57.377Z,8.27
2023-04-07T08:44:27.937Z,9.55
2023-04-07T08:46:57.544Z,10.05
2023-04-07T08:49:27.344Z,8.40
2023-04-07T08:51:54.829Z,9.60
2023-04-07T08:54:23.862Z,9.20
2023-04-07T08:56:50.710Z,12.48
2023-04-07T08:59:25.341Z,12.20
2023-04-07T09:01:52.567Z,12.45
2023-04-07T09:04:19.481Z,10.73
2023-04-07T09:06:46.267Z,11.32
2023-04-07T09:11:40.559Z,11.30
2023-04-07T09:14:07.552Z,9.10
2023-04-07T09:16:34.225Z,9.20
2023-04-07T09:19:01.003Z,11.25
2023-04-07T09:21:46.598Z,10.90
2023-04-07T09:24:34.179Z,9.55
2023-04-07T09:27:11.305Z,12.23
2023-04-07T09:29:38.786Z,12.27
2023-04-07T09:32:05.608Z,12.88
2023-04-07T09:34:34.514Z,11.15
2023-04-07T09:37:01.669Z,10.60
2023-04-07T09:39:28.587Z,11.52
2023-04-07T09:41:55.578Z,9.88
2023-04-07T09:44:23.117Z,7.65
2023-04-07T09:46:49.913Z,13.60
2023-04-07T09:49:16.758Z,8.70
2023-04-07T09:51:58.001Z,9.82
2023-04-07T09:54:42.908Z,9.48
2023-04-07T09:57:11.166Z,9.43
2023-04-07T09:59:39.938Z,10.80
2023-04-07T10:02:07.834Z,9.48
2023-04-07T10:04:34.715Z,8.65
2023-04-07T10:07:03.196Z,11.95
2023-04-07T10:09:30.965Z,10.55
2023-04-07T10:11:59.656Z,8.32
2023-04-07T10:14:32.132Z,7.55
2023-04-07T10:17:03.990Z,9.00
2023-04-07T10:22:00.943Z,7.65
2023-04-07T10:24:42.219Z,7.43
2023-04-07T10:27:13.741Z,8.02
2023-04-07T10:29:46.995Z,8.68
2023-04-07T10:32:13.701Z,9.15
2023-04-07T10:34:53.464Z,8.50
2023-04-07T10:37:22.371Z,9.70
2023-04-07T10:39:51.223Z,9.05
2023-04-07T10:42:39.619Z,6.55
2023-04-07T10:45:07.968Z,8.20
2023-04-07T10:47:36.391Z,6.90
2023-04-07T10:50:23.684Z,7.65
2023-04-07T10:53:08.555Z,6.72
2023-04-07T10:55:41.844Z,9.45
2023-04-07T10:58:21.218Z,7.57
2023-04-07T11:01:00.584Z,7.93
2023-04-07T11:03:29.242Z,7.45
2023-04-07T11:06:08.077Z,5.43
2023-04-07T11:08:42.656Z,6.00
2023-04-07T11:11:11.547Z,6.63
2023-04-07T11:13:51.649Z,6.65
2023-04-07T11:16:20.265Z,7.60
2023-04-07T11:18:47.946Z,6.35
2023-04-07T11:21:19.143Z,5.72
2023-04-07T11:23:47.796Z,6.70
2023-04-07T11:26:16.007Z,5.90
2023-04-07T11:28:52.367Z,6.47
2023-04-07T11:31:31.135Z,7.03
2023-04-07T11:34:03.413Z,6.40
2023-04-07T11:36:32.324Z,6.78
2023-04-07T11:39:00.552Z,5.57
2023-04-07T11:41:28.617Z,5.65
2023-04-07T11:44:11.971Z,6.13
2023-04-07T11:46:56.406Z,7.03
2023-04-07T11:49:24.957Z,6.85
2023-04-07T11:52:02.927Z,6.30
2023-04-07T11:54:49.881Z,6.22
2023-04-07T11:57:28.979Z,7.80
2023-04-07T12:00:08.654Z,5.78
2023-04-07T12:02:35.879Z,4.68
2023-04-07T12:05:03.298Z,6.22
2023-04-07T12:07:29.972Z,5.53
2023-04-07T12:09:57.419Z,4.90
2023-04-07T12:12:33.022Z,5.63
2023-04-07T12:14:59.613Z,5.97
2023-04-07T12:17:27.331Z,5.82
2023-04-07T12:19:53.983Z,5.00
2023-04-07T12:22:20.623Z,7.20
2023-04-07T12:24:47.277Z,5.88
2023-04-07T12:27:13.932Z,5.72
2023-04-07T12:29:40.785Z,4.22
2023-04-07T12:32:07.787Z,4.65
2023-04-07T12:34:37.299Z,4.05
2023-04-07T12:37:03.902Z,6.30
2023-04-07T12:39:30.482Z,4.13
2023-04-07T12:41:58.101Z,5.70
2023-04-07T12:44:24.764Z,4.82
2023-04-07T12:46:51.349Z,4.47
2023-04-07T12:49:18.281Z,4.78
2023-04-07T12:51:44.862Z,5.43
2023-04-07T12:54:11.516Z,4.20
2023-04-07T12:56:38.116Z,4.18
2023-04-07T12:59:04.934Z,4.47
2023-04-07T13:01:31.730Z,4.03
2023-04-07T13:03:58.673Z,4.45
2023-04-07T13:06:25.568Z,4.82
2023-04-07T13:08:52.161Z,4.65
2023-04-07T13:11:18.821Z,3.97
2023-04-07T13:13:45.651Z,4.75
2023-04-07T13:16:12.312Z,3.90
2023-04-07T13:18:38.983Z,4.03
2023-04-07T13:21:34.609Z,3.45
2023-04-07T13:23:52.695Z,5.05
2023-04-07T13:26:19.319Z,4.07
2023-04-07T13:28:46.120Z,4.03
2023-04-07T13:31:15.895Z,4.32
2023-04-07T13:33:42.818Z,3.95
2023-04-07T13:36:09.508Z,3.92
2023-04-07T13:38:36.663Z,4.20
2023-04-07T13:41:04.012Z,3.70
2023-04-07T13:43:30.702Z,5.75
2023-04-07T13:45:57.497Z,3.53
2023-04-07T13:48:24.126Z,2.67
2023-04-07T13:50:50.780Z,4.32
2023-04-07T13:53:19.147Z,2.92
2023-04-07T13:55:46.062Z,3.92
2023-04-07T13:58:12.829Z,3.22
2023-04-07T14:00:40.296Z,3.95
2023-04-07T14:03:07.821Z,4.45
2023-04-07T14:05:35.711Z,4.03
2023-04-07T14:08:02.287Z,3.30
2023-04-07T14:10:29.288Z,4.30
2023-04-07T14:12:56.249Z,4.15
2023-04-07T14:15:23.078Z,2.83
2023-04-07T14:17:49.885Z,3.47
2023-04-07T14:20:16.602Z,2.92
2023-04-07T14:22:43.222Z,3.63
2023-04-07T14:25:11.180Z,3.13
2023-04-07T14:27:37.891Z,4.00
2023-04-07T14:30:04.995Z,3.75
2023-04-07T14:32:33.241Z,3.72
2023-04-07T14:35:00.249Z,2.53
2023-04-07T14:37:28.792Z,3.45
2023-04-07T14:40:02.038Z,3.72
2023-04-07T14:42:30.224Z,4.03
2023-04-07T14:44:56.864Z,2.67
2023-04-07T14:47:24.079Z,2.50
2023-04-07T14:49:53.173Z,3.92
2023-04-07T14:52:21.581Z,2.97
2023-04-07T14:54:48.523Z,3.63
2023-04-07T14:57:16.429Z,2.72
2023-04-07T14:59:43.165Z,3.92
2023-04-07T15:02:09.872Z,3.80
2023-04-07T15:04:36.607Z,3.60
2023-04-07T15:07:03.563Z,3.17
2023-04-07T15:09:30.283Z,3.65
2023-04-07T15:11:56.862Z,2.65
2023-04-07T15:14:23.465Z,3.17
2023-04-07T15:16:50.416Z,2.42
2023-04-07T15:19:17.039Z,3.30
2023-04-07T15:21:43.648Z,2.88
2023-04-07T15:24:10.353Z,2.75
2023-04-07T15:26:37.012Z,4.00
2023-04-07T15:29:03.704Z,2.70
2023-04-07T15:31:30.371Z,3.00
2023-04-07T15:33:57.102Z,2.10
2023-04-07T15:36:23.764Z,3.42
2023-04-07T15:38:50.336Z,3.35
2023-04-07T15:41:17.341Z,2.80
2023-04-07T15:43:44.088Z,3.58
2023-04-07T15:46:10.972Z,3.05
2023-04-07T15:48:37.603Z,2.47
2023-04-07T15:51:04.427Z,3.13
2023-04-07T15:53:31.140Z,2.65
2023-04-07T15:55:57.852Z,2.35
2023-04-07T15:58:24.500Z,3.60
2023-04-07T16:00:51.317Z,2.28
2023-04-07T16:03:18.164Z,2.53
2023-04-07T16:05:44.968Z,2.88
2023-04-07T16:08:13.699Z,4.30
2023-04-07T16:10:40.649Z,2.42
2023-04-07T16:13:07.312Z,2.38
2023-04-07T16:15:40.823Z,1.85
2023-04-07T16:18:14.584Z,2.67
2023-04-07T16:20:41.225Z,2.47
2023-04-07T16:23:07.939Z,2.58
2023-04-07T16:25:35.172Z,2.97
2023-04-07T16:28:01.823Z,1.75
2023-04-07T16:30:28.428Z,2.13
2023-04-07T16:32:55.042Z,2.20
2023-04-07T16:35:21.818Z,3.00
2023-04-07T16:37:50.000Z,2.47
2023-04-07T16:40:16.930Z,3.22
2023-04-07T16:42:43.740Z,2.72
2023-04-07T16:45:11.130Z,2.33
2023-04-07T16:47:38.166Z,2.40
2023-04-07T16:50:05.280Z,2.35
2023-04-07T16:52:32.350Z,1.80
2023-04-07T16:54:59.869Z,2.67
2023-04-07T16:57:26.499Z,2.05
2023-04-07T16:59:53.212Z,2.67
2023-04-07T17:02:20.142Z,2.08
2023-04-07T17:04:47.046Z,2.28
2023-04-07T17:07:14.128Z,2.50
2023-04-07T17:09:40.746Z,2.63
2023-04-07T17:12:07.659Z,2.10
2023-04-07T17:14:34.444Z,1.85
2023-04-07T17:17:01.451Z,2.22
2023-04-07T17:19:28.495Z,2.80
2023-04-07T17:21:55.222Z,2.42
2023-04-07T17:24:22.688Z,2.28
2023-04-07T17:26:49.592Z,1.77
2023-04-07T17:29:17.102Z,2.40
2023-04-07T17:31:44.093Z,1.92
2023-04-07T17:34:10.924Z,2.05
2023-04-07T17:36:37.937Z,2.25
2023-04-07T17:39:05.418Z,1.77
2023-04-07T17:41:35.040Z,2.03
2023-04-07T17:44:02.071Z,2.80
2023-04-07T17:46:28.912Z,2.05
2023-04-07T17:48:58.789Z,1.70
2023-04-07T17:51:26.556Z,2.00
2023-04-07T17:53:54.131Z,2.15
2023-04-07T17:56:21.352Z,2.20
2023-04-07T17:58:48.387Z,2.90
2023-04-07T18:01:16.603Z,1.70
2023-04-07T18:03:43.761Z,1.52
2023-04-07T18:06:15.606Z,1.98
2023-04-07T18:08:43.216Z,1.50
2023-04-07T18:11:09.929Z,1.60
2023-04-07T18:13:36.547Z,1.67
2023-04-07T18:16:07.500Z,2.72
2023-04-07T18:18:34.137Z,2.40
2023-04-07T18:21:00.749Z,1.60
2023-04-07T18:23:27.399Z,2.45
2023-04-07T18:25:53.992Z,1.90
2023-04-07T18:28:20.802Z,1.40
2023-04-07T18:30:47.506Z,1.88
2023-04-07T18:33:14.313Z,2.53
2023-04-07T18:35:41.264Z,1.30
2023-04-07T18:38:07.939Z,1.42
2023-04-07T18:40:35.347Z,2.28
2023-04-07T18:43:02.476Z,1.50
2023-04-07T18:45:29.176Z,1.52
2023-04-07T18:47:56.189Z,1.50
2023-04-07T18:50:23.303Z,1.38
2023-04-07T18:52:49.970Z,1.92
2023-04-07T18:55:16.608Z,1.40
2023-04-07T18:57:43.315Z,2.08
2023-04-07T19:00:10.204Z,2.00
2023-04-07T19:02:38.715Z,1.60
2023-04-07T19:05:05.687Z,1.70
2023-04-07T19:07:32.313Z,1.77
2023-04-07T19:09:58.945Z,2.78
2023-04-07T19:12:25.696Z,1.92
2023-04-07T19:14:52.345Z,1.50
2023-04-07T19:17:19.168Z,1.90
2023-04-07T19:19:45.950Z,1.75
2023-04-07T19:22:12.600Z,1.70
2023-04-07T19:24:39.397Z,2.45
2023-04-07T19:27:06.513Z,2.38
2023-04-07T19:29:35.230Z,1.92
2023-04-07T19:32:01.998Z,2.33
2023-04-07T19:34:28.612Z,1.58
2023-04-07T19:36:55.401Z,1.65
2023-04-07T19:39:22.027Z,2.15
2023-04-07T19:41:48.675Z,2.35
2023-04-07T19:44:16.664Z,1.50
2023-04-07T19:46:43.426Z,1.65
2023-04-07T19:49:10.607Z,2.35
2023-04-07T19:51:37.297Z,1.67
2023-04-07T19:54:03.940Z,1.67
2023-04-07T19:56:30.547Z,1.73
2023-04-07T19:58:57.194Z,1.98
2023-04-07T20:01:24.023Z,2.22
2023-04-07T20:03:50.822Z,1.92
2023-04-07T20:06:18.913Z,1.40
2023-04-07T20:08:45.549Z,1.40
2023-04-07T20:11:13.243Z,1.80
2023-04-07T20:13:41.164Z,1.50
2023-04-07T20:16:08.840Z,1.40
2023-04-07T20:18:35.731Z,2.28
2023-04-07T20:21:03.093Z,1.95
2023-04-07T20:23:29.711Z,1.58
2023-04-07T20:25:56.336Z,1.50
2023-04-07T20:28:23.855Z,1.40
2023-04-07T20:30:51.385Z,1.30
2023-04-07T20:33:19.828Z,1.58
2023-04-07T20:35:46.510Z,1.45
2023-04-07T20:38:13.521Z,1.85
2023-04-07T20:40:40.609Z,1.65
2023-04-07T20:43:07.389Z,1.38
2023-04-07T20:45:34.161Z,1.58
2023-04-07T20:48:01.409Z,1.30
2023-04-07T20:50:28.576Z,1.58
2023-04-07T20:52:55.271Z,1.63
2023-04-07T20:55:22.171Z,1.55
2023-04-07T20:57:50.061Z,1.45
2023-04-07T21:00:18.767Z,1.65
2023-04-07T21:02:46.836Z,1.42
2023-04-07T21:05:13.790Z,1.65
2023-04-07T21:07:40.429Z,1.30
2023-04-07T21:10:08.693Z,1.50
2023-04-07T21:12:36.359Z,1.42
2023-04-07T21:15:03.069Z,1.58
2023-04-07T21:17:29.701Z,1.50
2023-04-07T21:19:56.361Z,1.65
2023-04-07T21:22:23.001Z,1.48
2023-04-07T21:24:49.611Z,1.48
2023-04-07T21:27:16.476Z,1.48
2023-04-07T21:29:43.099Z,1.52
2023-04-07T21:32:10.487Z,1.40
2023-04-07T21:34:37.076Z,1.35
2023-04-07T21:37:03.733Z,1.50
2023-04-07T21:39:30.402Z,1.45
2023-04-07T21:41:57.320Z,1.52
2023-04-07T21:44:23.951Z,1.48
2023-04-07T21:46:50.683Z,1.50
2023-04-07T21:49:21.819Z,1.50
2023-04-07T21:51:49.150Z,1.40
2023-04-07T21:54:15.902Z,1.42
2023-04-07T21:56:42.599Z,1.50
2023-04-07T21:59:09.212Z,2.72
2023-04-07T22:01:36.195Z,1.33
2023-04-07T22:04:02.962Z,1.60
2023-04-07T22:06:29.728Z,2.20
2023-04-07T22:09:01.639Z,1.20
2023-04-07T22:11:29.402Z,1.30
2023-04-07T22:13:56.246Z,1.42
2023-04-07T22:16:22.970Z,1.30
2023-04-07T22:18:49.881Z,1.40
2023-04-07T22:21:17.524Z,1.63
2023-04-07T22:23:44.604Z,1.38
2023-04-07T22:26:11.357Z,1.30
2023-04-07T22:28:37.997Z,1.80
2023-04-07T22:31:04.929Z,1.20
2023-04-07T22:33:31.728Z,1.50
2023-04-07T22:35:58.601Z,1.65
2023-04-07T22:38:25.322Z,1.35
2023-04-07T22:40:51.971Z,1.30
2023-04-07T22:43:18.797Z,1.38
2023-04-07T22:45:45.836Z,1.95
2023-04-07T22:48:12.690Z,1.42
2023-04-07T22:50:39.299Z,1.50
2023-04-07T22:53:07.342Z,1.60
2023-04-07T22:55:34.808Z,1.25
2023-04-07T22:58:01.735Z,1.70
2023-04-07T23:00:28.524Z,1.15
2023-04-07T23:02:55.416Z,1.50
2023-04-07T23:05:22.121Z,1.30
2023-04-07T23:07:48.790Z,1.23
2023-04-07T23:10:15.602Z,1.50
2023-04-07T23:12:42.429Z,1.45
2023-04-07T23:15:09.413Z,1.25
2023-04-07T23:17:36.748Z,1.33
2023-04-07T23:20:03.807Z,1.65
2023-04-07T23:22:30.600Z,1.52
2023-04-07T23:24:57.206Z,1.52
2023-04-07T23:27:23.869Z,1.33
2023-04-07T23:29:51.376Z,1.42
2023-04-07T23:32:18.328Z,1.33
2023-04-07T23:34:44.945Z,1.58
2023-04-07T23:37:11.517Z,1.35
2023-04-07T23:39:39.097Z,1.63
2023-04-07T23:42:05.742Z,1.30
2023-04-07T23:44:32.437Z,1.50
2023-04-07T23:46:59.041Z,1.48
2023-04-07T23:49:26.061Z,1.35
2023-04-07T23:51:52.719Z,1.48
2023-04-07T23:54:19.307Z,1.33
2023-04-07T23:56:45.990Z,1.10
2023-04-07T23:59:13.271Z,1.40
