createdAt,value
2023-04-27T00:00:24.965Z,0.41
2023-04-27T00:03:15.855Z,0.41
2023-04-27T00:05:44.654Z,0.43
2023-04-27T00:08:17.341Z,0.44
2023-04-27T00:10:45.255Z,0.47
2023-04-27T00:13:13.392Z,0.45
2023-04-27T00:15:46.010Z,0.40
2023-04-27T00:18:15.093Z,0.38
2023-04-27T00:20:46.365Z,0.38
2023-04-27T00:23:15.838Z,0.39
2023-04-27T00:25:46.019Z,0.41
2023-04-27T00:28:15.277Z,0.45
2023-04-27T00:30:44.888Z,0.48
2023-04-27T00:33:14.433Z,0.52
2023-04-27T00:35:43.458Z,0.56
2023-04-27T00:38:14.052Z,0.61
2023-04-27T00:40:44.120Z,0.68
2023-04-27T00:43:14.956Z,0.74
2023-04-27T00:45:43.044Z,0.77
2023-04-27T00:48:12.386Z,0.84
2023-04-27T00:50:42.587Z,0.92
2023-04-27T00:53:11.189Z,1.01
2023-04-27T00:55:40.850Z,1.08
2023-04-27T00:58:10.717Z,1.13
2023-04-27T01:00:41.841Z,1.17
2023-04-27T01:03:10.502Z,1.22
2023-04-27T01:05:41.690Z,1.26
2023-04-27T01:08:10.158Z,1.32
2023-04-27T01:10:38.235Z,1.37
2023-04-27T01:13:09.215Z,1.40
2023-04-27T01:15:38.370Z,1.42
2023-04-27T01:18:10.285Z,1.43
2023-04-27T01:20:40.008Z,1.46
2023-04-27T01:23:15.403Z,1.47
2023-04-27T01:25:44.368Z,1.47
2023-04-27T01:28:13.417Z,1.45
2023-04-27T01:30:41.994Z,1.43
2023-04-27T01:33:10.927Z,1.40
2023-04-27T01:35:40.853Z,1.36
2023-04-27T01:38:12.754Z,1.32
2023-04-27T01:40:42.735Z,1.26
2023-04-27T01:43:13.118Z,1.25
2023-04-27T01:45:43.268Z,1.29
2023-04-27T01:48:14.830Z,1.34
2023-04-27T01:50:46.063Z,1.35
2023-04-27T01:53:18.261Z,1.38
2023-04-27T01:55:49.726Z,1.42
2023-04-27T01:58:19.093Z,1.41
2023-04-27T02:00:47.498Z,1.38
2023-04-27T02:03:16.221Z,1.34
2023-04-27T02:05:46.807Z,1.31
2023-04-27T02:08:16.063Z,1.30
2023-04-27T02:10:46.522Z,1.28
2023-04-27T02:13:17.287Z,1.28
2023-04-27T02:15:46.209Z,1.28
2023-04-27T02:18:17.378Z,1.27
2023-04-27T02:20:45.285Z,1.27
2023-04-27T02:23:15.456Z,1.28
2023-04-27T02:25:46.662Z,1.30
2023-04-27T02:28:16.609Z,1.30
2023-04-27T02:30:50.407Z,1.29
2023-04-27T02:33:21.994Z,1.27
2023-04-27T02:35:50.264Z,1.24
2023-04-27T02:38:19.422Z,1.19
2023-04-27T02:40:56.765Z,1.09
2023-04-27T02:43:26.867Z,0.98
2023-04-27T02:45:57.980Z,0.94
2023-04-27T02:48:28.945Z,0.89
2023-04-27T02:50:57.453Z,0.86
2023-04-27T02:53:26.553Z,0.84
2023-04-27T02:55:56.384Z,0.83
2023-04-27T02:58:26.384Z,0.82
2023-04-27T03:00:57.030Z,0.83
2023-04-27T03:03:26.980Z,0.83
2023-04-27T03:05:57.253Z,0.81
2023-04-27T03:08:29.900Z,0.77
2023-04-27T03:11:01.864Z,0.74
2023-04-27T03:13:38.333Z,0.69
2023-04-27T03:16:13.609Z,0.62
2023-04-27T03:18:44.039Z,0.57
2023-04-27T03:21:12.420Z,0.53
2023-04-27T03:23:41.778Z,0.52
2023-04-27T03:26:12.786Z,0.54
2023-04-27T03:28:43.186Z,0.57
2023-04-27T03:31:12.578Z,0.59
2023-04-27T03:33:41.224Z,0.61
2023-04-27T03:36:13.420Z,0.58
2023-04-27T03:38:42.293Z,0.57
2023-04-27T03:41:11.527Z,0.53
2023-04-27T03:43:41.358Z,0.49
2023-04-27T03:46:10.393Z,0.50
2023-04-27T03:48:38.535Z,0.52
2023-04-27T03:51:08.537Z,0.54
2023-04-27T03:53:36.880Z,0.57
2023-04-27T03:56:08.551Z,0.60
2023-04-27T03:58:36.749Z,0.64
2023-04-27T04:01:14.514Z,0.69
2023-04-27T04:03:44.398Z,0.75
2023-04-27T04:06:13.789Z,0.83
2023-04-27T04:08:50.410Z,0.91
2023-04-27T04:11:24.808Z,1.01
2023-04-27T04:13:59.667Z,1.12
2023-04-27T04:16:34.779Z,1.27
2023-04-27T04:19:05.421Z,1.43
2023-04-27T04:21:33.670Z,1.58
2023-04-27T04:24:01.427Z,1.75
2023-04-27T04:26:30.620Z,1.87
2023-04-27T04:28:59.552Z,2.00
2023-04-27T04:31:31.094Z,2.09
2023-04-27T04:34:01.418Z,2.17
2023-04-27T04:36:30.576Z,2.22
2023-04-27T04:39:00.196Z,2.25
2023-04-27T04:41:29.291Z,2.31
2023-04-27T04:44:02.585Z,2.39
2023-04-27T04:46:30.450Z,2.44
2023-04-27T04:48:59.069Z,2.50
2023-04-27T04:51:30.532Z,2.59
2023-04-27T04:54:01.720Z,2.71
2023-04-27T04:56:32.504Z,2.84
2023-04-27T04:59:03.480Z,2.96
2023-04-27T05:01:34.984Z,3.05
2023-04-27T05:04:03.110Z,3.18
2023-04-27T05:06:32.837Z,3.34
2023-04-27T05:09:07.016Z,3.45
2023-04-27T05:11:34.682Z,3.51
2023-04-27T05:14:04.612Z,3.56
2023-04-27T05:16:32.807Z,3.67
2023-04-27T05:19:07.784Z,3.82
2023-04-27T05:21:37.138Z,4.01
2023-04-27T05:24:10.036Z,4.22
2023-04-27T05:26:38.771Z,4.39
2023-04-27T05:29:11.542Z,4.53
2023-04-27T05:31:39.606Z,4.61
2023-04-27T05:34:09.795Z,4.68
2023-04-27T05:36:39.001Z,4.73
2023-04-27T05:39:09.817Z,4.79
2023-04-27T05:41:40.482Z,4.81
2023-04-27T05:44:09.170Z,4.89
2023-04-27T05:46:39.285Z,5.04
2023-04-27T05:49:07.497Z,5.13
2023-04-27T05:51:36.052Z,5.20
2023-04-27T05:54:06.521Z,5.25
2023-04-27T05:56:34.107Z,5.33
2023-04-27T05:59:03.273Z,5.40
2023-04-27T06:01:31.828Z,5.48
2023-04-27T06:04:01.308Z,5.59
2023-04-27T06:06:37.116Z,5.73
2023-04-27T06:09:07.228Z,5.89
2023-04-27T06:11:38.725Z,6.04
2023-04-27T06:14:09.263Z,6.22
2023-04-27T06:16:39.553Z,6.40
2023-04-27T06:19:12.754Z,6.61
2023-04-27T06:21:45.410Z,6.82
2023-04-27T06:24:23.349Z,6.96
2023-04-27T06:26:57.761Z,7.15
2023-04-27T06:29:29.236Z,7.41
2023-04-27T06:31:57.827Z,7.71
2023-04-27T06:34:31.972Z,7.84
2023-04-27T06:37:03.332Z,8.12
2023-04-27T06:39:34.981Z,8.53
2023-04-27T06:42:05.253Z,8.85
2023-04-27T06:44:33.606Z,9.12
2023-04-27T06:47:06.415Z,9.36
2023-04-27T06:49:35.814Z,9.50
2023-04-27T06:52:06.378Z,9.55
2023-04-27T06:54:35.582Z,9.59
2023-04-27T06:57:03.771Z,9.74
2023-04-27T06:59:32.383Z,9.72
2023-04-27T07:02:02.587Z,9.82
2023-04-27T07:04:31.391Z,10.09
2023-04-27T07:07:00.337Z,10.38
2023-04-27T07:09:29.987Z,10.53
2023-04-27T07:11:58.678Z,10.72
2023-04-27T07:14:27.266Z,10.51
2023-04-27T07:16:59.907Z,11.10
2023-04-27T07:19:32.329Z,14.16
2023-04-27T07:22:06.420Z,15.90
2023-04-27T07:24:37.780Z,14.92
2023-04-27T07:27:06.067Z,15.00
2023-04-27T07:29:36.319Z,16.47
2023-04-27T07:32:08.412Z,15.97
2023-04-27T07:34:52.061Z,16.15
2023-04-27T07:37:23.134Z,16.97
2023-04-27T07:39:56.973Z,16.29
2023-04-27T07:42:26.822Z,15.12
2023-04-27T07:44:57.422Z,14.79
2023-04-27T07:47:25.300Z,14.67
2023-04-27T07:49:53.196Z,14.79
2023-04-27T07:52:22.921Z,15.95
2023-04-27T07:54:51.137Z,16.55
2023-04-27T07:57:19.383Z,15.60
2023-04-27T07:59:47.347Z,15.62
2023-04-27T08:02:20.467Z,17.77
2023-04-27T08:04:49.806Z,19.57
2023-04-27T08:07:19.842Z,18.30
2023-04-27T08:09:52.356Z,16.60
2023-04-27T08:12:21.184Z,15.22
2023-04-27T08:14:50.489Z,13.94
2023-04-27T08:17:18.408Z,13.24
2023-04-27T08:19:48.367Z,12.91
2023-04-27T08:22:16.819Z,14.70
2023-04-27T08:24:45.917Z,14.65
2023-04-27T08:27:16.546Z,14.80
2023-04-27T08:29:47.059Z,14.67
2023-04-27T08:32:15.412Z,16.43
2023-04-27T08:34:45.274Z,18.91
2023-04-27T08:37:13.562Z,20.15
2023-04-27T08:39:42.429Z,18.79
2023-04-27T08:42:10.680Z,17.12
2023-04-27T08:44:43.792Z,15.72
2023-04-27T08:47:13.809Z,14.80
2023-04-27T08:49:43.662Z,13.91
2023-04-27T08:52:13.683Z,13.17
2023-04-27T08:54:41.726Z,12.60
2023-04-27T08:57:13.686Z,12.28
2023-04-27T08:59:47.272Z,12.20
2023-04-27T09:02:40.916Z,11.83
2023-04-27T09:05:15.725Z,11.50
2023-04-27T09:07:43.429Z,11.32
2023-04-27T09:10:12.555Z,11.11
2023-04-27T09:12:40.631Z,12.63
2023-04-27T09:15:09.253Z,12.92
2023-04-27T09:17:38.708Z,12.59
2023-04-27T09:20:12.518Z,14.64
2023-04-27T09:22:47.437Z,17.61
2023-04-27T09:25:33.110Z,19.75
2023-04-27T09:28:04.325Z,21.42
2023-04-27T09:30:36.691Z,21.72
2023-04-27T09:33:05.455Z,19.66
2023-04-27T09:35:33.303Z,19.39
2023-04-27T09:38:01.826Z,19.01
2023-04-27T09:40:31.602Z,18.22
2023-04-27T09:43:04.051Z,17.54
2023-04-27T09:45:34.354Z,18.73
2023-04-27T09:48:02.539Z,20.13
2023-04-27T09:50:31.585Z,20.23
2023-04-27T09:53:00.398Z,20.63
2023-04-27T09:55:31.556Z,21.60
2023-04-27T09:58:06.261Z,20.33
2023-04-27T10:01:01.339Z,18.97
2023-04-27T10:03:48.061Z,20.12
2023-04-27T10:06:41.667Z,19.15
2023-04-27T10:09:11.654Z,17.50
2023-04-27T10:11:41.453Z,16.62
2023-04-27T10:14:18.033Z,15.64
2023-04-27T10:16:49.575Z,14.52
2023-04-27T10:19:17.219Z,13.94
2023-04-27T10:21:56.629Z,13.80
2023-04-27T10:24:33.568Z,14.58
2023-04-27T10:27:08.608Z,14.83
2023-04-27T10:29:40.503Z,14.82
2023-04-27T10:32:27.646Z,15.15
2023-04-27T10:37:52.523Z,15.35
2023-04-27T10:40:22.377Z,15.74
2023-04-27T10:42:53.188Z,16.35
2023-04-27T10:45:31.854Z,16.77
2023-04-27T10:48:04.067Z,17.47
2023-04-27T10:50:36.548Z,17.35
2023-04-27T10:53:09.159Z,16.46
2023-04-27T10:55:38.387Z,16.75
2023-04-27T10:58:08.805Z,17.33
2023-04-27T11:00:44.832Z,16.88
2023-04-27T11:03:17.445Z,15.99
2023-04-27T11:05:48.368Z,15.22
2023-04-27T11:08:18.901Z,14.29
2023-04-27T11:10:50.995Z,13.38
2023-04-27T11:13:21.816Z,12.56
2023-04-27T11:15:55.688Z,12.11
2023-04-27T11:18:27.694Z,11.76
2023-04-27T11:21:10.351Z,11.76
2023-04-27T11:23:40.865Z,11.97
2023-04-27T11:26:17.280Z,12.45
2023-04-27T11:29:11.286Z,12.75
2023-04-27T11:31:41.228Z,13.01
2023-04-27T11:34:16.293Z,12.98
2023-04-27T11:36:46.382Z,13.05
2023-04-27T11:39:23.013Z,13.12
2023-04-27T11:41:52.169Z,13.01
2023-04-27T11:44:26.349Z,12.98
2023-04-27T11:46:57.433Z,12.89
2023-04-27T11:49:31.666Z,13.02
2023-04-27T11:52:01.181Z,13.24
2023-04-27T11:54:30.392Z,13.26
2023-04-27T11:57:06.353Z,13.30
2023-04-27T11:59:35.177Z,13.28
2023-04-27T12:02:06.117Z,13.16
2023-04-27T12:04:36.002Z,13.13
2023-04-27T12:07:05.784Z,12.92
2023-04-27T12:09:35.400Z,12.69
2023-04-27T12:12:05.525Z,12.34
2023-04-27T12:14:35.281Z,11.94
2023-04-27T12:17:05.785Z,11.63
2023-04-27T12:19:39.011Z,11.41
2023-04-27T12:22:08.886Z,11.24
2023-04-27T12:24:38.175Z,11.17
2023-04-27T12:27:09.877Z,11.24
2023-04-27T12:29:38.748Z,11.34
2023-04-27T12:32:08.959Z,11.36
2023-04-27T12:34:45.863Z,11.28
2023-04-27T12:37:33.995Z,11.13
2023-04-27T12:40:29.920Z,11.07
2023-04-27T12:43:01.042Z,11.02
2023-04-27T12:45:34.586Z,10.86
2023-04-27T12:48:04.758Z,10.70
2023-04-27T12:50:35.475Z,10.63
2023-04-27T12:53:04.780Z,10.74
2023-04-27T12:55:37.794Z,10.91
2023-04-27T12:58:07.006Z,11.16
2023-04-27T13:00:37.665Z,11.37
2023-04-27T13:03:09.773Z,11.50
2023-04-27T13:05:39.397Z,11.63
2023-04-27T13:08:08.594Z,11.88
2023-04-27T13:10:40.225Z,12.23
2023-04-27T13:13:09.663Z,12.52
2023-04-27T13:15:41.997Z,12.86
2023-04-27T13:18:11.496Z,12.88
2023-04-27T13:20:41.413Z,12.86
2023-04-27T13:23:13.000Z,12.83
2023-04-27T13:25:42.327Z,12.78
2023-04-27T13:28:13.323Z,12.75
2023-04-27T13:31:00.364Z,12.60
2023-04-27T13:33:30.410Z,12.33
2023-04-27T13:36:02.764Z,12.05
2023-04-27T13:38:32.589Z,11.71
2023-04-27T13:41:02.898Z,11.65
2023-04-27T13:43:36.164Z,11.82
2023-04-27T13:46:05.776Z,11.90
2023-04-27T13:48:37.716Z,12.02
2023-04-27T13:51:06.789Z,11.98
2023-04-27T13:53:35.569Z,12.09
2023-04-27T13:56:04.636Z,12.28
2023-04-27T13:58:34.001Z,12.45
2023-04-27T14:01:03.242Z,12.60
2023-04-27T14:03:34.326Z,12.71
2023-04-27T14:06:03.828Z,12.60
2023-04-27T14:08:35.534Z,12.53
2023-04-27T14:11:15.857Z,12.44
2023-04-27T14:13:53.203Z,12.43
2023-04-27T14:16:25.162Z,12.32
2023-04-27T14:19:00.126Z,12.19
2023-04-27T14:21:35.554Z,12.21
2023-04-27T14:24:10.628Z,12.20
2023-04-27T14:26:44.526Z,12.42
2023-04-27T14:29:14.751Z,12.80
2023-04-27T14:31:46.021Z,13.14
2023-04-27T14:34:19.536Z,13.51
2023-04-27T14:36:53.440Z,13.76
2023-04-27T14:39:22.093Z,13.83
2023-04-27T14:41:51.144Z,13.48
2023-04-27T14:44:20.762Z,12.97
2023-04-27T14:46:50.130Z,12.52
2023-04-27T14:49:19.200Z,12.14
2023-04-27T14:51:49.796Z,11.90
2023-04-27T14:54:18.672Z,11.78
2023-04-27T14:56:47.624Z,11.80
2023-04-27T14:59:18.104Z,11.86
2023-04-27T15:01:48.412Z,11.92
2023-04-27T15:04:17.771Z,12.18
2023-04-27T15:06:52.705Z,12.61
2023-04-27T15:09:21.636Z,12.94
2023-04-27T15:11:51.892Z,13.11
2023-04-27T15:14:24.466Z,13.25
2023-04-27T15:16:55.427Z,13.28
2023-04-27T15:19:26.681Z,13.25
2023-04-27T15:22:02.132Z,13.31
2023-04-27T15:24:33.675Z,13.21
2023-04-27T15:27:46.995Z,13.09
2023-04-27T15:30:22.597Z,12.87
2023-04-27T15:32:53.892Z,12.69
2023-04-27T15:35:49.995Z,12.58
2023-04-27T15:38:24.629Z,12.19
2023-04-27T15:40:56.420Z,12.09
2023-04-27T15:43:40.761Z,12.11
2023-04-27T15:46:36.043Z,12.12
2023-04-27T15:49:12.371Z,12.10
2023-04-27T15:51:42.811Z,11.99
2023-04-27T15:54:11.812Z,11.84
2023-04-27T15:56:42.381Z,11.70
2023-04-27T15:59:12.426Z,11.57
2023-04-27T16:01:42.878Z,11.55
2023-04-27T16:04:12.002Z,11.53
2023-04-27T16:06:42.871Z,11.48
2023-04-27T16:09:13.911Z,11.43
2023-04-27T16:11:48.110Z,11.39
2023-04-27T16:14:17.370Z,11.31
2023-04-27T16:16:47.050Z,11.21
2023-04-27T16:19:20.392Z,11.10
2023-04-27T16:22:17.755Z,10.97
2023-04-27T16:24:49.020Z,10.84
2023-04-27T16:27:18.101Z,10.75
2023-04-27T16:29:53.937Z,10.65
2023-04-27T16:32:24.615Z,10.55
2023-04-27T16:34:57.884Z,10.50
2023-04-27T16:37:27.997Z,10.29
2023-04-27T16:40:00.354Z,9.98
2023-04-27T16:42:29.756Z,9.58
2023-04-27T16:45:02.878Z,9.32
2023-04-27T16:47:35.135Z,9.14
2023-04-27T16:50:04.669Z,9.02
2023-04-27T16:52:36.109Z,8.93
2023-04-27T16:55:09.533Z,8.85
2023-04-27T16:57:43.096Z,8.81
2023-04-27T17:00:17.771Z,8.87
2023-04-27T17:02:57.198Z,8.87
2023-04-27T17:05:28.853Z,8.88
2023-04-27T17:07:59.284Z,8.89
2023-04-27T17:10:30.707Z,8.78
2023-04-27T17:13:01.391Z,8.80
2023-04-27T17:15:30.331Z,8.82
2023-04-27T17:18:01.538Z,8.73
2023-04-27T17:20:31.972Z,8.64
2023-04-27T17:23:02.004Z,8.65
2023-04-27T17:25:31.032Z,8.62
2023-04-27T17:28:01.892Z,8.57
2023-04-27T17:30:32.918Z,8.47
2023-04-27T17:33:04.431Z,8.34
2023-04-27T17:35:33.261Z,8.23
2023-04-27T17:38:02.686Z,8.14
2023-04-27T17:40:32.126Z,8.06
2023-04-27T17:43:02.815Z,7.97
2023-04-27T17:45:33.693Z,7.87
2023-04-27T17:48:04.158Z,7.76
2023-04-27T17:50:36.616Z,7.65
2023-04-27T17:53:07.295Z,7.53
2023-04-27T17:55:40.456Z,7.39
2023-04-27T17:58:14.087Z,7.26
2023-04-27T18:00:44.345Z,7.13
2023-04-27T18:03:14.294Z,7.00
2023-04-27T18:05:47.674Z,6.87
2023-04-27T18:08:17.997Z,6.73
2023-04-27T18:10:49.940Z,6.54
2023-04-27T18:13:33.159Z,6.38
2023-04-27T18:16:17.914Z,6.23
2023-04-27T18:18:48.810Z,6.11
2023-04-27T18:21:18.859Z,5.97
2023-04-27T18:23:49.834Z,5.82
2023-04-27T18:26:31.810Z,5.67
2023-04-27T18:29:06.262Z,5.53
2023-04-27T18:31:42.127Z,5.40
2023-04-27T18:34:17.502Z,5.31
2023-04-27T18:36:55.245Z,5.22
2023-04-27T18:39:28.712Z,5.12
2023-04-27T18:41:59.138Z,5.04
2023-04-27T18:44:29.678Z,4.97
2023-04-27T18:47:07.790Z,4.89
2023-04-27T18:49:46.018Z,4.80
2023-04-27T18:52:19.019Z,4.70
2023-04-27T18:54:56.232Z,4.59
2023-04-27T18:57:46.049Z,4.46
2023-04-27T19:00:17.298Z,4.36
2023-04-27T19:02:50.060Z,4.27
2023-04-27T19:05:23.005Z,4.20
2023-04-27T19:07:58.606Z,4.15
2023-04-27T19:10:37.199Z,4.07
2023-04-27T19:13:23.471Z,3.98
2023-04-27T19:15:58.901Z,3.89
2023-04-27T19:18:30.645Z,3.85
2023-04-27T19:21:04.579Z,3.81
2023-04-27T19:23:38.887Z,3.79
2023-04-27T19:26:13.519Z,3.72
2023-04-27T19:28:46.942Z,3.71
2023-04-27T19:31:46.864Z,3.68
2023-04-27T19:34:18.669Z,3.59
2023-04-27T19:36:49.600Z,3.46
2023-04-27T19:39:25.219Z,3.35
2023-04-27T19:41:57.192Z,3.25
2023-04-27T19:44:27.358Z,3.14
2023-04-27T19:47:01.959Z,3.02
2023-04-27T19:49:33.885Z,2.91
2023-04-27T19:52:06.520Z,2.77
2023-04-27T19:54:38.717Z,2.66
2023-04-27T19:57:08.136Z,2.56
2023-04-27T19:59:41.815Z,2.50
2023-04-27T20:02:10.999Z,2.44
2023-04-27T20:04:41.779Z,2.38
2023-04-27T20:07:13.267Z,2.32
2023-04-27T20:09:45.101Z,2.25
2023-04-27T20:12:34.958Z,2.18
2023-04-27T20:15:05.900Z,2.11
2023-04-27T20:17:34.977Z,2.05
2023-04-27T20:20:06.895Z,1.99
2023-04-27T20:22:36.205Z,1.90
2023-04-27T20:25:06.726Z,1.80
2023-04-27T20:27:38.040Z,1.71
2023-04-27T20:30:08.837Z,1.65
2023-04-27T20:32:40.720Z,1.66
2023-04-27T20:35:12.634Z,1.67
2023-04-27T20:37:44.812Z,1.68
2023-04-27T20:40:18.502Z,1.68
2023-04-27T20:42:49.820Z,1.69
2023-04-27T20:45:21.838Z,1.68
2023-04-27T20:47:53.132Z,1.65
2023-04-27T20:50:24.912Z,1.59
2023-04-27T20:52:56.753Z,1.54
2023-04-27T20:55:29.829Z,1.51
2023-04-27T20:58:00.696Z,1.50
2023-04-27T21:00:31.792Z,1.48
2023-04-27T21:03:03.463Z,1.44
2023-04-27T21:05:33.268Z,1.39
2023-04-27T21:08:02.819Z,1.36
2023-04-27T21:10:31.740Z,1.33
2023-04-27T21:13:02.753Z,1.28
2023-04-27T21:15:34.573Z,1.23
2023-04-27T21:18:09.457Z,1.20
2023-04-27T21:20:44.998Z,1.16
2023-04-27T21:23:17.487Z,1.11
2023-04-27T21:25:48.045Z,1.05
2023-04-27T21:28:18.964Z,1.01
2023-04-27T21:30:51.071Z,0.96
2023-04-27T21:33:33.352Z,0.94
2023-04-27T21:36:07.200Z,0.97
2023-04-27T21:38:36.320Z,1.00
2023-04-27T21:41:06.030Z,1.03
2023-04-27T21:43:36.398Z,1.05
2023-04-27T21:46:09.754Z,1.08
2023-04-27T21:48:41.088Z,1.11
2023-04-27T21:51:13.014Z,1.11
2023-04-27T21:53:44.571Z,1.14
2023-04-27T21:56:15.451Z,1.15
2023-04-27T21:58:47.143Z,1.13
2023-04-27T22:01:16.844Z,1.13
2023-04-27T22:03:46.194Z,1.12
2023-04-27T22:06:16.630Z,1.08
2023-04-27T22:08:47.051Z,1.02
2023-04-27T22:11:20.965Z,0.96
2023-04-27T22:13:52.319Z,0.93
2023-04-27T22:16:23.175Z,0.91
2023-04-27T22:18:55.049Z,0.88
2023-04-27T22:21:25.217Z,0.85
2023-04-27T22:23:55.530Z,0.81
2023-04-27T22:26:26.195Z,0.79
2023-04-27T22:28:56.743Z,0.78
2023-04-27T22:31:28.034Z,0.76
2023-04-27T22:33:59.008Z,0.75
2023-04-27T22:36:29.673Z,0.74
2023-04-27T22:39:05.025Z,0.74
2023-04-27T22:41:35.812Z,0.74
2023-04-27T22:44:07.281Z,0.73
2023-04-27T22:46:38.904Z,0.72
2023-04-27T22:49:11.602Z,0.73
2023-04-27T22:51:42.764Z,0.73
2023-04-27T22:54:13.445Z,0.74
2023-04-27T22:56:44.102Z,0.76
2023-04-27T22:59:17.209Z,0.78
2023-04-27T23:01:49.192Z,0.79
2023-04-27T23:04:20.900Z,0.80
2023-04-27T23:06:54.345Z,0.81
2023-04-27T23:09:24.415Z,0.81
2023-04-27T23:11:56.511Z,0.81
2023-04-27T23:14:29.303Z,0.81
2023-04-27T23:16:58.565Z,0.82
2023-04-27T23:19:28.969Z,0.82
2023-04-27T23:21:58.255Z,0.80
2023-04-27T23:24:28.707Z,0.77
2023-04-27T23:26:58.097Z,0.74
2023-04-27T23:29:29.570Z,0.71
2023-04-27T23:32:04.685Z,0.67
2023-04-27T23:34:35.673Z,0.66
2023-04-27T23:37:05.424Z,0.66
2023-04-27T23:39:35.661Z,0.65
2023-04-27T23:42:05.201Z,0.65
2023-04-27T23:44:34.075Z,0.64
2023-04-27T23:47:04.688Z,0.65
2023-04-27T23:49:35.745Z,0.64
2023-04-27T23:52:05.457Z,0.67
2023-04-27T23:54:37.751Z,0.71
2023-04-27T23:57:07.155Z,0.71
2023-04-27T23:59:38.835Z,0.71
