createdAt,value
2019-05-18T00:00:23.377Z,21.23
2019-05-18T00:02:54.175Z,21.30
2019-05-18T00:05:26.915Z,17.83
2019-05-18T00:07:57.830Z,17.10
2019-05-18T00:10:28.689Z,18.70
2019-05-18T00:12:59.670Z,20.33
2019-05-18T00:15:31.874Z,20.63
2019-05-18T00:18:02.831Z,18.42
2019-05-18T00:20:33.827Z,17.98
2019-05-18T00:23:04.709Z,22.57
2019-05-18T00:25:36.990Z,20.50
2019-05-18T00:28:08.020Z,20.52
2019-05-18T00:30:38.962Z,21.33
2019-05-18T00:33:10.016Z,24.07
2019-05-18T00:35:42.263Z,21.07
2019-05-18T00:38:13.078Z,20.07
2019-05-18T00:40:43.938Z,18.87
2019-05-18T00:43:14.975Z,17.57
2019-05-18T00:45:47.114Z,20.00
2019-05-18T00:48:17.976Z,20.10
2019-05-18T00:50:48.727Z,22.33
2019-05-18T00:53:19.648Z,18.60
2019-05-18T00:55:51.620Z,16.97
2019-05-18T00:58:22.447Z,19.63
2019-05-18T01:00:53.386Z,21.33
2019-05-18T01:03:25.381Z,20.43
2019-05-18T01:05:56.253Z,23.40
2019-05-18T01:08:27.428Z,16.93
2019-05-18T01:10:58.305Z,19.43
2019-05-18T01:13:29.277Z,25.20
2019-05-18T01:16:00.160Z,18.40
2019-05-18T01:18:31.141Z,21.00
2019-05-18T01:21:01.909Z,20.07
2019-05-18T01:23:33.926Z,21.00
2019-05-18T01:26:04.706Z,17.70
2019-05-18T01:28:35.643Z,18.40
2019-05-18T01:31:06.580Z,26.50
2019-05-18T01:33:38.798Z,22.27
2019-05-18T01:36:09.992Z,21.83
2019-05-18T01:38:40.856Z,17.33
2019-05-18T01:41:11.576Z,22.90
2019-05-18T01:43:43.624Z,30.37
2019-05-18T01:46:14.565Z,28.13
2019-05-18T01:48:45.335Z,29.83
2019-05-18T01:51:16.171Z,22.50
2019-05-18T01:53:48.400Z,29.07
2019-05-18T01:56:19.268Z,20.63
2019-05-18T01:58:50.045Z,35.87
2019-05-18T02:01:21.012Z,33.07
2019-05-18T02:03:53.365Z,21.10
2019-05-18T02:06:24.837Z,22.30
2019-05-18T02:08:55.773Z,24.20
2019-05-18T02:11:26.651Z,26.63
2019-05-18T02:13:58.652Z,21.37
2019-05-18T02:16:29.608Z,29.47
2019-05-18T02:19:00.479Z,20.97
2019-05-18T02:21:31.347Z,23.37
2019-05-18T02:24:02.252Z,24.93
2019-05-18T02:26:33.096Z,22.40
2019-05-18T02:29:03.925Z,21.90
2019-05-18T02:31:34.705Z,27.23
2019-05-18T02:34:06.712Z,34.10
2019-05-18T02:36:37.725Z,28.20
2019-05-18T02:39:09.558Z,31.80
2019-05-18T02:41:40.425Z,20.37
2019-05-18T02:44:11.423Z,31.43
2019-05-18T02:46:42.294Z,28.40
2019-05-18T02:49:13.107Z,23.47
2019-05-18T02:51:43.880Z,25.97
2019-05-18T02:54:16.178Z,24.17
2019-05-18T02:56:46.943Z,24.57
2019-05-18T02:59:17.831Z,25.03
2019-05-18T03:01:48.636Z,32.23
2019-05-18T03:04:19.490Z,31.70
2019-05-18T03:06:50.276Z,24.63
2019-05-18T03:09:21.056Z,28.00
2019-05-18T03:11:51.908Z,47.10
2019-05-18T03:14:22.877Z,31.33
2019-05-18T03:16:55.166Z,43.50
2019-05-18T03:19:26.121Z,30.23
2019-05-18T03:22:00.715Z,26.87
2019-05-18T03:24:29.419Z,44.87
2019-05-18T03:27:00.399Z,29.13
2019-05-18T03:29:32.232Z,45.20
2019-05-18T03:32:04.042Z,30.53
2019-05-18T03:34:35.028Z,57.00
2019-05-18T03:37:06.868Z,45.20
2019-05-18T03:39:37.826Z,33.23
2019-05-18T03:42:08.761Z,34.23
2019-05-18T03:44:40.615Z,29.87
2019-05-18T03:47:13.823Z,46.83
2019-05-18T03:49:44.826Z,30.80
2019-05-18T03:52:15.572Z,31.00
2019-05-18T03:54:46.521Z,40.40
2019-05-18T03:57:18.772Z,47.83
2019-05-18T03:59:49.904Z,60.13
2019-05-18T04:02:21.389Z,50.47
2019-05-18T04:04:52.368Z,56.73
2019-05-18T04:07:24.410Z,50.80
2019-05-18T04:09:55.222Z,49.47
2019-05-18T04:12:26.160Z,51.00
2019-05-18T04:14:57.200Z,49.20
2019-05-18T04:17:29.299Z,53.00
2019-05-18T04:20:00.323Z,49.13
2019-05-18T04:22:31.344Z,45.67
2019-05-18T04:25:02.403Z,46.33
2019-05-18T04:27:33.191Z,49.23
2019-05-18T04:30:05.282Z,44.43
2019-05-18T04:32:36.127Z,44.57
2019-05-18T04:35:07.895Z,42.03
2019-05-18T04:37:40.314Z,42.47
2019-05-18T04:40:11.694Z,39.63
2019-05-18T04:42:42.643Z,41.37
2019-05-18T04:45:13.743Z,43.67
2019-05-18T04:47:48.550Z,38.60
2019-05-18T04:50:18.111Z,40.23
2019-05-18T04:52:48.977Z,39.97
2019-05-18T04:55:19.935Z,37.90
2019-05-18T04:57:51.825Z,37.77
2019-05-18T05:00:22.699Z,38.87
2019-05-18T05:02:53.615Z,39.63
2019-05-18T05:05:24.452Z,37.30
2019-05-18T05:07:55.291Z,35.13
2019-05-18T05:10:26.186Z,37.17
2019-05-18T05:12:57.032Z,35.90
2019-05-18T05:15:27.998Z,32.67
2019-05-18T05:18:00.167Z,41.37
2019-05-18T05:20:31.028Z,37.10
2019-05-18T05:23:02.125Z,39.50
2019-05-18T05:25:33.287Z,39.37
2019-05-18T05:28:05.529Z,32.20
2019-05-18T05:30:36.495Z,38.23
2019-05-18T05:33:07.357Z,32.90
2019-05-18T05:35:38.439Z,33.83
2019-05-18T05:38:10.333Z,31.23
2019-05-18T05:40:41.249Z,32.90
2019-05-18T05:43:12.102Z,31.40
2019-05-18T05:45:43.276Z,29.53
2019-05-18T05:48:15.326Z,29.73
2019-05-18T05:50:46.218Z,29.47
2019-05-18T05:53:16.989Z,28.32
2019-05-18T05:55:48.091Z,24.80
2019-05-18T05:58:20.269Z,26.82
2019-05-18T06:00:51.039Z,23.12
2019-05-18T06:03:22.146Z,27.60
2019-05-18T06:05:54.130Z,25.00
2019-05-18T06:08:26.399Z,24.57
2019-05-18T06:10:57.439Z,23.00
2019-05-18T06:13:28.376Z,22.25
2019-05-18T06:15:59.366Z,23.95
2019-05-18T06:18:31.249Z,22.75
2019-05-18T06:21:02.129Z,19.25
2019-05-18T06:23:32.915Z,20.20
2019-05-18T06:26:03.766Z,20.35
2019-05-18T06:28:34.670Z,20.12
2019-05-18T06:31:05.560Z,18.90
2019-05-18T06:33:36.363Z,18.07
2019-05-18T06:36:08.225Z,16.95
2019-05-18T06:38:40.523Z,19.20
2019-05-18T06:41:11.455Z,14.53
2019-05-18T06:43:42.396Z,18.60
2019-05-18T06:46:13.335Z,18.45
2019-05-18T06:48:45.303Z,16.60
2019-05-18T06:51:16.211Z,13.75
2019-05-18T06:53:47.174Z,15.00
2019-05-18T06:56:18.300Z,15.05
2019-05-18T06:58:52.029Z,12.88
2019-05-18T07:01:23.623Z,13.40
2019-05-18T07:03:55.349Z,13.05
2019-05-18T07:06:32.851Z,15.95
2019-05-18T07:09:13.717Z,15.32
2019-05-18T07:11:42.296Z,15.28
2019-05-18T07:14:26.231Z,13.60
2019-05-18T07:17:06.212Z,14.15
2019-05-18T07:19:43.910Z,12.60
2019-05-18T07:22:22.890Z,11.88
2019-05-18T07:24:59.546Z,11.73
2019-05-18T07:27:35.107Z,11.85
2019-05-18T07:30:10.754Z,10.95
2019-05-18T07:32:48.490Z,13.83
2019-05-18T07:35:21.927Z,14.25
2019-05-18T07:37:54.675Z,10.95
2019-05-18T07:40:25.867Z,11.45
2019-05-18T07:42:58.454Z,9.75
2019-05-18T07:45:31.756Z,10.75
2019-05-18T07:48:02.985Z,11.55
2019-05-18T07:50:40.753Z,10.80
2019-05-18T07:53:14.113Z,12.20
2019-05-18T07:55:49.643Z,11.78
2019-05-18T07:58:22.234Z,11.05
2019-05-18T08:00:54.963Z,14.03
2019-05-18T08:03:30.455Z,12.18
2019-05-18T08:06:06.439Z,9.85
2019-05-18T08:08:42.966Z,12.28
2019-05-18T08:11:16.579Z,10.95
2019-05-18T08:13:52.928Z,11.50
2019-05-18T08:16:27.188Z,8.80
2019-05-18T08:19:03.067Z,12.47
2019-05-18T08:21:35.764Z,9.83
2019-05-18T08:24:08.935Z,13.65
2019-05-18T08:29:35.054Z,8.75
2019-05-18T08:32:08.887Z,11.65
2019-05-18T08:34:43.825Z,12.63
2019-05-18T08:37:15.799Z,8.05
2019-05-18T08:39:49.391Z,6.80
2019-05-18T08:42:21.351Z,6.22
2019-05-18T08:44:58.875Z,6.42
2019-05-18T08:47:32.990Z,6.45
2019-05-18T08:50:10.542Z,11.83
2019-05-18T08:52:48.609Z,6.53
2019-05-18T08:55:25.466Z,7.62
2019-05-18T08:58:05.592Z,8.45
2019-05-18T09:00:40.294Z,9.70
2019-05-18T09:03:16.460Z,5.75
2019-05-18T09:05:50.502Z,6.03
2019-05-18T09:08:24.402Z,5.72
2019-05-18T09:10:57.389Z,6.55
2019-05-18T09:13:30.817Z,6.95
2019-05-18T09:16:09.039Z,5.67
2019-05-18T09:18:41.570Z,5.42
2019-05-18T09:21:14.239Z,7.00
2019-05-18T09:23:44.981Z,6.15
2019-05-18T09:26:16.090Z,4.75
2019-05-18T09:28:51.354Z,5.12
2019-05-18T09:31:23.237Z,7.10
2019-05-18T09:33:59.276Z,7.00
2019-05-18T09:36:30.657Z,5.30
2019-05-18T09:39:07.115Z,7.67
2019-05-18T09:41:42.331Z,5.72
2019-05-18T09:44:16.550Z,5.40
2019-05-18T09:46:55.367Z,5.50
2019-05-18T09:49:30.303Z,7.15
2019-05-18T09:52:04.170Z,5.37
2019-05-18T09:54:38.630Z,6.28
2019-05-18T09:57:09.465Z,8.00
2019-05-18T09:59:40.404Z,5.67
2019-05-18T10:02:11.445Z,5.20
2019-05-18T10:04:43.173Z,4.87
2019-05-18T10:07:14.868Z,6.45
2019-05-18T10:09:51.925Z,6.83
2019-05-18T10:12:25.354Z,4.65
2019-05-18T10:15:01.490Z,5.80
2019-05-18T10:17:32.504Z,6.35
2019-05-18T10:20:07.916Z,6.08
2019-05-18T10:22:55.570Z,5.15
2019-05-18T10:25:16.631Z,4.47
2019-05-18T10:27:48.995Z,7.00
2019-05-18T10:30:20.211Z,6.10
2019-05-18T10:32:51.058Z,5.75
2019-05-18T10:35:21.853Z,3.87
2019-05-18T10:37:53.051Z,5.90
2019-05-18T10:40:24.630Z,3.92
2019-05-18T10:42:56.456Z,5.08
2019-05-18T10:45:27.385Z,5.15
2019-05-18T10:47:58.350Z,6.80
2019-05-18T10:50:31.748Z,3.33
2019-05-18T10:53:06.991Z,3.05
2019-05-18T10:55:37.885Z,4.15
2019-05-18T10:58:13.507Z,5.03
2019-05-18T11:00:44.386Z,4.10
2019-05-18T11:03:15.668Z,4.92
2019-05-18T11:05:48.509Z,5.50
2019-05-18T11:08:20.319Z,4.72
2019-05-18T11:10:51.858Z,5.05
2019-05-18T11:13:25.868Z,6.58
2019-05-18T11:16:01.328Z,6.42
2019-05-18T11:18:36.789Z,3.08
2019-05-18T11:21:07.671Z,3.55
2019-05-18T11:23:43.767Z,4.08
2019-05-18T11:26:10.889Z,6.40
2019-05-18T11:28:41.779Z,4.28
2019-05-18T11:31:18.065Z,5.72
2019-05-18T11:33:54.354Z,5.85
2019-05-18T11:36:25.576Z,3.92
2019-05-18T11:38:56.927Z,5.12
2019-05-18T11:41:27.727Z,6.97
2019-05-18T11:44:00.227Z,4.40
2019-05-18T11:46:31.383Z,5.47
2019-05-18T11:49:03.569Z,7.35
2019-05-18T11:51:34.586Z,6.62
2019-05-18T11:54:06.881Z,4.97
2019-05-18T11:56:37.794Z,7.75
2019-05-18T11:59:09.295Z,5.55
2019-05-18T12:01:41.820Z,5.10
2019-05-18T12:04:12.724Z,5.20
2019-05-18T12:06:43.593Z,4.42
2019-05-18T12:09:14.536Z,5.95
2019-05-18T12:11:45.912Z,5.37
2019-05-18T12:14:16.925Z,8.90
2019-05-18T12:16:47.675Z,4.12
2019-05-18T12:19:18.793Z,4.80
2019-05-18T12:21:50.441Z,7.30
2019-05-18T12:24:21.357Z,3.17
2019-05-18T12:26:56.112Z,4.62
2019-05-18T12:29:28.742Z,5.87
2019-05-18T12:32:00.812Z,5.15
2019-05-18T12:34:32.091Z,5.05
2019-05-18T12:37:03.671Z,2.62
2019-05-18T12:39:35.441Z,4.25
2019-05-18T12:42:07.685Z,4.45
2019-05-18T12:44:38.539Z,4.72
2019-05-18T12:47:09.724Z,4.08
2019-05-18T12:49:42.033Z,2.70
2019-05-18T12:52:13.072Z,4.50
2019-05-18T12:54:46.861Z,5.60
2019-05-18T12:57:16.384Z,7.78
2019-05-18T12:59:47.227Z,3.85
2019-05-18T13:02:18.115Z,3.05
2019-05-18T13:04:49.008Z,5.40
2019-05-18T13:07:19.728Z,3.83
2019-05-18T13:09:51.788Z,5.08
2019-05-18T13:12:22.593Z,9.05
2019-05-18T13:14:53.428Z,4.33
2019-05-18T13:17:26.264Z,4.35
2019-05-18T13:19:59.846Z,4.87
2019-05-18T13:22:31.570Z,4.83
2019-05-18T13:25:03.845Z,4.00
2019-05-18T13:27:39.197Z,4.60
2019-05-18T13:30:10.281Z,3.80
2019-05-18T13:32:41.329Z,4.42
2019-05-18T13:35:15.692Z,4.65
2019-05-18T13:37:47.262Z,3.40
2019-05-18T13:40:20.098Z,3.62
2019-05-18T13:42:51.279Z,3.50
2019-05-18T13:45:22.209Z,3.27
2019-05-18T13:47:54.804Z,3.37
2019-05-18T13:50:27.689Z,2.80
2019-05-18T13:53:00.744Z,3.45
2019-05-18T13:55:31.710Z,2.83
2019-05-18T13:58:02.649Z,2.83
2019-05-18T14:00:33.690Z,2.08
2019-05-18T14:03:04.701Z,4.08
2019-05-18T14:05:35.535Z,2.95
2019-05-18T14:08:06.307Z,3.62
2019-05-18T14:10:37.342Z,2.92
2019-05-18T14:13:08.279Z,2.05
2019-05-18T14:15:39.173Z,2.67
2019-05-18T14:18:10.156Z,2.62
2019-05-18T14:20:42.425Z,2.80
2019-05-18T14:23:13.439Z,3.83
2019-05-18T14:25:46.137Z,3.10
2019-05-18T14:28:17.295Z,4.17
2019-05-18T14:30:48.532Z,3.02
2019-05-18T14:33:22.438Z,3.40
2019-05-18T14:35:59.717Z,4.65
2019-05-18T14:38:40.193Z,4.28
2019-05-18T14:41:17.123Z,2.27
2019-05-18T14:43:49.118Z,3.52
2019-05-18T14:46:20.421Z,1.98
2019-05-18T14:48:52.016Z,2.58
2019-05-18T14:51:34.804Z,3.35
2019-05-18T14:54:05.994Z,2.60
2019-05-18T14:56:37.242Z,3.22
2019-05-18T14:59:10.909Z,1.65
2019-05-18T15:01:46.094Z,3.15
2019-05-18T15:04:18.116Z,7.60
2019-05-18T15:06:49.281Z,1.80
2019-05-18T15:09:23.092Z,2.30
2019-05-18T15:11:55.514Z,1.90
2019-05-18T15:14:26.698Z,3.80
2019-05-18T15:16:59.717Z,3.77
2019-05-18T15:19:30.849Z,2.60
2019-05-18T15:22:03.763Z,2.00
2019-05-18T15:24:35.270Z,1.60
2019-05-18T15:27:07.707Z,5.22
2019-05-18T15:29:40.256Z,1.37
2019-05-18T15:32:11.585Z,1.47
2019-05-18T15:34:43.179Z,2.27
2019-05-18T15:37:14.558Z,4.72
2019-05-18T15:39:47.973Z,1.90
2019-05-18T15:42:19.527Z,3.08
2019-05-18T15:44:50.528Z,2.15
2019-05-18T15:47:21.610Z,1.62
2019-05-18T15:49:54.091Z,1.30
2019-05-18T15:52:25.619Z,2.70
2019-05-18T15:54:56.891Z,1.85
2019-05-18T15:57:29.080Z,2.58
2019-05-18T16:00:00.327Z,2.50
2019-05-18T16:02:31.625Z,4.92
2019-05-18T16:05:03.263Z,2.85
2019-05-18T16:07:34.512Z,2.37
2019-05-18T16:10:06.522Z,1.20
2019-05-18T16:12:38.141Z,1.22
2019-05-18T16:15:10.977Z,1.57
2019-05-18T16:17:44.841Z,6.17
2019-05-18T16:20:16.384Z,2.45
2019-05-18T16:22:47.699Z,3.10
2019-05-18T16:25:18.883Z,1.87
2019-05-18T16:27:51.515Z,2.25
2019-05-18T16:30:22.633Z,4.75
2019-05-18T16:32:53.531Z,1.25
2019-05-18T16:35:24.377Z,1.92
2019-05-18T16:37:56.261Z,1.42
2019-05-18T16:40:27.162Z,2.05
2019-05-18T16:42:58.102Z,6.17
2019-05-18T16:45:28.980Z,1.20
2019-05-18T16:47:59.877Z,3.42
2019-05-18T16:50:30.808Z,1.85
2019-05-18T16:53:01.870Z,5.45
2019-05-18T16:55:33.001Z,2.77
2019-05-18T16:58:04.047Z,1.35
2019-05-18T17:00:34.912Z,1.40
2019-05-18T17:03:05.706Z,1.60
2019-05-18T17:05:36.380Z,1.17
2019-05-18T17:08:08.711Z,1.27
2019-05-18T17:10:39.463Z,1.70
2019-05-18T17:13:10.293Z,1.92
2019-05-18T17:15:40.927Z,7.83
2019-05-18T17:18:12.973Z,2.27
2019-05-18T17:20:44.012Z,2.10
2019-05-18T17:23:15.795Z,2.85
2019-05-18T17:25:48.364Z,2.37
2019-05-18T17:28:20.604Z,2.58
2019-05-18T17:30:51.461Z,3.33
2019-05-18T17:33:22.495Z,1.80
2019-05-18T17:36:00.213Z,2.35
2019-05-18T17:38:25.908Z,2.42
2019-05-18T17:40:56.741Z,4.20
2019-05-18T17:43:28.578Z,2.42
2019-05-18T17:46:00.862Z,2.92
2019-05-18T17:48:32.117Z,3.75
2019-05-18T17:51:03.222Z,1.85
2019-05-18T17:53:36.573Z,2.12
2019-05-18T17:56:14.819Z,2.42
2019-05-18T17:58:47.642Z,1.80
2019-05-18T18:01:20.772Z,3.65
2019-05-18T18:03:55.283Z,6.90
2019-05-18T18:06:29.267Z,3.70
2019-05-18T18:09:00.352Z,1.77
2019-05-18T18:11:33.838Z,2.72
2019-05-18T18:14:05.906Z,1.65
2019-05-18T18:16:38.422Z,1.75
2019-05-18T18:19:13.506Z,5.42
2019-05-18T18:21:45.493Z,1.67
2019-05-18T18:24:16.896Z,2.10
2019-05-18T18:26:50.183Z,2.00
2019-05-18T18:29:21.387Z,1.57
2019-05-18T18:31:52.469Z,2.50
2019-05-18T18:34:23.342Z,2.33
2019-05-18T18:36:56.115Z,4.55
2019-05-18T18:39:27.022Z,3.83
2019-05-18T18:41:57.957Z,8.18
2019-05-18T18:44:28.787Z,6.03
2019-05-18T18:47:00.575Z,2.50
2019-05-18T18:49:31.616Z,5.45
2019-05-18T18:52:02.738Z,10.65
2019-05-18T18:54:33.738Z,23.65
2019-05-18T18:57:05.642Z,26.37
2019-05-18T18:59:37.925Z,38.85
2019-05-18T19:02:10.176Z,51.65
2019-05-18T19:04:41.112Z,26.70
2019-05-18T19:07:18.623Z,44.65
2019-05-18T19:09:49.888Z,45.98
2019-05-18T19:12:22.000Z,38.08
2019-05-18T19:14:54.592Z,43.78
2019-05-18T19:17:25.837Z,39.58
2019-05-18T19:19:57.332Z,41.58
2019-05-18T19:22:29.679Z,39.13
2019-05-18T19:25:00.907Z,34.25
2019-05-18T19:27:32.171Z,36.80
2019-05-18T19:30:09.349Z,30.52
2019-05-18T19:32:41.367Z,25.32
2019-05-18T19:35:12.626Z,25.23
2019-05-18T19:37:45.017Z,29.35
2019-05-18T19:40:16.526Z,25.60
2019-05-18T19:42:53.763Z,26.90
2019-05-18T19:45:25.496Z,18.42
2019-05-18T19:47:56.860Z,19.07
2019-05-18T19:50:28.102Z,42.25
2019-05-18T19:52:59.348Z,64.10
2019-05-18T19:55:31.975Z,88.78
2019-05-18T19:58:08.806Z,83.03
2019-05-18T20:00:36.052Z,32.00
2019-05-18T20:03:12.906Z,16.00
2019-05-18T20:05:47.558Z,16.02
2019-05-18T20:08:22.551Z,11.05
2019-05-18T20:10:55.414Z,13.68
2019-05-18T20:13:27.329Z,12.50
2019-05-18T20:16:03.228Z,26.50
2019-05-18T20:18:35.967Z,40.08
2019-05-18T20:21:10.489Z,135.90
2019-05-18T20:23:41.462Z,96.10
2019-05-18T20:26:12.897Z,125.55
2019-05-18T20:28:45.753Z,127.38
2019-05-18T20:31:19.983Z,119.45
2019-05-18T20:33:52.680Z,146.05
2019-05-18T20:36:24.102Z,162.18
2019-05-18T20:38:57.327Z,340.50
2019-05-18T20:41:28.874Z,332.27
2019-05-18T20:44:03.947Z,283.75
2019-05-18T20:46:38.597Z,256.68
2019-05-18T20:49:11.697Z,210.13
2019-05-18T20:51:49.090Z,155.27
2019-05-18T20:54:40.927Z,126.62
2019-05-18T20:57:16.664Z,96.72
2019-05-18T20:59:48.424Z,155.22
2019-05-18T21:02:19.666Z,205.20
2019-05-18T21:04:50.974Z,159.65
2019-05-18T21:07:24.248Z,179.10
2019-05-18T21:09:59.341Z,123.40
2019-05-18T21:12:33.456Z,107.65
2019-05-18T21:15:09.451Z,74.17
2019-05-18T21:17:44.143Z,52.23
2019-05-18T21:20:20.496Z,33.70
2019-05-18T21:23:01.292Z,26.07
2019-05-18T21:25:40.545Z,22.65
2019-05-18T21:28:15.024Z,22.02
2019-05-18T21:30:50.924Z,13.72
2019-05-18T21:33:27.371Z,13.78
2019-05-18T21:36:07.091Z,9.38
2019-05-18T21:38:42.313Z,9.25
2019-05-18T21:41:21.454Z,9.83
2019-05-18T21:46:54.187Z,8.98
2019-05-18T21:49:32.639Z,17.92
2019-05-18T21:52:13.236Z,19.82
2019-05-18T21:54:47.615Z,17.60
2019-05-18T21:57:26.125Z,8.05
2019-05-18T22:00:02.102Z,8.13
2019-05-18T22:02:35.043Z,8.60
2019-05-18T22:05:09.220Z,6.35
2019-05-18T22:07:49.953Z,5.75
2019-05-18T22:10:25.851Z,4.15
2019-05-18T22:12:57.292Z,3.90
2019-05-18T22:15:30.384Z,4.15
2019-05-18T22:18:07.097Z,5.20
2019-05-18T22:20:43.467Z,4.50
2019-05-18T22:23:11.956Z,4.95
2019-05-18T22:25:44.120Z,6.78
2019-05-18T22:28:21.443Z,5.47
2019-05-18T22:30:54.267Z,7.55
2019-05-18T22:33:25.891Z,6.65
2019-05-18T22:35:56.831Z,11.35
2019-05-18T22:38:29.548Z,6.60
2019-05-18T22:41:00.763Z,6.62
2019-05-18T22:43:31.996Z,7.92
2019-05-18T22:46:03.139Z,7.17
2019-05-18T22:48:41.272Z,5.95
2019-05-18T22:51:09.012Z,6.60
2019-05-18T22:53:39.881Z,9.73
2019-05-18T22:56:10.681Z,6.65
2019-05-18T22:58:41.516Z,8.30
2019-05-18T23:01:12.455Z,8.23
2019-05-18T23:03:43.294Z,7.20
2019-05-18T23:06:14.228Z,6.47
2019-05-18T23:08:46.243Z,6.13
2019-05-18T23:11:17.107Z,9.07
2019-05-18T23:13:47.962Z,12.05
2019-05-18T23:16:18.802Z,11.97
2019-05-18T23:18:56.740Z,8.98
2019-05-18T23:21:22.927Z,6.12
2019-05-18T23:23:53.763Z,6.87
2019-05-18T23:26:25.933Z,6.05
2019-05-18T23:28:56.664Z,4.03
2019-05-18T23:31:27.516Z,5.92
2019-05-18T23:33:59.185Z,7.50
2019-05-18T23:36:32.987Z,10.67
2019-05-18T23:39:05.446Z,15.10
2019-05-18T23:41:36.866Z,28.87
2019-05-18T23:44:08.085Z,29.33
2019-05-18T23:46:40.787Z,28.50
2019-05-18T23:49:12.255Z,20.57
2019-05-18T23:51:43.734Z,16.27
2019-05-18T23:54:14.924Z,12.37
2019-05-18T23:56:46.398Z,10.03
2019-05-18T23:59:17.792Z,8.08
