createdAt,value
2023-01-07T00:01:45.465Z,27.40
2023-01-07T00:04:16.346Z,34.40
2023-01-07T00:06:47.603Z,78.70
2023-01-07T00:09:17.339Z,45.80
2023-01-07T00:11:46.689Z,36.10
2023-01-07T00:14:16.003Z,30.90
2023-01-07T00:16:44.744Z,31.40
2023-01-07T00:19:19.600Z,30.30
2023-01-07T00:21:48.887Z,30.50
2023-01-07T00:24:18.601Z,32.20
2023-01-07T00:26:48.225Z,31.40
2023-01-07T00:29:19.217Z,31.20
2023-01-07T00:31:48.550Z,31.50
2023-01-07T00:34:18.203Z,29.10
2023-01-07T00:36:47.269Z,28.60
2023-01-07T00:39:20.110Z,28.70
2023-01-07T00:42:08.805Z,30.40
2023-01-07T00:44:38.440Z,32.10
2023-01-07T00:47:07.282Z,32.50
2023-01-07T00:49:36.037Z,33.70
2023-01-07T00:52:04.938Z,31.30
2023-01-07T00:54:34.243Z,32.20
2023-01-07T00:57:03.283Z,33.50
2023-01-07T00:59:31.571Z,31.30
2023-01-07T04:02:27.533Z,19.30
2023-01-07T04:04:57.274Z,20.30
2023-01-07T04:07:26.702Z,19.30
2023-01-07T04:09:55.518Z,16.70
2023-01-07T04:12:24.621Z,17.10
2023-01-07T04:14:53.585Z,20.60
2023-01-07T04:17:23.199Z,25.80
2023-01-07T04:19:52.355Z,24.40
2023-01-07T04:22:21.299Z,25.50
2023-01-07T04:24:50.275Z,28.00
2023-01-07T04:27:19.852Z,36.60
2023-01-07T04:29:50.050Z,41.50
2023-01-07T04:32:19.210Z,37.90
2023-01-07T04:34:48.150Z,43.30
2023-01-07T04:37:16.983Z,52.40
2023-01-07T04:39:45.991Z,53.40
2023-01-07T04:42:15.148Z,55.40
2023-01-07T04:44:44.621Z,56.30
2023-01-07T04:47:13.479Z,58.20
2023-01-07T04:49:42.863Z,56.40
2023-01-07T04:52:11.940Z,45.70
2023-01-07T04:54:40.992Z,37.60
2023-01-07T04:57:10.219Z,30.20
2023-01-07T04:59:45.267Z,28.90
2023-01-07T05:02:14.828Z,27.60
2023-01-07T05:04:45.211Z,26.90
2023-01-07T05:07:15.262Z,31.60
2023-01-07T05:09:44.653Z,37.10
2023-01-07T05:12:13.731Z,39.10
2023-01-07T05:14:44.388Z,35.40
2023-01-07T05:17:14.030Z,32.50
2023-01-07T05:19:43.242Z,28.10
2023-01-07T05:22:13.525Z,23.90
2023-01-07T05:24:42.765Z,25.60
2023-01-07T05:27:12.251Z,25.80
2023-01-07T05:29:42.563Z,25.50
2023-01-07T05:32:11.373Z,30.70
2023-01-07T05:34:41.423Z,30.70
2023-01-07T05:37:10.299Z,25.90
2023-01-07T05:39:40.491Z,23.10
2023-01-07T05:42:10.117Z,24.80
2023-01-07T05:44:39.490Z,28.00
2023-01-07T05:47:08.782Z,28.90
2023-01-07T05:49:37.432Z,29.60
2023-01-07T05:52:06.393Z,29.70
2023-01-07T05:54:35.662Z,30.00
2023-01-07T05:57:04.292Z,39.30
2023-01-07T05:59:36.415Z,27.50
2023-01-07T06:02:05.619Z,25.50
2023-01-07T06:04:35.128Z,25.50
2023-01-07T06:07:04.249Z,25.50
2023-01-07T06:09:33.263Z,27.10
2023-01-07T06:12:01.782Z,19.60
2023-01-07T06:14:30.980Z,24.10
2023-01-07T06:17:00.005Z,24.50
2023-01-07T06:19:29.167Z,21.90
2023-01-07T06:21:58.275Z,21.60
2023-01-07T06:24:27.272Z,19.00
2023-01-07T06:26:56.115Z,20.50
2023-01-07T06:29:25.138Z,19.00
2023-01-07T06:31:54.277Z,19.10
2023-01-07T06:34:23.511Z,20.30
2023-01-07T06:36:52.499Z,23.40
2023-01-07T06:39:21.246Z,21.70
2023-01-07T06:41:50.366Z,23.40
2023-01-07T06:44:18.989Z,34.50
2023-01-07T06:46:48.120Z,55.70
2023-01-07T06:49:16.616Z,62.30
2023-01-07T06:51:47.785Z,64.30
2023-01-07T06:54:17.108Z,46.30
2023-01-07T06:56:46.236Z,62.60
2023-01-07T06:59:15.312Z,62.20
2023-01-07T07:01:46.599Z,59.40
2023-01-07T07:04:15.666Z,51.50
2023-01-07T07:06:44.650Z,45.50
2023-01-07T07:09:13.784Z,41.50
2023-01-07T07:11:42.462Z,36.90
2023-01-07T07:14:11.994Z,43.80
2023-01-07T07:16:41.294Z,46.10
2023-01-07T07:19:10.341Z,46.70
2023-01-07T07:21:38.524Z,56.40
2023-01-07T07:24:07.390Z,52.10
2023-01-07T07:26:36.389Z,55.10
2023-01-07T07:29:05.261Z,60.80
2023-01-07T07:31:34.244Z,59.10
2023-01-07T07:34:03.664Z,67.90
2023-01-07T07:36:33.281Z,64.40
2023-01-07T07:39:02.531Z,61.50
2023-01-07T07:41:32.045Z,50.80
2023-01-07T07:44:01.731Z,51.20
2023-01-07T07:46:31.569Z,45.40
2023-01-07T07:49:00.916Z,45.90
2023-01-07T07:51:29.261Z,46.00
2023-01-07T07:53:58.523Z,45.60
2023-01-07T07:56:27.758Z,41.30
2023-01-07T07:58:56.124Z,40.00
2023-01-07T08:01:25.576Z,37.40
2023-01-07T08:03:54.959Z,39.00
2023-01-07T08:06:24.110Z,48.50
2023-01-07T08:08:53.012Z,47.40
2023-01-07T08:11:21.719Z,46.40
2023-01-07T08:13:51.058Z,43.90
2023-01-07T08:16:19.783Z,37.20
2023-01-07T08:18:48.415Z,38.70
2023-01-07T08:21:17.698Z,37.80
2023-01-07T08:23:46.456Z,36.60
2023-01-07T08:26:15.447Z,33.60
2023-01-07T08:28:46.567Z,30.40
2023-01-07T08:31:16.139Z,29.60
2023-01-07T08:33:45.377Z,28.60
2023-01-07T08:36:22.545Z,28.40
2023-01-07T08:38:56.404Z,34.40
2023-01-07T08:41:26.121Z,32.90
2023-01-07T08:43:55.448Z,35.60
2023-01-07T08:46:24.692Z,46.90
2023-01-07T08:48:53.634Z,47.50
2023-01-07T08:51:22.893Z,46.90
2023-01-07T08:53:52.276Z,54.20
2023-01-07T08:56:21.250Z,63.40
2023-01-07T08:58:50.470Z,61.50
2023-01-07T09:01:19.805Z,52.60
2023-01-07T09:03:49.365Z,60.50
2023-01-07T09:06:18.744Z,53.30
2023-01-07T09:08:47.819Z,52.40
2023-01-07T09:11:17.148Z,47.80
2023-01-07T09:13:46.197Z,43.30
2023-01-07T09:16:15.033Z,40.90
2023-01-07T09:18:44.249Z,38.40
2023-01-07T09:21:13.377Z,36.70
2023-01-07T09:23:42.821Z,38.90
2023-01-07T09:26:11.849Z,43.20
2023-01-07T09:28:41.101Z,58.30
2023-01-07T09:31:10.362Z,43.70
2023-01-07T09:33:41.273Z,44.50
2023-01-07T09:36:10.578Z,36.60
2023-01-07T09:38:39.880Z,40.80
2023-01-07T09:41:32.046Z,40.90
2023-01-07T09:44:14.997Z,37.70
2023-01-07T09:46:46.383Z,42.90
2023-01-07T09:49:19.808Z,48.80
2023-01-07T09:51:58.682Z,57.90
2023-01-07T09:54:34.468Z,86.10
2023-01-07T09:57:04.351Z,82.50
2023-01-07T09:59:34.018Z,69.00
2023-01-07T10:02:28.527Z,57.60
2023-01-07T10:05:02.933Z,53.80
2023-01-07T10:07:46.079Z,43.00
2023-01-07T10:10:31.337Z,36.30
2023-01-07T10:13:15.880Z,41.90
2023-01-07T10:16:14.779Z,40.90
2023-01-07T10:18:55.385Z,32.10
2023-01-07T10:21:44.258Z,29.80
2023-01-07T10:24:23.637Z,31.90
2023-01-07T10:27:01.322Z,28.40
2023-01-07T10:29:37.322Z,28.40
2023-01-07T10:32:30.855Z,25.30
2023-01-07T10:35:02.093Z,30.10
2023-01-07T10:37:37.929Z,30.20
2023-01-07T10:40:31.980Z,30.00
2023-01-07T10:52:06.569Z,35.50
2023-01-07T10:54:59.265Z,33.70
2023-01-07T10:57:31.078Z,37.90
2023-01-07T11:00:06.423Z,34.70
2023-01-07T11:02:38.302Z,28.80
2023-01-07T11:05:08.032Z,28.90
2023-01-07T11:07:47.716Z,31.70
2023-01-07T11:10:21.384Z,32.00
2023-01-07T11:13:07.975Z,28.90
2023-01-07T11:15:43.946Z,29.60
2023-01-07T11:18:21.070Z,29.70
2023-01-07T11:20:54.463Z,36.40
2023-01-07T11:23:34.620Z,33.00
2023-01-07T11:26:19.414Z,39.00
2023-01-07T11:29:13.833Z,40.80
2023-01-07T11:31:51.421Z,36.30
2023-01-07T11:34:43.047Z,35.80
2023-01-07T11:37:12.789Z,34.10
2023-01-07T11:39:41.428Z,41.90
2023-01-07T11:42:38.971Z,33.80
2023-01-07T11:46:19.877Z,35.20
2023-01-07T11:48:58.798Z,31.80
2023-01-07T11:51:38.717Z,33.00
2023-01-07T11:54:27.264Z,32.30
2023-01-07T11:57:16.726Z,24.80
2023-01-07T11:59:45.710Z,21.80
2023-01-07T12:02:28.059Z,21.30
2023-01-07T12:05:17.283Z,24.00
2023-01-07T12:07:48.864Z,27.70
2023-01-07T12:10:30.111Z,32.30
2023-01-07T12:13:01.352Z,25.90
2023-01-07T12:15:39.983Z,23.50
2023-01-07T12:18:09.327Z,25.20
2023-01-07T12:21:00.094Z,24.50
2023-01-07T12:23:48.725Z,21.20
2023-01-07T12:26:28.388Z,29.10
2023-01-07T12:29:13.889Z,36.20
2023-01-07T12:32:13.934Z,29.60
2023-01-07T12:34:55.354Z,26.20
2023-01-07T12:37:42.093Z,25.90
2023-01-07T12:40:11.401Z,26.10
2023-01-07T12:42:45.653Z,23.90
2023-01-07T12:45:42.060Z,25.40
2023-01-07T12:48:31.566Z,27.60
2023-01-07T12:51:05.453Z,22.70
2023-01-07T12:53:42.661Z,21.60
2023-01-07T12:56:40.272Z,22.60
2023-01-07T12:59:45.074Z,21.70
2023-01-07T13:02:40.835Z,22.60
2023-01-07T13:05:16.496Z,27.00
2023-01-07T13:08:10.211Z,24.40
2023-01-07T13:10:43.831Z,33.90
2023-01-07T13:13:41.425Z,37.90
2023-01-07T13:16:12.187Z,32.50
2023-01-07T13:18:41.910Z,36.40
2023-01-07T13:21:13.144Z,45.80
2023-01-07T13:24:54.805Z,40.50
2023-01-07T13:27:39.331Z,51.50
2023-01-07T13:30:26.010Z,47.10
2023-01-07T13:33:11.054Z,43.40
2023-01-07T13:35:50.706Z,30.40
2023-01-07T13:39:01.085Z,30.80
2023-01-07T13:41:42.186Z,28.40
2023-01-07T13:44:15.242Z,26.10
2023-01-07T13:46:47.783Z,27.00
2023-01-07T13:49:30.721Z,26.50
2023-01-07T13:52:19.762Z,21.70
2023-01-07T13:54:48.156Z,25.90
2023-01-07T13:57:32.943Z,23.60
2023-01-07T14:00:04.228Z,21.90
2023-01-07T14:02:56.900Z,24.20
2023-01-07T14:05:30.211Z,33.30
2023-01-07T14:08:04.143Z,28.80
2023-01-07T14:10:38.096Z,32.80
2023-01-07T14:13:22.254Z,28.00
2023-01-07T14:18:54.029Z,28.90
2023-01-07T14:22:01.342Z,32.20
2023-01-07T14:25:14.386Z,32.00
2023-01-07T14:28:14.166Z,41.50
2023-01-07T14:30:51.333Z,48.30
2023-01-07T14:33:31.044Z,32.30
2023-01-07T14:36:08.501Z,32.90
2023-01-07T14:38:37.889Z,35.80
2023-01-07T14:41:09.809Z,40.00
2023-01-07T14:43:48.624Z,42.80
2023-01-07T14:46:23.703Z,47.40
2023-01-07T14:49:02.565Z,57.10
2023-01-07T14:51:46.418Z,67.10
2023-01-07T14:57:20.995Z,59.70
2023-01-07T14:59:59.362Z,44.30
2023-01-07T15:03:05.970Z,35.70
2023-01-07T15:05:49.632Z,27.70
2023-01-07T15:08:41.339Z,40.40
2023-01-07T15:11:39.548Z,27.70
2023-01-07T15:14:40.587Z,26.80
2023-01-07T15:17:13.374Z,15.00
2023-01-07T15:19:44.404Z,15.10
2023-01-07T15:23:04.548Z,21.00
2023-01-07T15:25:43.230Z,27.10
2023-01-07T15:28:38.290Z,24.10
2023-01-07T15:31:31.306Z,15.70
2023-01-07T15:34:15.331Z,14.90
2023-01-07T15:36:47.081Z,13.70
2023-01-07T15:39:27.206Z,14.80
2023-01-07T15:41:57.986Z,17.40
2023-01-07T15:44:40.900Z,12.10
2023-01-07T15:47:36.497Z,15.50
2023-01-07T15:50:26.374Z,13.20
2023-01-07T15:53:18.853Z,32.30
2023-01-07T15:55:56.960Z,29.60
2023-01-07T15:58:45.531Z,26.10
2023-01-07T16:01:19.407Z,24.80
2023-01-07T16:06:31.920Z,23.70
2023-01-07T16:09:18.451Z,17.40
2023-01-07T16:11:48.948Z,16.70
2023-01-07T16:14:21.050Z,17.60
2023-01-07T16:17:05.380Z,16.00
2023-01-07T16:19:35.290Z,17.50
2023-01-07T16:22:05.676Z,20.10
2023-01-07T16:24:35.787Z,17.20
2023-01-07T16:27:06.546Z,18.60
2023-01-07T16:29:51.557Z,28.80
2023-01-07T16:32:23.692Z,29.60
2023-01-07T16:35:21.549Z,36.00
2023-01-07T16:37:50.633Z,29.50
2023-01-07T16:40:38.439Z,35.60
2023-01-07T16:43:41.261Z,20.10
2023-01-07T16:46:17.490Z,21.80
2023-01-07T16:48:47.919Z,21.80
2023-01-07T16:52:05.576Z,21.30
2023-01-07T16:54:42.188Z,18.00
2023-01-07T16:57:14.967Z,18.50
2023-01-07T16:59:47.477Z,16.30
2023-01-07T17:02:42.775Z,18.10
2023-01-07T17:05:22.888Z,45.80
2023-01-07T17:08:00.553Z,32.80
2023-01-07T17:10:34.215Z,25.00
2023-01-07T17:13:05.809Z,27.00
2023-01-07T17:15:34.529Z,21.40
2023-01-07T17:18:15.255Z,20.50
2023-01-07T17:20:48.567Z,20.70
2023-01-07T17:23:27.057Z,18.80
2023-01-07T17:26:02.710Z,20.00
2023-01-07T17:28:36.389Z,25.00
2023-01-07T17:31:07.792Z,21.20
2023-01-07T17:33:37.762Z,21.30
2023-01-07T17:36:07.523Z,20.40
2023-01-07T17:38:42.216Z,24.80
2023-01-07T17:41:36.844Z,25.60
2023-01-07T17:44:08.390Z,23.90
2023-01-07T17:46:38.352Z,31.40
2023-01-07T17:49:09.469Z,24.30
2023-01-07T17:51:41.171Z,25.60
2023-01-07T17:54:21.728Z,23.00
2023-01-07T17:56:51.068Z,23.90
2023-01-07T17:59:24.087Z,35.20
2023-01-07T18:01:55.370Z,42.90
2023-01-07T18:04:24.535Z,37.20
2023-01-07T18:06:53.576Z,39.00
2023-01-07T18:09:24.926Z,45.60
2023-01-07T18:12:33.413Z,40.90
2023-01-07T18:15:04.108Z,35.50
2023-01-07T18:17:32.799Z,35.70
2023-01-07T18:20:01.219Z,34.50
2023-01-07T18:22:29.692Z,36.20
2023-01-07T18:24:59.444Z,36.30
2023-01-07T18:27:31.015Z,47.60
2023-01-07T18:30:00.976Z,55.90
2023-01-07T18:32:30.041Z,35.80
2023-01-07T18:34:58.768Z,31.40
2023-01-07T18:37:27.387Z,31.00
2023-01-07T18:40:02.456Z,33.20
2023-01-07T18:42:33.274Z,27.60
2023-01-07T18:45:02.726Z,27.80
2023-01-07T18:47:31.020Z,29.80
2023-01-07T18:50:03.415Z,27.70
2023-01-07T18:52:40.838Z,33.90
2023-01-07T18:55:11.169Z,34.90
2023-01-07T18:57:40.049Z,31.40
2023-01-07T19:00:09.642Z,31.20
2023-01-07T19:02:38.810Z,33.20
2023-01-07T19:05:09.020Z,28.00
2023-01-07T19:07:37.759Z,28.70
2023-01-07T19:10:06.851Z,28.00
2023-01-07T19:12:35.415Z,32.00
2023-01-07T19:15:04.762Z,32.70
2023-01-07T19:17:34.032Z,32.80
2023-01-07T19:20:03.404Z,28.60
2023-01-07T19:22:32.531Z,32.30
2023-01-07T19:25:01.339Z,39.40
2023-01-07T19:27:29.757Z,33.80
2023-01-07T19:29:58.261Z,31.40
2023-01-07T19:32:30.583Z,30.80
2023-01-07T19:34:59.935Z,32.80
2023-01-07T19:37:29.292Z,32.70
2023-01-07T19:39:58.415Z,31.30
2023-01-07T19:42:27.682Z,32.60
2023-01-07T19:44:56.966Z,32.00
2023-01-07T19:47:26.350Z,34.10
2023-01-07T19:49:55.762Z,32.10
2023-01-07T19:52:25.113Z,32.70
2023-01-07T19:54:54.377Z,33.30
2023-01-07T19:57:23.694Z,36.50
2023-01-07T19:59:52.685Z,35.70
2023-01-07T20:02:22.191Z,37.00
2023-01-07T20:04:51.555Z,37.40
2023-01-07T20:07:21.312Z,41.30
2023-01-07T20:09:50.637Z,39.30
2023-01-07T20:12:20.195Z,36.20
2023-01-07T20:14:48.834Z,40.70
2023-01-07T20:17:18.200Z,35.70
2023-01-07T20:19:51.015Z,39.10
2023-01-07T20:22:20.446Z,35.50
2023-01-07T20:24:49.810Z,37.60
2023-01-07T20:27:19.461Z,39.60
2023-01-07T20:29:48.862Z,33.70
2023-01-07T20:32:19.866Z,41.80
2023-01-07T20:34:49.616Z,38.30
2023-01-07T20:37:19.277Z,33.50
2023-01-07T20:39:49.203Z,38.20
2023-01-07T20:42:18.606Z,37.30
2023-01-07T20:44:48.530Z,30.70
2023-01-07T20:47:19.245Z,31.10
2023-01-07T20:49:49.076Z,34.00
2023-01-07T20:52:18.540Z,34.80
2023-01-07T20:54:47.979Z,39.30
2023-01-07T20:57:17.253Z,77.00
2023-01-07T20:59:46.727Z,184.50
2023-01-07T21:02:18.255Z,61.20
2023-01-07T21:04:47.937Z,46.90
2023-01-07T21:07:17.157Z,107.30
2023-01-07T21:09:46.957Z,116.30
2023-01-07T21:12:17.006Z,149.80
2023-01-07T21:14:45.363Z,114.20
2023-01-07T21:17:16.379Z,78.10
2023-01-07T21:19:46.656Z,116.40
2023-01-07T21:22:16.040Z,73.20
2023-01-07T21:24:45.057Z,171.50
2023-01-07T21:27:13.567Z,116.70
2023-01-07T21:29:42.146Z,150.20
2023-01-07T21:32:11.275Z,169.90
2023-01-07T21:34:39.882Z,110.40
2023-01-07T21:37:08.167Z,118.10
2023-01-07T21:39:36.688Z,112.50
2023-01-07T21:42:06.078Z,204.60
2023-01-07T21:44:35.498Z,138.70
2023-01-07T21:47:04.814Z,65.80
2023-01-07T21:49:33.603Z,84.80
2023-01-07T21:52:05.719Z,177.50
2023-01-07T21:54:39.088Z,146.60
2023-01-07T21:57:07.687Z,167.80
2023-01-07T21:59:36.228Z,139.70
2023-01-07T22:02:05.118Z,139.40
2023-01-07T22:04:35.455Z,160.70
2023-01-07T22:07:03.765Z,48.10
2023-01-07T22:09:32.723Z,153.00
2023-01-07T22:12:01.135Z,41.00
2023-01-07T22:14:29.846Z,51.00
2023-01-07T22:16:58.332Z,268.40
2023-01-07T22:19:29.392Z,54.80
2023-01-07T22:21:59.325Z,139.00
2023-01-07T22:24:30.857Z,65.00
2023-01-07T22:26:59.744Z,37.70
2023-01-07T22:29:30.773Z,44.30
2023-01-07T22:32:00.256Z,41.60
2023-01-07T22:34:30.477Z,41.80
2023-01-07T22:37:18.605Z,68.90
2023-01-07T22:39:54.665Z,44.20
2023-01-07T22:42:48.250Z,37.90
2023-01-07T22:45:29.554Z,54.40
2023-01-07T22:47:58.803Z,42.90
2023-01-07T22:50:27.357Z,63.30
2023-01-07T22:52:56.343Z,47.80
2023-01-07T22:55:26.267Z,61.00
2023-01-07T22:57:56.248Z,40.30
2023-01-07T23:00:46.812Z,45.70
2023-01-07T23:07:07.568Z,37.60
2023-01-07T23:09:37.216Z,38.70
2023-01-07T23:12:07.234Z,51.30
2023-01-07T23:14:37.625Z,34.30
2023-01-07T23:17:07.731Z,36.50
2023-01-07T23:19:36.277Z,80.90
2023-01-07T23:22:04.721Z,56.60
2023-01-07T23:24:36.119Z,70.60
2023-01-07T23:27:05.842Z,36.60
2023-01-07T23:29:36.989Z,47.80
2023-01-07T23:32:13.194Z,41.90
2023-01-07T23:34:43.396Z,49.10
2023-01-07T23:37:12.607Z,42.40
2023-01-07T23:39:41.299Z,37.40
2023-01-07T23:42:09.973Z,30.60
2023-01-07T23:44:39.891Z,28.80
2023-01-07T23:47:09.234Z,33.10
2023-01-07T23:49:38.155Z,76.50
2023-01-07T23:52:06.670Z,49.50
2023-01-07T23:54:36.251Z,36.50
2023-01-07T23:57:05.603Z,31.40
2023-01-07T23:59:35.959Z,28.00
