createdAt,value
2018-01-19T00:01:03.544Z,0.30
2018-01-19T00:02:08.919Z,0.30
2018-01-19T00:03:14.273Z,0.30
2018-01-19T00:04:18.649Z,0.30
2018-01-19T00:05:23.615Z,0.30
2018-01-19T00:06:27.833Z,0.30
2018-01-19T00:07:33.090Z,0.30
2018-01-19T00:08:38.346Z,0.30
2018-01-19T00:09:44.107Z,0.30
2018-01-19T00:10:49.517Z,0.30
2018-01-19T00:11:53.762Z,0.20
2018-01-19T00:12:58.708Z,0.30
2018-01-19T00:14:02.910Z,0.20
2018-01-19T00:15:08.185Z,0.30
2018-01-19T00:16:14.084Z,0.30
2018-01-19T00:17:18.711Z,0.30
2018-01-19T00:18:23.329Z,0.30
2018-01-19T00:19:28.288Z,0.30
2018-01-19T00:20:32.497Z,0.30
2018-01-19T00:21:36.993Z,0.40
2018-01-19T00:22:44.284Z,0.30
2018-01-19T00:23:48.634Z,0.30
2018-01-19T00:24:52.976Z,0.30
2018-01-19T00:25:57.161Z,0.30
2018-01-19T00:27:01.424Z,0.30
2018-01-19T00:28:05.608Z,0.40
2018-01-19T00:29:11.861Z,0.40
2018-01-19T00:30:16.781Z,0.40
2018-01-19T00:31:21.297Z,0.40
2018-01-19T00:32:25.522Z,0.40
2018-01-19T00:33:29.708Z,0.40
2018-01-19T00:34:33.912Z,0.40
2018-01-19T00:35:39.779Z,0.40
2018-01-19T00:36:44.258Z,0.40
2018-01-19T00:37:48.599Z,0.50
2018-01-19T00:38:53.670Z,0.50
2018-01-19T00:39:58.640Z,0.50
2018-01-19T00:41:02.827Z,0.50
2018-01-19T00:42:07.086Z,0.50
2018-01-19T00:43:12.487Z,0.60
2018-01-19T00:44:16.980Z,0.60
2018-01-19T00:45:22.684Z,0.60
2018-01-19T00:46:26.899Z,0.50
2018-01-19T00:47:31.154Z,0.60
2018-01-19T00:48:35.437Z,0.60
2018-01-19T00:49:42.225Z,0.60
2018-01-19T00:50:48.391Z,0.60
2018-01-19T00:51:52.648Z,0.50
2018-01-19T00:52:57.014Z,0.50
2018-01-19T00:54:02.020Z,0.50
2018-01-19T00:55:07.002Z,0.50
2018-01-19T00:56:11.706Z,0.50
2018-01-19T00:57:16.115Z,0.50
2018-01-19T00:58:20.996Z,0.50
2018-01-19T00:59:35.592Z,0.50
2018-01-19T01:00:39.816Z,0.50
2018-01-19T01:01:44.000Z,0.50
2018-01-19T01:02:48.243Z,0.50
2018-01-19T01:03:52.518Z,0.50
2018-01-19T01:04:57.640Z,0.50
2018-01-19T01:06:01.870Z,0.50
2018-01-19T01:07:06.853Z,0.50
2018-01-19T01:08:11.228Z,0.50
2018-01-19T01:09:15.496Z,0.50
2018-01-19T01:10:19.754Z,0.60
2018-01-19T01:11:23.983Z,0.60
2018-01-19T01:12:28.154Z,0.60
2018-01-19T01:13:33.132Z,0.60
2018-01-19T01:14:37.335Z,0.60
2018-01-19T01:15:41.568Z,0.60
2018-01-19T01:16:45.761Z,0.60
2018-01-19T01:17:49.969Z,0.60
2018-01-19T01:18:54.185Z,0.60
2018-01-19T01:19:58.420Z,0.60
2018-01-19T01:21:02.596Z,0.60
2018-01-19T01:22:06.814Z,0.60
2018-01-19T01:23:10.991Z,0.60
2018-01-19T01:24:15.163Z,0.60
2018-01-19T01:25:19.394Z,0.60
2018-01-19T01:26:24.401Z,0.70
2018-01-19T01:27:28.582Z,0.60
2018-01-19T01:28:32.794Z,0.60
2018-01-19T01:29:37.080Z,0.60
2018-01-19T01:30:41.316Z,0.70
2018-01-19T01:31:45.612Z,0.70
2018-01-19T01:32:49.918Z,0.70
2018-01-19T01:33:54.104Z,0.60
2018-01-19T01:34:59.133Z,0.60
2018-01-19T01:36:04.140Z,0.70
2018-01-19T01:37:08.349Z,0.70
2018-01-19T01:38:12.573Z,0.70
2018-01-19T01:39:16.816Z,0.70
2018-01-19T01:40:21.031Z,0.70
2018-01-19T01:41:25.290Z,0.70
2018-01-19T01:42:29.513Z,0.70
2018-01-19T01:43:33.691Z,0.70
2018-01-19T01:44:37.868Z,0.70
2018-01-19T01:45:42.081Z,0.70
2018-01-19T01:46:46.315Z,0.70
2018-01-19T01:47:50.530Z,0.70
2018-01-19T01:49:11.481Z,0.70
2018-01-19T01:50:16.456Z,0.70
2018-01-19T01:51:20.673Z,0.70
2018-01-19T01:52:24.908Z,0.80
2018-01-19T01:53:29.096Z,0.80
2018-01-19T01:54:33.299Z,0.80
2018-01-19T01:55:37.557Z,0.80
2018-01-19T01:56:43.341Z,0.80
2018-01-19T01:57:47.559Z,0.80
2018-01-19T01:58:51.765Z,0.90
2018-01-19T01:59:56.075Z,0.90
2018-01-19T02:01:00.294Z,0.90
2018-01-19T02:02:04.504Z,0.90
2018-01-19T02:03:08.716Z,0.90
2018-01-19T02:04:12.937Z,1.00
2018-01-19T02:05:17.158Z,1.00
2018-01-19T02:06:21.382Z,1.00
2018-01-19T02:07:25.580Z,1.00
2018-01-19T02:08:29.785Z,1.00
2018-01-19T02:09:34.000Z,1.00
2018-01-19T02:10:38.205Z,1.00
2018-01-19T02:11:42.431Z,1.00
2018-01-19T02:12:46.640Z,1.00
2018-01-19T02:13:50.893Z,1.00
2018-01-19T02:14:55.132Z,1.00
2018-01-19T02:15:59.417Z,1.00
2018-01-19T02:17:04.392Z,1.00
2018-01-19T02:18:08.665Z,1.00
2018-01-19T02:19:13.612Z,1.00
2018-01-19T02:20:17.877Z,0.90
2018-01-19T02:21:22.066Z,1.00
2018-01-19T02:22:26.248Z,0.90
2018-01-19T02:23:30.548Z,0.90
2018-01-19T02:24:34.741Z,0.90
2018-01-19T02:25:39.769Z,0.90
2018-01-19T02:26:44.720Z,0.90
2018-01-19T02:27:48.883Z,0.90
2018-01-19T02:28:53.123Z,0.90
2018-01-19T02:29:58.076Z,0.90
2018-01-19T02:31:02.285Z,0.90
2018-01-19T02:32:06.491Z,0.90
2018-01-19T02:33:10.701Z,0.90
2018-01-19T02:34:15.012Z,0.90
2018-01-19T02:35:19.193Z,0.90
2018-01-19T02:36:23.414Z,0.90
2018-01-19T02:37:28.397Z,0.90
2018-01-19T02:38:32.610Z,0.90
2018-01-19T02:39:36.984Z,0.90
2018-01-19T02:40:41.302Z,0.90
2018-01-19T02:41:45.547Z,0.90
2018-01-19T02:42:49.744Z,0.90
2018-01-19T02:43:53.953Z,0.90
2018-01-19T02:44:58.194Z,0.90
2018-01-19T02:46:02.411Z,0.90
2018-01-19T02:47:06.617Z,0.90
2018-01-19T02:48:10.882Z,0.90
2018-01-19T02:49:15.047Z,0.90
2018-01-19T02:50:19.285Z,0.90
2018-01-19T02:51:24.262Z,1.00
2018-01-19T02:52:28.477Z,0.90
2018-01-19T02:53:32.694Z,0.90
2018-01-19T02:54:36.884Z,0.90
2018-01-19T02:55:41.169Z,0.90
2018-01-19T02:56:45.358Z,0.90
2018-01-19T02:57:50.329Z,0.90
2018-01-19T02:58:54.516Z,0.90
2018-01-19T02:59:58.734Z,0.90
2018-01-19T03:01:03.010Z,0.90
2018-01-19T03:02:07.180Z,0.90
2018-01-19T03:03:11.397Z,0.80
2018-01-19T03:04:15.621Z,0.80
2018-01-19T03:05:19.808Z,0.80
2018-01-19T03:06:24.037Z,0.90
2018-01-19T03:07:28.391Z,0.90
2018-01-19T03:08:33.364Z,0.90
2018-01-19T03:09:37.608Z,0.90
2018-01-19T03:10:41.858Z,0.90
2018-01-19T03:11:46.059Z,0.90
2018-01-19T03:12:51.186Z,0.90
2018-01-19T03:13:56.169Z,0.90
2018-01-19T03:15:00.357Z,0.90
2018-01-19T03:16:04.657Z,0.90
2018-01-19T03:17:08.879Z,0.90
2018-01-19T03:18:13.078Z,0.90
2018-01-19T03:19:17.372Z,0.90
2018-01-19T03:20:22.404Z,0.90
2018-01-19T03:21:27.403Z,0.90
2018-01-19T03:22:31.646Z,0.80
2018-01-19T03:23:35.865Z,0.90
2018-01-19T03:24:40.035Z,0.90
2018-01-19T03:25:44.241Z,0.90
2018-01-19T03:26:48.513Z,0.90
2018-01-19T03:27:52.726Z,0.90
2018-01-19T03:28:56.945Z,0.90
2018-01-19T03:30:01.163Z,1.00
2018-01-19T03:31:05.339Z,1.00
2018-01-19T03:32:09.609Z,1.00
2018-01-19T03:33:13.829Z,1.00
2018-01-19T03:34:18.046Z,1.10
2018-01-19T03:35:22.256Z,1.00
2018-01-19T03:36:27.214Z,1.10
2018-01-19T03:37:31.633Z,1.10
2018-01-19T03:38:35.799Z,1.10
2018-01-19T03:39:40.837Z,1.20
2018-01-19T03:40:45.825Z,1.20
2018-01-19T03:41:50.010Z,1.20
2018-01-19T03:42:54.326Z,1.20
2018-01-19T03:43:58.509Z,1.20
2018-01-19T03:45:03.665Z,1.30
2018-01-19T03:46:07.881Z,1.30
2018-01-19T03:47:12.169Z,1.30
2018-01-19T03:48:17.115Z,1.30
2018-01-19T03:49:21.319Z,1.30
2018-01-19T03:50:26.279Z,1.30
2018-01-19T03:51:30.446Z,1.30
2018-01-19T03:52:35.583Z,1.30
2018-01-19T03:53:39.913Z,1.30
2018-01-19T03:54:44.313Z,1.30
2018-01-19T03:55:49.292Z,1.30
2018-01-19T03:56:53.567Z,1.30
2018-01-19T03:57:57.757Z,1.20
2018-01-19T03:59:02.702Z,1.20
2018-01-19T04:00:06.947Z,1.20
2018-01-19T04:01:11.136Z,1.20
2018-01-19T04:02:15.340Z,1.20
2018-01-19T04:03:19.524Z,1.20
2018-01-19T04:04:24.472Z,1.20
2018-01-19T04:05:28.728Z,1.20
2018-01-19T04:06:32.950Z,1.20
2018-01-19T04:07:37.119Z,1.20
2018-01-19T04:08:41.403Z,1.20
2018-01-19T04:09:46.394Z,1.30
2018-01-19T04:10:50.649Z,1.20
2018-01-19T04:11:55.621Z,1.30
2018-01-19T04:12:59.799Z,1.30
2018-01-19T04:14:03.967Z,1.20
2018-01-19T04:15:08.180Z,1.30
2018-01-19T04:16:12.416Z,1.30
2018-01-19T04:17:17.358Z,1.30
2018-01-19T04:18:21.573Z,1.30
2018-01-19T04:19:25.785Z,1.30
2018-01-19T04:20:30.035Z,1.30
2018-01-19T04:21:34.324Z,1.30
2018-01-19T04:22:38.507Z,1.30
2018-01-19T04:23:42.726Z,1.30
2018-01-19T04:24:46.934Z,1.30
2018-01-19T04:25:51.150Z,1.30
2018-01-19T04:26:55.424Z,1.30
2018-01-19T04:27:59.633Z,1.20
2018-01-19T04:29:03.807Z,1.20
2018-01-19T04:30:08.018Z,1.20
2018-01-19T04:31:12.273Z,1.20
2018-01-19T04:32:16.516Z,1.20
2018-01-19T04:33:20.729Z,1.20
2018-01-19T04:34:25.245Z,1.20
2018-01-19T04:35:29.433Z,1.20
2018-01-19T04:36:34.395Z,1.20
2018-01-19T04:37:38.602Z,1.20
2018-01-19T04:38:42.824Z,1.20
2018-01-19T04:39:47.068Z,1.20
2018-01-19T04:40:51.343Z,1.20
2018-01-19T04:41:55.554Z,1.20
2018-01-19T04:42:59.769Z,1.20
2018-01-19T04:44:04.749Z,1.10
2018-01-19T04:45:09.715Z,1.10
2018-01-19T04:46:13.937Z,1.10
2018-01-19T04:47:18.175Z,1.10
2018-01-19T04:48:22.351Z,1.10
2018-01-19T04:49:26.523Z,1.10
2018-01-19T04:50:31.545Z,1.20
2018-01-19T04:51:35.757Z,1.10
2018-01-19T04:52:40.784Z,1.20
2018-01-19T04:53:45.806Z,1.20
2018-01-19T04:54:50.059Z,1.20
2018-01-19T04:55:55.086Z,1.30
2018-01-19T04:56:59.287Z,1.30
2018-01-19T04:58:03.571Z,1.30
2018-01-19T04:59:07.753Z,1.30
2018-01-19T05:00:11.963Z,1.30
2018-01-19T05:01:16.200Z,1.30
2018-01-19T05:02:20.388Z,1.30
2018-01-19T05:03:24.644Z,1.30
2018-01-19T05:04:29.625Z,1.40
2018-01-19T05:05:33.804Z,1.30
2018-01-19T05:06:38.098Z,1.30
2018-01-19T05:07:43.044Z,1.40
2018-01-19T05:08:47.304Z,1.40
2018-01-19T05:09:52.287Z,1.40
2018-01-19T05:10:56.501Z,1.40
2018-01-19T05:12:00.709Z,1.40
2018-01-19T05:13:04.920Z,1.40
2018-01-19T05:14:09.123Z,1.40
2018-01-19T05:15:13.324Z,1.40
2018-01-19T05:16:17.588Z,1.40
2018-01-19T05:17:21.780Z,1.40
2018-01-19T05:18:26.003Z,1.40
2018-01-19T05:19:30.203Z,1.40
2018-01-19T05:20:34.413Z,1.40
2018-01-19T05:21:38.672Z,1.40
2018-01-19T05:22:43.644Z,1.50
2018-01-19T05:23:47.870Z,1.40
2018-01-19T05:24:52.071Z,1.50
2018-01-19T05:25:56.252Z,1.50
2018-01-19T05:27:01.296Z,1.50
2018-01-19T05:31:40.393Z,1.50
2018-01-19T05:32:44.672Z,1.50
2018-01-19T05:33:48.912Z,1.50
2018-01-19T05:34:53.119Z,1.50
2018-01-19T05:35:57.288Z,1.50
2018-01-19T05:37:01.468Z,1.50
2018-01-19T05:38:06.512Z,1.50
2018-01-19T05:39:10.686Z,1.50
2018-01-19T05:40:14.924Z,1.50
2018-01-19T05:41:19.922Z,1.50
2018-01-19T05:42:24.182Z,1.50
2018-01-19T05:43:28.498Z,1.50
2018-01-19T05:44:32.732Z,1.60
2018-01-19T05:45:36.948Z,1.50
2018-01-19T05:46:41.128Z,1.60
2018-01-19T05:47:45.291Z,1.60
2018-01-19T05:48:49.501Z,1.60
2018-01-19T05:49:53.704Z,1.60
2018-01-19T05:50:57.920Z,1.60
2018-01-19T05:52:02.124Z,1.60
2018-01-19T05:53:06.331Z,1.60
2018-01-19T05:54:10.554Z,1.60
2018-01-19T05:55:16.272Z,1.60
2018-01-19T05:56:20.480Z,1.60
2018-01-19T05:57:24.666Z,1.60
2018-01-19T05:58:28.877Z,1.60
2018-01-19T05:59:33.124Z,1.60
2018-01-19T06:00:37.324Z,1.60
2018-01-19T06:01:41.554Z,1.60
2018-01-19T06:02:45.760Z,1.60
2018-01-19T06:03:49.948Z,1.60
2018-01-19T06:04:54.236Z,1.60
2018-01-19T06:05:58.419Z,1.60
2018-01-19T06:07:02.656Z,1.60
2018-01-19T06:08:06.840Z,1.60
2018-01-19T06:09:11.040Z,1.60
2018-01-19T06:10:15.244Z,1.70
2018-01-19T06:11:19.516Z,1.60
2018-01-19T06:12:23.719Z,1.70
2018-01-19T06:13:27.981Z,1.60
2018-01-19T06:14:32.209Z,1.70
2018-01-19T06:15:36.380Z,1.70
2018-01-19T06:16:40.585Z,1.70
2018-01-19T06:17:44.786Z,1.70
2018-01-19T06:18:49.083Z,1.70
2018-01-19T06:19:53.376Z,1.70
2018-01-19T06:20:58.436Z,1.70
2018-01-19T06:22:02.653Z,1.70
2018-01-19T06:23:06.852Z,1.70
2018-01-19T06:24:11.068Z,1.70
2018-01-19T06:25:15.295Z,1.70
2018-01-19T06:26:19.533Z,1.70
2018-01-19T06:27:26.764Z,1.70
2018-01-19T06:28:31.176Z,1.70
2018-01-19T06:29:35.417Z,1.70
2018-01-19T06:30:39.596Z,1.70
2018-01-19T06:31:43.837Z,1.70
2018-01-19T06:32:48.016Z,1.80
2018-01-19T06:33:52.272Z,1.80
2018-01-19T06:34:56.628Z,1.80
2018-01-19T06:36:01.573Z,1.80
2018-01-19T06:37:05.804Z,1.80
2018-01-19T06:38:10.000Z,1.80
2018-01-19T06:39:14.248Z,1.90
2018-01-19T06:40:18.456Z,1.90
2018-01-19T06:41:22.643Z,1.90
2018-01-19T06:42:26.853Z,1.90
2018-01-19T06:43:31.056Z,1.90
2018-01-19T06:44:35.365Z,1.90
2018-01-19T06:45:39.581Z,1.90
2018-01-19T06:46:43.865Z,1.90
2018-01-19T06:47:48.849Z,1.90
2018-01-19T06:48:53.059Z,1.90
2018-01-19T06:49:57.305Z,1.90
2018-01-19T06:51:01.513Z,1.90
2018-01-19T06:52:05.712Z,1.90
2018-01-19T06:53:09.972Z,2.00
2018-01-19T06:54:14.220Z,2.00
2018-01-19T06:55:18.395Z,2.00
2018-01-19T06:56:22.620Z,2.00
2018-01-19T06:57:26.800Z,2.00
2018-01-19T06:58:31.781Z,2.00
2018-01-19T06:59:36.020Z,2.00
2018-01-19T07:00:41.004Z,2.00
2018-01-19T07:01:45.228Z,2.10
2018-01-19T07:02:49.455Z,2.00
2018-01-19T07:03:53.669Z,2.00
2018-01-19T07:04:57.852Z,2.00
2018-01-19T07:06:02.112Z,2.00
2018-01-19T07:07:07.076Z,1.90
2018-01-19T07:08:11.284Z,1.90
2018-01-19T07:09:15.488Z,1.90
2018-01-19T07:10:19.671Z,1.90
2018-01-19T07:11:24.673Z,1.90
2018-01-19T07:12:28.918Z,1.90
2018-01-19T07:13:33.103Z,1.90
2018-01-19T07:14:37.328Z,1.80
2018-01-19T07:15:42.329Z,1.80
2018-01-19T07:16:46.541Z,1.80
2018-01-19T07:17:50.752Z,1.70
2018-01-19T07:18:54.952Z,1.70
2018-01-19T07:19:59.221Z,1.70
2018-01-19T07:21:04.203Z,1.70
2018-01-19T07:22:08.500Z,1.70
2018-01-19T07:23:12.706Z,1.70
2018-01-19T07:24:16.893Z,1.70
2018-01-19T07:25:21.149Z,1.80
2018-01-19T07:26:25.519Z,1.80
2018-01-19T07:27:29.690Z,1.80
2018-01-19T07:28:33.901Z,1.80
2018-01-19T07:29:38.109Z,1.80
2018-01-19T07:30:42.411Z,1.80
2018-01-19T07:31:46.649Z,1.80
2018-01-19T07:32:50.860Z,1.80
2018-01-19T07:33:55.864Z,1.90
2018-01-19T07:35:00.140Z,1.80
2018-01-19T07:36:04.352Z,1.80
2018-01-19T07:37:08.656Z,1.80
2018-01-19T07:38:12.844Z,1.80
2018-01-19T07:39:17.864Z,1.80
2018-01-19T07:40:22.832Z,1.80
2018-01-19T07:41:27.041Z,1.80
2018-01-19T07:42:31.238Z,1.90
2018-01-19T07:43:35.436Z,1.90
2018-01-19T07:44:39.663Z,1.80
2018-01-19T07:45:43.924Z,1.90
2018-01-19T07:46:48.100Z,1.90
2018-01-19T07:47:52.306Z,1.90
2018-01-19T07:48:56.528Z,1.90
2018-01-19T07:50:00.793Z,1.90
2018-01-19T07:51:05.744Z,2.00
2018-01-19T07:52:09.929Z,1.90
2018-01-19T07:53:14.879Z,2.00
2018-01-19T07:54:19.092Z,2.00
2018-01-19T07:55:23.344Z,2.00
2018-01-19T07:56:27.543Z,2.00
2018-01-19T07:57:31.824Z,2.00
2018-01-19T07:58:36.032Z,2.00
2018-01-19T07:59:40.244Z,2.00
2018-01-19T08:00:45.029Z,2.10
2018-01-19T08:01:50.821Z,2.00
2018-01-19T08:02:55.045Z,2.00
2018-01-19T08:03:59.344Z,2.10
2018-01-19T08:05:03.656Z,2.00
2018-01-19T08:06:08.833Z,2.10
2018-01-19T08:07:13.081Z,2.10
2018-01-19T08:08:18.048Z,2.10
2018-01-19T08:09:22.270Z,2.10
2018-01-19T08:10:26.456Z,2.10
2018-01-19T08:11:30.679Z,2.10
2018-01-19T08:12:34.865Z,2.10
2018-01-19T08:13:39.073Z,2.10
2018-01-19T08:14:43.268Z,2.10
2018-01-19T08:15:48.239Z,2.20
2018-01-19T08:16:52.531Z,2.10
2018-01-19T08:17:56.801Z,2.20
2018-01-19T08:19:01.005Z,2.20
2018-01-19T08:20:05.200Z,2.20
2018-01-19T08:21:09.379Z,2.20
2018-01-19T08:22:13.556Z,2.20
2018-01-19T08:23:18.552Z,2.20
2018-01-19T08:24:22.731Z,2.20
2018-01-19T08:25:26.912Z,2.20
2018-01-19T08:26:31.916Z,2.30
2018-01-19T08:27:36.096Z,2.30
2018-01-19T08:28:40.365Z,2.30
2018-01-19T08:29:45.312Z,2.30
2018-01-19T08:30:49.526Z,2.30
2018-01-19T08:31:53.737Z,2.30
2018-01-19T08:32:57.940Z,2.30
2018-01-19T08:34:02.164Z,2.40
2018-01-19T08:35:06.385Z,2.40
2018-01-19T08:36:10.632Z,2.40
2018-01-19T08:37:14.885Z,2.40
2018-01-19T08:38:19.088Z,2.50
2018-01-19T08:39:23.259Z,2.50
2018-01-19T08:40:27.447Z,2.60
2018-01-19T08:41:31.642Z,2.60
2018-01-19T08:42:35.828Z,2.70
2018-01-19T08:43:40.789Z,2.80
2018-01-19T08:44:44.997Z,2.80
2018-01-19T08:45:49.290Z,2.80
2018-01-19T08:46:53.498Z,2.90
2018-01-19T08:47:57.667Z,2.90
2018-01-19T08:49:01.915Z,2.90
2018-01-19T08:50:06.924Z,2.80
2018-01-19T08:51:11.922Z,2.90
2018-01-19T08:52:16.909Z,2.90
2018-01-19T08:53:21.112Z,2.80
2018-01-19T08:54:25.288Z,2.90
2018-01-19T08:55:29.520Z,2.80
2018-01-19T08:56:34.525Z,2.80
2018-01-19T08:57:38.702Z,2.80
2018-01-19T08:58:42.885Z,2.80
2018-01-19T08:59:47.054Z,2.80
2018-01-19T09:00:51.309Z,2.80
2018-01-19T09:01:55.509Z,2.80
2018-01-19T09:02:59.720Z,2.80
2018-01-19T09:04:04.712Z,2.70
2018-01-19T09:05:10.402Z,2.60
2018-01-19T09:06:14.648Z,2.60
2018-01-19T09:07:18.848Z,2.60
2018-01-19T09:08:23.024Z,2.50
2018-01-19T09:09:27.997Z,2.50
2018-01-19T09:10:32.196Z,2.50
2018-01-19T09:11:36.459Z,2.40
2018-01-19T09:12:41.424Z,2.40
2018-01-19T09:13:45.627Z,2.40
2018-01-19T09:14:49.836Z,2.40
2018-01-19T09:15:54.046Z,2.40
2018-01-19T09:16:58.305Z,2.40
2018-01-19T09:18:02.532Z,2.40
2018-01-19T09:19:06.860Z,2.40
2018-01-19T09:20:11.803Z,2.40
2018-01-19T09:21:16.018Z,2.30
2018-01-19T09:22:20.280Z,2.40
2018-01-19T09:23:24.484Z,2.40
2018-01-19T09:24:28.694Z,2.40
2018-01-19T09:25:32.870Z,2.40
2018-01-19T09:26:37.051Z,2.50
2018-01-19T09:27:42.038Z,2.50
2018-01-19T09:28:46.218Z,2.50
2018-01-19T09:29:50.390Z,2.50
2018-01-19T09:30:54.581Z,2.60
2018-01-19T09:31:58.787Z,2.60
2018-01-19T09:33:03.048Z,2.60
2018-01-19T09:34:07.264Z,2.60
2018-01-19T09:35:11.477Z,2.60
2018-01-19T09:36:15.651Z,2.70
2018-01-19T09:37:19.865Z,2.70
2018-01-19T09:38:24.108Z,2.60
2018-01-19T09:39:28.384Z,2.60
2018-01-19T09:40:32.567Z,2.60
2018-01-19T09:41:36.768Z,2.60
2018-01-19T09:42:40.962Z,2.60
2018-01-19T09:43:45.177Z,2.70
2018-01-19T09:44:49.453Z,2.60
2018-01-19T09:45:54.516Z,2.70
2018-01-19T09:46:58.719Z,2.60
2018-01-19T09:48:02.902Z,2.70
2018-01-19T09:49:07.856Z,2.80
2018-01-19T09:50:12.146Z,2.70
2018-01-19T09:51:17.217Z,2.90
2018-01-19T09:52:21.416Z,2.90
2018-01-19T09:53:25.608Z,2.90
2018-01-19T09:54:30.629Z,3.10
2018-01-19T09:55:35.600Z,3.20
2018-01-19T09:56:39.968Z,3.10
2018-01-19T09:57:44.921Z,3.30
2018-01-19T09:58:49.128Z,3.20
2018-01-19T09:59:53.294Z,3.30
2018-01-19T10:00:57.509Z,3.30
2018-01-19T10:02:01.731Z,3.30
2018-01-19T10:03:06.704Z,3.30
2018-01-19T10:04:10.912Z,3.20
2018-01-19T10:05:15.125Z,3.30
2018-01-19T10:06:19.328Z,3.30
2018-01-19T10:07:23.526Z,3.30
2018-01-19T10:08:27.756Z,3.30
2018-01-19T10:09:31.963Z,3.40
2018-01-19T10:10:36.149Z,3.30
2018-01-19T10:11:41.135Z,3.40
2018-01-19T10:12:45.397Z,3.30
2018-01-19T10:13:49.613Z,3.40
2018-01-19T10:14:53.796Z,3.40
2018-01-19T10:15:58.756Z,3.50
2018-01-19T10:17:02.988Z,3.50
2018-01-19T10:18:07.249Z,3.50
2018-01-19T10:19:12.226Z,3.50
2018-01-19T10:20:16.436Z,3.50
2018-01-19T10:21:20.677Z,3.50
2018-01-19T10:22:24.892Z,3.50
2018-01-19T10:23:29.123Z,3.50
2018-01-19T10:24:34.073Z,3.50
2018-01-19T10:25:38.251Z,3.50
2018-01-19T10:26:43.223Z,3.70
2018-01-19T10:27:47.536Z,3.70
2018-01-19T10:28:52.483Z,3.60
2018-01-19T10:29:56.688Z,3.60
2018-01-19T10:31:00.900Z,3.70
2018-01-19T10:32:05.126Z,3.70
2018-01-19T10:33:09.376Z,3.70
2018-01-19T10:34:14.385Z,3.70
2018-01-19T10:35:18.589Z,3.70
2018-01-19T10:36:22.804Z,3.70
2018-01-19T10:37:27.012Z,3.80
2018-01-19T10:38:31.215Z,3.90
2018-01-19T10:39:35.410Z,3.90
2018-01-19T10:40:39.624Z,3.90
2018-01-19T10:41:43.840Z,3.80
2018-01-19T10:42:48.051Z,3.80
2018-01-19T10:43:52.255Z,3.80
2018-01-19T10:44:56.487Z,3.80
2018-01-19T10:46:00.676Z,3.80
2018-01-19T10:47:04.890Z,3.80
2018-01-19T10:48:09.091Z,3.90
2018-01-19T10:49:13.347Z,3.90
2018-01-19T10:50:17.535Z,3.90
2018-01-19T10:51:21.744Z,3.90
2018-01-19T10:52:25.945Z,3.90
2018-01-19T10:53:30.945Z,4.00
2018-01-19T10:54:35.183Z,3.90
2018-01-19T10:55:39.399Z,4.00
2018-01-19T10:56:43.613Z,3.90
2018-01-19T10:57:47.824Z,3.90
2018-01-19T10:58:52.041Z,3.90
2018-01-19T10:59:56.339Z,3.90
2018-01-19T11:01:00.547Z,3.90
2018-01-19T11:02:04.731Z,3.90
2018-01-19T11:03:08.932Z,3.90
2018-01-19T11:04:13.125Z,4.00
2018-01-19T11:05:18.132Z,4.10
2018-01-19T11:06:22.339Z,4.10
2018-01-19T11:07:26.558Z,4.10
2018-01-19T11:08:30.738Z,4.10
2018-01-19T11:09:34.969Z,4.20
2018-01-19T11:10:39.164Z,4.10
2018-01-19T11:11:43.348Z,4.10
2018-01-19T11:12:47.571Z,4.10
2018-01-19T11:13:51.785Z,4.10
2018-01-19T11:14:56.039Z,4.10
2018-01-19T11:16:01.021Z,4.10
2018-01-19T11:17:05.202Z,4.10
2018-01-19T11:18:09.417Z,4.10
2018-01-19T11:19:13.637Z,4.10
2018-01-19T11:20:17.881Z,4.10
2018-01-19T11:21:22.059Z,4.10
2018-01-19T11:22:26.270Z,4.10
2018-01-19T11:23:30.432Z,4.10
2018-01-19T11:24:34.628Z,4.10
2018-01-19T11:25:38.895Z,4.10
2018-01-19T11:26:43.080Z,4.20
2018-01-19T11:27:48.056Z,4.10
2018-01-19T11:28:52.274Z,4.20
2018-01-19T11:29:56.508Z,4.20
2018-01-19T11:31:00.736Z,4.20
2018-01-19T11:32:04.921Z,4.20
2018-01-19T11:33:09.120Z,4.20
2018-01-19T11:34:13.310Z,4.20
2018-01-19T11:35:17.526Z,4.20
2018-01-19T11:36:21.835Z,4.30
2018-01-19T11:37:26.009Z,4.20
2018-01-19T11:38:30.996Z,4.30
2018-01-19T11:39:35.240Z,4.30
2018-01-19T11:40:40.242Z,4.30
2018-01-19T11:41:44.501Z,4.30
2018-01-19T11:42:48.683Z,4.30
2018-01-19T11:43:52.900Z,4.30
2018-01-19T11:44:57.068Z,4.30
2018-01-19T11:46:01.270Z,4.30
2018-01-19T11:47:05.534Z,4.30
2018-01-19T11:48:10.508Z,4.30
2018-01-19T11:49:14.740Z,4.30
2018-01-19T11:50:18.977Z,4.30
2018-01-19T11:51:23.169Z,4.20
2018-01-19T11:52:27.477Z,4.20
2018-01-19T11:53:32.452Z,4.20
2018-01-19T11:54:37.470Z,4.20
2018-01-19T11:55:42.421Z,4.20
2018-01-19T11:56:46.600Z,4.20
2018-01-19T11:57:50.892Z,4.30
2018-01-19T11:58:55.132Z,4.20
2018-01-19T11:59:59.391Z,4.30
2018-01-19T12:01:04.402Z,4.40
2018-01-19T12:02:08.614Z,4.40
2018-01-19T12:03:12.840Z,4.50
2018-01-19T12:04:17.025Z,4.50
2018-01-19T12:05:21.225Z,4.60
2018-01-19T12:06:26.201Z,4.70
2018-01-19T12:07:30.375Z,4.70
2018-01-19T12:08:34.628Z,4.80
2018-01-19T12:09:38.846Z,4.70
2018-01-19T12:10:43.049Z,4.80
2018-01-19T12:11:47.540Z,4.80
2018-01-19T12:12:51.732Z,4.90
2018-01-19T12:13:56.761Z,5.00
2018-01-19T12:15:01.001Z,5.00
2018-01-19T12:16:05.206Z,5.00
2018-01-19T12:17:09.384Z,5.00
2018-01-19T12:18:14.333Z,4.90
2018-01-19T12:19:18.538Z,4.90
2018-01-19T12:20:22.736Z,5.00
2018-01-19T12:21:27.757Z,4.90
2018-01-19T12:22:32.749Z,5.00
2018-01-19T12:23:36.962Z,4.90
2018-01-19T12:24:42.685Z,5.00
2018-01-19T12:25:46.941Z,5.00
2018-01-19T12:26:51.135Z,5.10
2018-01-19T12:27:55.420Z,5.20
2018-01-19T12:28:59.596Z,5.30
2018-01-19T12:30:04.577Z,5.30
2018-01-19T12:31:08.747Z,5.30
2018-01-19T12:32:13.012Z,5.30
2018-01-19T12:33:17.183Z,5.20
2018-01-19T12:34:21.384Z,5.10
2018-01-19T12:35:25.591Z,5.10
2018-01-19T12:36:29.779Z,5.10
2018-01-19T12:37:34.809Z,5.10
2018-01-19T12:38:39.759Z,5.10
2018-01-19T12:39:43.918Z,5.20
2018-01-19T12:40:49.612Z,5.20
2018-01-19T12:41:53.807Z,5.20
2018-01-19T12:42:58.809Z,5.30
2018-01-19T12:44:02.992Z,5.30
2018-01-19T12:45:07.155Z,5.30
2018-01-19T12:46:12.122Z,5.40
2018-01-19T12:47:16.332Z,5.40
2018-01-19T12:48:20.495Z,5.40
2018-01-19T12:49:24.663Z,5.40
2018-01-19T12:50:28.847Z,5.50
2018-01-19T12:51:33.010Z,5.50
2018-01-19T12:52:37.256Z,5.50
2018-01-19T12:53:41.459Z,5.50
2018-01-19T12:54:45.659Z,5.50
2018-01-19T12:55:50.793Z,5.40
2018-01-19T12:56:55.772Z,5.40
2018-01-19T12:57:59.967Z,5.50
2018-01-19T12:59:04.168Z,5.40
2018-01-19T13:00:08.372Z,5.40
2018-01-19T13:01:12.665Z,5.30
2018-01-19T13:02:17.652Z,5.20
2018-01-19T13:03:21.869Z,5.20
2018-01-19T13:04:26.059Z,5.20
2018-01-19T13:05:30.268Z,5.20
2018-01-19T13:06:34.562Z,5.20
2018-01-19T13:07:38.783Z,5.10
2018-01-19T13:08:43.017Z,5.00
2018-01-19T13:09:47.261Z,5.00
2018-01-19T13:10:51.465Z,4.90
2018-01-19T13:11:55.717Z,4.80
2018-01-19T13:13:00.020Z,4.80
2018-01-19T13:14:04.344Z,4.80
2018-01-19T13:15:08.507Z,4.80
2018-01-19T13:16:14.281Z,4.80
2018-01-19T13:17:19.244Z,4.80
2018-01-19T13:18:23.461Z,4.80
2018-01-19T13:19:27.721Z,4.80
2018-01-19T13:20:32.725Z,4.90
2018-01-19T13:21:36.964Z,4.80
2018-01-19T13:22:41.906Z,4.90
2018-01-19T13:23:46.145Z,4.90
2018-01-19T13:24:50.421Z,4.90
2018-01-19T13:25:55.364Z,5.00
2018-01-19T13:26:59.564Z,5.00
2018-01-19T13:28:03.765Z,5.00
2018-01-19T13:29:08.761Z,5.10
2018-01-19T13:30:12.927Z,5.10
2018-01-19T13:31:17.124Z,5.10
2018-01-19T13:32:22.096Z,5.10
2018-01-19T13:33:26.353Z,5.00
2018-01-19T13:34:30.519Z,5.00
2018-01-19T13:35:34.705Z,5.00
2018-01-19T13:36:38.913Z,4.90
2018-01-19T13:37:43.088Z,4.90
2018-01-19T13:38:47.296Z,4.90
2018-01-19T13:39:51.500Z,4.80
2018-01-19T13:40:55.761Z,4.80
2018-01-19T13:41:59.966Z,4.80
2018-01-19T13:43:04.177Z,4.80
2018-01-19T13:44:08.414Z,4.70
2018-01-19T13:45:12.670Z,4.70
2018-01-19T13:46:17.705Z,4.60
2018-01-19T13:47:22.728Z,4.60
2018-01-19T13:48:27.686Z,4.60
2018-01-19T13:49:31.860Z,4.50
2018-01-19T13:50:36.056Z,4.50
2018-01-19T13:51:40.232Z,4.50
2018-01-19T13:52:44.525Z,4.50
2018-01-19T13:53:48.736Z,4.50
2018-01-19T13:54:52.932Z,4.40
2018-01-19T13:55:57.913Z,4.40
2018-01-19T13:57:02.106Z,4.40
2018-01-19T13:58:06.311Z,4.40
2018-01-19T13:59:10.518Z,4.40
2018-01-19T14:00:14.736Z,4.40
2018-01-19T14:01:18.944Z,4.30
2018-01-19T14:02:23.191Z,4.30
2018-01-19T14:03:29.085Z,4.10
2018-01-19T14:04:33.310Z,4.10
2018-01-19T14:05:37.507Z,4.10
2018-01-19T14:06:41.740Z,4.00
2018-01-19T14:07:45.945Z,3.90
2018-01-19T14:08:50.144Z,3.80
2018-01-19T14:09:54.447Z,3.70
2018-01-19T14:10:58.648Z,3.70
2018-01-19T14:12:02.843Z,3.70
2018-01-19T14:13:07.824Z,3.60
2018-01-19T14:14:12.024Z,3.60
2018-01-19T14:15:16.288Z,3.60
2018-01-19T14:16:21.248Z,3.60
2018-01-19T14:17:25.448Z,3.60
2018-01-19T14:18:29.657Z,3.50
2018-01-19T14:19:34.592Z,3.50
2018-01-19T14:20:38.787Z,3.50
2018-01-19T14:21:43.781Z,3.50