createdAt,value
2018-10-19T00:02:02.443Z,8.70
2018-10-19T00:04:31.610Z,8.60
2018-10-19T00:07:00.938Z,8.60
2018-10-19T00:09:30.124Z,8.60
2018-10-19T00:11:59.401Z,8.60
2018-10-19T00:14:28.625Z,8.60
2018-10-19T00:16:57.999Z,8.60
2018-10-19T00:19:26.993Z,8.60
2018-10-19T00:21:56.121Z,8.60
2018-10-19T00:24:25.212Z,8.60
2018-10-19T00:26:54.488Z,8.60
2018-10-19T00:29:23.714Z,8.60
2018-10-19T00:31:52.862Z,8.60
2018-10-19T00:34:21.981Z,8.60
2018-10-19T00:36:51.153Z,8.60
2018-10-19T00:39:20.254Z,8.60
2018-10-19T00:41:49.381Z,8.50
2018-10-19T00:44:18.550Z,8.50
2018-10-19T00:46:47.637Z,8.50
2018-10-19T00:49:16.865Z,8.50
2018-10-19T00:51:46.074Z,8.40
2018-10-19T00:54:15.233Z,8.40
2018-10-19T00:56:44.453Z,8.50
2018-10-19T00:59:14.347Z,8.50
2018-10-19T01:01:43.649Z,8.40
2018-10-19T01:04:12.759Z,8.40
2018-10-19T01:06:41.961Z,8.40
2018-10-19T01:09:11.180Z,8.40
2018-10-19T01:11:40.250Z,8.20
2018-10-19T01:14:09.357Z,8.10
2018-10-19T01:16:38.526Z,7.90
2018-10-19T01:19:07.837Z,7.70
2018-10-19T01:21:37.079Z,7.60
2018-10-19T01:24:06.530Z,7.40
2018-10-19T01:26:35.806Z,7.30
2018-10-19T01:29:05.269Z,7.20
2018-10-19T01:31:34.635Z,7.10
2018-10-19T01:34:04.180Z,6.90
2018-10-19T01:36:38.501Z,6.80
2018-10-19T01:39:07.917Z,6.80
2018-10-19T01:41:37.248Z,6.60
2018-10-19T01:44:07.142Z,6.60
2018-10-19T01:46:36.377Z,6.40
2018-10-19T01:49:05.761Z,6.30
2018-10-19T01:51:35.089Z,6.30
2018-10-19T01:54:04.585Z,6.20
2018-10-19T01:56:33.753Z,6.10
2018-10-19T01:59:03.028Z,6.00
2018-10-19T02:01:32.281Z,5.90
2018-10-19T02:04:01.505Z,5.80
2018-10-19T02:06:30.685Z,5.70
2018-10-19T02:08:59.824Z,5.70
2018-10-19T02:11:29.154Z,5.60
2018-10-19T02:13:58.370Z,5.50
2018-10-19T02:16:27.446Z,5.40
2018-10-19T02:18:56.527Z,5.30
2018-10-19T02:21:25.772Z,5.20
2018-10-19T02:23:55.890Z,5.10
2018-10-19T02:26:25.545Z,5.00
2018-10-19T02:28:55.016Z,4.90
2018-10-19T02:31:24.293Z,5.00
2018-10-19T02:33:53.555Z,4.90
2018-10-19T02:36:22.913Z,4.90
2018-10-19T02:38:52.312Z,4.80
2018-10-19T02:41:21.590Z,4.60
2018-10-19T02:43:50.683Z,4.50
2018-10-19T02:46:19.866Z,4.40
2018-10-19T02:48:48.989Z,4.50
2018-10-19T02:51:18.078Z,4.60
2018-10-19T02:53:47.473Z,4.50
2018-10-19T02:56:16.662Z,4.50
2018-10-19T02:58:45.965Z,4.30
2018-10-19T03:01:15.160Z,4.10
2018-10-19T03:03:44.346Z,4.10
2018-10-19T03:06:13.549Z,4.00
2018-10-19T03:08:42.842Z,4.10
2018-10-19T03:11:12.203Z,4.20
2018-10-19T03:13:41.454Z,4.10
2018-10-19T03:16:10.935Z,4.00
2018-10-19T03:18:40.018Z,4.10
2018-10-19T03:21:09.294Z,4.10
2018-10-19T03:23:39.341Z,4.00
2018-10-19T03:26:09.342Z,3.90
2018-10-19T03:28:39.032Z,3.70
2018-10-19T03:31:08.484Z,3.70
2018-10-19T03:33:37.826Z,3.70
2018-10-19T03:36:07.154Z,3.80
2018-10-19T03:38:36.478Z,3.70
2018-10-19T03:41:05.965Z,3.70
2018-10-19T03:43:35.502Z,3.70
2018-10-19T03:46:04.811Z,3.70
2018-10-19T03:48:34.246Z,3.80
2018-10-19T03:51:03.516Z,3.70
2018-10-19T03:53:32.586Z,3.70
2018-10-19T03:56:01.758Z,3.60
2018-10-19T03:58:30.882Z,3.60
2018-10-19T04:00:59.969Z,3.50
2018-10-19T04:03:29.064Z,3.50
2018-10-19T04:05:58.162Z,3.50
2018-10-19T04:08:27.346Z,3.50
2018-10-19T04:10:56.536Z,3.50
2018-10-19T04:13:25.853Z,3.50
2018-10-19T04:15:55.053Z,3.40
2018-10-19T04:18:24.245Z,3.30
2018-10-19T04:20:53.406Z,3.20
2018-10-19T04:23:22.958Z,3.00
2018-10-19T04:25:52.329Z,3.00
2018-10-19T04:28:21.673Z,3.10
2018-10-19T04:30:50.954Z,3.00
2018-10-19T04:33:20.124Z,3.00
2018-10-19T04:35:49.353Z,3.10
2018-10-19T04:38:18.541Z,3.10
2018-10-19T04:40:47.607Z,3.10
2018-10-19T04:43:16.834Z,3.10
2018-10-19T04:45:45.927Z,3.20
2018-10-19T04:48:15.452Z,3.20
2018-10-19T04:50:44.694Z,3.20
2018-10-19T04:53:14.111Z,3.00
2018-10-19T04:55:43.437Z,3.00
2018-10-19T04:58:12.746Z,3.00
2018-10-19T05:00:42.033Z,3.00
2018-10-19T05:03:11.464Z,3.00
2018-10-19T05:05:40.742Z,3.00
2018-10-19T05:08:09.854Z,3.10
2018-10-19T05:10:38.896Z,2.90
2018-10-19T05:13:08.202Z,2.90
2018-10-19T05:15:37.313Z,3.00
2018-10-19T05:18:06.505Z,2.90
2018-10-19T05:20:35.914Z,3.00
2018-10-19T05:23:05.658Z,3.00
2018-10-19T05:25:34.994Z,3.00
2018-10-19T05:28:04.238Z,3.10
2018-10-19T05:30:33.313Z,3.10
2018-10-19T05:33:02.497Z,3.00
2018-10-19T05:35:31.615Z,3.00
2018-10-19T05:38:00.711Z,3.00
2018-10-19T05:40:29.866Z,3.00
2018-10-19T05:42:58.994Z,3.00
2018-10-19T05:45:28.081Z,3.00
2018-10-19T05:47:57.285Z,3.00
2018-10-19T05:50:26.378Z,3.20
2018-10-19T05:52:55.606Z,3.20
2018-10-19T05:55:24.741Z,3.20
2018-10-19T05:57:53.961Z,3.20
2018-10-19T06:00:23.049Z,3.30
2018-10-19T06:02:52.260Z,3.40
2018-10-19T06:05:21.520Z,3.40
2018-10-19T06:07:50.861Z,3.40
2018-10-19T06:10:20.240Z,3.50
2018-10-19T06:12:49.569Z,3.50
2018-10-19T06:15:18.757Z,3.60
2018-10-19T06:17:48.025Z,3.70
2018-10-19T06:20:17.319Z,3.70
2018-10-19T06:22:46.530Z,4.00
2018-10-19T06:25:16.050Z,4.10
2018-10-19T06:27:45.374Z,4.30
2018-10-19T06:30:14.879Z,4.60
2018-10-19T06:32:44.145Z,4.70
2018-10-19T06:35:13.429Z,5.00
2018-10-19T06:37:42.649Z,5.20
2018-10-19T06:40:11.874Z,5.30
2018-10-19T06:42:41.213Z,5.60
2018-10-19T06:45:10.677Z,5.80
2018-10-19T06:47:39.930Z,6.10
2018-10-19T06:50:11.105Z,6.40
2018-10-19T06:52:40.863Z,6.60
2018-10-19T06:55:11.929Z,6.80
2018-10-19T06:57:41.569Z,7.10
2018-10-19T07:00:10.927Z,7.50
2018-10-19T07:02:40.254Z,7.80
2018-10-19T07:05:09.500Z,8.20
2018-10-19T07:07:38.877Z,8.40
2018-10-19T07:10:09.383Z,8.60
2018-10-19T07:12:38.738Z,8.70
2018-10-19T07:15:08.946Z,8.90
2018-10-19T07:17:38.458Z,8.90
2018-10-19T07:20:09.157Z,9.00
2018-10-19T07:22:38.202Z,9.10
2018-10-19T07:25:08.082Z,9.20
2018-10-19T07:27:37.382Z,9.40
2018-10-19T07:30:06.962Z,9.60
2018-10-19T07:32:36.125Z,9.70
2018-10-19T07:35:06.123Z,9.90
2018-10-19T07:37:35.571Z,10.10
2018-10-19T07:40:04.965Z,10.20
2018-10-19T07:42:34.858Z,10.30
2018-10-19T07:45:04.141Z,10.50
2018-10-19T07:47:33.511Z,10.60
2018-10-19T07:50:03.040Z,10.70
2018-10-19T07:52:32.285Z,10.80
2018-10-19T07:55:01.457Z,11.10
2018-10-19T07:57:30.969Z,11.40
2018-10-19T08:00:00.049Z,11.60
2018-10-19T08:02:29.357Z,11.80
2018-10-19T08:04:58.856Z,12.00
2018-10-19T08:07:28.186Z,11.90
2018-10-19T08:09:57.557Z,11.90
2018-10-19T08:12:26.889Z,12.00
2018-10-19T08:14:56.205Z,12.20
2018-10-19T08:17:25.509Z,12.60
2018-10-19T08:19:54.705Z,12.70
2018-10-19T08:22:23.743Z,12.80
2018-10-19T08:24:56.121Z,12.90
2018-10-19T08:27:25.653Z,12.80
2018-10-19T08:29:54.949Z,13.00
2018-10-19T08:32:24.550Z,12.80
2018-10-19T08:34:53.771Z,12.50
2018-10-19T08:37:23.104Z,12.60
2018-10-19T08:39:52.758Z,12.70
2018-10-19T08:42:22.164Z,12.90
2018-10-19T08:44:51.354Z,12.60
2018-10-19T08:47:20.557Z,13.00
2018-10-19T08:49:49.845Z,12.80
2018-10-19T08:52:19.029Z,13.00
2018-10-19T08:54:48.311Z,12.90
2018-10-19T08:57:17.627Z,13.30
2018-10-19T08:59:46.714Z,13.10
2018-10-19T09:02:15.850Z,13.40
2018-10-19T09:04:44.997Z,13.90
2018-10-19T09:07:14.317Z,14.60
2018-10-19T09:09:43.432Z,14.70
2018-10-19T09:12:12.589Z,14.30
2018-10-19T09:14:55.097Z,14.10
2018-10-19T09:17:24.461Z,15.00
2018-10-19T09:19:53.981Z,15.00
2018-10-19T09:22:23.574Z,14.90
2018-10-19T09:24:53.483Z,14.40
2018-10-19T09:27:22.422Z,14.80
2018-10-19T09:29:51.706Z,15.00
2018-10-19T09:32:20.625Z,15.40
2018-10-19T09:34:49.923Z,15.40
2018-10-19T09:37:19.343Z,14.80
2018-10-19T09:39:48.645Z,14.70
2018-10-19T09:42:17.797Z,14.60
2018-10-19T09:44:47.389Z,15.00
2018-10-19T09:47:16.727Z,16.10
2018-10-19T09:49:45.798Z,16.40
2018-10-19T09:52:15.051Z,15.60
2018-10-19T09:54:44.195Z,15.80
2018-10-19T09:57:13.871Z,17.50
2018-10-19T09:59:43.033Z,18.80
2018-10-19T10:02:12.167Z,18.00
2018-10-19T10:04:41.346Z,17.60
2018-10-19T10:07:10.581Z,16.90
2018-10-19T10:09:39.818Z,18.80
2018-10-19T10:12:09.521Z,18.90
2018-10-19T10:14:38.785Z,20.40
2018-10-19T10:17:08.384Z,20.60
2018-10-19T10:19:37.497Z,20.30
2018-10-19T10:22:06.764Z,19.70
2018-10-19T10:24:36.580Z,19.30
2018-10-19T10:27:06.016Z,20.30
2018-10-19T10:29:35.410Z,20.80
2018-10-19T10:32:04.617Z,19.00
2018-10-19T10:34:33.964Z,17.90
2018-10-19T10:37:03.399Z,18.30
2018-10-19T10:39:32.744Z,18.30
2018-10-19T10:42:02.612Z,16.60
2018-10-19T10:44:32.537Z,15.10
2018-10-19T10:47:01.869Z,14.50
2018-10-19T10:49:31.275Z,14.10
2018-10-19T10:52:00.529Z,13.70
2018-10-19T10:54:29.775Z,13.60
2018-10-19T10:56:59.037Z,13.40
2018-10-19T10:59:28.275Z,13.40
2018-10-19T11:01:57.546Z,14.20
2018-10-19T11:04:26.629Z,14.20
2018-10-19T11:06:55.987Z,15.20
2018-10-19T11:09:25.370Z,15.10
2018-10-19T11:11:54.421Z,14.50
2018-10-19T11:14:23.546Z,14.00
2018-10-19T11:16:52.617Z,13.70
2018-10-19T11:19:21.725Z,13.30
2018-10-19T11:21:50.944Z,14.10
2018-10-19T11:24:20.546Z,15.50
2018-10-19T11:26:50.141Z,15.70
2018-10-19T11:29:19.250Z,15.40
2018-10-19T11:31:48.562Z,15.80
2018-10-19T11:34:17.660Z,17.50
2018-10-19T11:36:46.929Z,18.70
2018-10-19T11:39:16.130Z,18.80
2018-10-19T11:41:46.003Z,20.30
2018-10-19T11:44:15.612Z,19.80
2018-10-19T11:49:14.057Z,17.20
2018-10-19T11:51:43.321Z,16.60
2018-10-19T11:54:12.501Z,16.50
2018-10-19T11:56:41.964Z,16.20
2018-10-19T11:59:11.361Z,16.90
2018-10-19T12:01:41.188Z,16.50
2018-10-19T12:04:10.598Z,16.40
2018-10-19T12:06:40.113Z,15.20
2018-10-19T12:09:10.231Z,14.60
2018-10-19T12:11:39.577Z,14.10
2018-10-19T12:14:08.673Z,13.60
2018-10-19T12:16:37.800Z,13.30
2018-10-19T12:19:07.028Z,12.70
2018-10-19T12:21:36.261Z,12.50
2018-10-19T12:24:05.566Z,12.40
2018-10-19T12:26:34.726Z,12.50
2018-10-19T12:29:04.631Z,12.90
2018-10-19T12:31:33.970Z,13.90
2018-10-19T12:34:03.616Z,14.70
2018-10-19T12:36:32.886Z,15.80
2018-10-19T12:39:02.191Z,16.20
2018-10-19T12:41:31.505Z,17.10
2018-10-19T12:44:00.741Z,16.50
2018-10-19T12:46:42.116Z,15.70
2018-10-19T12:49:12.703Z,15.70
2018-10-19T12:51:41.882Z,18.40
2018-10-19T12:54:11.211Z,19.50
2018-10-19T12:56:43.962Z,20.40
2018-10-19T12:59:13.903Z,19.20
2018-10-19T13:01:44.509Z,18.50
2018-10-19T13:04:13.814Z,18.90
2018-10-19T13:06:42.787Z,17.70
2018-10-19T13:09:13.398Z,16.60
2018-10-19T13:11:42.659Z,16.10
2018-10-19T13:14:12.123Z,17.50
2018-10-19T13:16:41.829Z,16.80
2018-10-19T13:19:11.079Z,16.70
2018-10-19T13:21:40.653Z,16.30
2018-10-19T13:24:09.951Z,17.00
2018-10-19T13:26:39.302Z,18.40
2018-10-19T13:29:08.646Z,19.60
2018-10-19T13:31:37.806Z,18.70
2018-10-19T13:34:06.751Z,18.60
2018-10-19T13:36:35.641Z,17.40
2018-10-19T13:39:06.382Z,16.10
2018-10-19T13:41:35.724Z,14.20
2018-10-19T13:44:05.333Z,13.10
2018-10-19T13:46:34.732Z,12.60
2018-10-19T13:49:04.231Z,12.40
2018-10-19T13:51:34.073Z,11.90
2018-10-19T13:54:03.934Z,11.80
2018-10-19T13:56:33.602Z,11.50
2018-10-19T13:59:03.157Z,11.20
2018-10-19T14:01:32.383Z,11.20
2018-10-19T14:04:01.844Z,10.90
2018-10-19T14:06:31.206Z,11.00
2018-10-19T14:09:00.852Z,10.90
2018-10-19T14:11:30.005Z,10.70
2018-10-19T14:13:59.065Z,10.60
2018-10-19T14:16:28.598Z,10.50
2018-10-19T14:18:58.083Z,10.40
2018-10-19T14:21:27.397Z,10.30
2018-10-19T14:23:56.677Z,10.30
2018-10-19T14:26:26.076Z,10.20
2018-10-19T14:28:55.224Z,10.20
2018-10-19T14:31:24.581Z,10.20
2018-10-19T14:33:54.110Z,10.10
2018-10-19T14:36:23.187Z,10.10
2018-10-19T14:38:52.354Z,10.00
2018-10-19T14:41:21.920Z,9.90
2018-10-19T14:43:51.101Z,9.90
2018-10-19T14:46:20.790Z,9.90
2018-10-19T14:48:50.802Z,9.80
2018-10-19T14:51:20.502Z,9.80
2018-10-19T14:53:50.550Z,9.70
2018-10-19T14:56:19.656Z,9.60
2018-10-19T14:58:48.897Z,9.60
2018-10-19T15:01:18.017Z,9.50
2018-10-19T15:03:47.400Z,9.40
2018-10-19T15:06:16.637Z,9.30
2018-10-19T15:08:45.798Z,9.30
2018-10-19T15:11:15.153Z,9.20
2018-10-19T15:13:44.698Z,9.20
2018-10-19T15:16:14.346Z,9.10
2018-10-19T15:18:43.856Z,9.00
2018-10-19T15:21:13.026Z,9.00
2018-10-19T15:23:42.119Z,8.90
2018-10-19T15:26:11.738Z,9.00
2018-10-19T15:28:41.239Z,8.90
2018-10-19T15:31:10.416Z,8.80
2018-10-19T15:33:39.317Z,8.70
2018-10-19T15:36:08.509Z,8.70
2018-10-19T15:38:37.627Z,8.60
2018-10-19T15:41:07.234Z,8.50
2018-10-19T15:43:36.521Z,8.50
2018-10-19T15:46:06.114Z,8.40
2018-10-19T15:48:35.238Z,8.40
2018-10-19T15:51:04.346Z,8.30
2018-10-19T15:53:33.957Z,8.20
2018-10-19T15:56:03.481Z,8.20
2018-10-19T15:58:33.129Z,8.10
2018-10-19T16:01:02.890Z,8.10
2018-10-19T16:03:32.529Z,8.10
2018-10-19T16:06:02.258Z,8.00
2018-10-19T16:08:31.474Z,7.90
2018-10-19T16:11:01.058Z,7.80
2018-10-19T16:13:31.085Z,7.70
2018-10-19T16:16:00.290Z,7.50
2018-10-19T16:18:29.381Z,7.50
2018-10-19T16:20:59.103Z,7.40
2018-10-19T16:23:28.777Z,7.40
2018-10-19T16:25:58.464Z,7.30
2018-10-19T16:28:27.592Z,7.30
2018-10-19T16:30:56.804Z,7.20
2018-10-19T16:33:26.721Z,7.10
2018-10-19T16:35:56.048Z,7.10
2018-10-19T16:38:25.218Z,7.10
2018-10-19T16:40:54.523Z,7.00
2018-10-19T16:43:23.709Z,6.80
2018-10-19T16:45:52.785Z,6.80
2018-10-19T16:48:22.325Z,6.80
2018-10-19T16:50:51.659Z,6.80
2018-10-19T16:53:21.127Z,6.70
2018-10-19T16:55:50.873Z,6.70
2018-10-19T16:58:20.243Z,6.70
2018-10-19T17:00:49.958Z,6.70
2018-10-19T17:03:19.705Z,6.60
2018-10-19T17:05:50.515Z,6.60
2018-10-19T17:08:19.990Z,6.60
2018-10-19T17:10:49.273Z,6.50
2018-10-19T17:13:19.256Z,6.50
2018-10-19T17:15:48.432Z,6.50
2018-10-19T17:18:18.019Z,6.40
2018-10-19T17:20:46.910Z,6.40
2018-10-19T17:23:16.602Z,6.40
2018-10-19T17:25:46.460Z,6.40
2018-10-19T17:28:15.925Z,6.40
2018-10-19T17:30:45.066Z,6.30
2018-10-19T17:33:14.250Z,6.20
2018-10-19T17:35:43.534Z,6.20
2018-10-19T17:38:13.209Z,6.10
2018-10-19T17:40:42.962Z,6.10
2018-10-19T17:43:12.565Z,6.00
2018-10-19T17:45:41.999Z,5.90
2018-10-19T17:48:14.145Z,5.80
2018-10-19T17:50:43.937Z,5.90
2018-10-19T17:53:13.398Z,5.90
2018-10-19T17:55:42.590Z,5.90
2018-10-19T17:58:12.221Z,5.90
2018-10-19T18:00:41.901Z,5.90
2018-10-19T18:03:11.952Z,5.90
2018-10-19T18:05:41.198Z,5.80
2018-10-19T18:08:11.022Z,5.90
2018-10-19T18:10:40.030Z,5.80
2018-10-19T18:13:08.952Z,5.80
2018-10-19T18:15:38.226Z,5.80
2018-10-19T18:18:08.062Z,5.80
2018-10-19T18:20:38.024Z,5.80
2018-10-19T18:23:07.916Z,5.80
2018-10-19T18:25:37.484Z,5.80
2018-10-19T18:28:07.890Z,5.80
2018-10-19T18:30:37.650Z,5.80
2018-10-19T18:33:06.982Z,5.80
2018-10-19T18:35:36.757Z,5.80
2018-10-19T18:38:06.752Z,5.90
2018-10-19T18:40:36.335Z,5.80
2018-10-19T18:43:06.157Z,5.80
2018-10-19T18:45:35.654Z,5.80
2018-10-19T18:48:04.811Z,5.70
2018-10-19T18:50:34.455Z,5.60
2018-10-19T18:53:04.628Z,5.60
2018-10-19T18:55:34.943Z,5.60
2018-10-19T18:58:04.302Z,5.50
2018-10-19T19:00:33.778Z,5.50
2018-10-19T19:03:02.694Z,5.50
2018-10-19T19:05:31.587Z,5.50
2018-10-19T19:08:00.693Z,5.50
2018-10-19T19:10:29.709Z,5.40
2018-10-19T19:13:04.173Z,5.40
2018-10-19T19:15:34.105Z,5.40
2018-10-19T19:18:03.069Z,5.40
2018-10-19T19:20:31.986Z,5.50
2018-10-19T19:23:01.617Z,5.70
2018-10-19T19:25:35.905Z,5.70
2018-10-19T19:28:05.842Z,5.80
2018-10-19T19:30:35.610Z,5.70
2018-10-19T19:33:09.810Z,5.70
2018-10-19T19:35:39.132Z,5.60
2018-10-19T19:38:08.529Z,5.50
2018-10-19T19:40:43.176Z,5.40
2018-10-19T19:43:12.439Z,5.30
2018-10-19T19:45:41.975Z,5.30
2018-10-19T19:48:16.627Z,5.30
2018-10-19T19:50:46.168Z,5.20
2018-10-19T19:53:15.754Z,5.20
2018-10-19T19:55:45.451Z,5.20
2018-10-19T19:58:15.321Z,5.20
2018-10-19T20:00:46.609Z,5.20
2018-10-19T20:03:16.862Z,5.20
2018-10-19T20:05:46.093Z,5.20
2018-10-19T20:08:15.766Z,5.20
2018-10-19T20:10:45.557Z,5.20
2018-10-19T20:13:14.818Z,5.20
2018-10-19T20:15:44.179Z,5.30
2018-10-19T20:18:13.846Z,5.30
2018-10-19T20:20:43.761Z,5.30
2018-10-19T20:23:13.469Z,5.40
2018-10-19T20:25:43.331Z,5.40
2018-10-19T20:28:13.130Z,5.50
2018-10-19T20:30:42.879Z,5.50
2018-10-19T20:33:11.821Z,5.50
2018-10-19T20:35:41.071Z,5.60
2018-10-19T20:38:10.555Z,5.60
2018-10-19T20:40:39.706Z,5.70
2018-10-19T20:43:09.383Z,5.80
2018-10-19T20:45:39.298Z,5.70
2018-10-19T20:48:08.764Z,5.80
2018-10-19T20:50:38.364Z,5.80
2018-10-19T20:53:08.095Z,5.80
2018-10-19T20:55:37.075Z,5.80
2018-10-19T20:58:06.510Z,5.80
2018-10-19T21:00:35.400Z,5.80
2018-10-19T21:03:04.990Z,5.90
2018-10-19T21:05:33.861Z,5.90
2018-10-19T21:08:03.293Z,5.90
2018-10-19T21:10:32.924Z,5.90
2018-10-19T21:13:02.093Z,6.00
2018-10-19T21:15:31.777Z,6.00
2018-10-19T21:18:01.073Z,5.90
2018-10-19T21:20:30.010Z,6.00
2018-10-19T21:22:58.972Z,6.00
2018-10-19T21:25:28.497Z,6.00
2018-10-19T21:27:57.381Z,6.00
2018-10-19T21:30:27.009Z,6.00
2018-10-19T21:32:56.668Z,6.00
2018-10-19T21:35:26.298Z,6.00
2018-10-19T21:37:56.076Z,6.10
2018-10-19T21:40:26.496Z,6.10
2018-10-19T21:42:55.729Z,6.10
2018-10-19T21:45:25.216Z,6.10
2018-10-19T21:47:55.447Z,6.20
2018-10-19T21:50:26.017Z,6.20
2018-10-19T21:52:58.300Z,6.20
2018-10-19T21:55:28.391Z,6.20
2018-10-19T21:57:58.083Z,6.30
2018-10-19T22:00:28.024Z,6.30
2018-10-19T22:02:57.657Z,6.30
2018-10-19T22:05:28.059Z,6.30
2018-10-19T22:07:57.151Z,6.30
2018-10-19T22:10:26.226Z,6.30
2018-10-19T22:12:55.820Z,6.30
2018-10-19T22:15:25.394Z,6.30
2018-10-19T22:17:55.963Z,6.30
2018-10-19T22:20:25.789Z,6.30
2018-10-19T22:22:56.328Z,6.30
2018-10-19T22:25:25.333Z,6.30
2018-10-19T22:27:54.601Z,6.30
2018-10-19T22:30:23.869Z,6.30
2018-10-19T22:32:53.062Z,6.30
2018-10-19T22:35:22.304Z,6.30
2018-10-19T22:37:51.904Z,6.30
2018-10-19T22:42:50.612Z,6.20
2018-10-19T22:45:19.921Z,6.30
2018-10-19T22:47:48.960Z,6.30
2018-10-19T22:50:18.085Z,6.30
2018-10-19T22:52:47.583Z,6.30
2018-10-19T22:55:16.954Z,6.30
2018-10-19T22:57:45.914Z,6.40
2018-10-19T23:00:15.388Z,6.40
2018-10-19T23:02:44.725Z,6.50
2018-10-19T23:05:14.044Z,6.50
2018-10-19T23:07:43.719Z,6.50
2018-10-19T23:10:13.099Z,6.50
2018-10-19T23:12:42.752Z,6.50
2018-10-19T23:15:12.179Z,6.50
2018-10-19T23:17:41.914Z,6.60
2018-10-19T23:20:11.205Z,6.60
2018-10-19T23:22:40.594Z,6.70
2018-10-19T23:25:10.699Z,6.70
2018-10-19T23:27:40.018Z,6.60
2018-10-19T23:30:09.630Z,6.70
2018-10-19T23:32:39.884Z,6.70
2018-10-19T23:35:09.746Z,6.70
2018-10-19T23:37:39.105Z,6.70
2018-10-19T23:40:08.615Z,6.70
2018-10-19T23:42:37.902Z,6.70
2018-10-19T23:45:08.205Z,6.70
2018-10-19T23:47:37.469Z,6.70
2018-10-19T23:50:07.301Z,6.70
2018-10-19T23:52:36.722Z,6.70
2018-10-19T23:55:06.083Z,6.70
2018-10-19T23:57:35.183Z,6.70
