createdAt,value
2022-10-18T00:01:46.153Z,99.90
2022-10-18T00:04:17.624Z,99.90
2022-10-18T00:06:49.086Z,99.90
2022-10-18T00:09:20.607Z,99.90
2022-10-18T00:11:51.880Z,99.90
2022-10-18T00:14:26.314Z,99.90
2022-10-18T00:16:57.446Z,99.90
2022-10-18T00:19:29.475Z,99.90
2022-10-18T00:22:00.775Z,99.90
2022-10-18T00:24:32.314Z,99.90
2022-10-18T00:27:03.506Z,99.90
2022-10-18T00:29:38.228Z,99.90
2022-10-18T00:32:09.620Z,99.90
2022-10-18T00:34:42.084Z,99.90
2022-10-18T00:37:13.271Z,99.90
2022-10-18T00:39:45.260Z,99.90
2022-10-18T00:42:20.668Z,99.90
2022-10-18T00:45:27.263Z,99.90
2022-10-18T00:48:01.509Z,99.90
2022-10-18T00:50:36.499Z,99.90
2022-10-18T00:53:12.444Z,99.90
2022-10-18T00:55:43.957Z,99.90
2022-10-18T00:58:16.378Z,99.90
2022-10-18T01:00:50.855Z,99.90
2022-10-18T01:03:22.085Z,99.90
2022-10-18T01:05:53.606Z,99.90
2022-10-18T01:08:47.968Z,99.90
2022-10-18T01:11:40.327Z,99.90
2022-10-18T01:14:22.556Z,99.90
2022-10-18T01:17:02.769Z,99.90
2022-10-18T01:20:15.367Z,99.90
2022-10-18T01:22:50.533Z,99.90
2022-10-18T01:25:35.655Z,99.90
2022-10-18T01:28:18.255Z,99.90
2022-10-18T01:31:00.959Z,99.90
2022-10-18T01:33:41.007Z,99.90
2022-10-18T01:36:20.934Z,99.90
2022-10-18T01:38:55.273Z,99.90
2022-10-18T01:41:28.185Z,99.90
2022-10-18T01:44:02.157Z,99.90
2022-10-18T01:46:36.909Z,99.90
2022-10-18T01:49:08.684Z,99.90
2022-10-18T01:51:39.785Z,99.90
2022-10-18T01:54:12.504Z,99.90
2022-10-18T01:56:48.499Z,99.90
2022-10-18T01:59:42.006Z,99.90
2022-10-18T02:02:27.204Z,99.90
2022-10-18T02:05:05.771Z,99.90
2022-10-18T02:07:48.970Z,99.90
2022-10-18T02:10:34.256Z,99.90
2022-10-18T02:13:05.757Z,99.90
2022-10-18T02:15:40.612Z,99.90
2022-10-18T02:18:18.911Z,99.90
2022-10-18T02:20:51.739Z,99.90
2022-10-18T02:23:28.512Z,99.90
2022-10-18T02:26:00.058Z,99.90
2022-10-18T02:28:31.432Z,99.90
2022-10-18T02:31:09.410Z,99.90
2022-10-18T02:33:50.039Z,99.90
2022-10-18T02:36:25.374Z,99.90
2022-10-18T02:39:01.701Z,99.90
2022-10-18T02:41:34.419Z,99.90
2022-10-18T02:44:05.631Z,99.90
2022-10-18T02:46:38.175Z,99.90
2022-10-18T02:49:11.948Z,99.90
2022-10-18T02:51:43.365Z,99.90
2022-10-18T02:54:14.517Z,99.90
2022-10-18T02:56:49.656Z,99.90
2022-10-18T02:59:20.897Z,99.90
2022-10-18T03:02:15.238Z,99.90
2022-10-18T03:04:49.279Z,99.90
2022-10-18T03:07:33.928Z,99.90
2022-10-18T03:10:05.178Z,99.90
2022-10-18T03:12:48.711Z,99.90
2022-10-18T03:15:21.226Z,99.90
2022-10-18T03:17:52.605Z,99.90
2022-10-18T03:20:26.571Z,99.90
2022-10-18T03:22:57.947Z,99.90
2022-10-18T03:25:29.138Z,99.90
2022-10-18T03:28:00.469Z,99.90
2022-10-18T03:30:31.628Z,99.90
2022-10-18T03:33:03.141Z,99.90
2022-10-18T03:35:36.985Z,99.90
2022-10-18T03:38:08.448Z,99.90
2022-10-18T03:40:39.565Z,99.90
2022-10-18T03:43:11.018Z,99.90
2022-10-18T03:45:43.279Z,99.90
2022-10-18T03:48:17.949Z,99.90
2022-10-18T03:50:51.804Z,99.90
2022-10-18T03:53:23.310Z,99.90
2022-10-18T03:55:55.182Z,99.90
2022-10-18T03:58:27.213Z,99.90
2022-10-18T04:00:58.752Z,99.90
2022-10-18T04:03:30.403Z,99.90
2022-10-18T04:06:04.314Z,99.90
2022-10-18T04:08:35.631Z,99.90
2022-10-18T04:11:11.320Z,99.90
2022-10-18T04:13:42.788Z,99.90
2022-10-18T04:16:14.051Z,99.90
2022-10-18T04:18:45.421Z,99.90
2022-10-18T04:21:19.190Z,99.90
2022-10-18T04:23:50.872Z,99.90
2022-10-18T04:26:23.011Z,99.90
2022-10-18T04:28:54.475Z,99.90
2022-10-18T04:31:25.643Z,99.90
2022-10-18T04:33:57.538Z,99.90
2022-10-18T04:36:31.280Z,99.90
2022-10-18T04:39:02.671Z,99.90
2022-10-18T04:41:34.024Z,99.90
2022-10-18T04:44:05.466Z,99.90
2022-10-18T04:46:36.620Z,99.90
2022-10-18T04:49:08.040Z,99.90
2022-10-18T04:51:41.870Z,99.90
2022-10-18T04:54:13.344Z,99.90
2022-10-18T04:56:44.441Z,99.90
2022-10-18T04:59:15.869Z,99.90
2022-10-18T05:01:47.170Z,99.90
2022-10-18T05:04:18.752Z,99.90
2022-10-18T05:06:52.697Z,99.90
2022-10-18T05:09:24.973Z,99.90
2022-10-18T05:11:56.201Z,99.90
2022-10-18T05:14:27.848Z,99.90
2022-10-18T05:17:02.030Z,99.90
2022-10-18T05:19:33.462Z,99.90
2022-10-18T05:22:07.158Z,99.90
2022-10-18T05:24:38.651Z,99.90
2022-10-18T05:27:10.493Z,99.90
2022-10-18T05:29:41.914Z,99.90
2022-10-18T05:32:13.068Z,99.90
2022-10-18T05:34:44.562Z,99.90
2022-10-18T05:37:18.953Z,99.90
2022-10-18T05:39:50.532Z,99.90
2022-10-18T05:42:21.657Z,99.90
2022-10-18T05:44:53.083Z,99.90
2022-10-18T05:47:24.450Z,99.90
2022-10-18T05:49:55.844Z,99.90
2022-10-18T05:52:29.867Z,99.90
2022-10-18T05:55:01.443Z,99.90
2022-10-18T05:57:35.159Z,99.90
2022-10-18T06:00:08.338Z,99.90
2022-10-18T06:02:42.909Z,99.90
2022-10-18T06:05:14.452Z,99.90
2022-10-18T06:07:48.582Z,99.90
2022-10-18T06:10:20.137Z,99.90
2022-10-18T06:12:51.450Z,99.90
2022-10-18T06:15:22.846Z,99.90
2022-10-18T06:46:15.725Z,93.40
2022-10-18T06:49:19.315Z,91.50
2022-10-18T06:51:50.934Z,93.50
2022-10-18T06:54:22.617Z,87.40
2022-10-18T06:56:53.789Z,88.00
2022-10-18T06:59:27.512Z,88.50
2022-10-18T07:02:04.265Z,87.20
2022-10-18T07:04:35.832Z,83.60
2022-10-18T07:07:06.999Z,82.60
2022-10-18T07:09:39.274Z,80.80
2022-10-18T07:12:12.465Z,82.20
2022-10-18T07:14:43.904Z,82.70
2022-10-18T07:17:17.895Z,80.80
2022-10-18T07:19:49.390Z,86.20
2022-10-18T07:22:20.505Z,75.10
2022-10-18T07:24:51.960Z,81.80
2022-10-18T07:27:23.013Z,77.50
2022-10-18T07:29:54.542Z,72.70
2022-10-18T07:32:28.384Z,72.10
2022-10-18T07:34:59.795Z,74.10
2022-10-18T07:37:31.256Z,68.60
2022-10-18T07:40:02.961Z,71.80
2022-10-18T07:42:36.702Z,74.50
2022-10-18T07:45:08.834Z,74.50
2022-10-18T07:47:42.630Z,73.60
2022-10-18T07:50:14.372Z,71.60
2022-10-18T07:52:46.280Z,73.40
2022-10-18T07:55:17.531Z,70.20
2022-10-18T07:57:48.558Z,69.20
2022-10-18T08:00:20.227Z,70.80
2022-10-18T08:02:59.356Z,71.30
2022-10-18T08:08:25.314Z,75.80
2022-10-18T08:10:57.106Z,74.00
2022-10-18T08:13:28.359Z,73.60
2022-10-18T08:16:03.041Z,72.80
2022-10-18T08:18:38.288Z,70.50
2022-10-18T08:21:13.878Z,68.70
2022-10-18T08:23:46.099Z,66.10
2022-10-18T08:26:37.491Z,65.70
2022-10-18T08:29:22.531Z,71.30
2022-10-18T08:31:56.379Z,69.10
2022-10-18T08:34:30.432Z,68.10
2022-10-18T08:37:04.283Z,68.70
2022-10-18T08:39:35.527Z,74.10
2022-10-18T08:42:34.584Z,69.30
2022-10-18T08:45:17.986Z,75.50
2022-10-18T08:48:01.654Z,64.70
2022-10-18T08:50:39.096Z,66.80
2022-10-18T08:53:20.567Z,66.10
2022-10-18T08:55:56.160Z,69.50
2022-10-18T08:58:31.054Z,63.10
2022-10-18T09:01:10.472Z,62.40
2022-10-18T09:04:20.441Z,59.20
2022-10-18T09:07:01.786Z,56.60
2022-10-18T09:09:42.429Z,57.80
2022-10-18T09:12:28.099Z,64.90
2022-10-18T09:15:19.020Z,59.00
2022-10-18T09:18:07.806Z,56.00
2022-10-18T09:20:50.858Z,54.80
2022-10-18T09:23:28.892Z,57.30
2022-10-18T09:26:09.492Z,54.70
2022-10-18T09:28:53.201Z,61.70
2022-10-18T09:31:33.629Z,56.40
2022-10-18T09:34:08.387Z,62.40
2022-10-18T09:36:41.862Z,60.30
2022-10-18T09:39:18.154Z,67.60
2022-10-18T09:41:53.314Z,61.80
2022-10-18T09:44:31.246Z,58.70
2022-10-18T09:47:05.728Z,60.00
2022-10-18T09:49:43.292Z,62.70
2022-10-18T09:52:21.694Z,60.90
2022-10-18T09:55:00.141Z,60.00
2022-10-18T09:57:38.254Z,58.60
2022-10-18T10:00:16.833Z,58.80
2022-10-18T10:02:48.306Z,58.30
2022-10-18T10:05:19.585Z,56.40
2022-10-18T10:07:52.048Z,56.60
2022-10-18T10:10:26.766Z,60.90
2022-10-18T10:13:08.714Z,65.10
2022-10-18T10:15:42.544Z,64.50
2022-10-18T10:18:24.044Z,60.80
2022-10-18T10:20:57.160Z,52.80
2022-10-18T10:23:29.992Z,52.80
2022-10-18T10:26:06.816Z,54.80
2022-10-18T10:28:46.531Z,57.40
2022-10-18T10:31:29.488Z,49.80
2022-10-18T10:34:06.971Z,49.40
2022-10-18T10:36:49.367Z,52.60
2022-10-18T10:39:22.809Z,47.50
2022-10-18T10:41:58.677Z,45.60
2022-10-18T10:44:33.385Z,42.60
2022-10-18T10:47:04.652Z,50.00
2022-10-18T10:49:50.166Z,45.40
2022-10-18T10:52:28.132Z,45.20
2022-10-18T10:55:11.374Z,42.20
2022-10-18T10:57:57.647Z,51.80
2022-10-18T11:00:42.325Z,43.50
2022-10-18T11:03:33.768Z,42.60
2022-10-18T11:06:05.277Z,39.20
2022-10-18T11:08:43.766Z,43.70
2022-10-18T11:11:23.091Z,43.60
2022-10-18T11:17:07.916Z,45.60
2022-10-18T11:19:45.763Z,45.70
2022-10-18T11:22:21.476Z,44.50
2022-10-18T11:24:52.820Z,52.80
2022-10-18T11:27:29.628Z,44.50
2022-10-18T11:30:20.590Z,54.60
2022-10-18T11:33:00.011Z,50.50
2022-10-18T11:35:41.714Z,55.50
2022-10-18T11:38:24.131Z,54.70
2022-10-18T11:41:16.759Z,46.50
2022-10-18T11:44:03.986Z,46.50
2022-10-18T11:46:48.832Z,44.80
2022-10-18T11:49:47.642Z,46.40
2022-10-18T11:52:25.140Z,54.50
2022-10-18T11:55:07.994Z,46.60
2022-10-18T11:57:53.131Z,45.00
2022-10-18T12:00:39.553Z,50.60
2022-10-18T12:03:31.025Z,52.10
2022-10-18T12:06:07.798Z,44.70
2022-10-18T12:08:42.827Z,56.90
2022-10-18T12:11:19.652Z,54.30
2022-10-18T12:13:54.431Z,53.60
2022-10-18T12:16:50.088Z,54.40
2022-10-18T12:19:27.246Z,47.40
2022-10-18T12:22:00.931Z,45.20
2022-10-18T12:24:34.924Z,51.20
2022-10-18T12:27:07.076Z,49.30
2022-10-18T12:30:05.533Z,47.30
2022-10-18T12:32:39.693Z,47.10
2022-10-18T12:35:18.251Z,46.70
2022-10-18T12:38:11.865Z,50.10
2022-10-18T12:40:48.285Z,45.60
2022-10-18T12:43:24.172Z,47.00
2022-10-18T12:45:57.479Z,48.40
2022-10-18T12:48:33.609Z,49.80
2022-10-18T12:51:10.432Z,49.30
2022-10-18T12:53:42.403Z,54.60
2022-10-18T12:56:41.968Z,48.70
2022-10-18T12:59:53.874Z,53.30
2022-10-18T13:02:31.005Z,49.70
2022-10-18T13:05:03.206Z,48.20
2022-10-18T13:07:44.871Z,50.60
2022-10-18T13:10:43.904Z,54.10
2022-10-18T13:13:47.622Z,55.90
2022-10-18T13:16:40.605Z,56.60
2022-10-18T13:19:25.826Z,55.70
2022-10-18T13:22:13.263Z,56.50
2022-10-18T13:25:01.920Z,52.60
2022-10-18T13:27:43.513Z,51.40
2022-10-18T13:30:35.698Z,49.20
2022-10-18T13:33:33.579Z,50.70
2022-10-18T13:36:06.773Z,55.50
2022-10-18T13:38:58.493Z,53.10
2022-10-18T13:41:35.488Z,55.30
2022-10-18T13:44:32.084Z,53.60
2022-10-18T13:47:14.841Z,55.00
2022-10-18T13:50:09.943Z,54.30
2022-10-18T13:53:12.297Z,58.40
2022-10-18T13:56:01.424Z,59.60
2022-10-18T13:58:49.187Z,56.70
2022-10-18T14:01:42.471Z,55.80
2022-10-18T14:04:42.940Z,60.40
2022-10-18T14:07:15.418Z,61.00
2022-10-18T14:09:48.872Z,60.70
2022-10-18T14:12:31.899Z,62.20
2022-10-18T14:15:10.935Z,59.20
2022-10-18T14:17:47.053Z,59.10
2022-10-18T14:20:27.258Z,56.80
2022-10-18T14:23:07.925Z,59.60
2022-10-18T14:25:41.079Z,59.30
2022-10-18T14:28:17.424Z,61.50
2022-10-18T14:31:02.189Z,60.00
2022-10-18T14:33:39.070Z,59.90
2022-10-18T14:36:15.633Z,61.80
2022-10-18T14:38:54.497Z,60.40
2022-10-18T14:41:27.626Z,60.10
2022-10-18T14:44:21.330Z,61.10
2022-10-18T14:47:01.639Z,62.90
2022-10-18T14:49:33.624Z,61.00
2022-10-18T14:52:05.080Z,60.50
2022-10-18T14:54:40.494Z,60.40
2022-10-18T14:57:20.197Z,58.90
2022-10-18T14:59:57.155Z,61.80
2022-10-18T15:02:33.122Z,60.00
2022-10-18T15:05:11.282Z,58.30
2022-10-18T15:07:42.551Z,61.40
2022-10-18T15:10:19.290Z,60.70
2022-10-18T15:13:08.631Z,60.40
2022-10-18T15:15:43.308Z,59.70
2022-10-18T15:18:23.973Z,61.80
2022-10-18T15:21:23.639Z,60.40
2022-10-18T15:23:56.225Z,63.10
2022-10-18T15:26:30.935Z,63.50
2022-10-18T15:29:04.480Z,61.20
2022-10-18T15:31:45.938Z,62.60
2022-10-18T15:34:23.037Z,61.10
2022-10-18T15:36:56.668Z,63.60
2022-10-18T15:39:30.736Z,62.10
2022-10-18T15:42:03.596Z,63.00
2022-10-18T15:44:37.887Z,63.50
2022-10-18T15:47:23.709Z,64.20
2022-10-18T15:49:59.102Z,63.60
2022-10-18T15:52:39.808Z,65.70
2022-10-18T15:55:41.016Z,64.70
2022-10-18T15:58:18.967Z,65.10
2022-10-18T16:00:51.455Z,63.50
2022-10-18T16:03:25.090Z,67.00
2022-10-18T16:06:03.289Z,65.50
2022-10-18T16:08:37.611Z,68.10
2022-10-18T16:11:09.585Z,65.30
2022-10-18T16:13:41.237Z,70.20
2022-10-18T16:16:16.714Z,67.80
2022-10-18T16:18:48.406Z,67.70
2022-10-18T16:21:26.448Z,67.40
2022-10-18T16:23:58.264Z,67.30
2022-10-18T16:26:30.812Z,68.00
2022-10-18T16:29:03.132Z,67.60
2022-10-18T16:31:37.498Z,68.60
2022-10-18T16:34:11.240Z,69.10
2022-10-18T16:36:45.497Z,66.90
2022-10-18T16:39:19.669Z,66.10
2022-10-18T16:41:51.928Z,70.20
2022-10-18T16:44:23.848Z,68.80
2022-10-18T16:46:56.941Z,70.20
2022-10-18T16:49:29.737Z,70.40
2022-10-18T16:52:03.877Z,69.20
2022-10-18T16:54:36.006Z,70.30
2022-10-18T16:57:07.902Z,72.50
2022-10-18T16:59:39.443Z,72.60
2022-10-18T17:02:12.803Z,71.60
2022-10-18T17:04:44.675Z,71.30
2022-10-18T17:07:26.288Z,72.00
2022-10-18T17:09:58.257Z,72.40
2022-10-18T17:12:29.831Z,73.40
2022-10-18T17:15:01.820Z,70.80
2022-10-18T17:17:33.792Z,72.30
2022-10-18T17:20:08.182Z,71.90
2022-10-18T17:22:42.162Z,71.80
2022-10-18T17:25:13.703Z,73.50
2022-10-18T17:27:45.047Z,73.30
2022-10-18T17:30:18.162Z,72.70
2022-10-18T17:32:49.650Z,72.30
2022-10-18T17:35:21.447Z,72.60
2022-10-18T17:37:56.536Z,74.10
2022-10-18T17:40:28.524Z,72.70
2022-10-18T17:43:00.229Z,72.50
2022-10-18T17:45:32.441Z,72.30
2022-10-18T17:48:07.012Z,71.40
2022-10-18T17:50:42.931Z,72.80
2022-10-18T17:53:22.704Z,73.10
2022-10-18T17:56:02.775Z,74.60
2022-10-18T17:58:34.996Z,76.00
2022-10-18T18:01:14.751Z,75.40
2022-10-18T18:03:47.910Z,75.60
2022-10-18T18:06:21.623Z,77.00
2022-10-18T18:08:55.746Z,77.60
2022-10-18T18:11:28.458Z,79.10
2022-10-18T18:13:59.932Z,79.80
2022-10-18T18:16:33.011Z,81.80
2022-10-18T18:19:09.416Z,85.90
2022-10-18T18:21:43.344Z,85.60
2022-10-18T18:24:20.385Z,82.30
2022-10-18T18:26:52.346Z,87.40
2022-10-18T18:29:24.346Z,83.70
2022-10-18T18:31:56.234Z,88.10
2022-10-18T18:34:27.927Z,83.30
2022-10-18T18:36:59.865Z,90.70
2022-10-18T18:39:35.984Z,90.40
2022-10-18T18:42:09.027Z,90.80
2022-10-18T18:44:40.958Z,92.90
2022-10-18T18:47:13.459Z,89.60
2022-10-18T18:49:45.205Z,90.60
2022-10-18T18:52:17.175Z,91.80
2022-10-18T18:54:51.275Z,90.50
2022-10-18T18:57:23.560Z,93.90
2022-10-18T18:59:55.285Z,92.20
2022-10-18T19:02:27.683Z,91.50
2022-10-18T19:05:01.368Z,98.70
2022-10-18T19:07:35.636Z,91.40
2022-10-18T19:10:11.160Z,98.60
2022-10-18T19:12:43.217Z,99.90
2022-10-18T19:15:15.130Z,99.90
2022-10-18T19:17:46.680Z,99.90
2022-10-18T19:20:18.831Z,99.90
2022-10-18T19:22:50.477Z,99.90
2022-10-18T19:25:26.951Z,99.90
2022-10-18T19:27:58.903Z,99.90
2022-10-18T19:30:30.635Z,99.90
2022-10-18T19:33:04.883Z,99.90
2022-10-18T19:35:36.679Z,99.90
2022-10-18T19:38:08.668Z,99.90
2022-10-18T19:40:42.877Z,99.90
2022-10-18T19:43:15.016Z,99.90
2022-10-18T19:45:46.321Z,99.90
2022-10-18T19:48:18.240Z,99.90
2022-10-18T19:50:50.994Z,99.90
2022-10-18T19:53:22.682Z,99.90
2022-10-18T19:56:01.480Z,99.90
2022-10-18T19:58:33.298Z,99.90
2022-10-18T20:01:04.985Z,99.90
2022-10-18T20:03:36.581Z,99.90
2022-10-18T20:06:08.324Z,99.90
2022-10-18T20:11:35.717Z,99.90
2022-10-18T20:14:09.726Z,99.90
2022-10-18T20:16:41.222Z,99.90
2022-10-18T20:19:13.919Z,99.90
2022-10-18T20:21:45.280Z,99.90
2022-10-18T20:24:16.713Z,99.90
2022-10-18T20:26:50.491Z,99.90
2022-10-18T20:29:25.293Z,99.90
2022-10-18T20:31:57.431Z,99.90
2022-10-18T20:34:29.331Z,99.90
2022-10-18T20:37:00.575Z,99.90
2022-10-18T20:39:33.661Z,99.90
2022-10-18T20:42:07.410Z,99.90
2022-10-18T20:44:43.502Z,99.90
2022-10-18T20:47:14.710Z,99.90
2022-10-18T20:49:46.303Z,99.90
2022-10-18T20:52:17.474Z,99.90
2022-10-18T20:54:49.014Z,99.90
2022-10-18T20:57:22.880Z,99.90
2022-10-18T20:59:54.383Z,99.90
2022-10-18T21:02:25.699Z,99.90
2022-10-18T21:04:57.290Z,99.90
2022-10-18T21:07:28.655Z,99.90
2022-10-18T21:10:00.311Z,99.90
2022-10-18T21:12:35.156Z,99.90
2022-10-18T21:15:07.695Z,99.90
2022-10-18T21:17:38.790Z,99.90
2022-10-18T21:20:12.466Z,99.90
2022-10-18T21:22:43.899Z,99.90
2022-10-18T21:25:15.453Z,99.90
2022-10-18T21:27:49.283Z,99.90
2022-10-18T21:30:20.865Z,99.90
2022-10-18T21:32:52.742Z,99.90
2022-10-18T21:35:23.916Z,99.90
2022-10-18T21:37:54.960Z,99.90
2022-10-18T21:40:26.452Z,99.90
2022-10-18T21:43:00.679Z,99.90
2022-10-18T21:45:32.123Z,99.90
2022-10-18T21:48:03.396Z,99.90
2022-10-18T21:50:37.268Z,99.90
2022-10-18T21:53:08.439Z,99.90
2022-10-18T21:55:39.777Z,99.90
2022-10-18T21:58:14.025Z,99.90
2022-10-18T22:00:45.552Z,99.90
2022-10-18T22:03:17.212Z,99.90
2022-10-18T22:05:48.584Z,99.90
2022-10-18T22:08:20.040Z,99.90
2022-10-18T22:10:51.528Z,99.90
2022-10-18T22:13:25.437Z,99.90
2022-10-18T22:15:56.927Z,99.90
2022-10-18T22:18:28.184Z,99.90
2022-10-18T22:21:00.927Z,99.90
2022-10-18T22:23:35.071Z,99.90
2022-10-18T22:26:08.109Z,99.90
2022-10-18T22:28:42.774Z,99.90
2022-10-18T22:31:19.504Z,99.90
2022-10-18T22:33:55.049Z,99.90
2022-10-18T22:36:27.000Z,99.90
2022-10-18T22:38:58.365Z,99.90
2022-10-18T22:41:29.988Z,99.90
2022-10-18T22:44:04.150Z,99.90
2022-10-18T22:46:35.811Z,99.90
2022-10-18T22:49:07.086Z,99.90
2022-10-18T22:51:38.500Z,99.90
2022-10-18T22:54:10.129Z,99.90
2022-10-18T22:56:41.736Z,99.90
2022-10-18T22:59:15.480Z,99.90
2022-10-18T23:01:46.877Z,99.90
2022-10-18T23:04:17.999Z,99.90
2022-10-18T23:06:49.421Z,99.90
2022-10-18T23:09:20.611Z,99.90
2022-10-18T23:11:53.105Z,99.90
2022-10-18T23:14:26.673Z,99.90
2022-10-18T23:16:57.997Z,99.90
2022-10-18T23:19:29.152Z,99.90
2022-10-18T23:22:00.499Z,99.90
2022-10-18T23:24:32.184Z,99.90
2022-10-18T23:27:03.681Z,99.90
2022-10-18T23:29:37.471Z,99.90
2022-10-18T23:32:09.272Z,99.90
2022-10-18T23:34:40.473Z,99.90
2022-10-18T23:37:11.967Z,99.90
2022-10-18T23:39:43.128Z,99.90
2022-10-18T23:42:14.545Z,99.90
2022-10-18T23:44:48.416Z,99.90
2022-10-18T23:47:19.951Z,99.90
2022-10-18T23:49:51.065Z,99.90
2022-10-18T23:52:22.349Z,99.90
2022-10-18T23:54:53.648Z,99.90
2022-10-18T23:57:24.980Z,99.90
2022-10-18T23:59:58.836Z,99.90
