createdAt,value
2018-01-13T00:00:49.768Z,2.10
2018-01-13T00:03:16.240Z,2.00
2018-01-13T00:05:42.648Z,2.00
2018-01-13T00:08:09.104Z,2.00
2018-01-13T00:10:35.626Z,2.00
2018-01-13T00:13:02.861Z,1.90
2018-01-13T00:15:29.285Z,1.90
2018-01-13T00:17:55.708Z,1.90
2018-01-13T00:20:22.252Z,1.90
2018-01-13T00:22:48.702Z,1.80
2018-01-13T00:25:15.117Z,1.80
2018-01-13T00:27:41.557Z,1.70
2018-01-13T00:30:07.978Z,1.80
2018-01-13T00:32:34.432Z,1.80
2018-01-13T00:35:00.885Z,1.80
2018-01-13T00:37:27.317Z,1.80
2018-01-13T00:39:54.583Z,1.80
2018-01-13T00:42:20.991Z,1.80
2018-01-13T00:44:47.460Z,1.80
2018-01-13T00:47:13.868Z,1.80
2018-01-13T00:49:40.282Z,1.80
2018-01-13T00:52:06.943Z,1.80
2018-01-13T00:54:33.346Z,1.90
2018-01-13T00:56:59.752Z,1.80
2018-01-13T00:59:26.165Z,1.90
2018-01-13T01:01:52.597Z,1.90
2018-01-13T01:04:19.879Z,1.90
2018-01-13T01:06:46.280Z,1.90
2018-01-13T01:09:12.697Z,1.90
2018-01-13T01:11:39.136Z,1.90
2018-01-13T01:14:05.536Z,1.80
2018-01-13T01:16:32.017Z,1.80
2018-01-13T01:18:58.484Z,1.80
2018-01-13T01:21:24.872Z,1.80
2018-01-13T01:23:51.288Z,1.90
2018-01-13T01:26:17.742Z,1.90
2018-01-13T01:28:44.164Z,1.90
2018-01-13T01:31:10.578Z,1.80
2018-01-13T01:33:37.062Z,1.90
2018-01-13T01:36:03.557Z,1.90
2018-01-13T01:38:29.964Z,1.90
2018-01-13T01:40:56.404Z,1.80
2018-01-13T01:43:22.865Z,1.90
2018-01-13T01:45:49.284Z,1.90
2018-01-13T01:48:25.800Z,1.90
2018-01-13T01:50:52.580Z,1.90
2018-01-13T01:53:19.011Z,1.80
2018-01-13T01:55:45.456Z,1.80
2018-01-13T01:58:12.668Z,1.80
2018-01-13T02:00:39.133Z,1.80
2018-01-13T02:03:05.544Z,1.70
2018-01-13T02:05:31.969Z,1.70
2018-01-13T02:07:58.374Z,1.80
2018-01-13T02:10:25.055Z,1.80
2018-01-13T02:12:51.494Z,1.80
2018-01-13T02:15:17.937Z,1.80
2018-01-13T02:17:44.374Z,1.70
2018-01-13T02:20:10.817Z,1.80
2018-01-13T02:22:37.265Z,1.80
2018-01-13T02:25:03.688Z,1.90
2018-01-13T02:27:30.136Z,1.70
2018-01-13T02:29:56.552Z,1.80
2018-01-13T02:32:23.857Z,1.70
2018-01-13T02:34:50.252Z,1.70
2018-01-13T02:37:17.437Z,1.80
2018-01-13T02:39:43.853Z,1.80
2018-01-13T02:42:10.301Z,1.80
2018-01-13T02:44:36.777Z,1.70
2018-01-13T02:47:03.229Z,1.80
2018-01-13T02:49:29.706Z,1.90
2018-01-13T02:51:56.150Z,1.90
2018-01-13T02:54:22.590Z,1.80
2018-01-13T02:56:50.568Z,1.70
2018-01-13T02:59:18.009Z,1.70
2018-01-13T03:01:44.420Z,1.70
2018-01-13T03:04:10.853Z,1.70
2018-01-13T03:06:37.305Z,1.60
2018-01-13T03:09:03.846Z,1.60
2018-01-13T03:11:30.256Z,1.60
2018-01-13T03:13:56.687Z,1.60
2018-01-13T03:16:23.106Z,1.60
2018-01-13T03:18:50.260Z,1.60
2018-01-13T03:21:17.476Z,1.60
2018-01-13T03:23:43.879Z,1.60
2018-01-13T03:26:10.328Z,1.70
2018-01-13T03:28:36.724Z,1.60
2018-01-13T03:31:03.121Z,1.70
2018-01-13T03:33:29.594Z,1.70
2018-01-13T03:35:56.056Z,1.60
2018-01-13T03:38:22.468Z,1.70
2018-01-13T03:40:48.943Z,1.60
2018-01-13T03:43:15.368Z,1.60
2018-01-13T03:45:41.779Z,1.60
2018-01-13T03:48:08.205Z,1.60
2018-01-13T03:50:34.652Z,1.60
2018-01-13T03:53:01.080Z,1.60
2018-01-13T03:55:27.472Z,1.60
2018-01-13T03:57:53.904Z,1.50
2018-01-13T04:00:21.040Z,1.60
2018-01-13T04:02:47.501Z,1.60
2018-01-13T04:05:13.891Z,1.60
2018-01-13T04:07:40.405Z,1.60
2018-01-13T04:10:06.828Z,1.60
2018-01-13T04:12:33.240Z,1.60
2018-01-13T04:14:59.676Z,1.60
2018-01-13T04:17:26.107Z,1.60
2018-01-13T04:19:52.532Z,1.60
2018-01-13T04:22:18.932Z,1.60
2018-01-13T04:24:45.341Z,1.60
2018-01-13T04:27:11.761Z,1.60
2018-01-13T04:29:38.181Z,1.60
2018-01-13T04:32:04.634Z,1.60
2018-01-13T04:34:31.107Z,1.60
2018-01-13T04:36:58.323Z,1.50
2018-01-13T04:39:24.744Z,1.50
2018-01-13T04:41:51.959Z,1.50
2018-01-13T04:44:18.382Z,1.50
2018-01-13T04:46:45.544Z,1.50
2018-01-13T04:49:11.979Z,1.50
2018-01-13T04:51:38.385Z,1.60
2018-01-13T04:54:05.560Z,1.60
2018-01-13T04:56:31.963Z,1.60
2018-01-13T04:58:59.125Z,1.60
2018-01-13T05:01:26.274Z,1.50
2018-01-13T05:03:53.453Z,1.50
2018-01-13T05:06:19.848Z,1.50
2018-01-13T05:08:47.053Z,1.50
2018-01-13T05:11:13.464Z,1.40
2018-01-13T05:13:39.909Z,1.50
2018-01-13T05:16:06.358Z,1.60
2018-01-13T05:18:32.754Z,1.70
2018-01-13T05:20:59.189Z,1.60
2018-01-13T05:23:25.608Z,1.60
2018-01-13T05:25:52.021Z,1.60
2018-01-13T05:28:19.155Z,1.50
2018-01-13T05:30:45.584Z,1.50
2018-01-13T05:33:11.977Z,1.50
2018-01-13T05:35:38.424Z,1.40
2018-01-13T05:38:04.874Z,1.50
2018-01-13T05:40:31.268Z,1.50
2018-01-13T05:42:57.694Z,1.50
2018-01-13T05:45:24.073Z,1.50
2018-01-13T05:47:50.505Z,1.40
2018-01-13T05:50:17.696Z,1.40
2018-01-13T05:52:44.865Z,1.40
2018-01-13T05:55:11.277Z,1.40
2018-01-13T05:57:38.462Z,1.40
2018-01-13T06:00:05.197Z,1.40
2018-01-13T06:02:31.630Z,1.40
2018-01-13T06:04:58.056Z,1.40
2018-01-13T06:07:24.522Z,1.40
2018-01-13T06:09:51.705Z,1.40
2018-01-13T06:12:18.858Z,1.40
2018-01-13T06:14:46.018Z,1.30
2018-01-13T06:17:12.450Z,1.40
2018-01-13T06:19:38.872Z,1.40
2018-01-13T06:22:05.328Z,1.40
2018-01-13T06:24:31.765Z,1.30
2018-01-13T06:26:58.420Z,1.30
2018-01-13T06:29:24.823Z,1.30
2018-01-13T06:31:51.975Z,1.30
2018-01-13T06:34:18.411Z,1.30
2018-01-13T06:36:44.861Z,1.30
2018-01-13T06:39:11.300Z,1.20
2018-01-13T06:41:37.701Z,1.20
2018-01-13T06:44:04.892Z,1.30
2018-01-13T06:46:31.362Z,1.20
2018-01-13T06:48:57.842Z,1.20
2018-01-13T06:51:24.384Z,1.30
2018-01-13T06:53:50.801Z,1.30
2018-01-13T06:56:18.224Z,1.30
2018-01-13T06:58:44.660Z,1.30
2018-01-13T07:01:11.076Z,1.30
2018-01-13T07:03:37.623Z,1.40
2018-01-13T07:06:04.122Z,1.30
2018-01-13T07:08:30.515Z,1.50
2018-01-13T07:10:57.029Z,1.40
2018-01-13T07:13:24.193Z,1.40
2018-01-13T07:15:50.609Z,1.40
2018-01-13T07:18:17.813Z,1.50
2018-01-13T07:20:44.288Z,1.40
2018-01-13T07:23:11.447Z,1.50
2018-01-13T07:25:38.619Z,1.50
2018-01-13T07:28:05.128Z,1.40
2018-01-13T07:30:32.295Z,1.50
2018-01-13T07:32:59.485Z,1.60
2018-01-13T07:35:25.942Z,1.50
2018-01-13T07:37:52.417Z,1.60
2018-01-13T07:40:18.841Z,1.60
2018-01-13T07:42:45.996Z,1.50
2018-01-13T07:45:12.456Z,1.50
2018-01-13T07:47:38.901Z,1.40
2018-01-13T07:50:05.378Z,1.40
2018-01-13T07:52:32.602Z,1.40
2018-01-13T07:54:59.117Z,1.40
2018-01-13T07:57:25.556Z,1.40
2018-01-13T07:59:52.004Z,1.40
2018-01-13T08:02:19.173Z,1.40
2018-01-13T08:04:45.624Z,1.40
2018-01-13T08:07:12.813Z,1.40
2018-01-13T08:09:39.280Z,1.30
2018-01-13T08:12:05.739Z,1.40
2018-01-13T08:14:32.918Z,1.40
2018-01-13T08:16:59.417Z,1.40
2018-01-13T08:19:26.571Z,1.30
2018-01-13T08:21:53.734Z,1.40
2018-01-13T08:24:20.225Z,1.40
2018-01-13T08:26:46.644Z,1.40
2018-01-13T08:29:13.076Z,1.40
2018-01-13T08:31:39.541Z,1.40
2018-01-13T08:34:05.973Z,1.40
2018-01-13T08:36:32.449Z,1.40
2018-01-13T08:38:58.866Z,1.50
2018-01-13T08:41:26.053Z,1.50
2018-01-13T08:43:52.485Z,1.50
2018-01-13T08:46:18.928Z,1.50
2018-01-13T08:48:45.423Z,1.50
2018-01-13T08:51:11.954Z,1.60
2018-01-13T08:53:38.425Z,1.70
2018-01-13T08:56:04.904Z,1.60
2018-01-13T08:58:32.236Z,1.70
2018-01-13T09:00:58.676Z,1.70
2018-01-13T09:03:25.116Z,1.70
2018-01-13T09:05:52.386Z,1.70
2018-01-13T09:08:19.613Z,1.80
2018-01-13T09:10:46.088Z,1.70
2018-01-13T09:13:12.525Z,1.80
2018-01-13T09:15:39.049Z,1.80
2018-01-13T09:18:05.477Z,1.90
2018-01-13T09:20:31.882Z,1.90
2018-01-13T09:22:58.356Z,1.80
2018-01-13T09:25:24.761Z,1.80
2018-01-13T09:27:51.950Z,1.70
2018-01-13T09:30:18.444Z,1.70
2018-01-13T09:32:44.862Z,1.70
2018-01-13T09:35:11.304Z,1.80
2018-01-13T09:37:37.749Z,1.90
2018-01-13T09:40:04.914Z,1.80
2018-01-13T09:42:31.344Z,1.70
2018-01-13T09:44:58.493Z,1.60
2018-01-13T09:47:24.953Z,1.60
2018-01-13T09:49:51.353Z,1.70
2018-01-13T09:52:17.822Z,1.70
2018-01-13T09:54:44.237Z,1.80
2018-01-13T09:57:11.968Z,1.70
2018-01-13T09:59:38.550Z,1.70
2018-01-13T10:02:04.978Z,1.80
2018-01-13T10:04:31.401Z,1.70
2018-01-13T10:06:57.824Z,1.70
2018-01-13T10:09:24.268Z,1.70
2018-01-13T10:11:50.736Z,1.80
2018-01-13T10:14:17.292Z,1.80
2018-01-13T10:16:43.784Z,1.80
2018-01-13T10:19:10.220Z,1.80
2018-01-13T10:21:36.736Z,1.90
2018-01-13T10:24:03.248Z,1.90
2018-01-13T10:26:29.678Z,1.80
2018-01-13T10:28:56.880Z,1.80
2018-01-13T10:31:23.276Z,1.80
2018-01-13T10:33:49.716Z,1.80
2018-01-13T10:36:16.158Z,1.80
2018-01-13T10:38:42.594Z,1.90
2018-01-13T10:41:09.340Z,1.80
2018-01-13T10:43:35.777Z,1.80
2018-01-13T10:46:02.225Z,1.80
2018-01-13T10:48:28.683Z,1.80
2018-01-13T10:50:55.124Z,1.80
2018-01-13T10:53:22.305Z,1.80
2018-01-13T10:55:48.734Z,1.70
2018-01-13T10:58:15.305Z,1.80
2018-01-13T11:00:41.783Z,1.80
2018-01-13T11:03:08.199Z,1.90
2018-01-13T11:05:34.638Z,2.00
2018-01-13T11:08:01.779Z,2.00
2018-01-13T11:10:28.221Z,1.90
2018-01-13T11:12:54.652Z,2.00
2018-01-13T11:15:21.062Z,1.90
2018-01-13T11:17:47.504Z,2.00
2018-01-13T11:20:13.937Z,2.00
2018-01-13T11:22:40.387Z,2.00
2018-01-13T11:25:06.788Z,2.00
2018-01-13T11:27:33.214Z,2.00
2018-01-13T11:30:00.444Z,1.90
2018-01-13T11:32:26.877Z,1.90
2018-01-13T11:34:53.320Z,1.90
2018-01-13T11:37:19.728Z,2.00
2018-01-13T11:39:46.139Z,1.90
2018-01-13T11:42:13.329Z,1.90
2018-01-13T11:44:39.747Z,2.00
2018-01-13T11:47:06.172Z,1.90
2018-01-13T11:49:32.675Z,1.90
2018-01-13T11:51:59.118Z,1.90
2018-01-13T11:54:25.513Z,2.00
2018-01-13T11:56:51.958Z,2.00
2018-01-13T11:59:18.404Z,2.00
2018-01-13T12:01:45.569Z,2.00
2018-01-13T12:04:12.725Z,2.00
2018-01-13T12:06:39.925Z,2.00
2018-01-13T12:09:06.368Z,1.90
2018-01-13T12:11:32.797Z,2.00
2018-01-13T12:13:59.274Z,2.00
2018-01-13T12:16:26.476Z,2.00
2018-01-13T12:18:52.902Z,2.00
2018-01-13T12:21:19.365Z,2.00
2018-01-13T12:23:45.821Z,2.00
2018-01-13T12:26:13.144Z,2.10
2018-01-13T12:28:39.649Z,2.10
2018-01-13T12:31:06.068Z,2.20
2018-01-13T12:33:32.557Z,2.20
2018-01-13T12:35:59.008Z,2.20
2018-01-13T12:38:26.216Z,2.30
2018-01-13T12:40:52.687Z,2.30
2018-01-13T12:43:19.861Z,2.30
2018-01-13T12:45:46.313Z,2.40
2018-01-13T12:48:12.741Z,2.40
2018-01-13T12:50:39.167Z,2.50
2018-01-13T12:53:05.686Z,2.50
2018-01-13T12:55:32.136Z,2.40
2018-01-13T12:57:58.638Z,2.40
2018-01-13T13:00:25.082Z,2.40
2018-01-13T13:02:51.534Z,2.30
2018-01-13T13:05:17.972Z,2.30
2018-01-13T13:07:44.394Z,2.40
2018-01-13T13:10:10.881Z,2.30
2018-01-13T13:12:37.297Z,2.30
2018-01-13T13:15:03.789Z,2.30
2018-01-13T13:17:30.997Z,2.30
2018-01-13T13:19:57.430Z,2.20
2018-01-13T13:22:23.842Z,2.30
2018-01-13T13:24:50.345Z,2.30
2018-01-13T13:27:17.609Z,2.40
2018-01-13T13:29:44.045Z,2.30
2018-01-13T13:32:10.469Z,2.40
2018-01-13T13:34:36.913Z,2.30
2018-01-13T13:37:03.366Z,2.30
2018-01-13T13:39:29.837Z,2.30
2018-01-13T13:41:56.284Z,2.30
2018-01-13T13:44:23.444Z,2.30
2018-01-13T13:46:49.872Z,2.20
2018-01-13T13:49:16.308Z,2.30
2018-01-13T13:51:42.771Z,2.30
2018-01-13T13:54:09.176Z,2.20
2018-01-13T13:56:35.627Z,2.30
2018-01-13T13:59:02.088Z,2.30
2018-01-13T14:01:29.017Z,2.30
2018-01-13T14:03:55.225Z,2.30
2018-01-13T14:06:21.644Z,2.30
2018-01-13T14:08:48.076Z,2.30
2018-01-13T14:11:14.575Z,2.30
2018-01-13T14:13:41.045Z,2.30
2018-01-13T14:16:08.201Z,2.30
2018-01-13T14:18:34.632Z,2.30
2018-01-13T14:21:01.092Z,2.30
2018-01-13T14:23:27.499Z,2.30
2018-01-13T14:25:54.283Z,2.40
2018-01-13T14:28:20.737Z,2.40
2018-01-13T14:30:47.257Z,2.30
2018-01-13T14:33:13.677Z,2.40
2018-01-13T14:35:40.105Z,2.30
2018-01-13T14:38:06.544Z,2.20
2018-01-13T14:40:32.976Z,2.40
2018-01-13T14:42:59.452Z,2.30
2018-01-13T14:45:25.868Z,2.40
2018-01-13T14:47:52.350Z,2.30
2018-01-13T14:50:18.765Z,2.30
2018-01-13T14:52:45.240Z,2.20
2018-01-13T14:55:11.688Z,2.30
2018-01-13T14:57:38.909Z,2.20
2018-01-13T15:00:05.408Z,2.20
2018-01-13T15:02:31.901Z,2.20
2018-01-13T15:04:58.732Z,2.20
2018-01-13T15:07:25.192Z,2.10
2018-01-13T15:09:51.704Z,2.20
2018-01-13T15:12:18.454Z,2.10
2018-01-13T15:14:44.878Z,2.10
2018-01-13T15:17:11.304Z,2.10
2018-01-13T15:19:37.752Z,2.00
2018-01-13T15:22:04.193Z,2.00
2018-01-13T15:24:30.660Z,2.00
2018-01-13T15:26:57.101Z,2.00
2018-01-13T15:29:23.558Z,2.00
2018-01-13T15:31:49.986Z,1.90
2018-01-13T15:34:16.440Z,2.00
2018-01-13T15:36:42.912Z,1.90
2018-01-13T15:39:09.389Z,2.00
2018-01-13T15:41:35.897Z,2.00
2018-01-13T15:44:02.365Z,2.00
2018-01-13T15:46:28.816Z,2.00
2018-01-13T15:48:55.305Z,2.00
2018-01-13T15:51:21.796Z,2.00
2018-01-13T15:53:48.261Z,2.00
2018-01-13T15:56:14.709Z,2.00
2018-01-13T15:58:41.261Z,2.10
2018-01-13T16:01:07.705Z,2.00
2018-01-13T16:03:34.167Z,2.00
2018-01-13T16:06:00.577Z,2.00
2018-01-13T16:08:26.996Z,2.00
2018-01-13T16:10:53.437Z,2.00
2018-01-13T16:13:19.884Z,1.90
2018-01-13T16:15:46.337Z,2.00
2018-01-13T16:18:12.790Z,2.00
2018-01-13T16:20:39.967Z,2.00
2018-01-13T16:23:06.448Z,2.00
2018-01-13T16:25:32.936Z,2.00
2018-01-13T16:27:59.423Z,2.00
2018-01-13T16:30:25.841Z,2.00
2018-01-13T16:32:52.322Z,1.90
2018-01-13T16:35:18.754Z,1.90
2018-01-13T16:37:45.184Z,1.90
2018-01-13T16:40:12.488Z,1.90
2018-01-13T16:42:38.894Z,1.90
2018-01-13T16:45:05.317Z,1.90
2018-01-13T16:47:31.779Z,1.90
2018-01-13T16:49:58.366Z,2.00
2018-01-13T16:52:25.510Z,1.90
2018-01-13T16:54:52.009Z,1.90
2018-01-13T16:57:18.449Z,2.00
2018-01-13T16:59:44.916Z,2.00
2018-01-13T17:02:12.461Z,2.00
2018-01-13T17:04:38.881Z,2.00
2018-01-13T17:07:05.287Z,2.00
2018-01-13T17:09:31.761Z,2.00
2018-01-13T17:11:58.253Z,2.10
2018-01-13T17:14:24.698Z,2.00
2018-01-13T17:16:51.145Z,2.00
2018-01-13T17:19:17.614Z,2.00
2018-01-13T17:21:44.049Z,2.00
2018-01-13T17:24:10.473Z,1.90
2018-01-13T17:26:37.682Z,1.90
2018-01-13T17:29:04.088Z,1.90
2018-01-13T17:31:30.544Z,1.90
2018-01-13T17:33:56.956Z,1.90
2018-01-13T17:36:23.460Z,2.00
2018-01-13T17:38:49.932Z,1.90
2018-01-13T17:41:16.377Z,1.90
2018-01-13T17:43:42.858Z,2.00
2018-01-13T17:46:10.032Z,2.00
2018-01-13T17:48:36.460Z,2.10
2018-01-13T17:51:02.920Z,2.00
2018-01-13T17:53:30.373Z,1.90
2018-01-13T17:55:56.819Z,1.90
2018-01-13T17:58:23.213Z,2.00
2018-01-13T18:00:49.950Z,1.90
2018-01-13T18:03:16.397Z,1.90
2018-01-13T18:05:42.823Z,1.90
2018-01-13T18:08:09.294Z,1.80
2018-01-13T18:10:35.729Z,1.80
2018-01-13T18:13:02.181Z,1.80
2018-01-13T18:15:28.637Z,1.80
2018-01-13T18:17:55.086Z,1.70
2018-01-13T18:20:21.540Z,1.70
2018-01-13T18:22:47.979Z,1.70
2018-01-13T18:25:14.725Z,1.70
2018-01-13T18:27:41.179Z,1.70
2018-01-13T18:30:08.372Z,1.70
2018-01-13T18:32:34.858Z,1.70
2018-01-13T18:35:01.313Z,1.60
2018-01-13T18:37:28.550Z,1.70
2018-01-13T18:39:54.979Z,1.70
2018-01-13T18:42:21.445Z,1.70
2018-01-13T18:44:47.884Z,1.70
2018-01-13T18:47:14.381Z,1.70
2018-01-13T18:49:40.803Z,1.70
2018-01-13T18:52:07.290Z,1.80
2018-01-13T18:54:33.752Z,1.80
2018-01-13T18:57:00.232Z,1.70
2018-01-13T18:59:27.646Z,1.70
2018-01-13T19:01:54.091Z,1.70
2018-01-13T19:04:20.510Z,1.70
2018-01-13T19:06:47.006Z,1.70
2018-01-13T19:09:13.422Z,1.70
2018-01-13T19:11:40.606Z,1.60
2018-01-13T19:14:07.050Z,1.60
2018-01-13T19:16:33.568Z,1.60
2018-01-13T19:19:00.252Z,1.70
2018-01-13T19:21:26.683Z,1.70
2018-01-13T19:23:53.097Z,1.60
2018-01-13T19:26:19.580Z,1.70
2018-01-13T19:28:46.746Z,1.70
2018-01-13T19:31:13.207Z,1.70
2018-01-13T19:33:39.692Z,1.80
2018-01-13T19:36:06.908Z,1.60
2018-01-13T19:38:33.386Z,1.60
2018-01-13T19:40:59.851Z,1.60
2018-01-13T19:43:26.278Z,1.70
2018-01-13T19:45:52.713Z,1.70
2018-01-13T19:48:19.169Z,1.70
2018-01-13T19:50:45.621Z,1.60
2018-01-13T19:53:12.096Z,1.70
2018-01-13T19:55:39.309Z,1.70
2018-01-13T19:58:05.780Z,1.70
2018-01-13T20:00:32.281Z,1.70
2018-01-13T20:02:59.500Z,1.70
2018-01-13T20:05:25.949Z,1.70
2018-01-13T20:07:52.418Z,1.70
2018-01-13T20:10:18.838Z,1.60
2018-01-13T20:12:46.053Z,1.60
2018-01-13T20:15:12.529Z,1.60
2018-01-13T20:17:39.358Z,1.60
2018-01-13T20:20:06.046Z,1.60
2018-01-13T20:22:32.645Z,1.60
2018-01-13T20:24:59.092Z,1.70
2018-01-13T20:27:25.517Z,1.70
2018-01-13T20:29:52.707Z,1.60
2018-01-13T20:32:19.179Z,1.60
2018-01-13T20:34:45.638Z,1.60
2018-01-13T20:37:12.824Z,1.50
2018-01-13T20:39:39.269Z,1.50
2018-01-13T20:42:05.698Z,1.50
2018-01-13T20:44:32.181Z,1.50
2018-01-13T20:46:58.638Z,1.50
2018-01-13T20:49:25.115Z,1.50
2018-01-13T20:51:52.321Z,1.60
2018-01-13T20:54:18.946Z,1.50
2018-01-13T20:56:46.146Z,1.50
2018-01-13T20:59:12.592Z,1.50
2018-01-13T21:01:39.042Z,1.40
2018-01-13T21:04:05.980Z,1.40
2018-01-13T21:06:32.434Z,1.30
2018-01-13T21:08:59.609Z,1.30
2018-01-13T21:11:26.063Z,1.50
2018-01-13T21:13:52.525Z,1.30
2018-01-13T21:16:18.974Z,1.30
2018-01-13T21:18:46.182Z,1.30
2018-01-13T21:21:12.680Z,1.30
2018-01-13T21:23:40.077Z,1.20
2018-01-13T21:26:07.187Z,1.20
2018-01-13T21:28:33.612Z,1.20
2018-01-13T21:31:00.305Z,1.20
2018-01-13T21:33:26.759Z,1.20
2018-01-13T21:35:53.214Z,1.20
2018-01-13T21:38:20.396Z,1.20
2018-01-13T21:40:46.848Z,1.30
2018-01-13T21:43:13.295Z,1.20
2018-01-13T21:45:39.756Z,1.30
2018-01-13T21:48:06.201Z,1.30
2018-01-13T21:50:33.376Z,1.30
2018-01-13T21:52:59.873Z,1.30
2018-01-13T21:55:27.139Z,1.30
2018-01-13T21:57:54.363Z,1.20
2018-01-13T22:00:20.805Z,1.20
2018-01-13T22:02:47.199Z,1.20
2018-01-13T22:05:13.608Z,1.20
2018-01-13T22:07:40.928Z,1.10
2018-01-13T22:10:07.398Z,1.00
2018-01-13T22:12:34.619Z,1.10
2018-01-13T22:15:01.100Z,1.00
2018-01-13T22:17:28.270Z,1.00
2018-01-13T22:19:54.717Z,1.00
2018-01-13T22:22:21.077Z,0.90
2018-01-13T22:24:47.485Z,0.90
2018-01-13T22:27:13.870Z,1.00
2018-01-13T22:29:41.001Z,1.00
2018-01-13T22:32:07.360Z,1.00
2018-01-13T22:34:34.015Z,1.00
2018-01-13T22:37:00.436Z,1.00
2018-01-13T22:39:27.549Z,0.90
2018-01-13T22:41:53.942Z,0.90
2018-01-13T22:44:20.373Z,0.80
2018-01-13T22:46:46.809Z,0.80
2018-01-13T22:49:13.184Z,0.90
2018-01-13T22:51:39.574Z,0.80
2018-01-13T22:54:06.032Z,0.80
2018-01-13T22:56:32.408Z,0.70
2018-01-13T22:58:59.558Z,0.70
2018-01-13T23:01:26.666Z,0.80
2018-01-13T23:03:53.049Z,0.80
2018-01-13T23:06:19.440Z,0.70
2018-01-13T23:08:45.810Z,0.70
2018-01-13T23:11:12.952Z,0.70
2018-01-13T23:13:40.148Z,0.60
2018-01-13T23:16:07.378Z,0.50
2018-01-13T23:18:33.780Z,0.50
2018-01-13T23:21:00.228Z,0.50
2018-01-13T23:23:26.865Z,0.50
2018-01-13T23:25:53.325Z,0.50
2018-01-13T23:28:19.673Z,0.50
2018-01-13T23:30:46.109Z,0.40
2018-01-13T23:33:12.525Z,0.40
2018-01-13T23:35:38.978Z,0.30
2018-01-13T23:38:05.375Z,0.40
2018-01-13T23:40:32.714Z,0.40
2018-01-13T23:42:59.235Z,0.30
2018-01-13T23:45:25.760Z,0.30
2018-01-13T23:47:52.898Z,0.30
2018-01-13T23:50:19.381Z,0.20
2018-01-13T23:52:45.872Z,0.20
2018-01-13T23:55:12.256Z,0.20
2018-01-13T23:57:38.737Z,0.20
