createdAt,value
2018-11-10T00:00:06.696Z,0.00
2018-11-10T00:01:06.689Z,0.00
2018-11-10T00:02:06.683Z,0.00
2018-11-10T00:03:06.676Z,0.00
2018-11-10T00:04:06.689Z,0.00
2018-11-10T00:05:06.663Z,0.00
2018-11-10T00:06:06.660Z,0.00
2018-11-10T00:07:06.652Z,0.00
2018-11-10T00:08:06.703Z,0.00
2018-11-10T00:09:06.642Z,0.00
2018-11-10T00:10:06.631Z,0.00
2018-11-10T00:11:06.625Z,0.00
2018-11-10T00:12:06.620Z,0.00
2018-11-10T00:13:06.614Z,0.00
2018-11-10T00:14:06.607Z,0.00
2018-11-10T00:15:06.600Z,0.00
2018-11-10T00:16:06.597Z,0.00
2018-11-10T00:17:06.587Z,0.00
2018-11-10T00:18:06.579Z,0.00
2018-11-10T00:19:06.574Z,0.00
2018-11-10T00:20:06.566Z,0.00
2018-11-10T00:21:06.560Z,0.00
2018-11-10T00:22:06.554Z,0.00
2018-11-10T00:23:06.547Z,0.00
2018-11-10T00:24:06.542Z,0.00
2018-11-10T00:25:06.535Z,0.00
2018-11-10T00:26:06.529Z,0.00
2018-11-10T00:27:06.522Z,0.00
2018-11-10T00:28:06.516Z,0.00
2018-11-10T00:29:06.509Z,0.00
2018-11-10T00:30:06.503Z,0.00
2018-11-10T00:31:06.497Z,0.00
2018-11-10T00:32:06.492Z,0.00
2018-11-10T00:33:06.484Z,0.00
2018-11-10T00:34:06.484Z,0.00
2018-11-10T00:35:06.471Z,0.00
2018-11-10T00:36:06.465Z,0.00
2018-11-10T00:37:06.462Z,0.00
2018-11-10T00:38:06.453Z,0.00
2018-11-10T00:39:06.446Z,0.00
2018-11-10T00:40:06.441Z,0.00
2018-11-10T00:41:06.435Z,0.00
2018-11-10T00:42:06.428Z,0.00
2018-11-10T00:43:06.421Z,0.00
2018-11-10T00:44:06.417Z,0.00
2018-11-10T00:45:06.409Z,0.00
2018-11-10T00:46:06.403Z,0.00
2018-11-10T00:47:06.396Z,0.00
2018-11-10T00:48:06.390Z,0.00
2018-11-10T00:49:06.384Z,0.00
2018-11-10T00:50:06.379Z,0.00
2018-11-10T00:51:06.371Z,0.00
2018-11-10T00:52:06.365Z,0.00
2018-11-10T00:53:06.361Z,0.00
2018-11-10T00:54:06.356Z,0.00
2018-11-10T00:55:06.350Z,0.00
2018-11-10T00:56:06.341Z,0.00
2018-11-10T00:57:06.334Z,0.00
2018-11-10T00:58:06.328Z,0.00
2018-11-10T00:59:06.325Z,0.00
2018-11-10T01:00:06.317Z,0.00
2018-11-10T01:01:06.311Z,0.00
2018-11-10T01:02:06.301Z,0.00
2018-11-10T01:03:06.295Z,0.00
2018-11-10T01:04:06.294Z,0.00
2018-11-10T01:05:06.285Z,0.00
2018-11-10T01:06:06.277Z,0.00
2018-11-10T01:07:06.276Z,0.00
2018-11-10T01:08:06.266Z,0.00
2018-11-10T01:09:06.259Z,0.00
2018-11-10T01:10:06.277Z,0.00
2018-11-10T01:11:06.247Z,0.00
2018-11-10T01:12:06.248Z,0.00
2018-11-10T01:13:06.235Z,0.00
2018-11-10T01:14:06.230Z,0.00
2018-11-10T01:15:06.222Z,0.00
2018-11-10T01:16:06.217Z,0.00
2018-11-10T01:17:06.209Z,0.00
2018-11-10T01:18:06.204Z,0.00
2018-11-10T01:19:06.197Z,0.00
2018-11-10T01:20:06.192Z,0.00
2018-11-10T01:21:06.185Z,0.00
2018-11-10T01:22:06.179Z,0.00
2018-11-10T01:23:06.173Z,0.00
2018-11-10T01:24:06.171Z,0.00
2018-11-10T01:25:06.160Z,0.00
2018-11-10T01:26:06.155Z,0.00
2018-11-10T01:27:06.148Z,0.00
2018-11-10T01:28:06.144Z,0.00
2018-11-10T01:29:06.140Z,0.00
2018-11-10T01:30:06.132Z,0.00
2018-11-10T01:31:06.125Z,0.00
2018-11-10T01:32:06.118Z,0.00
2018-11-10T01:33:06.110Z,0.00
2018-11-10T01:34:06.105Z,0.00
2018-11-10T01:35:06.099Z,0.00
2018-11-10T01:36:06.096Z,0.00
2018-11-10T01:37:06.086Z,0.00
2018-11-10T01:38:06.097Z,0.00
2018-11-10T01:39:06.077Z,0.00
2018-11-10T01:40:06.071Z,0.00
2018-11-10T01:41:06.062Z,0.00
2018-11-10T01:42:06.055Z,0.00
2018-11-10T01:43:06.049Z,0.00
2018-11-10T01:44:06.044Z,0.00
2018-11-10T01:45:06.036Z,0.00
2018-11-10T01:46:06.031Z,0.00
2018-11-10T01:47:06.026Z,0.00
2018-11-10T01:48:06.019Z,0.00
2018-11-10T01:49:06.012Z,0.00
2018-11-10T01:50:06.008Z,0.00
2018-11-10T01:51:06.001Z,0.00
2018-11-10T01:52:05.995Z,0.00
2018-11-10T01:53:05.987Z,0.00
2018-11-10T01:54:05.981Z,0.00
2018-11-10T01:55:05.974Z,0.00
2018-11-10T01:56:05.969Z,0.00
2018-11-10T01:57:05.963Z,0.00
2018-11-10T01:58:05.955Z,0.00
2018-11-10T01:59:05.950Z,0.00
2018-11-10T02:00:05.944Z,0.00
2018-11-10T02:01:05.937Z,0.00
2018-11-10T02:02:05.934Z,0.00
2018-11-10T02:03:05.927Z,0.00
2018-11-10T02:04:05.924Z,0.00
2018-11-10T02:05:05.914Z,0.00
2018-11-10T02:06:05.910Z,0.00
2018-11-10T02:07:05.903Z,0.00
2018-11-10T02:08:05.896Z,0.00
2018-11-10T02:09:05.888Z,0.00
2018-11-10T02:10:05.883Z,0.00
2018-11-10T02:11:05.882Z,0.00
2018-11-10T02:12:05.879Z,0.00
2018-11-10T02:13:05.869Z,0.00
2018-11-10T02:14:05.859Z,0.00
2018-11-10T02:15:05.855Z,0.00
2018-11-10T02:16:05.846Z,0.00
2018-11-10T02:17:05.843Z,0.00
2018-11-10T02:18:05.838Z,0.00
2018-11-10T02:19:05.829Z,0.00
2018-11-10T02:20:05.824Z,0.00
2018-11-10T02:21:05.816Z,0.00
2018-11-10T02:22:05.811Z,0.00
2018-11-10T02:23:05.805Z,0.00
2018-11-10T02:24:05.799Z,0.00
2018-11-10T02:25:05.793Z,0.00
2018-11-10T02:26:05.787Z,0.00
2018-11-10T02:27:05.782Z,0.00
2018-11-10T02:28:05.775Z,0.00
2018-11-10T02:29:05.770Z,0.00
2018-11-10T02:30:05.762Z,0.00
2018-11-10T02:31:05.758Z,0.00
2018-11-10T02:32:05.751Z,0.00
2018-11-10T02:33:05.744Z,0.00
2018-11-10T02:34:05.740Z,0.00
2018-11-10T02:35:05.732Z,0.00
2018-11-10T02:36:05.728Z,0.00
2018-11-10T02:37:05.720Z,0.00
2018-11-10T02:38:05.714Z,0.00
2018-11-10T02:39:05.710Z,0.00
2018-11-10T02:40:05.703Z,0.00
2018-11-10T02:41:05.696Z,0.00
2018-11-10T02:42:05.694Z,0.00
2018-11-10T02:43:05.685Z,0.00
2018-11-10T02:44:05.676Z,0.00
2018-11-10T02:45:05.672Z,0.00
2018-11-10T02:46:05.666Z,0.00
2018-11-10T02:47:05.661Z,0.00
2018-11-10T02:48:05.654Z,0.00
2018-11-10T02:49:05.647Z,0.00
2018-11-10T02:50:05.642Z,0.00
2018-11-10T02:51:05.636Z,0.00
2018-11-10T02:52:05.629Z,0.00
2018-11-10T02:53:05.624Z,0.00
2018-11-10T02:54:05.618Z,0.00
2018-11-10T02:55:05.612Z,0.00
2018-11-10T02:56:05.608Z,0.00
2018-11-10T02:57:05.601Z,0.00
2018-11-10T02:58:05.593Z,0.00
2018-11-10T02:59:05.589Z,0.00
2018-11-10T03:00:05.583Z,0.00
2018-11-10T03:01:05.577Z,0.00
2018-11-10T03:02:05.571Z,0.00
2018-11-10T03:03:05.564Z,0.00
2018-11-10T03:04:05.559Z,0.00
2018-11-10T03:05:05.552Z,0.00
2018-11-10T03:06:05.546Z,0.00
2018-11-10T03:07:05.542Z,0.00
2018-11-10T03:08:05.535Z,0.00
2018-11-10T03:09:05.527Z,0.00
2018-11-10T03:10:05.522Z,0.00
2018-11-10T03:11:05.516Z,0.00
2018-11-10T03:12:05.512Z,0.00
2018-11-10T03:13:05.504Z,0.00
2018-11-10T03:14:05.499Z,0.00
2018-11-10T03:15:05.504Z,0.00
2018-11-10T03:16:05.488Z,0.00
2018-11-10T03:17:05.481Z,0.00
2018-11-10T03:18:05.475Z,0.00
2018-11-10T03:19:05.470Z,0.00
2018-11-10T03:20:05.465Z,0.00
2018-11-10T03:21:05.458Z,0.00
2018-11-10T03:22:05.453Z,0.00
2018-11-10T03:23:05.446Z,0.00
2018-11-10T03:24:05.441Z,0.00
2018-11-10T03:25:05.435Z,0.00
2018-11-10T03:26:05.428Z,0.00
2018-11-10T03:27:05.423Z,0.00
2018-11-10T03:28:05.417Z,0.00
2018-11-10T03:29:05.410Z,0.00
2018-11-10T03:30:05.405Z,0.00
2018-11-10T03:31:05.405Z,0.00
2018-11-10T03:32:05.396Z,0.00
2018-11-10T03:33:05.389Z,0.00
2018-11-10T03:34:05.380Z,0.00
2018-11-10T03:35:05.375Z,0.00
2018-11-10T03:36:05.370Z,0.00
2018-11-10T03:37:05.363Z,0.00
2018-11-10T03:38:05.358Z,0.00
2018-11-10T03:39:05.353Z,0.00
2018-11-10T03:40:05.349Z,0.00
2018-11-10T03:41:05.343Z,0.00
2018-11-10T03:42:05.337Z,0.00
2018-11-10T03:43:05.332Z,0.00
2018-11-10T03:44:05.323Z,0.00
2018-11-10T03:45:05.318Z,0.00
2018-11-10T03:46:05.313Z,0.00
2018-11-10T03:47:05.306Z,0.00
2018-11-10T03:48:05.305Z,0.00
2018-11-10T03:49:05.296Z,0.00
2018-11-10T03:50:05.290Z,0.00
2018-11-10T03:51:05.287Z,0.00
2018-11-10T03:52:05.281Z,0.00
2018-11-10T03:53:05.271Z,0.00
2018-11-10T03:54:05.271Z,0.00
2018-11-10T03:55:05.264Z,0.00
2018-11-10T03:56:05.255Z,0.00
2018-11-10T03:57:05.249Z,0.00
2018-11-10T03:58:05.247Z,0.00
2018-11-10T03:59:05.239Z,0.00
2018-11-10T04:00:05.234Z,0.00
2018-11-10T04:01:05.226Z,0.00
2018-11-10T04:02:05.224Z,0.00
2018-11-10T04:03:05.217Z,0.00
2018-11-10T04:04:05.211Z,0.00
2018-11-10T04:05:05.203Z,0.00
2018-11-10T04:06:05.198Z,0.00
2018-11-10T04:07:05.193Z,0.00
2018-11-10T04:08:05.188Z,0.00
2018-11-10T04:09:05.181Z,0.00
2018-11-10T04:10:05.177Z,0.00
2018-11-10T04:11:05.169Z,0.00
2018-11-10T04:12:05.165Z,0.00
2018-11-10T04:13:05.159Z,0.00
2018-11-10T04:14:05.153Z,0.00
2018-11-10T04:15:05.147Z,0.00
2018-11-10T04:16:05.142Z,0.00
2018-11-10T04:17:05.135Z,0.00
2018-11-10T04:18:05.130Z,0.00
2018-11-10T04:19:05.124Z,0.00
2018-11-10T04:20:05.119Z,0.00
2018-11-10T04:21:05.115Z,0.00
2018-11-10T04:22:05.108Z,0.00
2018-11-10T04:23:05.102Z,0.00
2018-11-10T04:24:05.098Z,0.00
2018-11-10T04:25:05.092Z,0.00
2018-11-10T04:26:05.085Z,0.00
2018-11-10T04:27:05.081Z,0.00
2018-11-10T04:28:05.076Z,0.00
2018-11-10T04:29:05.068Z,0.00
2018-11-10T04:31:05.060Z,0.00
2018-11-10T04:32:05.053Z,0.00
2018-11-10T04:33:05.048Z,0.00
2018-11-10T04:34:05.042Z,0.00
2018-11-10T04:35:05.036Z,0.00
2018-11-10T04:36:05.032Z,0.00
2018-11-10T04:37:05.028Z,0.00
2018-11-10T04:38:05.019Z,0.00
2018-11-10T04:39:05.013Z,0.00
2018-11-10T04:40:05.011Z,0.00
2018-11-10T04:41:05.005Z,0.00
2018-11-10T04:42:04.997Z,0.00
2018-11-10T04:43:04.992Z,0.00
2018-11-10T04:44:04.986Z,0.00
2018-11-10T04:45:04.979Z,0.00
2018-11-10T04:46:04.975Z,0.00
2018-11-10T04:47:04.968Z,0.00
2018-11-10T04:48:04.964Z,0.00
2018-11-10T04:49:04.957Z,0.00
2018-11-10T04:50:04.953Z,0.00
2018-11-10T04:51:04.946Z,0.00
2018-11-10T04:52:04.942Z,0.00
2018-11-10T04:53:04.934Z,0.00
2018-11-10T04:54:04.929Z,0.00
2018-11-10T04:55:04.924Z,0.00
2018-11-10T04:56:04.918Z,0.00
2018-11-10T04:57:04.911Z,0.00
2018-11-10T04:58:04.909Z,0.00
2018-11-10T04:59:04.902Z,0.00
2018-11-10T05:00:04.897Z,0.00
2018-11-10T05:01:04.890Z,0.00
2018-11-10T05:02:04.884Z,0.00
2018-11-10T05:03:04.879Z,0.00
2018-11-10T05:04:04.874Z,0.00
2018-11-10T05:05:04.866Z,0.00
2018-11-10T05:06:04.862Z,0.00
2018-11-10T05:07:04.857Z,0.00
2018-11-10T05:08:04.852Z,0.00
2018-11-10T05:09:04.846Z,0.00
2018-11-10T05:10:04.840Z,0.00
2018-11-10T05:11:04.836Z,0.00
2018-11-10T05:12:04.830Z,0.00
2018-11-10T05:13:04.823Z,0.00
2018-11-10T05:14:04.819Z,0.00
2018-11-10T05:15:04.811Z,0.00
2018-11-10T05:16:04.806Z,0.00
2018-11-10T05:17:04.800Z,0.00
2018-11-10T05:18:04.795Z,0.00
2018-11-10T05:19:04.791Z,0.00
2018-11-10T05:20:04.791Z,0.00
2018-11-10T05:21:04.780Z,0.00
2018-11-10T05:22:04.773Z,0.00
2018-11-10T05:23:04.767Z,0.00
2018-11-10T05:24:04.762Z,0.00
2018-11-10T05:25:04.760Z,0.00
2018-11-10T05:26:04.751Z,0.00
2018-11-10T05:27:04.746Z,0.00
2018-11-10T05:28:04.740Z,0.00
2018-11-10T05:29:04.734Z,0.00
2018-11-10T05:30:04.734Z,0.00
2018-11-10T05:31:04.756Z,0.00
2018-11-10T05:32:04.718Z,0.00
2018-11-10T05:33:04.711Z,0.00
2018-11-10T05:34:04.707Z,0.00
2018-11-10T05:35:04.701Z,0.00
2018-11-10T05:36:04.695Z,0.00
2018-11-10T05:37:04.689Z,0.00
2018-11-10T05:38:04.683Z,0.00
2018-11-10T05:39:04.683Z,0.00
2018-11-10T05:40:04.673Z,0.00
2018-11-10T05:41:04.668Z,0.00
2018-11-10T05:42:04.662Z,0.00
2018-11-10T05:43:04.656Z,0.00
2018-11-10T05:44:04.651Z,0.00
2018-11-10T05:45:04.644Z,0.00
2018-11-10T05:46:04.639Z,0.00
2018-11-10T05:47:04.633Z,0.00
2018-11-10T05:48:04.628Z,0.00
2018-11-10T05:49:04.622Z,0.00
2018-11-10T05:50:04.617Z,0.00
2018-11-10T05:51:04.612Z,0.00
2018-11-10T05:52:04.605Z,0.00
2018-11-10T05:53:04.601Z,0.00
2018-11-10T05:54:04.596Z,0.00
2018-11-10T05:55:04.590Z,0.00
2018-11-10T05:56:04.584Z,0.00
2018-11-10T05:57:04.643Z,0.00
2018-11-10T05:58:04.572Z,0.00
2018-11-10T05:59:04.569Z,0.00
2018-11-10T06:00:04.562Z,0.00
2018-11-10T06:01:04.556Z,0.00
2018-11-10T06:02:04.550Z,0.00
2018-11-10T06:03:04.588Z,0.00
2018-11-10T06:04:04.542Z,0.00
2018-11-10T06:05:04.534Z,0.00
2018-11-10T06:06:04.528Z,0.00
2018-11-10T06:07:04.523Z,0.00
2018-11-10T06:08:04.523Z,0.00
2018-11-10T06:09:04.523Z,0.00
2018-11-10T06:10:04.669Z,0.00
2018-11-10T06:11:04.501Z,0.00
2018-11-10T06:12:04.496Z,0.00
2018-11-10T06:13:04.490Z,4.00
2018-11-10T06:14:04.486Z,4.00
2018-11-10T06:15:04.482Z,0.00
2018-11-10T06:16:04.563Z,0.00
2018-11-10T06:17:04.469Z,4.00
2018-11-10T06:18:04.463Z,4.00
2018-11-10T06:19:04.459Z,4.00
2018-11-10T06:20:04.453Z,4.00
2018-11-10T06:21:04.449Z,8.00
2018-11-10T06:22:04.444Z,4.00
2018-11-10T06:23:04.439Z,8.00
2018-11-10T06:24:04.432Z,8.00
2018-11-10T06:25:04.426Z,12.00
2018-11-10T06:26:04.498Z,12.00
2018-11-10T06:27:04.416Z,12.00
2018-11-10T06:28:04.410Z,12.00
2018-11-10T06:29:04.405Z,16.00
2018-11-10T06:30:04.399Z,16.00
2018-11-10T06:31:04.394Z,24.00
2018-11-10T06:32:04.389Z,28.00
2018-11-10T06:33:04.385Z,32.00
2018-11-10T06:34:04.379Z,32.00
2018-11-10T06:35:04.373Z,36.00
2018-11-10T06:36:04.367Z,44.00
2018-11-10T06:37:04.362Z,48.00
2018-11-10T06:38:04.356Z,56.00
2018-11-10T06:39:04.350Z,56.00
2018-11-10T06:40:04.345Z,64.00
2018-11-10T06:41:04.340Z,72.00
2018-11-10T06:42:04.333Z,80.00
2018-11-10T06:43:04.330Z,88.00
2018-11-10T06:44:04.324Z,92.00
2018-11-10T06:45:04.317Z,104.00
2018-11-10T06:46:04.311Z,116.00
2018-11-10T06:47:04.353Z,116.00
2018-11-10T06:48:04.299Z,116.00
2018-11-10T06:49:04.292Z,120.00
2018-11-10T06:50:04.292Z,124.00
2018-11-10T06:51:04.283Z,128.00
2018-11-10T06:52:04.277Z,136.00
2018-11-10T06:53:04.446Z,144.00
2018-11-10T06:54:04.266Z,156.00
2018-11-10T06:55:04.259Z,164.00
2018-11-10T06:56:04.256Z,168.00
2018-11-10T06:57:04.248Z,180.00
2018-11-10T06:58:04.248Z,188.00
2018-11-10T06:59:04.237Z,184.00
2018-11-10T07:00:04.233Z,180.00
2018-11-10T07:01:04.225Z,184.00
2018-11-10T07:02:04.220Z,196.00
2018-11-10T07:03:04.212Z,220.00
2018-11-10T07:04:04.208Z,260.00
2018-11-10T07:05:04.201Z,312.00
2018-11-10T07:06:04.220Z,364.00
2018-11-10T07:07:04.190Z,408.00
2018-11-10T07:08:04.185Z,440.00
2018-11-10T07:09:04.178Z,464.00
2018-11-10T07:10:04.173Z,484.00
2018-11-10T07:11:04.167Z,492.00
2018-11-10T07:12:04.161Z,500.00
2018-11-10T07:13:04.154Z,520.00
2018-11-10T07:14:04.149Z,544.00
2018-11-10T07:15:04.145Z,580.00
2018-11-10T07:16:04.137Z,620.00
2018-11-10T07:17:04.133Z,660.00
2018-11-10T07:18:04.156Z,688.00
2018-11-10T07:19:04.118Z,712.00
2018-11-10T07:20:04.113Z,720.00
2018-11-10T07:21:04.108Z,724.00
2018-11-10T07:22:04.102Z,752.00
2018-11-10T07:23:04.095Z,768.00
2018-11-10T07:24:04.090Z,784.00
2018-11-10T07:25:04.134Z,840.00
2018-11-10T07:26:04.078Z,880.00
2018-11-10T07:27:04.070Z,876.00
2018-11-10T07:28:04.067Z,864.00
2018-11-10T07:29:04.059Z,872.00
2018-11-10T07:30:04.053Z,880.00
2018-11-10T07:31:04.048Z,916.00
2018-11-10T07:32:04.157Z,956.00
2018-11-10T07:33:04.036Z,948.00
2018-11-10T07:34:04.030Z,900.00
2018-11-10T07:35:04.025Z,892.00
2018-11-10T07:36:04.018Z,916.00
2018-11-10T07:37:04.012Z,928.00
2018-11-10T07:38:04.006Z,960.00
2018-11-10T07:39:04.001Z,1020.00
2018-11-10T07:40:03.996Z,1120.00
2018-11-10T07:41:03.989Z,1208.00
2018-11-10T07:42:03.983Z,1240.00
2018-11-10T07:43:03.985Z,1168.00
2018-11-10T07:44:03.973Z,1100.00
2018-11-10T07:45:03.965Z,1060.00
2018-11-10T07:46:03.959Z,1068.00
2018-11-10T07:47:03.954Z,1048.00
2018-11-10T07:48:03.951Z,1032.00
2018-11-10T07:49:03.943Z,1056.00
2018-11-10T07:50:03.937Z,1080.00
2018-11-10T07:51:03.998Z,1136.00
2018-11-10T07:52:03.926Z,1216.00
2018-11-10T07:53:03.919Z,1288.00
2018-11-10T07:54:03.915Z,1432.00
2018-11-10T07:55:03.909Z,1492.00
2018-11-10T07:56:03.990Z,1488.00
2018-11-10T07:57:03.896Z,1628.00
2018-11-10T07:58:03.895Z,1580.00
2018-11-10T07:59:03.888Z,1708.00
2018-11-10T08:00:03.881Z,1604.00
2018-11-10T08:01:03.874Z,1772.00
2018-11-10T08:02:03.868Z,1672.00
2018-11-10T08:03:03.863Z,1576.00
2018-11-10T08:04:03.868Z,1584.00
2018-11-10T08:05:03.852Z,1576.00
2018-11-10T08:06:03.845Z,1480.00
2018-11-10T08:07:03.840Z,1612.00
2018-11-10T08:08:03.836Z,1660.00
2018-11-10T08:09:03.828Z,1708.00
2018-11-10T08:10:03.824Z,1608.00
2018-11-10T08:11:03.817Z,1536.00
2018-11-10T08:12:03.861Z,1592.00
2018-11-10T08:13:03.812Z,1648.00
2018-11-10T08:14:03.803Z,1660.00
2018-11-10T08:15:03.794Z,1552.00
2018-11-10T08:16:03.790Z,1512.00
2018-11-10T08:17:03.782Z,1584.00
2018-11-10T08:18:03.778Z,1644.00
2018-11-10T08:19:03.772Z,1684.00
2018-11-10T08:20:03.767Z,1608.00
2018-11-10T08:21:03.761Z,1544.00
2018-11-10T08:22:03.755Z,1516.00
2018-11-10T08:23:03.750Z,1500.00
2018-11-10T08:24:03.746Z,1420.00
2018-11-10T08:25:03.824Z,1336.00
2018-11-10T08:26:03.734Z,1276.00
2018-11-10T08:27:03.732Z,1316.00
2018-11-10T08:28:03.722Z,1392.00
2018-11-10T08:29:03.720Z,1420.00
2018-11-10T08:30:03.712Z,1472.00
2018-11-10T08:31:03.779Z,1420.00
2018-11-10T08:32:03.701Z,1512.00
2018-11-10T08:33:03.695Z,1616.00
2018-11-10T08:34:03.691Z,1596.00
2018-11-10T08:35:03.684Z,1536.00
2018-11-10T08:36:03.679Z,1448.00
2018-11-10T08:37:03.673Z,1332.00
2018-11-10T08:38:03.668Z,1244.00
2018-11-10T08:39:03.724Z,1152.00
2018-11-10T08:40:03.659Z,1064.00
2018-11-10T08:41:03.652Z,996.00
2018-11-10T08:42:03.646Z,992.00
2018-11-10T08:43:03.642Z,988.00
2018-11-10T08:44:03.637Z,992.00
2018-11-10T08:45:03.630Z,1000.00
2018-11-10T08:46:03.626Z,1028.00
2018-11-10T08:47:03.621Z,1112.00
2018-11-10T08:48:03.614Z,1076.00
2018-11-10T08:49:03.611Z,1084.00
2018-11-10T08:50:03.609Z,1092.00
2018-11-10T08:51:03.601Z,1168.00
2018-11-10T08:52:03.594Z,1196.00
2018-11-10T08:53:03.588Z,1252.00
2018-11-10T08:54:03.582Z,1380.00
2018-11-10T08:55:03.578Z,1512.00
2018-11-10T08:56:03.571Z,1536.00
2018-11-10T08:57:03.567Z,1468.00
2018-11-10T08:58:03.570Z,1540.00
2018-11-10T08:59:03.597Z,1640.00
2018-11-10T09:00:03.550Z,1600.00
2018-11-10T09:01:03.544Z,1668.00
2018-11-10T09:02:03.540Z,1716.00
2018-11-10T09:03:03.537Z,1700.00
2018-11-10T09:04:03.529Z,1724.00
2018-11-10T09:05:03.526Z,1756.00
2018-11-10T09:06:03.519Z,1936.00
2018-11-10T09:07:03.513Z,2092.00
2018-11-10T09:08:03.511Z,2184.00
2018-11-10T09:09:03.503Z,2088.00
2018-11-10T09:10:03.500Z,1868.00
2018-11-10T09:11:03.492Z,1732.00
2018-11-10T09:12:03.488Z,1832.00
2018-11-10T09:13:03.488Z,2160.00
2018-11-10T09:14:03.478Z,2424.00
2018-11-10T09:15:03.482Z,2320.00
2018-11-10T09:16:03.468Z,2252.00
2018-11-10T09:17:03.461Z,2152.00
2018-11-10T09:18:03.459Z,2100.00
2018-11-10T09:19:03.450Z,2004.00
2018-11-10T09:20:03.448Z,2136.00
2018-11-10T09:21:03.471Z,2300.00
2018-11-10T09:22:03.436Z,2360.00
2018-11-10T09:23:03.432Z,2304.00
2018-11-10T09:24:03.426Z,2508.00
2018-11-10T09:25:03.421Z,2452.00
2018-11-10T09:26:03.416Z,2512.00
2018-11-10T09:27:03.410Z,2336.00
2018-11-10T09:28:03.405Z,2312.00
2018-11-10T09:29:03.401Z,2292.00
2018-11-10T09:30:03.397Z,2332.00
2018-11-10T09:31:03.481Z,2500.00
2018-11-10T09:32:03.385Z,2904.00
2018-11-10T09:33:03.379Z,3196.00
2018-11-10T09:34:03.375Z,3164.00
2018-11-10T09:35:03.369Z,3284.00
2018-11-10T09:36:03.365Z,3196.00
2018-11-10T09:37:03.360Z,3332.00
2018-11-10T09:38:03.355Z,3204.00
2018-11-10T09:39:03.351Z,3028.00
2018-11-10T09:40:03.350Z,2652.00
2018-11-10T09:41:03.340Z,2276.00
2018-11-10T09:42:03.371Z,2148.00
2018-11-10T09:43:03.330Z,2304.00
2018-11-10T09:44:03.327Z,2180.00
2018-11-10T09:45:03.320Z,2088.00
2018-11-10T09:46:03.316Z,2012.00
2018-11-10T09:47:03.310Z,2256.00
2018-11-10T09:48:03.306Z,2464.00
2018-11-10T09:49:03.299Z,2516.00
2018-11-10T09:50:03.297Z,2112.00
2018-11-10T09:51:03.291Z,2004.00
2018-11-10T09:52:03.285Z,2044.00
2018-11-10T09:53:03.281Z,2336.00
2018-11-10T09:54:03.279Z,2344.00
2018-11-10T09:55:03.271Z,2372.00
2018-11-10T09:56:03.267Z,2004.00
2018-11-10T09:57:03.260Z,1848.00
2018-11-10T09:58:03.257Z,1912.00
2018-11-10T09:59:03.255Z,1920.00
2018-11-10T10:00:03.245Z,1928.00
2018-11-10T10:01:03.290Z,2092.00
2018-11-10T10:02:03.666Z,2468.00
2018-11-10T10:03:03.230Z,2552.00
2018-11-10T10:04:03.227Z,2964.00
2018-11-10T10:05:03.220Z,3828.00
2018-11-10T10:06:03.216Z,4616.00
2018-11-10T10:07:03.212Z,4468.00
2018-11-10T10:08:03.206Z,4232.00
2018-11-10T10:09:03.320Z,3696.00
2018-11-10T10:10:03.198Z,3380.00
2018-11-10T10:11:03.193Z,3580.00
2018-11-10T10:12:03.189Z,4316.00
2018-11-10T10:13:03.182Z,3920.00
2018-11-10T10:14:03.178Z,4168.00
2018-11-10T10:15:03.177Z,4500.00
2018-11-10T10:16:03.248Z,4708.00
2018-11-10T10:17:03.170Z,4260.00
2018-11-10T10:18:03.162Z,4988.00
2018-11-10T10:19:03.155Z,5220.00
2018-11-10T10:20:03.152Z,5952.00
2018-11-10T10:21:03.144Z,5500.00
2018-11-10T10:22:03.143Z,4688.00
2018-11-10T10:23:03.135Z,4316.00
2018-11-10T10:24:03.130Z,4364.00
2018-11-10T10:25:03.129Z,4108.00
2018-11-10T10:26:03.121Z,3596.00
2018-11-10T10:27:03.117Z,4104.00
2018-11-10T10:28:03.113Z,4216.00
2018-11-10T10:29:03.142Z,4204.00
2018-11-10T10:30:03.103Z,3612.00
2018-11-10T10:31:03.098Z,3384.00
2018-11-10T10:32:03.094Z,3500.00
2018-11-10T10:33:03.089Z,3596.00
2018-11-10T10:34:03.117Z,3508.00
2018-11-10T10:35:03.188Z,3844.00
2018-11-10T10:36:03.076Z,4636.00
2018-11-10T10:37:03.071Z,4604.00
2018-11-10T10:38:03.069Z,4152.00
2018-11-10T10:39:03.062Z,4088.00
2018-11-10T10:40:03.065Z,4044.00
2018-11-10T10:41:03.054Z,3956.00
2018-11-10T10:42:03.050Z,3700.00
2018-11-10T10:43:03.094Z,3096.00
2018-11-10T10:44:03.040Z,2616.00
2018-11-10T10:45:03.035Z,2408.00
2018-11-10T10:46:03.031Z,2392.00
2018-11-10T10:47:03.026Z,2196.00
2018-11-10T10:48:03.020Z,2080.00
2018-11-10T10:49:03.038Z,2152.00
2018-11-10T10:50:03.013Z,2472.00
2018-11-10T10:51:03.008Z,2796.00
2018-11-10T10:52:03.003Z,3084.00
2018-11-10T10:53:02.998Z,2956.00
2018-11-10T10:54:02.993Z,2932.00
2018-11-10T10:55:02.990Z,2788.00
2018-11-10T10:56:03.042Z,2912.00
2018-11-10T10:57:03.076Z,3276.00
2018-11-10T10:58:02.974Z,3408.00
2018-11-10T10:59:02.971Z,3376.00
2018-11-10T11:00:02.965Z,3392.00
2018-11-10T11:01:02.960Z,3420.00
2018-11-10T11:02:02.956Z,3468.00
2018-11-10T11:03:03.119Z,3492.00
2018-11-10T11:04:02.947Z,3600.00
2018-11-10T11:05:02.942Z,4192.00
2018-11-10T11:06:02.939Z,4752.00
2018-11-10T11:07:02.938Z,4992.00
2018-11-10T11:08:02.930Z,4844.00
2018-11-10T11:09:03.028Z,4908.00
2018-11-10T11:10:02.920Z,4484.00
2018-11-10T11:11:02.918Z,4508.00
2018-11-10T11:12:02.913Z,4388.00
2018-11-10T11:13:02.907Z,4168.00
2018-11-10T11:14:02.903Z,4288.00
2018-11-10T11:15:02.938Z,4640.00
2018-11-10T11:16:02.895Z,4756.00
2018-11-10T11:17:02.890Z,4888.00
2018-11-10T11:18:02.886Z,5268.00
2018-11-10T11:19:02.884Z,5724.00
2018-11-10T11:20:02.879Z,6324.00
2018-11-10T11:21:02.873Z,7560.00
2018-11-10T11:22:02.961Z,8888.00
2018-11-10T11:23:02.865Z,9312.00
2018-11-10T11:24:02.862Z,11172.00
2018-11-10T11:25:02.861Z,11372.00
2018-11-10T11:26:02.853Z,9948.00
2018-11-10T11:27:02.851Z,8460.00
2018-11-10T11:28:02.848Z,8008.00
2018-11-10T11:29:02.894Z,7988.00
2018-11-10T11:30:02.849Z,7660.00
2018-11-10T11:31:02.842Z,7684.00
2018-11-10T11:32:02.834Z,8800.00
2018-11-10T11:33:02.829Z,8368.00
2018-11-10T11:34:02.824Z,7104.00
2018-11-10T11:35:02.828Z,6288.00
2018-11-10T11:36:02.819Z,5840.00
2018-11-10T11:37:02.815Z,5748.00
2018-11-10T11:38:02.817Z,5660.00
2018-11-10T11:39:02.807Z,5604.00
2018-11-10T11:40:02.806Z,5156.00
2018-11-10T11:41:02.847Z,4956.00
2018-11-10T11:42:02.797Z,4648.00
2018-11-10T11:43:02.793Z,4176.00
2018-11-10T11:44:02.789Z,3708.00
2018-11-10T11:45:02.784Z,3676.00
2018-11-10T11:46:02.780Z,4112.00
2018-11-10T11:47:02.777Z,4428.00
2018-11-10T11:48:02.773Z,4748.00
2018-11-10T11:49:02.769Z,5244.00
2018-11-10T11:50:02.766Z,5412.00
2018-11-10T11:51:02.761Z,5400.00
2018-11-10T11:52:02.757Z,5012.00
2018-11-10T11:53:02.753Z,5296.00
2018-11-10T11:54:02.748Z,5824.00
2018-11-10T11:55:02.744Z,6176.00
2018-11-10T11:56:02.742Z,6684.00
2018-11-10T11:57:02.735Z,7228.00
2018-11-10T11:58:02.926Z,7264.00
2018-11-10T11:59:02.732Z,7344.00
2018-11-10T12:00:02.726Z,7496.00
2018-11-10T12:01:02.720Z,7704.00
2018-11-10T12:02:02.779Z,7968.00
2018-11-10T12:03:02.713Z,7996.00
2018-11-10T12:04:02.710Z,8040.00
2018-11-10T12:05:02.706Z,7952.00
2018-11-10T12:06:02.702Z,7884.00
2018-11-10T12:07:02.698Z,7964.00
2018-11-10T12:08:02.697Z,7940.00
2018-11-10T12:09:02.692Z,7588.00
2018-11-10T12:10:02.688Z,7380.00
2018-11-10T12:11:02.683Z,7208.00
2018-11-10T12:12:02.682Z,7092.00
2018-11-10T12:13:02.676Z,7236.00
2018-11-10T12:14:02.673Z,7584.00
2018-11-10T12:15:02.707Z,7948.00
2018-11-10T12:16:02.667Z,8228.00
2018-11-10T12:17:02.762Z,8396.00
2018-11-10T12:18:02.659Z,8444.00
2018-11-10T12:19:02.658Z,8244.00
2018-11-10T12:20:02.651Z,7964.00
2018-11-10T12:21:02.746Z,7652.00
2018-11-10T12:22:02.764Z,7000.00
2018-11-10T12:23:02.641Z,6424.00
2018-11-10T12:24:02.638Z,6044.00
2018-11-10T12:25:02.635Z,5724.00
2018-11-10T12:26:02.629Z,5544.00
2018-11-10T12:27:02.627Z,5388.00
2018-11-10T12:28:02.627Z,5252.00
2018-11-10T12:29:02.622Z,5096.00
2018-11-10T12:30:02.615Z,4956.00
2018-11-10T12:31:02.611Z,4712.00
2018-11-10T12:32:02.716Z,4560.00
2018-11-10T12:33:02.603Z,4452.00
2018-11-10T12:34:02.599Z,4404.00
2018-11-10T12:35:02.595Z,4484.00
2018-11-10T12:36:02.591Z,4488.00
2018-11-10T12:37:02.587Z,4472.00
2018-11-10T12:38:02.583Z,4412.00
2018-11-10T12:39:02.579Z,4348.00
2018-11-10T12:40:02.579Z,4252.00
2018-11-10T12:41:02.569Z,4152.00
2018-11-10T12:42:02.566Z,4008.00
2018-11-10T12:43:02.562Z,3904.00
2018-11-10T12:44:02.559Z,3872.00