createdAt,value
2023-01-29T00:02:16.566Z,14.80
2023-01-29T00:04:44.839Z,18.50
2023-01-29T00:07:14.471Z,18.85
2023-01-29T00:09:42.694Z,14.57
2023-01-29T00:12:10.969Z,14.32
2023-01-29T00:14:39.107Z,14.57
2023-01-29T00:17:07.379Z,12.38
2023-01-29T00:19:35.573Z,14.07
2023-01-29T00:22:03.873Z,13.75
2023-01-29T00:24:33.552Z,14.98
2023-01-29T00:27:01.977Z,10.57
2023-01-29T00:29:30.080Z,13.07
2023-01-29T00:31:58.209Z,12.50
2023-01-29T00:34:26.385Z,13.45
2023-01-29T00:37:05.194Z,14.15
2023-01-29T00:39:47.385Z,13.15
2023-01-29T00:42:34.730Z,13.23
2023-01-29T00:45:02.920Z,14.70
2023-01-29T00:47:34.629Z,11.93
2023-01-29T00:50:03.579Z,13.18
2023-01-29T00:52:31.892Z,12.07
2023-01-29T00:55:02.288Z,15.55
2023-01-29T00:57:32.591Z,8.93
2023-01-29T01:00:00.962Z,10.82
2023-01-29T01:02:47.052Z,11.15
2023-01-29T01:05:19.061Z,9.35
2023-01-29T01:07:48.188Z,9.65
2023-01-29T01:10:22.801Z,10.63
2023-01-29T01:12:54.726Z,8.00
2023-01-29T01:15:23.861Z,10.57
2023-01-29T01:17:56.326Z,9.95
2023-01-29T01:20:25.001Z,11.07
2023-01-29T01:22:55.031Z,8.85
2023-01-29T01:25:26.121Z,6.78
2023-01-29T01:27:54.947Z,6.32
2023-01-29T01:30:24.295Z,7.43
2023-01-29T01:32:52.650Z,6.85
2023-01-29T01:35:20.864Z,10.88
2023-01-29T01:37:49.085Z,7.03
2023-01-29T01:40:19.664Z,6.43
2023-01-29T01:42:51.300Z,7.23
2023-01-29T01:45:22.082Z,6.85
2023-01-29T01:47:53.875Z,6.22
2023-01-29T01:50:28.035Z,4.95
2023-01-29T01:53:01.573Z,10.05
2023-01-29T01:55:34.392Z,6.63
2023-01-29T01:58:10.689Z,7.25
2023-01-29T02:00:40.140Z,5.10
2023-01-29T02:03:27.525Z,6.85
2023-01-29T02:06:14.764Z,7.20
2023-01-29T02:09:08.925Z,9.73
2023-01-29T02:11:37.826Z,5.72
2023-01-29T02:14:08.174Z,8.00
2023-01-29T02:16:37.285Z,9.83
2023-01-29T02:19:10.484Z,10.70
2023-01-29T02:21:59.066Z,7.68
2023-01-29T02:24:55.228Z,7.50
2023-01-29T02:27:34.350Z,13.90
2023-01-29T02:30:10.804Z,12.15
2023-01-29T02:32:54.681Z,9.75
2023-01-29T02:35:32.061Z,9.80
2023-01-29T02:38:12.283Z,8.13
2023-01-29T02:40:45.381Z,7.47
2023-01-29T02:43:25.619Z,8.98
2023-01-29T02:46:04.356Z,7.32
2023-01-29T02:48:42.777Z,7.28
2023-01-29T02:51:20.051Z,3.50
2023-01-29T02:53:57.215Z,5.82
2023-01-29T02:56:33.672Z,4.68
2023-01-29T02:59:07.367Z,7.50
2023-01-29T03:01:43.947Z,3.17
2023-01-29T03:04:17.596Z,5.10
2023-01-29T03:06:53.315Z,7.90
2023-01-29T03:09:27.776Z,3.90
2023-01-29T03:12:01.369Z,4.78
2023-01-29T03:15:00.108Z,5.80
2023-01-29T03:17:39.006Z,4.03
2023-01-29T03:20:15.513Z,4.28
2023-01-29T03:22:47.831Z,5.50
2023-01-29T03:25:34.425Z,4.32
2023-01-29T03:28:22.835Z,4.00
2023-01-29T03:31:12.957Z,3.40
2023-01-29T03:33:49.557Z,5.75
2023-01-29T03:36:23.056Z,5.28
2023-01-29T03:38:51.209Z,5.78
2023-01-29T03:41:27.330Z,4.43
2023-01-29T03:44:05.218Z,5.40
2023-01-29T03:46:39.650Z,6.07
2023-01-29T03:49:17.412Z,4.85
2023-01-29T03:51:56.487Z,4.63
2023-01-29T03:54:30.925Z,8.40
2023-01-29T03:57:03.756Z,2.65
2023-01-29T03:59:40.905Z,4.53
2023-01-29T04:02:15.499Z,2.13
2023-01-29T04:04:48.057Z,1.63
2023-01-29T04:07:19.144Z,2.00
2023-01-29T04:09:52.403Z,2.00
2023-01-29T04:12:28.039Z,4.07
2023-01-29T04:15:00.041Z,4.00
2023-01-29T04:17:33.126Z,2.72
2023-01-29T04:20:03.486Z,2.65
2023-01-29T04:22:34.404Z,2.42
2023-01-29T04:25:08.650Z,4.03
2023-01-29T04:27:45.243Z,6.10
2023-01-29T04:30:27.005Z,4.82
2023-01-29T04:33:04.428Z,3.97
2023-01-29T04:35:46.088Z,5.93
2023-01-29T04:38:27.636Z,2.25
2023-01-29T04:41:04.963Z,1.90
2023-01-29T04:43:40.261Z,9.80
2023-01-29T04:46:17.366Z,3.03
2023-01-29T04:49:05.533Z,2.45
2023-01-29T04:51:45.307Z,1.38
2023-01-29T04:54:20.484Z,1.50
2023-01-29T04:56:56.495Z,2.05
2023-01-29T04:59:30.516Z,1.58
2023-01-29T05:02:01.901Z,5.50
2023-01-29T05:07:04.275Z,1.83
2023-01-29T05:09:34.604Z,7.78
2023-01-29T05:12:04.677Z,3.03
2023-01-29T05:14:35.636Z,9.27
2023-01-29T05:17:07.316Z,2.00
2023-01-29T05:19:35.673Z,3.00
2023-01-29T05:22:06.876Z,1.20
2023-01-29T05:24:37.376Z,3.40
2023-01-29T05:27:23.395Z,3.13
2023-01-29T05:29:51.622Z,2.20
2023-01-29T05:32:19.727Z,1.80
2023-01-29T05:34:47.854Z,3.40
2023-01-29T05:37:17.558Z,2.58
2023-01-29T05:39:45.699Z,1.85
2023-01-29T05:42:13.826Z,6.78
2023-01-29T05:44:41.826Z,2.17
2023-01-29T05:47:10.020Z,2.30
2023-01-29T05:49:38.863Z,2.80
2023-01-29T05:52:07.028Z,0.40
2023-01-29T05:54:36.515Z,3.80
2023-01-29T05:57:04.837Z,1.00
2023-01-29T05:59:32.892Z,3.88
2023-01-29T06:02:01.182Z,2.13
2023-01-29T06:04:29.357Z,1.58
2023-01-29T06:06:57.532Z,2.40
2023-01-29T06:09:25.706Z,1.75
2023-01-29T06:11:55.301Z,0.82
2023-01-29T06:14:23.428Z,0.50
2023-01-29T06:16:51.556Z,1.92
2023-01-29T06:19:20.886Z,1.55
2023-01-29T06:21:49.016Z,2.30
2023-01-29T06:24:17.470Z,0.65
2023-01-29T06:26:45.729Z,0.93
2023-01-29T06:29:15.372Z,0.95
2023-01-29T06:31:43.494Z,0.60
2023-01-29T06:34:11.778Z,0.85
2023-01-29T06:36:41.745Z,0.75
2023-01-29T06:39:09.876Z,2.63
2023-01-29T06:41:38.028Z,1.17
2023-01-29T06:44:06.559Z,0.50
2023-01-29T06:46:36.154Z,1.13
2023-01-29T06:49:04.445Z,0.50
2023-01-29T06:51:32.923Z,0.45
2023-01-29T06:54:01.212Z,1.88
2023-01-29T06:56:29.680Z,1.50
2023-01-29T06:58:57.782Z,0.77
2023-01-29T07:01:35.801Z,0.73
2023-01-29T07:04:06.346Z,1.65
2023-01-29T07:06:35.171Z,0.73
2023-01-29T07:09:03.439Z,0.80
2023-01-29T07:11:32.111Z,0.73
2023-01-29T07:14:00.227Z,0.63
2023-01-29T07:16:28.356Z,0.63
2023-01-29T07:18:56.735Z,0.50
2023-01-29T07:21:26.284Z,0.50
2023-01-29T07:23:54.455Z,0.55
2023-01-29T07:26:22.668Z,1.50
2023-01-29T07:28:50.734Z,1.02
2023-01-29T07:31:19.032Z,0.63
2023-01-29T07:33:47.498Z,1.02
2023-01-29T07:36:16.702Z,3.63
2023-01-29T07:38:50.519Z,0.88
2023-01-29T07:41:18.686Z,0.63
2023-01-29T07:43:46.836Z,0.90
2023-01-29T07:46:15.210Z,3.53
2023-01-29T07:48:43.537Z,0.60
2023-01-29T07:51:11.795Z,0.77
2023-01-29T07:53:40.210Z,1.63
2023-01-29T07:56:09.818Z,0.60
2023-01-29T07:58:38.217Z,0.65
2023-01-29T08:01:08.600Z,0.65
2023-01-29T08:03:37.351Z,1.05
2023-01-29T08:06:06.222Z,0.50
2023-01-29T08:08:34.318Z,3.35
2023-01-29T08:11:03.741Z,0.25
2023-01-29T08:13:33.765Z,0.52
2023-01-29T08:16:02.550Z,1.25
2023-01-29T08:18:31.678Z,1.92
2023-01-29T08:21:03.378Z,0.90
2023-01-29T08:23:31.926Z,0.65
2023-01-29T08:26:00.136Z,3.35
2023-01-29T08:28:28.383Z,0.43
2023-01-29T08:30:58.732Z,2.60
2023-01-29T08:33:38.620Z,2.83
2023-01-29T08:36:08.504Z,2.40
2023-01-29T08:38:37.114Z,1.55
2023-01-29T08:41:05.407Z,0.43
2023-01-29T08:43:33.681Z,2.00
2023-01-29T08:46:05.256Z,1.83
2023-01-29T08:48:33.619Z,0.77
2023-01-29T08:51:04.627Z,2.40
2023-01-29T08:53:32.947Z,1.50
2023-01-29T08:56:01.216Z,3.08
2023-01-29T08:58:29.551Z,4.88
2023-01-29T09:00:57.895Z,3.10
2023-01-29T09:03:27.459Z,2.72
2023-01-29T09:05:55.529Z,1.35
2023-01-29T09:08:23.784Z,1.13
2023-01-29T09:10:51.847Z,0.60
2023-01-29T09:13:19.992Z,1.20
2023-01-29T09:15:48.040Z,2.80
2023-01-29T09:18:16.500Z,0.80
2023-01-29T09:20:46.066Z,3.80
2023-01-29T09:23:14.135Z,2.78
2023-01-29T09:25:44.444Z,3.28
2023-01-29T09:28:12.573Z,1.30
2023-01-29T09:30:41.048Z,2.83
2023-01-29T09:33:09.405Z,1.75
2023-01-29T09:35:37.740Z,3.20
2023-01-29T09:38:10.135Z,2.25
2023-01-29T09:40:50.702Z,1.33
2023-01-29T09:43:23.862Z,3.13
2023-01-29T09:45:56.755Z,1.55
2023-01-29T09:48:28.890Z,2.25
2023-01-29T09:51:00.034Z,1.65
2023-01-29T09:53:35.640Z,3.33
2023-01-29T09:56:07.290Z,2.33
2023-01-29T09:58:38.386Z,3.00
2023-01-29T10:01:17.288Z,1.02
2023-01-29T10:04:04.919Z,2.15
2023-01-29T10:06:46.705Z,2.47
2023-01-29T10:09:48.390Z,1.20
2023-01-29T10:12:30.833Z,3.75
2023-01-29T10:15:08.737Z,2.38
2023-01-29T10:17:52.176Z,4.78
2023-01-29T10:20:38.301Z,1.10
2023-01-29T10:23:20.029Z,1.10
2023-01-29T10:25:49.431Z,2.47
2023-01-29T10:28:21.869Z,5.45
2023-01-29T10:30:52.049Z,1.45
2023-01-29T10:33:27.915Z,2.95
2023-01-29T10:36:02.945Z,3.10
2023-01-29T10:38:41.497Z,2.92
2023-01-29T10:41:40.506Z,4.60
2023-01-29T10:44:22.247Z,1.27
2023-01-29T10:47:12.885Z,2.10
2023-01-29T10:50:07.606Z,2.97
2023-01-29T10:52:45.746Z,0.85
2023-01-29T10:55:26.577Z,2.15
2023-01-29T10:58:03.929Z,2.22
2023-01-29T11:00:38.764Z,1.58
2023-01-29T11:03:26.827Z,2.55
2023-01-29T11:06:03.052Z,2.78
2023-01-29T11:08:38.204Z,1.67
2023-01-29T11:11:09.713Z,0.82
2023-01-29T11:18:54.577Z,3.00
2023-01-29T11:21:24.607Z,3.38
2023-01-29T11:23:52.974Z,2.20
2023-01-29T11:26:24.116Z,14.60
2023-01-29T11:28:52.836Z,2.28
2023-01-29T11:31:26.925Z,3.53
2023-01-29T11:34:04.010Z,1.30
2023-01-29T11:36:37.247Z,3.47
2023-01-29T11:39:20.819Z,3.60
2023-01-29T11:41:51.443Z,2.80
2023-01-29T11:44:21.407Z,37.50
2023-01-29T11:46:51.722Z,5.35
2023-01-29T11:49:33.680Z,4.30
2023-01-29T11:52:04.382Z,4.57
2023-01-29T11:54:38.424Z,4.20
2023-01-29T11:57:07.040Z,1.70
2023-01-29T11:59:44.204Z,3.22
2023-01-29T12:02:26.669Z,2.85
2023-01-29T12:04:56.676Z,2.60
2023-01-29T12:07:25.231Z,3.70
2023-01-29T12:09:56.077Z,4.20
2023-01-29T12:12:38.147Z,3.97
2023-01-29T12:15:24.514Z,5.47
2023-01-29T12:18:02.461Z,1.33
2023-01-29T12:20:37.436Z,3.00
2023-01-29T12:23:17.323Z,2.65
2023-01-29T12:25:53.956Z,3.13
2023-01-29T12:28:35.980Z,3.05
2023-01-29T12:31:18.782Z,7.32
2023-01-29T12:33:55.212Z,4.25
2023-01-29T12:36:27.744Z,3.00
2023-01-29T12:38:56.734Z,2.88
2023-01-29T12:41:36.719Z,2.80
2023-01-29T12:44:13.309Z,2.03
2023-01-29T12:46:45.384Z,2.90
2023-01-29T12:49:19.960Z,4.40
2023-01-29T12:51:54.574Z,4.25
2023-01-29T12:54:28.975Z,2.30
2023-01-29T12:57:01.412Z,2.95
2023-01-29T12:59:36.312Z,2.10
2023-01-29T13:02:16.096Z,6.93
2023-01-29T13:04:49.936Z,3.50
2023-01-29T13:07:23.757Z,3.22
2023-01-29T13:09:56.286Z,2.30
2023-01-29T13:12:25.721Z,4.95
2023-01-29T13:14:58.756Z,1.50
2023-01-29T13:17:34.262Z,3.17
2023-01-29T13:20:12.458Z,4.32
2023-01-29T13:22:43.804Z,3.63
2023-01-29T13:25:17.787Z,7.72
2023-01-29T13:27:47.931Z,4.20
2023-01-29T13:30:28.199Z,3.20
2023-01-29T13:33:09.649Z,4.35
2023-01-29T13:35:43.311Z,7.60
2023-01-29T13:38:25.708Z,5.05
2023-01-29T13:40:56.895Z,2.53
2023-01-29T13:43:25.710Z,6.35
2023-01-29T13:45:55.405Z,7.53
2023-01-29T13:48:28.729Z,5.55
2023-01-29T13:51:02.547Z,3.20
2023-01-29T13:53:36.155Z,2.78
2023-01-29T13:56:43.419Z,3.42
2023-01-29T13:59:24.444Z,7.72
2023-01-29T14:02:06.358Z,8.20
2023-01-29T14:04:34.598Z,5.70
2023-01-29T14:07:24.302Z,3.97
2023-01-29T14:10:12.058Z,4.95
2023-01-29T14:12:52.408Z,6.45
2023-01-29T14:15:29.255Z,8.05
2023-01-29T14:18:05.776Z,6.35
2023-01-29T14:20:45.610Z,9.05
2023-01-29T14:23:25.385Z,4.10
2023-01-29T14:25:53.836Z,8.25
2023-01-29T14:28:25.588Z,11.43
2023-01-29T14:30:55.301Z,8.90
2023-01-29T14:33:36.223Z,10.27
2023-01-29T14:36:10.743Z,10.50
2023-01-29T14:38:41.797Z,4.40
2023-01-29T14:41:23.544Z,4.32
2023-01-29T14:43:51.751Z,8.77
2023-01-29T14:46:45.460Z,10.20
2023-01-29T14:49:13.680Z,8.18
2023-01-29T14:51:46.539Z,7.60
2023-01-29T14:54:25.721Z,3.88
2023-01-29T14:57:01.598Z,5.05
2023-01-29T14:59:37.470Z,4.18
2023-01-29T15:02:17.543Z,12.25
2023-01-29T15:04:49.864Z,6.18
2023-01-29T15:07:28.530Z,8.43
2023-01-29T15:10:21.512Z,10.68
2023-01-29T15:12:56.551Z,7.38
2023-01-29T15:15:35.253Z,9.85
2023-01-29T15:18:06.801Z,17.20
2023-01-29T15:23:04.878Z,4.35
2023-01-29T15:25:37.613Z,7.68
2023-01-29T15:28:10.337Z,3.97
2023-01-29T15:30:39.347Z,7.75
2023-01-29T15:33:11.729Z,8.20
2023-01-29T15:35:42.026Z,12.85
2023-01-29T15:38:17.795Z,9.13
2023-01-29T15:40:54.923Z,5.05
2023-01-29T15:43:24.774Z,8.90
2023-01-29T15:45:55.052Z,6.10
2023-01-29T15:48:32.777Z,14.32
2023-01-29T15:51:04.824Z,11.07
2023-01-29T15:53:39.284Z,13.48
2023-01-29T15:56:12.323Z,7.65
2023-01-29T15:58:41.520Z,8.75
2023-01-29T16:01:12.322Z,7.43
2023-01-29T16:03:41.198Z,9.65
2023-01-29T16:06:09.438Z,11.80
2023-01-29T16:08:39.909Z,4.95
2023-01-29T16:11:10.589Z,8.43
2023-01-29T16:13:43.455Z,11.95
2023-01-29T16:16:22.955Z,6.13
2023-01-29T16:18:59.923Z,11.32
2023-01-29T16:21:31.667Z,8.27
2023-01-29T16:24:02.653Z,5.93
2023-01-29T16:26:35.187Z,8.05
2023-01-29T16:29:06.484Z,10.18
2023-01-29T16:31:36.953Z,16.15
2023-01-29T16:34:09.690Z,8.27
2023-01-29T16:36:38.072Z,11.55
2023-01-29T16:39:15.307Z,10.63
2023-01-29T16:41:44.858Z,8.45
2023-01-29T16:44:35.781Z,11.43
2023-01-29T16:47:12.945Z,10.20
2023-01-29T16:49:48.037Z,9.52
2023-01-29T16:52:19.490Z,5.10
2023-01-29T16:57:19.873Z,11.88
2023-01-29T16:59:48.598Z,5.97
2023-01-29T17:02:25.009Z,7.82
2023-01-29T17:04:55.213Z,11.18
2023-01-29T17:07:23.597Z,14.07
2023-01-29T17:09:54.423Z,11.98
2023-01-29T17:12:27.444Z,6.18
2023-01-29T17:14:57.670Z,6.45
2023-01-29T17:17:31.502Z,12.02
2023-01-29T17:20:00.285Z,16.48
2023-01-29T17:22:28.385Z,9.60
2023-01-29T17:24:56.497Z,9.07
2023-01-29T17:27:25.996Z,10.02
2023-01-29T17:29:54.320Z,7.97
2023-01-29T17:32:22.617Z,10.13
2023-01-29T17:34:52.458Z,9.65
2023-01-29T17:37:20.945Z,8.75
2023-01-29T17:39:52.723Z,13.57
2023-01-29T17:42:20.833Z,6.95
2023-01-29T17:44:50.439Z,11.63
2023-01-29T17:47:18.607Z,11.00
2023-01-29T17:49:46.893Z,12.88
2023-01-29T17:52:15.031Z,11.00
2023-01-29T17:54:43.108Z,11.55
2023-01-29T17:57:19.648Z,16.95
2023-01-29T17:59:47.811Z,14.25
2023-01-29T18:02:29.145Z,18.00
2023-01-29T18:04:58.026Z,20.30
2023-01-29T18:07:26.161Z,16.40
2023-01-29T18:09:54.322Z,17.73
2023-01-29T18:12:22.621Z,17.63
2023-01-29T18:14:50.818Z,13.60
2023-01-29T18:17:22.668Z,14.88
2023-01-29T18:19:50.941Z,13.82
2023-01-29T18:22:19.167Z,20.23
2023-01-29T18:24:47.335Z,21.85
2023-01-29T18:27:15.524Z,18.83
2023-01-29T18:29:43.858Z,14.80
2023-01-29T18:32:11.979Z,20.85
2023-01-29T18:34:42.177Z,21.70
2023-01-29T18:37:12.201Z,17.67
2023-01-29T18:39:41.541Z,33.38
2023-01-29T18:42:09.748Z,19.55
2023-01-29T18:44:37.883Z,13.65
2023-01-29T18:47:06.190Z,14.48
2023-01-29T18:49:36.267Z,17.10
2023-01-29T18:52:06.131Z,15.18
2023-01-29T18:54:34.443Z,19.35
2023-01-29T18:57:12.963Z,13.80
2023-01-29T18:59:42.693Z,13.77
2023-01-29T19:02:15.432Z,15.90
2023-01-29T19:04:43.939Z,13.63
2023-01-29T19:07:14.694Z,11.77
2023-01-29T19:09:45.469Z,35.22
2023-01-29T19:12:14.003Z,12.55
2023-01-29T19:14:42.152Z,9.13
2023-01-29T19:17:10.368Z,14.30
2023-01-29T19:19:38.993Z,16.95
2023-01-29T19:22:07.155Z,16.10
2023-01-29T19:24:39.135Z,15.23
2023-01-29T19:27:07.821Z,10.00
2023-01-29T19:29:36.095Z,14.98
2023-01-29T19:32:05.076Z,12.52
2023-01-29T19:34:33.196Z,22.92
2023-01-29T19:37:01.224Z,10.43
2023-01-29T19:39:33.792Z,10.52
2023-01-29T19:42:03.322Z,9.55
2023-01-29T19:44:31.436Z,9.85
2023-01-29T19:46:59.568Z,10.60
2023-01-29T19:49:29.011Z,12.05
2023-01-29T19:51:59.048Z,10.43
2023-01-29T19:54:29.567Z,8.95
2023-01-29T19:56:57.724Z,13.75
2023-01-29T19:59:27.490Z,7.47
2023-01-29T20:01:55.739Z,11.45
2023-01-29T20:04:23.907Z,9.18
2023-01-29T20:06:52.046Z,8.77
2023-01-29T20:09:20.213Z,9.35
2023-01-29T20:11:48.456Z,13.77
2023-01-29T20:14:16.649Z,7.90
2023-01-29T20:16:46.278Z,10.82
2023-01-29T20:19:15.270Z,12.27
2023-01-29T20:21:45.843Z,8.65
2023-01-29T20:24:14.729Z,15.68
2023-01-29T20:26:43.052Z,11.65
2023-01-29T20:29:11.652Z,14.32
2023-01-29T20:31:39.804Z,11.07
2023-01-29T20:34:09.470Z,11.90
2023-01-29T20:36:40.627Z,9.10
2023-01-29T20:39:08.777Z,13.00
2023-01-29T20:41:37.220Z,15.52
2023-01-29T20:44:05.393Z,17.13
2023-01-29T20:46:35.304Z,16.90
2023-01-29T20:49:03.686Z,15.43
2023-01-29T20:51:33.335Z,17.13
2023-01-29T20:54:01.603Z,17.10
2023-01-29T20:56:35.632Z,16.15
2023-01-29T20:59:10.758Z,18.13
2023-01-29T21:01:38.940Z,26.98
2023-01-29T21:04:07.231Z,22.33
2023-01-29T21:06:36.894Z,19.48
2023-01-29T21:09:05.668Z,24.33
2023-01-29T21:11:34.538Z,18.70
2023-01-29T21:14:02.818Z,25.42
2023-01-29T21:16:31.337Z,18.95
2023-01-29T21:18:59.791Z,27.73
2023-01-29T21:21:28.478Z,24.80
2023-01-29T21:23:58.313Z,23.00
2023-01-29T21:26:26.550Z,27.73
2023-01-29T21:28:54.795Z,32.17
2023-01-29T21:31:23.086Z,34.10
2023-01-29T21:33:51.276Z,22.02
2023-01-29T21:36:19.853Z,31.50
2023-01-29T21:38:48.372Z,30.77
2023-01-29T21:41:17.942Z,27.52
2023-01-29T21:43:45.450Z,18.70
2023-01-29T21:46:13.680Z,23.25
2023-01-29T21:48:41.951Z,28.58
2023-01-29T21:51:10.249Z,20.40
2023-01-29T21:53:38.421Z,36.38
2023-01-29T21:56:07.518Z,25.23
2023-01-29T21:58:37.104Z,27.05
2023-01-29T22:01:34.538Z,31.58
2023-01-29T22:03:54.788Z,36.83
2023-01-29T22:06:22.984Z,25.20
2023-01-29T22:08:51.689Z,28.60
2023-01-29T22:11:19.927Z,26.35
2023-01-29T22:13:49.666Z,25.83
2023-01-29T22:16:17.769Z,26.02
2023-01-29T22:18:46.035Z,26.55
2023-01-29T22:21:14.395Z,26.58
2023-01-29T22:23:42.511Z,19.25
2023-01-29T22:26:12.519Z,27.35
2023-01-29T22:28:40.790Z,27.60
2023-01-29T22:31:10.817Z,24.33
2023-01-29T22:33:39.137Z,30.77
2023-01-29T22:36:08.266Z,23.88
2023-01-29T22:38:36.546Z,24.25
2023-01-29T22:41:05.568Z,24.17
2023-01-29T22:43:33.754Z,25.33
2023-01-29T22:46:02.030Z,27.00
2023-01-29T22:48:31.760Z,29.90
2023-01-29T22:51:10.643Z,21.83
2023-01-29T22:53:39.526Z,27.98
2023-01-29T22:56:09.254Z,20.90
2023-01-29T22:58:37.527Z,31.15
2023-01-29T23:01:06.102Z,22.65
2023-01-29T23:03:35.838Z,26.95
2023-01-29T23:06:04.337Z,27.30
2023-01-29T23:08:33.936Z,22.50
2023-01-29T23:11:14.695Z,18.73
2023-01-29T23:13:43.973Z,26.70
2023-01-29T23:16:12.497Z,23.55
2023-01-29T23:18:42.735Z,28.17
2023-01-29T23:21:11.404Z,36.35
2023-01-29T23:23:39.817Z,25.98
2023-01-29T23:26:26.330Z,20.10
2023-01-29T23:28:54.573Z,23.17
2023-01-29T23:31:23.091Z,21.70
2023-01-29T23:33:52.716Z,29.80
2023-01-29T23:36:20.854Z,21.13
2023-01-29T23:38:49.035Z,23.33
2023-01-29T23:41:17.309Z,24.75
2023-01-29T23:43:45.471Z,21.20
2023-01-29T23:46:13.659Z,17.13
2023-01-29T23:48:41.990Z,22.83
2023-01-29T23:51:11.908Z,22.70
2023-01-29T23:53:40.095Z,22.77
2023-01-29T23:56:08.893Z,14.88
2023-01-29T23:58:37.159Z,21.00
