createdAt,value
2018-01-01T00:00:39.490Z,99.99
2018-01-01T00:01:39.430Z,99.99
2018-01-01T00:02:39.393Z,99.99
2018-01-01T00:03:39.358Z,99.99
2018-01-01T00:04:39.319Z,99.99
2018-01-01T00:05:39.283Z,99.99
2018-01-01T00:06:39.234Z,99.99
2018-01-01T00:07:39.184Z,99.99
2018-01-01T00:08:39.140Z,99.99
2018-01-01T00:09:39.105Z,99.99
2018-01-01T00:10:39.067Z,99.99
2018-01-01T00:11:39.019Z,99.99
2018-01-01T00:12:38.980Z,99.99
2018-01-01T00:13:38.941Z,99.99
2018-01-01T00:14:38.917Z,99.99
2018-01-01T00:15:38.858Z,99.99
2018-01-01T00:16:38.829Z,99.99
2018-01-01T00:17:38.774Z,99.99
2018-01-01T00:18:38.758Z,99.99
2018-01-01T00:19:38.689Z,99.99
2018-01-01T00:20:38.656Z,99.99
2018-01-01T00:21:38.621Z,99.99
2018-01-01T00:22:38.586Z,99.99
2018-01-01T00:23:38.526Z,99.99
2018-01-01T00:24:38.478Z,99.99
2018-01-01T00:25:38.454Z,99.99
2018-01-01T00:26:38.426Z,99.99
2018-01-01T00:27:38.396Z,99.99
2018-01-01T00:28:38.327Z,99.99
2018-01-01T00:29:38.281Z,99.99
2018-01-01T00:30:38.256Z,99.99
2018-01-01T00:31:38.231Z,99.99
2018-01-01T00:32:38.159Z,99.99
2018-01-01T00:33:38.133Z,99.99
2018-01-01T00:34:38.079Z,99.99
2018-01-01T00:35:38.058Z,99.99
2018-01-01T00:36:38.003Z,99.99
2018-01-01T00:37:37.954Z,99.99
2018-01-01T00:38:37.930Z,99.99
2018-01-01T00:39:37.894Z,99.99
2018-01-01T00:40:37.836Z,99.99
2018-01-01T00:41:37.798Z,99.99
2018-01-01T00:42:37.748Z,99.99
2018-01-01T00:43:37.719Z,99.99
2018-01-01T00:44:37.680Z,99.99
2018-01-01T00:45:37.631Z,99.99
2018-01-01T00:46:37.581Z,99.99
2018-01-01T00:47:37.545Z,99.99
2018-01-01T00:48:37.527Z,99.99
2018-01-01T00:49:37.465Z,99.99
2018-01-01T00:50:37.415Z,99.99
2018-01-01T00:51:37.400Z,99.99
2018-01-01T00:52:37.352Z,99.99
2018-01-01T00:53:37.305Z,99.99
2018-01-01T00:54:37.257Z,99.99
2018-01-01T00:55:37.215Z,99.99
2018-01-01T00:56:37.190Z,99.99
2018-01-01T00:57:37.148Z,99.99
2018-01-01T00:58:37.108Z,99.99
2018-01-01T00:59:37.049Z,99.99
2018-01-01T01:00:37.030Z,99.99
2018-01-01T01:01:37.002Z,99.99
2018-01-01T01:02:36.982Z,99.99
2018-01-01T01:03:36.901Z,99.99
2018-01-01T01:04:36.858Z,99.99
2018-01-01T01:05:36.817Z,99.99
2018-01-01T01:06:36.773Z,99.99
2018-01-01T01:07:36.735Z,99.99
2018-01-01T01:08:36.710Z,99.99
2018-01-01T01:09:36.667Z,99.99
2018-01-01T01:10:36.622Z,99.99
2018-01-01T01:11:36.612Z,99.99
2018-01-01T01:12:36.526Z,99.99
2018-01-01T01:13:36.507Z,99.99
2018-01-01T01:14:36.476Z,99.99
2018-01-01T01:15:36.409Z,99.99
2018-01-01T01:16:36.397Z,99.99
2018-01-01T01:17:36.360Z,99.99
2018-01-01T01:18:36.342Z,99.99
2018-01-01T01:19:36.257Z,99.99
2018-01-01T01:20:36.211Z,99.99
2018-01-01T01:21:36.179Z,99.99
2018-01-01T01:22:36.145Z,99.99
2018-01-01T01:23:36.075Z,99.99
2018-01-01T01:24:36.060Z,99.99
2018-01-01T01:25:36.013Z,99.99
2018-01-01T01:26:35.979Z,99.99
2018-01-01T01:27:35.921Z,99.99
2018-01-01T01:28:35.898Z,99.99
2018-01-01T01:29:35.856Z,99.99
2018-01-01T01:30:35.822Z,99.99
2018-01-01T01:31:35.762Z,99.99
2018-01-01T01:32:35.736Z,99.99
2018-01-01T01:33:35.714Z,99.99
2018-01-01T01:34:35.640Z,99.99
2018-01-01T01:35:35.629Z,99.99
2018-01-01T01:36:35.572Z,99.99
2018-01-01T01:37:35.522Z,99.99
2018-01-01T01:38:35.501Z,99.99
2018-01-01T01:39:35.458Z,99.99
2018-01-01T01:40:35.442Z,99.99
2018-01-01T01:41:35.366Z,99.99
2018-01-01T01:42:35.337Z,99.99
2018-01-01T01:43:35.289Z,99.99
2018-01-01T01:44:35.246Z,99.99
2018-01-01T01:45:35.196Z,99.99
2018-01-01T01:46:35.186Z,99.99
2018-01-01T01:47:35.124Z,99.99
2018-01-01T01:48:35.087Z,99.99
2018-01-01T01:49:35.057Z,99.99
2018-01-01T01:50:35.028Z,99.99
2018-01-01T01:51:34.968Z,99.99
2018-01-01T01:52:34.943Z,99.99
2018-01-01T01:53:34.885Z,99.99
2018-01-01T01:54:34.849Z,99.99
2018-01-01T01:55:34.812Z,99.99
2018-01-01T01:56:34.773Z,99.99
2018-01-01T01:57:36.249Z,99.99
2018-01-01T01:58:34.678Z,99.99
2018-01-01T01:59:34.634Z,99.99
2018-01-01T02:00:34.600Z,99.99
2018-01-01T02:01:34.595Z,99.99
2018-01-01T02:02:34.523Z,99.99
2018-01-01T02:03:34.502Z,99.99
2018-01-01T02:06:07.842Z,99.99
2018-01-01T02:07:07.757Z,99.99
2018-01-01T02:09:01.522Z,99.99
2018-01-01T02:10:01.226Z,99.99
2018-01-01T02:11:55.117Z,99.99
2018-01-01T02:12:54.777Z,99.99
2018-01-01T02:14:48.684Z,99.99
2018-01-01T02:15:48.361Z,99.99
2018-01-01T02:17:42.052Z,99.99
2018-01-01T02:18:41.927Z,99.99
2018-01-01T02:20:36.525Z,99.99
2018-01-01T02:21:36.534Z,99.99
2018-01-01T02:23:30.309Z,99.99
2018-01-01T02:24:29.998Z,99.99
2018-01-01T02:26:23.240Z,99.99
2018-01-01T02:27:22.922Z,99.99
2018-01-01T02:29:17.751Z,99.99
2018-01-01T02:30:17.416Z,99.99
2018-01-01T02:32:11.312Z,99.99
2018-01-01T02:33:11.233Z,99.99
2018-01-01T02:35:05.949Z,99.99
2018-01-01T02:36:05.550Z,99.99
2018-01-01T02:37:59.368Z,99.99
2018-01-01T02:38:59.361Z,99.99
2018-01-01T02:40:54.059Z,99.99
2018-01-01T02:41:53.660Z,99.99
2018-01-01T02:43:47.398Z,99.99
2018-01-01T02:44:47.345Z,99.99
2018-01-01T02:46:40.429Z,99.99
2018-01-01T02:47:40.045Z,99.99
2018-01-01T02:49:33.664Z,99.99
2018-01-01T02:50:33.887Z,99.99
2018-01-01T02:52:26.874Z,99.99
2018-01-01T02:53:26.532Z,99.99
2018-01-01T02:55:19.963Z,99.99
2018-01-01T02:56:19.612Z,99.99
2018-01-01T02:58:14.457Z,99.99
2018-01-01T02:59:14.092Z,99.99
2018-01-01T03:00:14.060Z,99.99
2018-01-01T03:01:14.011Z,99.99
2018-01-01T03:02:14.078Z,99.99
2018-01-01T03:03:13.945Z,99.99
2018-01-01T03:04:14.207Z,99.99
2018-01-01T03:05:13.870Z,99.99
2018-01-01T03:06:13.811Z,99.99
2018-01-01T03:07:13.783Z,99.99
2018-01-01T03:08:13.751Z,99.99
2018-01-01T03:09:13.688Z,99.99
2018-01-01T03:10:13.656Z,99.99
2018-01-01T03:11:13.627Z,99.99
2018-01-01T03:12:13.564Z,99.99
2018-01-01T03:13:13.549Z,99.99
2018-01-01T03:14:13.511Z,99.99
2018-01-01T03:15:13.448Z,99.99
2018-01-01T03:16:13.421Z,99.99
2018-01-01T03:17:13.371Z,99.99
2018-01-01T03:18:13.337Z,99.99
2018-01-01T03:19:13.311Z,99.99
2018-01-01T03:20:13.274Z,99.99
2018-01-01T03:21:13.224Z,99.99
2018-01-01T03:22:13.163Z,99.99
2018-01-01T03:23:13.123Z,99.99
2018-01-01T03:24:13.083Z,99.99
2018-01-01T03:25:13.038Z,99.99
2018-01-01T03:26:13.004Z,99.99
2018-01-01T03:27:12.964Z,99.99
2018-01-01T03:28:12.947Z,99.99
2018-01-01T03:29:12.899Z,99.99
2018-01-01T03:30:12.860Z,99.99
2018-01-01T03:31:12.814Z,99.99
2018-01-01T03:32:12.774Z,99.99
2018-01-01T03:33:12.759Z,99.99
2018-01-01T03:34:12.724Z,99.99
2018-01-01T03:35:12.654Z,99.99
2018-01-01T03:36:12.633Z,99.99
2018-01-01T03:37:12.568Z,99.99
2018-01-01T03:38:12.512Z,99.99
2018-01-01T03:39:12.477Z,99.99
2018-01-01T03:40:12.429Z,99.99
2018-01-01T03:41:12.395Z,99.99
2018-01-01T03:42:12.360Z,99.99
2018-01-01T03:43:12.347Z,99.99
2018-01-01T03:44:12.297Z,99.99
2018-01-01T03:45:12.254Z,99.99
2018-01-01T03:46:12.204Z,99.99
2018-01-01T03:47:12.162Z,99.99
2018-01-01T03:48:12.142Z,99.99
2018-01-01T03:49:12.085Z,99.99
2018-01-01T03:50:12.069Z,99.99
2018-01-01T03:51:12.034Z,99.99
2018-01-01T03:52:11.957Z,99.99
2018-01-01T03:53:11.969Z,99.99
2018-01-01T03:54:11.866Z,99.99
2018-01-01T03:55:11.862Z,99.99
2018-01-01T03:56:11.792Z,99.99
2018-01-01T03:57:11.771Z,99.99
2018-01-01T03:58:11.750Z,99.99
2018-01-01T03:59:11.743Z,99.99
2018-01-01T04:00:11.630Z,99.99
2018-01-01T04:01:11.595Z,99.99
2018-01-01T04:02:12.433Z,99.99
2018-01-01T04:03:11.537Z,99.99
2018-01-01T04:04:11.476Z,99.99
2018-01-01T04:05:11.478Z,99.99
2018-01-01T04:06:11.416Z,99.99
2018-01-01T04:07:11.385Z,99.99
2018-01-01T04:08:11.329Z,99.99
2018-01-01T04:09:11.283Z,99.99
2018-01-01T04:10:11.252Z,99.99
2018-01-01T04:11:11.203Z,99.99
2018-01-01T04:12:11.152Z,99.99
2018-01-01T04:13:11.121Z,99.99
2018-01-01T04:14:11.077Z,99.99
2018-01-01T04:15:11.025Z,99.99
2018-01-01T04:16:10.995Z,99.99
2018-01-01T04:17:10.943Z,99.99
2018-01-01T04:18:10.923Z,99.99
2018-01-01T04:19:10.871Z,99.99
2018-01-01T04:20:10.829Z,99.99
2018-01-01T04:21:10.798Z,99.99
2018-01-01T04:22:10.775Z,99.99
2018-01-01T04:23:10.718Z,99.99
2018-01-01T04:24:10.669Z,99.99
2018-01-01T04:25:10.661Z,99.99
2018-01-01T04:26:10.614Z,99.99
2018-01-01T04:27:10.557Z,99.99
2018-01-01T04:28:10.547Z,99.99
2018-01-01T04:29:10.476Z,99.99
2018-01-01T04:30:10.442Z,99.99
2018-01-01T04:31:10.417Z,99.99
2018-01-01T04:32:10.363Z,99.99
2018-01-01T04:33:10.317Z,99.99
2018-01-01T04:34:10.281Z,99.99
2018-01-01T04:35:10.268Z,99.99
2018-01-01T04:36:10.182Z,99.99
2018-01-01T04:37:10.158Z,99.99
2018-01-01T04:38:10.106Z,99.99
2018-01-01T04:39:10.079Z,99.99
2018-01-01T04:40:10.027Z,99.99
2018-01-01T04:41:09.999Z,99.99
2018-01-01T04:42:09.960Z,99.99
2018-01-01T04:43:09.934Z,99.99
2018-01-01T04:44:09.857Z,99.99
2018-01-01T04:45:10.108Z,99.99
2018-01-01T04:46:09.781Z,99.99
2018-01-01T04:47:09.770Z,99.99
2018-01-01T04:48:09.700Z,99.99
2018-01-01T04:49:09.658Z,99.99
2018-01-01T04:50:09.614Z,99.99
2018-01-01T04:51:09.582Z,99.99
2018-01-01T04:52:09.542Z,99.99
2018-01-01T04:53:09.525Z,99.99
2018-01-01T04:54:09.475Z,99.99
2018-01-01T04:55:09.409Z,99.99
2018-01-01T04:56:09.386Z,99.99
2018-01-01T04:57:09.341Z,99.99
2018-01-01T04:58:09.301Z,99.99
2018-01-01T04:59:09.268Z,99.99
2018-01-01T05:00:09.231Z,99.99
2018-01-01T05:01:09.176Z,99.99
2018-01-01T05:02:09.144Z,99.99
2018-01-01T05:03:09.089Z,99.99
2018-01-01T05:04:09.048Z,99.99
2018-01-01T05:05:09.011Z,99.99
2018-01-01T05:06:08.970Z,99.99
2018-01-01T05:07:08.952Z,99.99
2018-01-01T05:08:08.892Z,99.99
2018-01-01T05:09:08.861Z,99.99
2018-01-01T05:10:08.833Z,99.99
2018-01-01T05:11:08.779Z,99.99
2018-01-01T05:12:08.736Z,99.99
2018-01-01T05:13:08.703Z,99.99
2018-01-01T05:14:08.650Z,99.99
2018-01-01T05:15:08.617Z,99.99
2018-01-01T05:16:08.562Z,99.99
2018-01-01T05:17:08.541Z,99.99
2018-01-01T05:18:08.490Z,99.99
2018-01-01T05:19:08.453Z,99.99
2018-01-01T05:20:08.411Z,99.99
2018-01-01T05:21:08.370Z,99.99
2018-01-01T05:22:08.333Z,99.99
2018-01-01T05:23:08.287Z,99.99
2018-01-01T05:24:08.247Z,99.99
2018-01-01T05:25:08.204Z,99.99
2018-01-01T05:26:08.161Z,99.99
2018-01-01T05:27:08.128Z,99.99
2018-01-01T05:28:08.066Z,99.99
2018-01-01T05:29:08.043Z,99.99
2018-01-01T05:30:08.023Z,99.99
2018-01-01T05:31:07.976Z,99.99
2018-01-01T05:32:07.971Z,99.99
2018-01-01T05:33:07.901Z,99.99
2018-01-01T05:34:07.836Z,99.99
2018-01-01T05:35:07.783Z,99.99
2018-01-01T05:36:07.753Z,99.99
2018-01-01T05:37:07.720Z,99.99
2018-01-01T05:38:07.661Z,99.99
2018-01-01T05:39:07.621Z,99.99
2018-01-01T05:40:07.591Z,99.99
2018-01-01T05:41:07.539Z,99.99
2018-01-01T05:42:07.508Z,99.99
2018-01-01T05:43:07.475Z,99.99
2018-01-01T05:44:07.440Z,99.99
2018-01-01T05:45:07.376Z,99.99
2018-01-01T05:46:07.355Z,99.99
2018-01-01T05:47:07.299Z,99.99
2018-01-01T05:48:07.247Z,99.99
2018-01-01T05:49:07.225Z,99.99
2018-01-01T05:50:07.189Z,99.99
2018-01-01T05:51:07.138Z,99.99
2018-01-01T05:52:07.092Z,99.99
2018-01-01T05:53:07.066Z,99.99
2018-01-01T05:54:07.028Z,99.99
2018-01-01T05:55:06.975Z,99.99
2018-01-01T05:56:06.926Z,99.99
2018-01-01T05:57:06.879Z,99.99
2018-01-01T05:58:06.846Z,99.99
2018-01-01T05:59:06.808Z,99.99
2018-01-01T06:00:06.765Z,99.99
2018-01-01T06:01:06.719Z,99.99
2018-01-01T06:02:06.689Z,99.99
2018-01-01T06:03:06.644Z,99.99
2018-01-01T06:04:06.622Z,99.99
2018-01-01T06:05:06.543Z,99.99
2018-01-01T06:06:06.504Z,99.99
2018-01-01T06:07:06.466Z,99.99
2018-01-01T06:08:06.433Z,99.99
2018-01-01T06:09:08.039Z,99.99
2018-01-01T06:10:06.394Z,99.99
2018-01-01T06:11:06.316Z,99.99
2018-01-01T06:12:06.256Z,99.99
2018-01-01T06:13:06.239Z,99.99
2018-01-01T06:14:06.218Z,99.99
2018-01-01T06:15:06.145Z,99.99
2018-01-01T06:16:06.106Z,99.99
2018-01-01T06:17:06.064Z,99.99
2018-01-01T06:18:06.013Z,99.99
2018-01-01T06:19:05.981Z,99.99
2018-01-01T06:20:05.928Z,99.99
2018-01-01T06:21:05.888Z,99.99
2018-01-01T06:22:05.849Z,99.99
2018-01-01T06:23:05.812Z,99.99
2018-01-01T06:24:05.759Z,99.99
2018-01-01T06:25:05.721Z,99.99
2018-01-01T06:26:05.696Z,99.99
2018-01-01T06:27:05.623Z,99.99
2018-01-01T06:28:05.599Z,99.99
2018-01-01T06:29:05.554Z,99.99
2018-01-01T06:30:05.519Z,99.99
2018-01-01T06:31:05.457Z,99.99
2018-01-01T06:32:05.428Z,99.99
2018-01-01T06:33:05.390Z,99.99
2018-01-01T06:34:05.333Z,99.99
2018-01-01T06:35:05.299Z,99.99
2018-01-01T06:36:05.263Z,99.99
2018-01-01T06:37:05.220Z,99.99
2018-01-01T06:38:05.175Z,99.99
2018-01-01T06:39:05.150Z,99.99
2018-01-01T06:40:05.079Z,99.99
2018-01-01T06:41:05.063Z,99.99
2018-01-01T06:42:05.005Z,99.99
2018-01-01T06:43:04.955Z,99.99
2018-01-01T06:44:04.937Z,99.99
2018-01-01T06:45:04.898Z,99.99
2018-01-01T06:46:04.861Z,99.99
2018-01-01T06:47:04.802Z,99.99
2018-01-01T06:48:04.779Z,99.99
2018-01-01T06:49:04.730Z,99.99
2018-01-01T06:50:04.667Z,99.99
2018-01-01T06:51:04.633Z,99.99
2018-01-01T06:52:04.580Z,99.99
2018-01-01T06:53:04.542Z,99.99
2018-01-01T06:54:04.502Z,99.99
2018-01-01T06:55:04.500Z,99.99
2018-01-01T06:56:04.423Z,99.99
2018-01-01T06:57:04.415Z,99.99
2018-01-01T06:58:04.333Z,99.99
2018-01-01T06:59:04.305Z,99.99
2018-01-01T07:00:04.254Z,99.99
2018-01-01T07:01:04.228Z,99.99
2018-01-01T07:02:04.182Z,99.99
2018-01-01T07:03:04.119Z,99.99
2018-01-01T07:04:04.099Z,94.70
2018-01-01T07:05:04.035Z,76.80
2018-01-01T07:06:04.039Z,63.04
2018-01-01T07:07:03.962Z,62.75
2018-01-01T07:08:03.923Z,49.84
2018-01-01T07:09:03.903Z,33.30
2018-01-01T07:10:03.862Z,24.29
2018-01-01T07:11:03.791Z,24.10
2018-01-01T07:12:03.748Z,15.18
2018-01-01T07:13:03.713Z,9.20
2018-01-01T07:14:03.687Z,11.00
2018-01-01T07:15:03.627Z,10.05
2018-01-01T07:16:03.578Z,4.74
2018-01-01T07:17:03.550Z,0.00
2018-01-01T07:18:03.522Z,0.00
2018-01-01T07:19:03.453Z,0.00
2018-01-01T07:20:03.416Z,0.00
2018-01-01T07:21:03.360Z,0.00
2018-01-01T07:22:03.332Z,0.00
2018-01-01T07:23:03.302Z,0.00
2018-01-01T07:24:03.251Z,0.00
2018-01-01T07:25:03.191Z,0.00
2018-01-01T07:26:03.164Z,0.00
2018-01-01T07:27:03.154Z,0.00
2018-01-01T07:28:03.072Z,0.00
2018-01-01T07:29:03.015Z,0.00
2018-01-01T07:30:02.981Z,0.00
2018-01-01T07:31:02.933Z,0.00
2018-01-01T07:32:02.897Z,0.00
2018-01-01T07:33:02.858Z,0.00
2018-01-01T07:34:02.841Z,0.00
2018-01-01T07:35:02.784Z,0.00
2018-01-01T07:36:02.715Z,0.00
2018-01-01T07:37:02.690Z,0.00
2018-01-01T07:38:02.648Z,0.00
2018-01-01T07:39:02.634Z,0.00
2018-01-01T07:40:02.546Z,0.00
2018-01-01T07:41:02.509Z,0.00
2018-01-01T07:42:02.452Z,0.00
2018-01-01T07:43:02.431Z,0.00
2018-01-01T07:44:02.362Z,0.00
2018-01-01T07:45:02.327Z,0.00
2018-01-01T07:46:02.286Z,0.00
2018-01-01T07:47:02.238Z,0.00
2018-01-01T07:48:02.211Z,0.00
2018-01-01T07:49:02.154Z,0.00
2018-01-01T07:50:02.136Z,0.00
2018-01-01T07:51:02.079Z,0.00
2018-01-01T07:52:02.018Z,0.00
2018-01-01T07:53:01.976Z,0.00
2018-01-01T07:54:01.965Z,0.00
2018-01-01T07:55:01.895Z,0.00
2018-01-01T07:56:01.845Z,0.00
2018-01-01T07:57:01.805Z,0.00
2018-01-01T07:58:01.756Z,0.00
2018-01-01T07:59:01.718Z,0.00
2018-01-01T08:00:01.678Z,0.00
2018-01-01T08:01:01.630Z,0.00
2018-01-01T08:02:01.584Z,0.00
2018-01-01T08:03:01.546Z,0.00
2018-01-01T08:04:01.509Z,0.00
2018-01-01T08:05:01.455Z,0.00
2018-01-01T08:06:01.442Z,0.00
2018-01-01T08:07:01.367Z,0.00
2018-01-01T08:08:01.338Z,0.00
2018-01-01T08:09:01.297Z,0.00
2018-01-01T08:10:01.249Z,0.00
2018-01-01T08:11:01.192Z,0.00
2018-01-01T08:12:01.160Z,0.00
2018-01-01T08:13:01.106Z,0.00
2018-01-01T08:14:01.078Z,0.00
2018-01-01T08:15:01.031Z,0.00
2018-01-01T08:16:00.982Z,0.00
2018-01-01T08:17:00.939Z,0.00
2018-01-01T08:18:00.916Z,0.00
2018-01-01T08:19:00.845Z,0.00
2018-01-01T08:20:00.809Z,0.00
2018-01-01T08:21:00.766Z,0.00
2018-01-01T08:22:00.718Z,0.00
2018-01-01T08:23:00.681Z,3.51
2018-01-01T08:24:00.664Z,4.36
2018-01-01T08:25:00.599Z,2.09
2018-01-01T08:26:00.553Z,0.00
2018-01-01T08:27:00.582Z,2.18
2018-01-01T08:28:00.604Z,6.36
2018-01-01T08:29:00.567Z,5.51
2018-01-01T08:30:00.369Z,4.65
2018-01-01T08:31:00.361Z,7.03
2018-01-01T08:32:00.292Z,5.69
2018-01-01T08:33:00.257Z,9.68
2018-01-01T08:34:00.200Z,14.33
2018-01-01T08:35:00.169Z,13.39
2018-01-01T08:36:00.108Z,15.56
2018-01-01T08:37:00.072Z,13.39
2018-01-01T08:38:00.036Z,17.00
2018-01-01T08:38:59.986Z,13.58
2018-01-01T08:39:59.951Z,15.00
2018-01-01T08:40:59.906Z,13.48
2018-01-01T08:41:59.861Z,18.04
2018-01-01T08:42:59.827Z,15.48
2018-01-01T08:43:59.772Z,20.42
2018-01-01T08:44:59.737Z,18.14
2018-01-01T08:45:59.683Z,25.55
2018-01-01T08:46:59.681Z,26.97
2018-01-01T08:47:59.603Z,25.45
2018-01-01T08:48:59.567Z,31.25
2018-01-01T08:49:59.539Z,21.08
2018-01-01T08:50:59.486Z,18.52
2018-01-01T08:51:59.461Z,27.26
2018-01-01T08:52:59.400Z,26.59
2018-01-01T08:53:59.361Z,22.51
2018-01-01T08:54:59.321Z,24.03
2018-01-01T08:55:59.260Z,17.66
2018-01-01T08:56:59.232Z,18.99
2018-01-01T08:57:59.269Z,22.51
2018-01-01T08:58:59.142Z,17.38
2018-01-01T08:59:59.096Z,25.26
2018-01-01T09:00:59.075Z,28.21
2018-01-01T09:01:59.031Z,40.37
2018-01-01T09:02:58.970Z,39.23
2018-01-01T09:03:58.927Z,26.03
2018-01-01T09:04:58.881Z,42.74
2018-01-01T09:05:58.832Z,35.33
2018-01-01T09:06:58.793Z,27.83
2018-01-01T09:07:58.764Z,44.17
2018-01-01T09:08:58.738Z,43.31
2018-01-01T09:09:58.675Z,51.76
2018-01-01T09:10:58.632Z,40.56
2018-01-01T09:11:58.581Z,40.37
2018-01-01T09:12:58.562Z,49.96
2018-01-01T09:13:58.520Z,51.95
2018-01-01T09:14:58.460Z,58.32
2018-01-01T09:15:58.422Z,58.13
2018-01-01T09:16:58.380Z,48.82
2018-01-01T09:17:58.340Z,44.45
2018-01-01T09:18:58.304Z,49.96
2018-01-01T09:19:58.321Z,51.01
2018-01-01T09:20:58.354Z,55.09
2018-01-01T09:21:58.303Z,54.52
2018-01-01T09:22:58.141Z,52.72
2018-01-01T09:23:58.108Z,56.99
2018-01-01T09:24:58.041Z,45.14
2018-01-01T09:25:58.006Z,67.00
2018-01-01T09:26:58.029Z,49.70
2018-01-01T09:27:57.912Z,70.13
2018-01-01T09:28:57.868Z,60.25
2018-01-01T09:29:57.836Z,67.00
2018-01-01T09:30:57.796Z,70.89
2018-01-01T09:31:57.782Z,66.71
2018-01-01T09:32:57.717Z,65.57
2018-01-01T09:33:57.730Z,69.56
2018-01-01T09:34:57.638Z,73.65
2018-01-01T09:35:57.576Z,76.97
2018-01-01T09:36:57.557Z,89.99
2018-01-01T09:37:57.503Z,91.22
2018-01-01T09:38:57.458Z,99.99
2018-01-01T09:39:57.428Z,97.55
2018-01-01T09:40:57.368Z,99.99
2018-01-01T09:41:57.343Z,99.99
2018-01-01T09:42:57.333Z,99.99
2018-01-01T09:43:57.292Z,99.99
2018-01-01T09:44:57.218Z,99.99
2018-01-01T09:45:57.208Z,99.99
2018-01-01T09:46:57.183Z,99.99
2018-01-01T09:47:57.110Z,99.99
2018-01-01T09:48:57.118Z,99.99
2018-01-01T09:49:57.084Z,99.99
2018-01-01T09:50:57.112Z,99.99
2018-01-01T09:51:56.960Z,99.99
2018-01-01T09:52:56.927Z,99.99
2018-01-01T09:53:56.874Z,99.99
2018-01-01T09:54:56.907Z,99.99
2018-01-01T09:55:57.012Z,99.99
2018-01-01T09:56:56.789Z,99.99
2018-01-01T09:57:56.744Z,99.99
2018-01-01T09:58:56.707Z,99.99
2018-01-01T09:59:56.672Z,99.99
2018-01-01T10:00:56.641Z,99.99
2018-01-01T10:01:56.598Z,99.99
2018-01-01T10:02:56.576Z,99.99
2018-01-01T10:03:56.550Z,99.99
2018-01-01T10:04:56.492Z,99.99
2018-01-01T10:05:56.491Z,99.99
2018-01-01T10:06:56.428Z,99.99
2018-01-01T10:07:56.451Z,99.99
2018-01-01T10:08:56.372Z,99.99
2018-01-01T10:09:56.333Z,99.99
2018-01-01T10:10:56.295Z,99.99
2018-01-01T10:11:56.391Z,99.99
2018-01-01T10:12:56.239Z,99.99
2018-01-01T10:13:56.179Z,99.99
2018-01-01T10:14:56.154Z,99.99
2018-01-01T10:15:56.116Z,99.99
2018-01-01T10:16:56.108Z,99.99
2018-01-01T10:17:56.117Z,99.99
2018-01-01T10:18:56.024Z,99.99
2018-01-01T10:19:55.977Z,99.99
2018-01-01T10:20:55.959Z,99.99
2018-01-01T10:21:55.906Z,99.99
2018-01-01T10:22:55.894Z,99.99
2018-01-01T10:23:55.830Z,99.99
2018-01-01T10:24:55.803Z,99.99
2018-01-01T10:25:55.761Z,99.99
2018-01-01T10:26:55.724Z,99.99
2018-01-01T10:27:55.683Z,99.99
2018-01-01T10:28:55.664Z,99.99
2018-01-01T10:29:55.608Z,99.99
2018-01-01T10:30:55.570Z,99.99
2018-01-01T10:31:55.560Z,99.99
2018-01-01T10:32:55.511Z,99.99
2018-01-01T10:33:55.487Z,99.99
2018-01-01T10:34:55.453Z,99.99
2018-01-01T10:35:55.481Z,99.99
2018-01-01T10:36:55.393Z,99.99
2018-01-01T10:37:55.425Z,99.99
2018-01-01T10:38:55.449Z,99.99
2018-01-01T10:39:55.273Z,99.99
2018-01-01T10:40:55.274Z,99.99
2018-01-01T10:41:55.179Z,99.99
2018-01-01T10:42:55.206Z,99.99
2018-01-01T10:43:55.130Z,99.99
2018-01-01T10:44:55.060Z,99.99
2018-01-01T10:45:55.069Z,99.99
2018-01-01T10:46:54.999Z,99.99
2018-01-01T10:47:54.944Z,99.99
2018-01-01T10:48:54.968Z,99.99
2018-01-01T10:49:54.941Z,99.99
2018-01-01T10:50:54.899Z,99.99
2018-01-01T10:51:54.794Z,99.99
2018-01-01T10:52:54.823Z,99.99
2018-01-01T10:53:54.713Z,99.99
2018-01-01T10:54:54.666Z,99.99
2018-01-01T10:55:54.634Z,99.99
2018-01-01T10:56:54.598Z,99.99
2018-01-01T10:57:54.556Z,99.99
2018-01-01T10:58:54.528Z,99.99
2018-01-01T10:59:54.460Z,99.99
2018-01-01T11:00:54.427Z,99.99
2018-01-01T11:01:54.396Z,99.99
2018-01-01T11:02:54.344Z,99.99
2018-01-01T11:03:54.320Z,99.99
2018-01-01T11:04:54.331Z,99.99
2018-01-01T11:05:54.379Z,99.99
2018-01-01T11:06:54.243Z,99.99
2018-01-01T11:07:55.909Z,99.99
2018-01-01T11:08:55.967Z,99.99
2018-01-01T11:09:54.110Z,99.99
2018-01-01T11:10:54.022Z,99.99
2018-01-01T11:11:53.987Z,99.99
2018-01-01T11:12:53.943Z,99.99
2018-01-01T11:13:53.903Z,99.99
2018-01-01T11:14:53.890Z,99.99
2018-01-01T11:15:53.826Z,99.99
2018-01-01T11:16:53.789Z,99.99
2018-01-01T11:17:53.758Z,99.99
2018-01-01T11:18:53.746Z,99.99
2018-01-01T11:19:53.664Z,99.99
2018-01-01T11:20:53.620Z,99.99
2018-01-01T11:21:53.575Z,99.99
2018-01-01T11:22:53.530Z,99.99
2018-01-01T11:23:53.494Z,99.99
2018-01-01T11:24:53.483Z,99.99
2018-01-01T11:25:53.436Z,99.99
2018-01-01T11:26:53.386Z,99.99
2018-01-01T11:27:53.347Z,99.99
2018-01-01T11:28:53.316Z,99.99
2018-01-01T11:29:53.252Z,99.99
2018-01-01T11:30:53.220Z,99.99
2018-01-01T11:31:53.173Z,99.99
2018-01-01T11:32:53.133Z,99.99
2018-01-01T11:33:53.100Z,99.99
2018-01-01T11:34:53.045Z,99.99
2018-01-01T11:35:53.008Z,99.99
2018-01-01T11:36:52.971Z,99.99
2018-01-01T11:37:53.043Z,99.99
2018-01-01T11:38:52.886Z,99.99
2018-01-01T11:39:52.859Z,99.99
2018-01-01T11:40:52.800Z,99.99
2018-01-01T11:41:52.761Z,99.99
2018-01-01T11:42:52.764Z,99.99
2018-01-01T11:43:52.692Z,99.99
2018-01-01T11:44:52.646Z,99.99
2018-01-01T11:45:52.601Z,99.99
2018-01-01T11:46:52.570Z,99.99
2018-01-01T11:47:52.528Z,99.99
2018-01-01T11:48:52.476Z,99.99
2018-01-01T11:49:52.450Z,99.99
2018-01-01T11:50:52.414Z,99.99
2018-01-01T11:51:52.380Z,99.99
2018-01-01T11:52:52.341Z,99.99
2018-01-01T11:53:52.303Z,99.99
2018-01-01T11:54:52.238Z,99.99
2018-01-01T11:55:52.209Z,99.99
2018-01-01T11:56:52.165Z,99.99
2018-01-01T11:57:52.127Z,99.99
2018-01-01T11:58:52.087Z,99.99
2018-01-01T11:59:52.049Z,99.99
2018-01-01T12:00:51.999Z,99.99
2018-01-01T12:01:51.968Z,99.99
2018-01-01T12:02:51.923Z,99.99
2018-01-01T12:03:51.899Z,99.99
2018-01-01T12:04:51.861Z,99.99
2018-01-01T12:05:51.810Z,99.99
2018-01-01T12:06:51.763Z,99.99
2018-01-01T12:07:51.829Z,99.99
2018-01-01T12:08:51.684Z,99.99
2018-01-01T12:09:51.653Z,99.99
2018-01-01T12:10:51.597Z,99.99
2018-01-01T12:11:51.558Z,99.99
2018-01-01T12:12:51.536Z,99.99
2018-01-01T12:13:51.472Z,99.99
2018-01-01T12:14:51.438Z,99.99
2018-01-01T12:15:51.396Z,99.99
2018-01-01T12:16:51.363Z,99.99
2018-01-01T12:17:51.325Z,99.99
2018-01-01T12:18:51.283Z,99.99
2018-01-01T12:19:51.241Z,99.99
2018-01-01T12:20:51.210Z,99.99
2018-01-01T12:21:51.161Z,99.99
2018-01-01T12:22:51.113Z,99.99
2018-01-01T12:23:51.067Z,99.99
2018-01-01T12:24:51.036Z,99.99
2018-01-01T12:25:50.994Z,99.99
2018-01-01T12:26:50.960Z,99.99
2018-01-01T12:27:50.911Z,99.99
2018-01-01T12:28:50.884Z,99.99
2018-01-01T12:29:50.830Z,99.99
2018-01-01T12:30:50.793Z,99.99
2018-01-01T12:31:50.756Z,99.99
2018-01-01T12:32:50.715Z,99.99
2018-01-01T12:33:50.681Z,99.99
2018-01-01T12:34:50.633Z,99.99
2018-01-01T12:35:50.604Z,99.99
2018-01-01T12:36:50.545Z,99.99
2018-01-01T12:37:50.515Z,99.99
2018-01-01T12:38:50.463Z,99.99
2018-01-01T12:39:50.435Z,99.99
2018-01-01T12:40:50.385Z,99.99
2018-01-01T12:41:50.340Z,99.99
2018-01-01T12:42:50.333Z,99.99
2018-01-01T12:43:50.258Z,99.99
2018-01-01T12:44:50.509Z,99.99
2018-01-01T12:45:50.191Z,99.99
2018-01-01T12:46:50.151Z,99.99
2018-01-01T12:47:50.101Z,99.99
2018-01-01T12:48:50.059Z,99.99
2018-01-01T12:49:50.087Z,99.99
2018-01-01T12:50:49.976Z,99.99
2018-01-01T12:51:49.938Z,99.99
2018-01-01T12:52:49.898Z,99.99
2018-01-01T12:53:49.866Z,99.99
2018-01-01T12:54:49.817Z,99.99
2018-01-01T12:55:49.770Z,99.99
2018-01-01T12:56:49.744Z,99.99
2018-01-01T12:57:49.710Z,99.99
2018-01-01T12:58:49.653Z,99.99
2018-01-01T12:59:49.598Z,99.99
2018-01-01T13:00:49.575Z,99.99
2018-01-01T13:01:49.519Z,99.99
2018-01-01T13:02:49.523Z,99.99
2018-01-01T13:03:49.442Z,99.99
2018-01-01T13:04:49.418Z,99.99
2018-01-01T13:05:49.359Z,99.99
2018-01-01T13:06:49.329Z,99.99
2018-01-01T13:07:49.386Z,99.99
2018-01-01T13:08:49.274Z,99.99
2018-01-01T13:09:49.207Z,99.99
2018-01-01T13:10:49.182Z,99.99
2018-01-01T13:11:49.127Z,99.99
2018-01-01T13:12:49.079Z,99.99