createdAt,value
2024-01-18T00:21:04.066Z,96.01
2024-01-18T00:51:04.074Z,96.79
2024-01-18T01:21:04.089Z,96.88
2024-01-18T01:51:04.060Z,96.94
2024-01-18T02:21:04.085Z,97.53
2024-01-18T02:51:04.101Z,97.02
2024-01-18T03:21:04.107Z,97.57
2024-01-18T03:51:04.131Z,97.66
2024-01-18T04:21:04.113Z,97.76
2024-01-18T04:51:04.097Z,98.31
2024-01-18T05:21:04.097Z,98.38
2024-01-18T05:51:04.122Z,98.13
2024-01-18T06:21:04.091Z,98.45
2024-01-18T06:51:04.191Z,97.95
2024-01-18T07:21:04.111Z,98.02
2024-01-18T07:51:04.120Z,98.18
2024-01-18T08:21:07.466Z,98.84
2024-01-18T08:51:04.295Z,98.51
2024-01-18T09:21:04.159Z,99.16
2024-01-18T09:51:04.139Z,98.86
2024-01-18T10:21:04.138Z,98.37
2024-01-18T10:51:06.720Z,98.69
2024-01-18T11:21:04.158Z,98.08
2024-01-18T11:51:04.147Z,98.34
2024-01-18T12:21:04.302Z,97.73
2024-01-18T12:51:04.188Z,97.68
2024-01-18T13:21:04.166Z,98.31
2024-01-18T13:51:04.215Z,98.7
2024-01-18T14:21:04.174Z,98.92
2024-01-18T14:51:04.184Z,98.66
2024-01-18T15:21:04.232Z,98.16
2024-01-18T15:51:04.194Z,98.09
2024-01-18T16:21:04.208Z,98.08
2024-01-18T16:51:04.238Z,98.09
2024-01-18T17:21:04.209Z,98.05
2024-01-18T17:51:04.273Z,97.83
2024-01-18T18:21:04.224Z,97.77
2024-01-18T18:51:04.236Z,97.47
2024-01-18T19:21:04.228Z,97.12
2024-01-18T19:51:04.438Z,97.06
2024-01-18T20:21:04.239Z,96.69
2024-01-18T20:51:04.240Z,96.85
2024-01-18T21:21:04.401Z,97.49
2024-01-18T21:51:04.265Z,96.79
2024-01-18T22:21:04.288Z,96.45
2024-01-18T22:51:04.292Z,96.62
2024-01-18T23:21:04.256Z,96.84
2024-01-18T23:51:04.264Z,96.63
