createdAt,value
2019-01-21T00:00:20.726Z,98879.83
2019-01-21T00:02:49.457Z,98885.83
2019-01-21T00:05:18.504Z,98887.72
2019-01-21T00:07:47.827Z,98891.78
2019-01-21T00:10:16.593Z,98896.19
2019-01-21T00:12:45.381Z,98897.77
2019-01-21T00:15:14.373Z,98893.11
2019-01-21T00:17:43.161Z,98896.35
2019-01-21T00:20:12.051Z,98897.10
2019-01-21T00:22:40.943Z,98893.50
2019-01-21T00:25:09.834Z,98890.65
2019-01-21T00:27:38.576Z,98894.95
2019-01-21T00:30:12.533Z,98905.91
2019-01-21T00:32:41.322Z,98901.22
2019-01-21T00:35:10.521Z,98895.47
2019-01-21T00:37:39.613Z,98901.63
2019-01-21T00:40:14.279Z,98906.43
2019-01-21T00:42:43.028Z,98906.27
2019-01-21T00:45:12.201Z,98916.83
2019-01-21T00:47:41.008Z,98914.77
2019-01-21T00:50:11.853Z,98914.14
2019-01-21T00:52:41.047Z,98922.09
2019-01-21T00:55:11.780Z,98910.09
2019-01-21T00:57:40.573Z,98912.31
2019-01-21T01:00:18.569Z,98906.84
2019-01-21T01:02:47.320Z,98907.28
2019-01-21T01:05:17.845Z,98905.75
2019-01-21T01:07:47.200Z,98906.54
2019-01-21T01:10:16.143Z,98911.33
2019-01-21T01:12:44.972Z,98912.42
2019-01-21T01:15:15.274Z,98912.87
2019-01-21T01:17:44.289Z,98903.09
2019-01-21T01:20:15.630Z,98908.59
2019-01-21T01:22:44.527Z,98904.70
2019-01-21T01:25:13.564Z,98907.94
2019-01-21T01:27:42.511Z,98916.28
2019-01-21T01:30:14.166Z,98910.08
2019-01-21T01:32:43.004Z,98919.90
2019-01-21T01:35:13.792Z,98914.38
2019-01-21T01:37:43.193Z,98915.64
2019-01-21T01:40:14.598Z,98922.09
2019-01-21T01:42:43.537Z,98923.91
2019-01-21T01:45:15.698Z,98927.13
2019-01-21T01:47:45.112Z,98927.41
2019-01-21T01:50:14.210Z,98914.96
2019-01-21T01:52:43.190Z,98930.88
2019-01-21T01:55:12.079Z,98923.97
2019-01-21T01:57:40.827Z,98925.80
2019-01-21T02:00:12.872Z,98923.17
2019-01-21T02:02:41.610Z,98921.45
2019-01-21T02:05:10.509Z,98922.98
2019-01-21T02:07:39.603Z,98917.75
2019-01-21T02:10:11.568Z,98922.22
2019-01-21T02:12:40.565Z,98926.38
2019-01-21T02:15:12.533Z,98930.30
2019-01-21T02:17:41.618Z,98933.84
2019-01-21T02:20:13.400Z,98943.61
2019-01-21T02:22:44.305Z,98942.24
2019-01-21T02:25:13.928Z,98948.42
2019-01-21T02:28:11.387Z,98945.13
2019-01-21T02:30:51.866Z,98944.86
2019-01-21T02:33:57.618Z,98954.61
2019-01-21T02:36:44.409Z,98949.34
2019-01-21T02:39:24.752Z,98955.78
2019-01-21T02:41:56.445Z,98951.84
2019-01-21T02:45:01.668Z,98950.09
2019-01-21T02:47:35.957Z,98949.59
2019-01-21T02:50:25.255Z,98954.95
2019-01-21T02:53:17.968Z,98957.87
2019-01-21T02:55:56.043Z,98959.39
2019-01-21T02:58:47.531Z,98960.70
2019-01-21T03:01:34.253Z,98957.13
2019-01-21T03:04:24.013Z,98963.52
2019-01-21T03:07:01.645Z,98956.52
2019-01-21T03:09:33.371Z,98967.91
2019-01-21T03:12:05.077Z,98976.23
2019-01-21T03:14:54.958Z,98976.78
2019-01-21T03:17:26.872Z,98980.00
2019-01-21T03:20:01.293Z,98989.33
2019-01-21T03:22:35.698Z,98996.27
2019-01-21T03:25:07.365Z,98998.70
2019-01-21T03:27:55.295Z,98994.95
2019-01-21T03:30:42.317Z,98994.75
2019-01-21T03:33:41.935Z,98998.70
2019-01-21T03:36:30.369Z,99002.23
2019-01-21T03:39:08.074Z,99009.25
2019-01-21T03:42:06.875Z,99009.88
2019-01-21T03:44:41.318Z,99007.74
2019-01-21T03:47:24.330Z,99015.50
2019-01-21T03:49:56.069Z,99018.70
2019-01-21T03:52:37.036Z,99025.37
2019-01-21T03:55:09.052Z,99027.33
2019-01-21T03:57:52.957Z,99021.52
2019-01-21T04:00:27.620Z,99023.56
2019-01-21T04:03:14.580Z,99026.56
2019-01-21T04:05:55.664Z,99023.91
2019-01-21T04:08:47.029Z,99019.31
2019-01-21T04:11:44.538Z,99021.10
2019-01-21T04:14:18.963Z,99019.05
2019-01-21T04:16:56.553Z,99023.80
2019-01-21T04:19:33.849Z,99024.16
2019-01-21T04:22:11.640Z,99030.97
2019-01-21T04:24:58.748Z,99026.23
2019-01-21T04:27:33.385Z,99023.98
2019-01-21T04:30:07.842Z,99027.62
2019-01-21T04:32:58.303Z,99030.83
2019-01-21T04:35:32.926Z,99036.81
2019-01-21T04:38:16.559Z,99030.58
2019-01-21T04:40:50.750Z,99041.53
2019-01-21T04:43:22.641Z,99055.00
2019-01-21T04:46:15.284Z,99055.48
2019-01-21T04:48:50.110Z,99055.94
2019-01-21T04:51:30.606Z,99066.03
2019-01-21T04:54:17.813Z,99069.17
2019-01-21T04:57:01.224Z,99065.27
2019-01-21T04:59:42.300Z,99074.78
2019-01-21T05:02:20.004Z,99071.80
2019-01-21T05:04:51.756Z,99080.72
2019-01-21T05:07:38.981Z,99073.38
2019-01-21T05:10:19.782Z,99088.97
2019-01-21T05:12:51.507Z,99093.59
2019-01-21T05:15:31.965Z,99093.02
2019-01-21T05:18:31.170Z,99100.17
2019-01-21T05:21:25.759Z,99105.14
2019-01-21T05:24:14.206Z,99114.84
2019-01-21T05:26:48.869Z,99116.52
2019-01-21T05:29:23.227Z,99106.11
2019-01-21T05:32:14.659Z,99103.67
2019-01-21T05:34:46.433Z,99096.19
2019-01-21T05:37:18.188Z,99100.57
2019-01-21T05:40:01.567Z,99102.00
2019-01-21T05:42:54.535Z,99103.55
2019-01-21T05:45:32.271Z,99116.00
2019-01-21T05:48:23.496Z,99124.80
2019-01-21T05:51:13.165Z,99136.91
2019-01-21T05:53:53.905Z,99141.17
2019-01-21T05:56:34.598Z,99153.77
2019-01-21T05:59:21.301Z,99155.97
2019-01-21T06:02:01.560Z,99156.78
2019-01-21T06:04:36.389Z,99160.71
2019-01-21T06:07:16.776Z,99168.28
2019-01-21T06:10:09.644Z,99174.92
2019-01-21T06:12:44.530Z,99176.96
2019-01-21T06:15:41.580Z,99190.66
2019-01-21T06:18:25.433Z,99184.17
2019-01-21T06:21:18.311Z,99193.78
2019-01-21T06:23:59.146Z,99186.25
2019-01-21T06:26:45.756Z,99202.55
2019-01-21T06:29:23.654Z,99196.58
2019-01-21T06:32:04.526Z,99202.31
2019-01-21T06:34:48.058Z,99209.63
2019-01-21T06:37:37.939Z,99201.64
2019-01-21T06:40:38.882Z,99208.90
2019-01-21T06:43:25.491Z,99207.50
2019-01-21T06:46:18.373Z,99218.78
2019-01-21T06:48:53.070Z,99207.33
2019-01-21T06:51:30.160Z,99210.20
2019-01-21T06:54:13.791Z,99221.72
2019-01-21T06:57:08.070Z,99225.47
2019-01-21T07:00:02.371Z,99232.59
2019-01-21T07:02:53.473Z,99235.40
2019-01-21T07:05:37.273Z,99232.87
2019-01-21T07:08:30.351Z,99235.80
2019-01-21T07:11:16.977Z,99242.20
2019-01-21T07:13:51.812Z,99238.13
2019-01-21T07:16:23.456Z,99229.30
2019-01-21T07:19:17.858Z,99229.66
2019-01-21T07:22:18.483Z,99244.18
2019-01-21T07:25:06.492Z,99237.73
2019-01-21T07:27:54.663Z,99239.68
2019-01-21T07:30:59.906Z,99250.16
2019-01-21T07:33:58.664Z,99267.34
2019-01-21T07:36:39.258Z,99270.48
2019-01-21T07:39:33.902Z,99279.53
2019-01-21T07:42:39.011Z,99280.70
2019-01-21T07:45:13.412Z,99286.98
2019-01-21T07:48:03.398Z,99291.64
2019-01-21T07:50:38.025Z,99290.16
2019-01-21T07:53:12.562Z,99296.17
2019-01-21T07:56:02.427Z,99299.98
2019-01-21T07:58:52.001Z,99302.83
2019-01-21T08:01:29.701Z,99315.80
2019-01-21T08:04:27.162Z,99327.18
2019-01-21T08:07:13.968Z,99314.57
2019-01-21T08:09:57.757Z,99333.13
2019-01-21T08:12:45.952Z,99333.27
2019-01-21T08:15:20.601Z,99331.16
2019-01-21T08:18:04.520Z,99338.77
2019-01-21T08:20:48.465Z,99338.52
2019-01-21T08:23:42.952Z,99338.52
2019-01-21T08:26:20.467Z,99341.66
2019-01-21T08:29:00.945Z,99348.18
2019-01-21T08:31:32.685Z,99354.31
2019-01-21T08:34:10.365Z,99358.13
2019-01-21T08:36:45.198Z,99364.77
2019-01-21T08:39:33.481Z,99374.75
2019-01-21T08:42:08.371Z,99375.97
2019-01-21T08:44:48.424Z,99384.51
2019-01-21T08:47:23.629Z,99377.30
2019-01-21T08:50:01.327Z,99379.77
2019-01-21T08:52:42.126Z,99378.30
2019-01-21T08:55:33.645Z,99378.00
2019-01-21T08:58:29.980Z,99381.97
2019-01-21T09:01:07.573Z,99390.45
2019-01-21T09:03:51.943Z,99398.69
2019-01-21T09:06:26.657Z,99397.08
2019-01-21T09:09:04.965Z,99396.69
2019-01-21T09:11:42.661Z,99405.83
2019-01-21T09:14:36.946Z,99405.38
2019-01-21T09:17:11.368Z,99402.70
2019-01-21T09:19:52.198Z,99404.31
2019-01-21T09:22:49.784Z,99396.02
2019-01-21T09:25:36.716Z,99397.39
2019-01-21T09:28:29.473Z,99403.11
2019-01-21T09:31:10.167Z,99398.03
2019-01-21T09:33:50.608Z,99402.95
2019-01-21T09:36:25.526Z,99399.04
2019-01-21T09:39:03.945Z,99403.12
2019-01-21T09:41:50.852Z,99401.65
2019-01-21T09:44:22.615Z,99403.94
2019-01-21T09:46:50.171Z,99399.72
2019-01-21T09:49:17.859Z,99401.89
2019-01-21T09:51:49.287Z,99395.80
2019-01-21T09:54:20.633Z,99402.17
2019-01-21T09:56:49.934Z,99403.48
2019-01-21T09:59:20.871Z,99404.34
2019-01-21T10:01:51.407Z,99413.18
2019-01-21T10:04:23.112Z,99413.34
2019-01-21T10:06:54.808Z,99404.67
2019-01-21T10:09:29.341Z,99402.18
2019-01-21T10:12:17.883Z,99407.19
2019-01-21T10:14:58.960Z,99400.04
2019-01-21T10:17:36.522Z,99399.89
2019-01-21T10:20:21.010Z,99396.34
2019-01-21T10:22:58.604Z,99399.80
2019-01-21T10:25:42.343Z,99400.04
2019-01-21T10:28:39.039Z,99400.95
2019-01-21T10:31:14.018Z,99388.97
2019-01-21T10:33:48.746Z,99388.63
2019-01-21T10:36:52.657Z,99401.84
2019-01-21T10:39:24.313Z,99375.04
2019-01-21T10:42:14.278Z,99384.33
2019-01-21T10:44:48.799Z,99394.80
2019-01-21T10:47:23.346Z,99390.58
2019-01-21T10:50:07.082Z,99386.35
2019-01-21T10:52:53.891Z,99388.95
2019-01-21T10:55:44.593Z,99389.55
2019-01-21T10:58:22.199Z,99368.37
2019-01-21T11:01:30.607Z,99373.88
2019-01-21T11:04:11.887Z,99373.88
2019-01-21T11:07:00.374Z,99371.06
2019-01-21T11:09:47.560Z,99371.05
2019-01-21T11:12:34.176Z,99366.84
2019-01-21T11:15:23.433Z,99366.48
2019-01-21T11:17:55.084Z,99368.59
2019-01-21T11:20:38.928Z,99363.02
2019-01-21T11:23:25.884Z,99361.91
2019-01-21T11:26:06.201Z,99361.73
2019-01-21T11:28:40.569Z,99362.06
2019-01-21T11:31:18.428Z,99356.30
2019-01-21T11:34:05.128Z,99344.56
2019-01-21T11:36:39.753Z,99344.34
2019-01-21T11:39:23.085Z,99350.14
2019-01-21T11:41:54.842Z,99346.02
2019-01-21T11:44:35.404Z,99354.45
2019-01-21T11:47:13.101Z,99353.68
2019-01-21T11:49:53.632Z,99352.59
2019-01-21T11:52:28.597Z,99352.47
2019-01-21T11:55:03.023Z,99351.77
2019-01-21T11:57:46.860Z,99348.31
2019-01-21T12:00:24.560Z,99349.23
2019-01-21T12:03:02.362Z,99355.39
2019-01-21T12:05:34.522Z,99344.40
2019-01-21T12:08:22.665Z,99352.77
2019-01-21T12:11:00.362Z,99358.91
2019-01-21T12:13:48.708Z,99359.36
2019-01-21T12:16:35.517Z,99367.42
2019-01-21T12:19:25.091Z,99372.27
2019-01-21T12:22:16.513Z,99370.19
2019-01-21T12:24:46.227Z,99370.15
2019-01-21T12:27:34.470Z,99384.64
2019-01-21T12:30:06.430Z,99387.02
2019-01-21T12:32:56.315Z,99387.13
2019-01-21T12:35:47.731Z,99393.09
2019-01-21T12:38:19.488Z,99401.32
2019-01-21T12:41:21.734Z,99401.44
2019-01-21T12:44:11.440Z,99399.77
2019-01-21T12:47:04.608Z,99405.95
2019-01-21T12:49:39.120Z,99405.38
2019-01-21T12:52:16.840Z,99406.78
2019-01-21T12:54:51.341Z,99419.34
2019-01-21T12:57:29.038Z,99407.02
2019-01-21T13:00:17.282Z,99414.39
2019-01-21T13:03:10.306Z,99413.52
2019-01-21T13:06:03.397Z,99419.16
2019-01-21T13:08:44.062Z,99419.38
2019-01-21T13:11:15.821Z,99413.02
2019-01-21T13:13:50.342Z,99418.54
2019-01-21T13:16:28.144Z,99427.98
2019-01-21T13:19:15.124Z,99430.11
2019-01-21T13:22:09.250Z,99420.94
2019-01-21T13:25:10.079Z,99422.23
2019-01-21T13:27:44.817Z,99427.25
2019-01-21T13:30:28.837Z,99427.11
2019-01-21T13:33:16.995Z,99426.31
2019-01-21T13:35:54.694Z,99434.11
2019-01-21T13:38:44.471Z,99435.84
2019-01-21T13:41:21.793Z,99438.00
2019-01-21T13:44:11.459Z,99445.06
2019-01-21T13:47:00.516Z,99441.96
2019-01-21T13:49:51.784Z,99448.73
2019-01-21T13:52:23.507Z,99444.92
2019-01-21T13:55:28.815Z,99443.45
2019-01-21T13:58:06.617Z,99438.38
2019-01-21T14:00:41.160Z,99434.56
2019-01-21T14:03:21.681Z,99445.02
2019-01-21T14:05:56.021Z,99447.03
2019-01-21T14:08:33.318Z,99448.02
2019-01-21T14:11:37.120Z,99454.34
2019-01-21T14:14:08.808Z,99454.73
2019-01-21T14:17:00.001Z,99451.95
2019-01-21T14:19:43.935Z,99454.42
2019-01-21T14:22:24.391Z,99452.81
2019-01-21T14:25:15.814Z,99454.28
2019-01-21T14:27:47.460Z,99456.58
2019-01-21T14:30:34.996Z,99449.26
2019-01-21T14:33:23.515Z,99457.36
2019-01-21T14:36:13.307Z,99455.44
2019-01-21T14:39:04.396Z,99459.03
2019-01-21T14:41:45.000Z,99454.05
2019-01-21T14:44:45.358Z,99455.03
2019-01-21T14:47:29.069Z,99458.51
2019-01-21T14:50:23.662Z,99459.66
2019-01-21T14:52:58.433Z,99449.89
2019-01-21T14:55:51.242Z,99458.06
2019-01-21T14:58:23.193Z,99461.38
2019-01-21T15:01:00.728Z,99470.08
2019-01-21T15:03:32.449Z,99472.83
2019-01-21T15:06:19.146Z,99470.52
2019-01-21T15:08:53.419Z,99470.81
2019-01-21T15:11:42.192Z,99475.77
2019-01-21T15:14:13.911Z,99476.38
2019-01-21T15:16:54.836Z,99476.54
2019-01-21T15:19:27.018Z,99475.14
2019-01-21T15:22:04.484Z,99477.98
2019-01-21T15:24:36.771Z,99490.08
2019-01-21T15:27:17.643Z,99500.29
2019-01-21T15:29:58.029Z,99488.35
2019-01-21T15:32:35.746Z,99485.11
2019-01-21T15:35:20.758Z,99496.98
2019-01-21T15:37:58.728Z,99504.91
2019-01-21T15:40:47.088Z,99507.37
2019-01-21T15:43:18.706Z,99511.25
2019-01-21T15:45:53.520Z,99512.23
2019-01-21T15:48:52.523Z,99518.87
2019-01-21T15:51:35.566Z,99520.25
2019-01-21T15:54:24.109Z,99526.45
2019-01-21T15:57:11.117Z,99518.16
2019-01-21T15:59:51.880Z,99523.53
2019-01-21T16:02:35.569Z,99524.68
2019-01-21T16:05:07.215Z,99524.97
2019-01-21T16:07:45.096Z,99534.55
2019-01-21T16:10:28.924Z,99529.09
2019-01-21T16:13:06.371Z,99531.86
2019-01-21T16:16:02.185Z,99531.62
2019-01-21T16:18:39.929Z,99540.66
2019-01-21T16:21:46.875Z,99540.77
2019-01-21T16:24:33.978Z,99553.64
2019-01-21T16:27:11.422Z,99560.98
2019-01-21T16:29:45.738Z,99568.11
2019-01-21T16:32:14.831Z,99560.24
2019-01-21T16:35:11.058Z,99566.92
2019-01-21T16:37:51.522Z,99575.96
2019-01-21T16:40:41.301Z,99578.53
2019-01-21T16:43:10.092Z,99584.97
2019-01-21T16:45:38.982Z,99586.35
2019-01-21T16:48:07.876Z,99597.11
2019-01-21T16:50:36.662Z,99598.63
2019-01-21T16:53:05.552Z,99607.02
2019-01-21T16:55:34.349Z,99603.53
2019-01-21T16:58:03.134Z,99602.05
2019-01-21T17:00:31.922Z,99608.88
2019-01-21T17:03:00.835Z,99603.38
2019-01-21T17:05:29.696Z,99609.27
2019-01-21T17:07:58.433Z,99610.56
2019-01-21T17:10:27.273Z,99619.67
2019-01-21T17:12:56.022Z,99621.17
2019-01-21T17:15:24.891Z,99621.17
2019-01-21T17:17:54.071Z,99629.21
2019-01-21T17:20:24.012Z,99626.07
2019-01-21T17:22:52.745Z,99628.02
2019-01-21T17:25:21.847Z,99614.32
2019-01-21T17:27:50.740Z,99618.97
2019-01-21T17:30:19.626Z,99625.11
2019-01-21T17:32:48.519Z,99620.98
2019-01-21T17:35:17.408Z,99623.56
2019-01-21T17:37:46.195Z,99620.66
2019-01-21T17:40:17.859Z,99622.97
2019-01-21T17:42:46.638Z,99616.77
2019-01-21T17:45:18.272Z,99625.29
2019-01-21T17:47:47.185Z,99621.14
2019-01-21T17:50:17.917Z,99621.44
2019-01-21T17:52:46.656Z,99616.61
2019-01-21T17:55:16.006Z,99625.35
2019-01-21T17:57:44.743Z,99633.00
2019-01-21T18:00:18.190Z,99627.09
2019-01-21T18:02:47.492Z,99623.45
2019-01-21T18:05:16.997Z,99625.25
2019-01-21T18:07:45.786Z,99636.38
2019-01-21T18:10:17.151Z,99636.38
2019-01-21T18:12:45.920Z,99635.52
2019-01-21T18:15:15.459Z,99635.52
2019-01-21T18:17:44.470Z,99635.87
2019-01-21T18:20:19.016Z,99641.48
2019-01-21T18:22:47.759Z,99632.88
2019-01-21T18:25:16.925Z,99642.77
2019-01-21T18:27:45.815Z,99642.77
2019-01-21T18:30:20.068Z,99641.34
2019-01-21T18:32:49.130Z,99642.78
2019-01-21T18:35:18.124Z,99649.17
2019-01-21T18:37:47.259Z,99649.87
2019-01-21T18:40:18.355Z,99649.87
2019-01-21T18:42:47.667Z,99657.87
2019-01-21T18:45:22.567Z,99665.03
2019-01-21T18:47:51.995Z,99662.84
2019-01-21T18:50:20.885Z,99660.47
2019-01-21T18:52:50.643Z,99655.83
2019-01-21T18:55:19.593Z,99655.77
2019-01-21T18:57:48.377Z,99655.77
2019-01-21T19:00:25.869Z,99661.27
2019-01-21T19:02:54.664Z,99657.48
2019-01-21T19:05:23.754Z,99660.27
2019-01-21T19:07:53.742Z,99664.97
2019-01-21T19:10:22.659Z,99661.57
2019-01-21T19:12:51.450Z,99667.18
2019-01-21T19:15:23.103Z,99665.67
2019-01-21T19:17:51.893Z,99673.70
2019-01-21T19:20:20.886Z,99668.77
2019-01-21T19:22:49.881Z,99676.03
2019-01-21T19:25:18.668Z,99670.59
2019-01-21T19:27:47.459Z,99671.27
2019-01-21T19:30:24.749Z,99674.66
2019-01-21T19:32:53.494Z,99680.61
2019-01-21T19:35:31.326Z,99685.41
2019-01-21T19:38:00.220Z,99685.41
2019-01-21T19:40:29.008Z,99689.92
2019-01-21T19:42:57.900Z,99675.77
2019-01-21T19:45:26.700Z,99684.38
2019-01-21T19:47:55.423Z,99678.81
2019-01-21T19:50:24.990Z,99671.84
2019-01-21T19:52:53.763Z,99679.85
2019-01-21T19:55:28.401Z,99680.40
2019-01-21T19:57:58.208Z,99680.40
2019-01-21T20:00:27.200Z,99682.09
2019-01-21T20:02:55.987Z,99685.00
2019-01-21T20:05:24.995Z,99682.08
2019-01-21T20:07:53.721Z,99674.63
2019-01-21T20:10:24.266Z,99681.15
2019-01-21T20:12:53.285Z,99681.15
2019-01-21T20:15:22.926Z,99682.46
2019-01-21T20:17:51.662Z,99677.52
2019-01-21T20:20:26.266Z,99685.87
2019-01-21T20:22:57.637Z,99683.19
2019-01-21T20:25:25.692Z,99679.02
2019-01-21T20:27:54.720Z,99670.80
2019-01-21T20:30:25.158Z,99670.27
2019-01-21T20:32:54.197Z,99668.23
2019-01-21T20:35:23.440Z,99673.80
2019-01-21T20:37:52.188Z,99672.30
2019-01-21T20:40:23.696Z,99684.89
2019-01-21T20:42:52.670Z,99685.48
2019-01-21T20:45:21.561Z,99686.52
2019-01-21T20:47:50.297Z,99691.61
2019-01-21T20:50:25.108Z,99686.66
2019-01-21T20:52:53.869Z,99685.80
2019-01-21T20:55:22.863Z,99695.35
2019-01-21T20:57:51.954Z,99692.98
2019-01-21T21:00:29.086Z,99692.98
2019-01-21T21:02:58.705Z,99702.16
2019-01-21T21:05:27.840Z,99701.72
2019-01-21T21:07:56.609Z,99711.53
2019-01-21T21:10:25.689Z,99713.98
2019-01-21T21:12:54.511Z,99716.45
2019-01-21T21:15:28.866Z,99716.31
2019-01-21T21:17:57.722Z,99706.25
2019-01-21T21:20:26.512Z,99713.56
2019-01-21T21:22:55.404Z,99713.56
2019-01-21T21:25:24.503Z,99717.86
2019-01-21T21:27:53.486Z,99713.27
2019-01-21T21:30:27.944Z,99713.27
2019-01-21T21:32:57.103Z,99717.32
2019-01-21T21:35:26.093Z,99713.26
2019-01-21T21:37:54.887Z,99710.61
2019-01-21T21:40:24.490Z,99717.61
2019-01-21T21:42:53.490Z,99715.22
2019-01-21T21:45:22.931Z,99710.26
2019-01-21T21:47:52.095Z,99719.89
2019-01-21T21:50:23.738Z,99707.44
2019-01-21T21:52:52.625Z,99716.25
2019-01-21T21:55:21.424Z,99706.24
2019-01-21T21:57:50.205Z,99706.24
2019-01-21T22:00:27.385Z,99703.35
2019-01-21T22:02:56.130Z,99706.80
2019-01-21T22:05:24.965Z,99706.80
2019-01-21T22:07:53.856Z,99706.08
2019-01-21T22:10:24.999Z,99697.81
2019-01-21T22:12:53.824Z,99697.81
2019-01-21T22:15:23.887Z,99696.87
2019-01-21T22:17:52.625Z,99702.53
2019-01-21T22:20:23.076Z,99689.93
2019-01-21T22:22:52.113Z,99695.98
2019-01-21T22:25:21.033Z,99691.30
2019-01-21T22:27:49.895Z,99687.95
2019-01-21T22:30:23.496Z,99681.87
2019-01-21T22:32:52.285Z,99681.87
2019-01-21T22:35:21.074Z,99678.91
2019-01-21T22:37:50.068Z,99676.84
2019-01-21T22:40:20.710Z,99677.50
2019-01-21T22:42:49.658Z,99677.50
2019-01-21T22:45:19.862Z,99676.58
2019-01-21T22:47:48.592Z,99674.45
2019-01-21T22:50:18.330Z,99674.63
2019-01-21T22:52:47.195Z,99665.67
2019-01-21T22:55:17.137Z,99665.67
2019-01-21T22:57:46.002Z,99670.75
2019-01-21T23:00:42.538Z,99670.75
2019-01-21T23:03:11.838Z,99669.95
2019-01-21T23:05:40.731Z,99672.70
2019-01-21T23:08:09.722Z,99678.58
2019-01-21T23:10:38.925Z,99678.79
2019-01-21T23:13:07.710Z,99680.58
2019-01-21T23:15:36.599Z,99681.44
2019-01-21T23:18:06.004Z,99685.25
2019-01-21T23:20:34.792Z,99685.60
2019-01-21T23:23:03.889Z,99678.45
2019-01-21T23:25:32.671Z,99677.24
2019-01-21T23:28:01.460Z,99674.53
2019-01-21T23:30:30.559Z,99674.56
2019-01-21T23:32:59.342Z,99685.44
2019-01-21T23:38:26.003Z,99681.27
2019-01-21T23:40:54.801Z,99676.92
2019-01-21T23:43:23.782Z,99673.85
2019-01-21T23:45:52.803Z,99677.45
2019-01-21T23:48:21.684Z,99673.39
2019-01-21T23:50:50.428Z,99672.31
2019-01-21T23:53:19.254Z,99669.64
2019-01-21T23:55:48.051Z,99680.45
2019-01-21T23:58:16.818Z,99679.88
