createdAt,value
2018-05-23T00:01:15.592Z,15.17
2018-05-23T00:03:44.720Z,11.43
2018-05-23T00:06:13.891Z,13.93
2018-05-23T00:08:42.931Z,14.40
2018-05-23T00:11:23.349Z,14.93
2018-05-23T00:13:58.363Z,16.37
2018-05-23T00:16:27.423Z,17.47
2018-05-23T00:18:56.629Z,17.47
2018-05-23T00:21:25.671Z,18.13
2018-05-23T00:23:55.590Z,15.67
2018-05-23T00:26:24.616Z,14.73
2018-05-23T00:28:53.679Z,16.93
2018-05-23T00:31:23.035Z,17.73
2018-05-23T00:33:52.175Z,22.40
2018-05-23T00:36:21.279Z,16.87
2018-05-23T00:38:50.517Z,16.33
2018-05-23T00:41:19.781Z,14.27
2018-05-23T00:43:49.000Z,15.07
2018-05-23T00:46:18.277Z,16.37
2018-05-23T00:48:47.305Z,18.80
2018-05-23T00:51:16.774Z,13.87
2018-05-23T00:53:46.040Z,16.37
2018-05-23T00:56:15.099Z,15.93
2018-05-23T00:58:44.267Z,14.37
2018-05-23T01:01:13.984Z,13.17
2018-05-23T01:03:42.948Z,14.20
2018-05-23T01:06:12.180Z,14.23
2018-05-23T01:08:41.648Z,13.30
2018-05-23T01:11:10.672Z,14.70
2018-05-23T01:13:40.184Z,14.97
2018-05-23T01:16:09.275Z,14.77
2018-05-23T01:18:38.783Z,16.70
2018-05-23T01:21:08.055Z,18.20
2018-05-23T01:23:38.551Z,19.40
2018-05-23T01:26:07.708Z,18.10
2018-05-23T01:28:36.807Z,19.47
2018-05-23T01:31:05.946Z,18.40
2018-05-23T01:33:35.303Z,23.40
2018-05-23T01:36:04.604Z,21.73
2018-05-23T01:38:33.943Z,20.23
2018-05-23T01:41:02.932Z,22.97
2018-05-23T01:43:31.862Z,19.33
2018-05-23T01:46:00.993Z,18.00
2018-05-23T01:48:41.406Z,20.97
2018-05-23T01:51:10.657Z,18.20
2018-05-23T01:53:39.934Z,19.13
2018-05-23T01:56:09.026Z,15.13
2018-05-23T01:58:38.142Z,13.83
2018-05-23T02:01:07.200Z,18.27
2018-05-23T02:03:36.151Z,15.53
2018-05-23T02:06:05.849Z,17.93
2018-05-23T02:08:34.907Z,14.90
2018-05-23T02:11:03.824Z,18.67
2018-05-23T02:13:32.931Z,17.20
2018-05-23T02:16:02.162Z,16.57
2018-05-23T02:18:31.328Z,20.53
2018-05-23T02:21:00.363Z,20.90
2018-05-23T02:23:29.727Z,20.80
2018-05-23T02:25:58.687Z,21.20
2018-05-23T02:28:27.763Z,21.10
2018-05-23T02:30:57.062Z,20.73
2018-05-23T02:33:26.243Z,21.43
2018-05-23T02:35:55.458Z,19.33
2018-05-23T02:38:24.749Z,22.90
2018-05-23T02:40:53.924Z,19.40
2018-05-23T02:43:23.026Z,19.17
2018-05-23T02:45:52.052Z,18.17
2018-05-23T02:48:21.283Z,15.30
2018-05-23T02:50:50.223Z,15.70
2018-05-23T02:53:19.227Z,21.07
2018-05-23T02:55:48.290Z,15.50
2018-05-23T02:58:17.618Z,16.93
2018-05-23T03:00:46.564Z,18.00
2018-05-23T03:03:15.484Z,16.23
2018-05-23T03:05:44.676Z,13.80
2018-05-23T03:08:13.748Z,15.30
2018-05-23T03:10:42.905Z,16.10
2018-05-23T03:13:12.197Z,15.57
2018-05-23T03:15:41.411Z,17.77
2018-05-23T03:18:10.459Z,16.53
2018-05-23T03:20:39.608Z,15.07
2018-05-23T03:23:08.652Z,19.53
2018-05-23T03:25:38.260Z,16.57
2018-05-23T03:28:07.399Z,13.27
2018-05-23T03:30:36.763Z,13.57
2018-05-23T03:33:06.459Z,14.10
2018-05-23T03:35:35.480Z,16.90
2018-05-23T03:38:04.519Z,12.53
2018-05-23T03:40:33.459Z,11.20
2018-05-23T03:43:02.707Z,11.90
2018-05-23T03:45:31.631Z,19.07
2018-05-23T03:48:00.616Z,22.97
2018-05-23T03:50:29.887Z,26.53
2018-05-23T03:52:58.815Z,20.63
2018-05-23T03:55:27.927Z,16.37
2018-05-23T03:57:57.019Z,12.03
2018-05-23T04:00:37.327Z,8.00
2018-05-23T04:03:17.416Z,9.47
2018-05-23T04:05:57.846Z,10.63
2018-05-23T04:08:26.738Z,10.93
2018-05-23T04:10:55.926Z,10.03
2018-05-23T04:13:24.860Z,10.87
2018-05-23T04:15:53.807Z,9.97
2018-05-23T04:18:22.751Z,14.37
2018-05-23T04:20:52.031Z,11.00
2018-05-23T04:23:21.305Z,10.70
2018-05-23T04:25:50.351Z,11.33
2018-05-23T04:28:19.399Z,11.03
2018-05-23T04:30:48.769Z,11.13
2018-05-23T04:33:17.963Z,16.23
2018-05-23T04:35:47.070Z,13.70
2018-05-23T04:38:16.171Z,11.93
2018-05-23T04:40:45.560Z,15.87
2018-05-23T04:43:14.653Z,13.30
2018-05-23T04:45:43.580Z,12.67
2018-05-23T04:48:12.959Z,14.67
2018-05-23T04:50:42.260Z,13.87
2018-05-23T04:53:11.392Z,13.07
2018-05-23T04:55:40.863Z,12.20
2018-05-23T04:58:09.815Z,17.07
2018-05-23T05:00:39.159Z,15.30
2018-05-23T05:03:08.490Z,13.50
2018-05-23T05:05:37.812Z,17.60
2018-05-23T05:08:06.875Z,17.30
2018-05-23T05:10:36.091Z,16.10
2018-05-23T05:13:05.649Z,12.43
2018-05-23T05:15:34.809Z,14.00
2018-05-23T05:18:04.024Z,13.33
2018-05-23T05:20:33.297Z,13.53
2018-05-23T05:23:02.308Z,12.97
2018-05-23T05:25:31.570Z,18.60
2018-05-23T05:28:00.757Z,15.87
2018-05-23T05:30:29.987Z,14.97
2018-05-23T05:32:59.355Z,16.27
2018-05-23T05:35:28.326Z,17.43
2018-05-23T05:37:57.584Z,14.07
2018-05-23T05:40:26.915Z,14.63
2018-05-23T05:42:56.124Z,16.00
2018-05-23T05:45:25.361Z,13.37
2018-05-23T05:47:54.307Z,16.13
2018-05-23T05:50:23.399Z,14.70
2018-05-23T05:52:52.720Z,12.50
2018-05-23T05:55:25.802Z,15.10
2018-05-23T05:57:55.103Z,17.63
2018-05-23T06:00:27.006Z,15.13
2018-05-23T06:02:56.509Z,14.77
2018-05-23T06:05:25.575Z,13.57
2018-05-23T06:07:54.822Z,14.67
2018-05-23T06:10:23.807Z,18.53
2018-05-23T06:12:53.127Z,12.67
2018-05-23T06:15:22.164Z,12.50
2018-05-23T06:17:52.079Z,14.63
2018-05-23T06:20:21.423Z,14.97
2018-05-23T06:22:50.569Z,13.27
2018-05-23T06:25:19.838Z,8.60
2018-05-23T06:27:49.186Z,8.00
2018-05-23T06:30:18.372Z,14.30
2018-05-23T06:32:47.484Z,10.57
2018-05-23T06:35:16.683Z,8.57
2018-05-23T06:37:46.188Z,10.60
2018-05-23T06:40:15.369Z,17.77
2018-05-23T06:42:44.695Z,14.90
2018-05-23T06:45:14.058Z,11.40
2018-05-23T06:47:43.164Z,6.53
2018-05-23T06:50:12.264Z,6.20
2018-05-23T06:52:41.259Z,6.23
2018-05-23T06:55:10.577Z,4.57
2018-05-23T06:57:39.675Z,7.47
2018-05-23T07:00:08.973Z,6.10
2018-05-23T07:02:38.035Z,7.30
2018-05-23T07:05:07.076Z,6.20
2018-05-23T07:07:36.475Z,6.23
2018-05-23T07:10:06.050Z,6.27
2018-05-23T07:12:35.111Z,4.93
2018-05-23T07:15:04.439Z,4.70
2018-05-23T07:17:33.639Z,6.23
2018-05-23T07:20:02.823Z,4.57
2018-05-23T07:22:32.048Z,6.43
2018-05-23T07:25:01.012Z,5.03
2018-05-23T07:27:29.957Z,7.43
2018-05-23T07:29:58.957Z,9.37
2018-05-23T07:32:27.987Z,7.13
2018-05-23T07:34:56.907Z,5.93
2018-05-23T07:37:26.450Z,5.77
2018-05-23T07:39:55.512Z,6.43
2018-05-23T07:42:24.611Z,4.93
2018-05-23T07:44:53.705Z,5.70
2018-05-23T07:47:23.008Z,6.00
2018-05-23T07:49:52.301Z,9.67
2018-05-23T07:52:21.268Z,10.00
2018-05-23T07:54:50.324Z,4.93
2018-05-23T07:57:19.436Z,7.27
2018-05-23T07:59:49.111Z,6.60
2018-05-23T08:02:18.080Z,4.93
2018-05-23T08:04:47.505Z,4.27
2018-05-23T08:07:16.568Z,5.63
2018-05-23T08:09:45.639Z,7.73
2018-05-23T08:12:15.133Z,5.20
2018-05-23T08:14:44.166Z,4.07
2018-05-23T08:17:13.233Z,7.23
2018-05-23T08:19:42.389Z,9.53
2018-05-23T08:22:11.583Z,7.20
2018-05-23T08:24:40.720Z,10.50
2018-05-23T08:27:10.092Z,7.60
2018-05-23T08:29:39.231Z,7.77
2018-05-23T08:32:08.433Z,7.27
2018-05-23T08:34:37.479Z,5.93
2018-05-23T08:37:06.989Z,6.87
2018-05-23T08:39:36.091Z,7.97
2018-05-23T08:42:05.421Z,7.37
2018-05-23T08:44:34.494Z,8.10
2018-05-23T08:47:03.775Z,7.57
2018-05-23T08:49:32.884Z,7.53
2018-05-23T08:52:02.088Z,6.13
2018-05-23T08:54:31.312Z,5.03
2018-05-23T08:57:00.350Z,4.13
2018-05-23T08:59:29.430Z,6.40
2018-05-23T09:01:58.779Z,4.83
2018-05-23T09:04:27.795Z,7.00
2018-05-23T09:06:56.826Z,7.97
2018-05-23T09:09:25.907Z,6.07
2018-05-23T09:11:55.032Z,5.97
2018-05-23T09:14:24.153Z,6.50
2018-05-23T09:16:53.513Z,4.70
2018-05-23T09:19:22.700Z,5.57
2018-05-23T09:21:51.986Z,5.80
2018-05-23T09:24:20.979Z,5.77
2018-05-23T09:26:50.109Z,5.90
2018-05-23T09:29:19.314Z,4.40
2018-05-23T09:31:48.485Z,4.03
2018-05-23T09:34:18.404Z,7.17
2018-05-23T09:36:47.708Z,6.30
2018-05-23T09:39:17.031Z,4.80
2018-05-23T09:41:46.181Z,5.50
2018-05-23T09:44:15.757Z,4.27
2018-05-23T09:46:44.812Z,5.37
2018-05-23T09:49:14.012Z,7.37
2018-05-23T09:51:43.107Z,4.67
2018-05-23T09:54:12.235Z,4.30
2018-05-23T09:56:41.298Z,5.07
2018-05-23T09:59:10.269Z,3.87
2018-05-23T10:01:39.603Z,12.03
2018-05-23T10:04:09.268Z,3.70
2018-05-23T10:06:38.746Z,7.23
2018-05-23T10:09:07.915Z,3.60
2018-05-23T10:11:37.096Z,7.23
2018-05-23T10:14:06.523Z,6.00
2018-05-23T10:16:35.603Z,5.17
2018-05-23T10:19:04.656Z,5.00
2018-05-23T10:21:33.913Z,6.57
2018-05-23T10:24:03.157Z,3.87
2018-05-23T10:26:32.400Z,5.10
2018-05-23T10:29:01.790Z,6.47
2018-05-23T10:31:31.215Z,7.53
2018-05-23T10:34:03.260Z,4.23
2018-05-23T10:36:35.028Z,4.17
2018-05-23T10:39:07.758Z,5.33
2018-05-23T10:41:38.851Z,5.00
2018-05-23T10:44:08.418Z,6.00
2018-05-23T10:46:39.303Z,4.37
2018-05-23T10:49:08.439Z,9.90
2018-05-23T10:51:38.717Z,5.93
2018-05-23T10:54:08.679Z,6.60
2018-05-23T10:56:38.421Z,5.80
2018-05-23T10:59:09.227Z,5.20
2018-05-23T11:01:38.260Z,6.67
2018-05-23T11:04:09.060Z,9.50
2018-05-23T11:06:38.329Z,4.83
2018-05-23T11:09:07.506Z,6.27
2018-05-23T11:11:37.620Z,6.50
2018-05-23T11:14:07.161Z,4.40
2018-05-23T11:16:36.448Z,6.27
2018-05-23T11:19:05.647Z,4.40
2018-05-23T11:21:34.831Z,4.80
2018-05-23T11:24:04.392Z,6.40
2018-05-23T11:26:36.347Z,8.27
2018-05-23T11:29:06.173Z,7.60
2018-05-23T11:31:35.324Z,8.23
2018-05-23T11:34:04.437Z,5.87
2018-05-23T11:36:33.432Z,6.53
2018-05-23T11:39:02.532Z,5.10
2018-05-23T11:41:31.776Z,6.17
2018-05-23T11:44:00.941Z,6.10
2018-05-23T11:46:30.014Z,4.33
2018-05-23T11:49:00.155Z,4.73
2018-05-23T11:51:29.348Z,9.80
2018-05-23T11:53:58.583Z,6.60
2018-05-23T11:56:27.661Z,4.00
2018-05-23T11:58:56.849Z,7.13
2018-05-23T12:01:26.074Z,5.47
2018-05-23T12:03:58.231Z,6.80
2018-05-23T12:06:28.067Z,6.27
2018-05-23T12:08:57.244Z,6.20
2018-05-23T12:11:27.293Z,3.97
2018-05-23T12:13:57.313Z,4.67
2018-05-23T12:16:26.325Z,4.37
2018-05-23T12:18:55.343Z,3.63
2018-05-23T12:21:24.716Z,3.90
2018-05-23T12:23:55.293Z,3.50
2018-05-23T12:26:25.231Z,6.23
2018-05-23T12:28:54.932Z,3.57
2018-05-23T12:31:26.100Z,4.40
2018-05-23T12:33:56.896Z,3.40
2018-05-23T12:36:26.128Z,4.97
2018-05-23T12:38:56.455Z,6.83
2018-05-23T12:41:26.197Z,3.10
2018-05-23T12:43:55.305Z,4.97
2018-05-23T12:46:25.144Z,3.63
2018-05-23T12:48:55.114Z,4.10
2018-05-23T12:51:24.660Z,4.10
2018-05-23T12:53:53.729Z,7.13
2018-05-23T12:56:22.852Z,10.20
2018-05-23T12:58:52.221Z,5.00
2018-05-23T13:01:22.354Z,4.43
2018-05-23T13:03:51.771Z,4.87
2018-05-23T13:06:21.515Z,5.10
2018-05-23T13:08:50.577Z,3.43
2018-05-23T13:11:19.775Z,3.40
2018-05-23T13:13:49.842Z,4.33
2018-05-23T13:16:18.797Z,5.93
2018-05-23T13:18:47.861Z,3.47
2018-05-23T13:21:16.948Z,4.13
2018-05-23T13:23:45.942Z,6.53
2018-05-23T13:26:14.904Z,3.73
2018-05-23T13:28:44.209Z,3.90
2018-05-23T13:31:13.164Z,5.70
2018-05-23T13:33:42.443Z,5.77
2018-05-23T13:36:11.557Z,3.60
2018-05-23T13:38:40.894Z,4.40
2018-05-23T13:41:11.322Z,6.07
2018-05-23T13:46:15.897Z,5.90
2018-05-23T13:48:46.541Z,3.10
2018-05-23T13:51:15.693Z,5.00
2018-05-23T13:53:44.811Z,3.17
2018-05-23T13:56:14.023Z,9.33
2018-05-23T13:58:43.319Z,5.83
2018-05-23T14:01:12.606Z,6.87
2018-05-23T14:03:41.866Z,5.20
2018-05-23T14:06:10.795Z,3.47
2018-05-23T14:08:39.947Z,4.83
2018-05-23T14:11:09.147Z,5.60
2018-05-23T14:13:38.255Z,5.77
2018-05-23T14:16:07.504Z,6.20
2018-05-23T14:18:36.474Z,4.97
2018-05-23T14:21:05.612Z,6.17
2018-05-23T14:23:34.861Z,10.30
2018-05-23T14:26:04.083Z,6.30
2018-05-23T14:28:33.120Z,4.63
2018-05-23T14:31:02.122Z,5.93
2018-05-23T14:33:31.212Z,3.17
2018-05-23T14:36:00.287Z,4.47
2018-05-23T14:38:29.315Z,5.93
2018-05-23T14:40:58.275Z,3.53
2018-05-23T14:43:27.622Z,6.17
2018-05-23T14:45:56.781Z,4.33
2018-05-23T14:48:25.845Z,5.33
2018-05-23T14:50:55.009Z,3.40
2018-05-23T14:53:24.406Z,4.47
2018-05-23T14:55:53.415Z,6.10
2018-05-23T14:58:22.412Z,6.60
2018-05-23T15:00:51.997Z,6.03
2018-05-23T15:03:21.076Z,5.37
2018-05-23T15:05:50.050Z,4.80
2018-05-23T15:08:19.008Z,6.70
2018-05-23T15:10:48.102Z,4.77
2018-05-23T15:13:17.387Z,6.80
2018-05-23T15:15:46.745Z,6.07
2018-05-23T15:18:15.737Z,3.07
2018-05-23T15:20:44.889Z,4.83
2018-05-23T15:23:13.844Z,4.30
2018-05-23T15:25:42.828Z,6.13
2018-05-23T15:28:11.748Z,5.03
2018-05-23T15:30:40.702Z,4.60
2018-05-23T15:33:09.567Z,5.00
2018-05-23T15:35:38.565Z,5.43
2018-05-23T15:38:07.468Z,4.30
2018-05-23T15:40:36.593Z,5.00
2018-05-23T15:43:05.597Z,5.20
2018-05-23T15:45:34.445Z,6.93
2018-05-23T15:48:03.637Z,6.30
2018-05-23T15:50:32.669Z,3.83
2018-05-23T15:53:01.551Z,4.63
2018-05-23T15:55:30.350Z,3.07
2018-05-23T15:57:59.231Z,3.43
2018-05-23T16:00:28.217Z,6.43
2018-05-23T16:02:57.110Z,5.37
2018-05-23T16:05:25.955Z,5.00
2018-05-23T16:07:54.941Z,4.47
2018-05-23T16:10:23.935Z,4.70
2018-05-23T16:12:52.904Z,6.73
2018-05-23T16:15:21.764Z,3.60
2018-05-23T16:17:50.571Z,4.30
2018-05-23T16:20:19.573Z,4.47
2018-05-23T16:22:48.451Z,5.03
2018-05-23T16:25:17.305Z,5.37
2018-05-23T16:27:46.231Z,5.83
2018-05-23T16:30:15.297Z,6.73
2018-05-23T16:32:44.469Z,6.33
2018-05-23T16:35:13.504Z,3.57
2018-05-23T16:37:42.292Z,5.00
2018-05-23T16:40:11.544Z,6.80
2018-05-23T16:42:40.579Z,7.83
2018-05-23T16:45:09.553Z,6.53
2018-05-23T16:47:38.623Z,5.07
2018-05-23T16:50:07.482Z,4.50
2018-05-23T16:52:36.661Z,6.70
2018-05-23T16:55:05.767Z,6.00
2018-05-23T16:57:35.367Z,6.50
2018-05-23T17:00:04.451Z,8.87
2018-05-23T17:02:33.304Z,6.77
2018-05-23T17:05:02.240Z,6.43
2018-05-23T17:07:31.187Z,5.60
2018-05-23T17:10:00.196Z,8.67
2018-05-23T17:12:29.468Z,7.83
2018-05-23T17:14:58.483Z,8.10
2018-05-23T17:17:27.420Z,6.27
2018-05-23T17:19:56.435Z,7.53
2018-05-23T17:22:25.568Z,7.70
2018-05-23T17:24:54.668Z,10.90
2018-05-23T17:27:23.920Z,8.17
2018-05-23T17:29:52.817Z,6.77
2018-05-23T17:32:21.835Z,6.80
2018-05-23T17:34:50.956Z,9.03
2018-05-23T17:37:19.889Z,9.23
2018-05-23T17:39:49.035Z,7.77
2018-05-23T17:42:18.236Z,5.90
2018-05-23T17:44:47.271Z,8.33
2018-05-23T17:47:16.584Z,12.90
2018-05-23T17:49:45.641Z,7.63
2018-05-23T17:52:14.777Z,8.03
2018-05-23T17:54:43.945Z,9.50
2018-05-23T17:57:13.312Z,8.43
2018-05-23T17:59:42.424Z,10.83
2018-05-23T18:02:11.645Z,8.90
2018-05-23T18:04:40.768Z,8.83
2018-05-23T18:07:09.869Z,6.60
2018-05-23T18:09:39.356Z,8.33
2018-05-23T18:12:08.443Z,6.43
2018-05-23T18:14:37.878Z,6.93
2018-05-23T18:17:06.926Z,6.40
2018-05-23T18:19:35.965Z,12.30
2018-05-23T18:22:05.066Z,9.03
2018-05-23T18:24:34.103Z,9.30
2018-05-23T18:27:03.208Z,7.30
2018-05-23T18:29:32.461Z,10.73
2018-05-23T18:32:01.499Z,7.37
2018-05-23T18:34:30.495Z,13.47
2018-05-23T18:37:00.310Z,10.20
2018-05-23T18:39:29.260Z,9.83
2018-05-23T18:41:58.293Z,11.03
2018-05-23T18:44:27.262Z,10.27
2018-05-23T18:46:56.020Z,9.37
2018-05-23T18:49:25.212Z,11.20
2018-05-23T18:51:54.151Z,8.52
2018-05-23T18:54:23.088Z,7.40
2018-05-23T18:56:52.004Z,9.37
2018-05-23T18:59:20.971Z,10.77
2018-05-23T19:01:50.042Z,12.50
2018-05-23T19:04:18.952Z,8.73
2018-05-23T19:06:48.086Z,8.07
2018-05-23T19:09:17.134Z,8.03
2018-05-23T19:11:47.204Z,9.10
2018-05-23T19:14:16.418Z,9.07
2018-05-23T19:16:45.318Z,9.50
2018-05-23T19:19:14.695Z,9.67
2018-05-23T19:21:43.758Z,9.93
2018-05-23T19:24:12.753Z,8.90
2018-05-23T19:26:41.733Z,11.67
2018-05-23T19:29:10.483Z,8.10
2018-05-23T19:31:39.675Z,12.07
2018-05-23T19:34:08.634Z,19.33
2018-05-23T19:36:37.579Z,10.73
2018-05-23T19:39:06.536Z,10.93
2018-05-23T19:41:35.477Z,9.63
2018-05-23T19:44:04.393Z,8.63
2018-05-23T19:46:34.673Z,9.87
2018-05-23T19:49:03.626Z,10.00
2018-05-23T19:51:32.535Z,12.10
2018-05-23T19:54:01.609Z,8.70
2018-05-23T19:56:31.529Z,8.40
2018-05-23T19:59:00.461Z,6.93
2018-05-23T20:01:29.618Z,10.13
2018-05-23T20:03:58.568Z,10.03
2018-05-23T20:06:27.540Z,12.43
2018-05-23T20:08:56.676Z,9.93
2018-05-23T20:11:25.657Z,11.50
2018-05-23T20:13:54.687Z,11.27
2018-05-23T20:16:23.884Z,10.43
2018-05-23T20:18:52.692Z,8.87
2018-05-23T20:21:21.664Z,13.97
2018-05-23T20:23:50.893Z,10.13
2018-05-23T20:26:19.606Z,13.00
2018-05-23T20:28:48.416Z,15.03
2018-05-23T20:31:17.908Z,8.60
2018-05-23T20:33:46.620Z,11.70
2018-05-23T20:36:15.553Z,8.27
2018-05-23T20:38:44.575Z,15.47
2018-05-23T20:41:13.991Z,11.57
2018-05-23T20:43:42.761Z,9.40
2018-05-23T20:46:11.525Z,9.00
2018-05-23T20:48:40.528Z,7.60
2018-05-23T20:53:31.719Z,7.83
2018-05-23T20:56:00.493Z,8.80
2018-05-23T20:58:29.492Z,11.87
2018-05-23T21:00:58.452Z,10.70
2018-05-23T21:03:27.213Z,11.00
2018-05-23T21:05:56.053Z,11.07
2018-05-23T21:08:24.979Z,10.37
2018-05-23T21:10:54.744Z,10.77
2018-05-23T21:13:23.495Z,9.53
2018-05-23T21:15:52.217Z,10.63
2018-05-23T21:18:21.001Z,9.40
2018-05-23T21:20:49.746Z,13.13
2018-05-23T21:23:18.412Z,8.00
2018-05-23T21:25:47.302Z,8.20
2018-05-23T21:28:16.147Z,11.30
2018-05-23T21:30:44.922Z,8.43
2018-05-23T21:33:13.885Z,13.50
2018-05-23T21:35:42.725Z,11.63
2018-05-23T21:38:11.660Z,9.60
2018-05-23T21:40:40.435Z,9.37
2018-05-23T21:43:09.305Z,10.53
2018-05-23T21:45:38.133Z,12.87
2018-05-23T21:48:06.867Z,9.43
2018-05-23T21:50:35.739Z,7.83
2018-05-23T21:53:04.615Z,9.47
2018-05-23T21:55:33.473Z,10.17
2018-05-23T21:58:02.295Z,12.10
2018-05-23T22:00:31.306Z,6.73
2018-05-23T22:03:00.119Z,10.40
2018-05-23T22:05:29.108Z,10.03
2018-05-23T22:07:57.931Z,11.67
2018-05-23T22:10:26.683Z,9.87
2018-05-23T22:12:55.475Z,11.07
2018-05-23T22:15:25.437Z,9.73
2018-05-23T22:17:54.322Z,12.93
2018-05-23T22:20:23.184Z,7.07
2018-05-23T22:22:52.133Z,11.70
2018-05-23T22:25:21.112Z,10.03
2018-05-23T22:27:49.987Z,12.20
2018-05-23T22:30:18.899Z,10.80
2018-05-23T22:32:47.811Z,7.53
2018-05-23T22:35:16.609Z,10.90
2018-05-23T22:37:45.448Z,9.23
2018-05-23T22:40:14.343Z,8.83
2018-05-23T22:42:43.218Z,8.33
2018-05-23T22:45:12.019Z,10.80
2018-05-23T22:47:40.907Z,9.63
2018-05-23T22:50:09.813Z,11.43
2018-05-23T22:52:38.699Z,10.73
2018-05-23T22:55:07.704Z,13.93
2018-05-23T22:57:36.631Z,11.50
2018-05-23T23:00:05.429Z,13.77
2018-05-23T23:02:33.956Z,9.60
2018-05-23T23:05:02.902Z,13.83
2018-05-23T23:07:31.929Z,15.73
2018-05-23T23:10:00.824Z,14.73
2018-05-23T23:12:29.703Z,15.30
2018-05-23T23:14:58.764Z,12.07
2018-05-23T23:17:27.939Z,14.03
2018-05-23T23:19:57.176Z,14.20
2018-05-23T23:22:37.668Z,12.03
2018-05-23T23:25:06.786Z,11.83
2018-05-23T23:27:36.040Z,13.93
2018-05-23T23:30:05.245Z,13.83
2018-05-23T23:32:34.276Z,15.03
2018-05-23T23:35:03.279Z,10.73
2018-05-23T23:37:32.433Z,13.60
2018-05-23T23:40:01.480Z,9.97
2018-05-23T23:42:30.556Z,12.37
2018-05-23T23:44:59.707Z,12.10
2018-05-23T23:47:29.720Z,13.70
2018-05-23T23:49:58.807Z,10.30
2018-05-23T23:52:28.002Z,12.73
2018-05-23T23:54:56.985Z,11.63
2018-05-23T23:57:26.083Z,12.93
2018-05-23T23:59:55.127Z,12.67
