createdAt,value
2019-04-06T00:02:18.313Z,5.20
2019-04-06T00:04:46.790Z,5.20
2019-04-06T00:07:15.437Z,5.20
2019-04-06T00:09:43.898Z,4.97
2019-04-06T00:12:12.336Z,5.33
2019-04-06T00:14:40.794Z,4.90
2019-04-06T00:17:09.249Z,4.70
2019-04-06T00:19:37.675Z,4.67
2019-04-06T00:22:06.204Z,4.07
2019-04-06T00:24:34.639Z,5.20
2019-04-06T00:27:03.096Z,4.83
2019-04-06T00:29:31.543Z,4.40
2019-04-06T00:32:04.616Z,4.90
2019-04-06T00:34:33.131Z,5.03
2019-04-06T00:37:01.597Z,5.00
2019-04-06T00:39:30.255Z,5.10
2019-04-06T00:41:58.734Z,5.00
2019-04-06T00:44:27.193Z,5.10
2019-04-06T00:46:55.656Z,6.40
2019-04-06T00:49:24.090Z,5.33
2019-04-06T00:51:52.556Z,5.10
2019-04-06T00:54:21.020Z,5.50
2019-04-06T00:56:49.551Z,5.30
2019-04-06T00:59:18.025Z,5.03
2019-04-06T01:01:46.548Z,5.53
2019-04-06T01:04:14.982Z,4.97
2019-04-06T01:06:43.528Z,5.00
2019-04-06T01:09:12.040Z,5.07
2019-04-06T01:11:40.500Z,5.13
2019-04-06T01:14:08.928Z,5.50
2019-04-06T01:16:37.364Z,5.50
2019-04-06T01:19:05.897Z,4.60
2019-04-06T01:21:34.335Z,5.40
2019-04-06T01:24:02.807Z,5.30
2019-04-06T01:26:31.251Z,5.70
2019-04-06T01:28:59.806Z,8.90
2019-04-06T01:31:28.342Z,7.23
2019-04-06T01:33:58.933Z,6.03
2019-04-06T01:36:26.993Z,7.20
2019-04-06T01:38:55.514Z,8.03
2019-04-06T01:41:23.956Z,5.30
2019-04-06T01:43:52.540Z,6.47
2019-04-06T01:46:21.007Z,13.20
2019-04-06T01:48:49.455Z,5.50
2019-04-06T01:51:17.933Z,5.87
2019-04-06T01:53:46.423Z,5.20
2019-04-06T01:56:18.845Z,5.40
2019-04-06T01:58:45.043Z,5.67
2019-04-06T02:01:15.123Z,5.60
2019-04-06T02:03:43.684Z,5.23
2019-04-06T02:06:12.107Z,5.13
2019-04-06T02:08:40.589Z,5.40
2019-04-06T02:11:09.039Z,5.40
2019-04-06T02:13:37.492Z,5.00
2019-04-06T02:16:05.997Z,4.90
2019-04-06T02:18:34.834Z,5.60
2019-04-06T02:21:03.363Z,5.27
2019-04-06T02:23:31.800Z,5.40
2019-04-06T02:26:00.258Z,5.17
2019-04-06T02:28:28.712Z,5.10
2019-04-06T02:31:07.385Z,5.40
2019-04-06T02:33:46.773Z,5.43
2019-04-06T02:36:16.873Z,5.20
2019-04-06T02:38:49.600Z,5.40
2019-04-06T02:41:37.754Z,5.10
2019-04-06T02:44:06.283Z,3.97
2019-04-06T02:46:34.743Z,5.43
2019-04-06T02:49:03.199Z,5.27
2019-04-06T02:51:31.820Z,5.50
2019-04-06T02:54:00.394Z,5.37
2019-04-06T02:56:44.070Z,5.40
2019-04-06T02:58:59.108Z,5.27
2019-04-06T03:01:27.717Z,5.30
2019-04-06T03:03:56.373Z,5.37
2019-04-06T03:06:25.207Z,5.10
2019-04-06T03:08:53.769Z,5.50
2019-04-06T03:11:22.335Z,5.20
2019-04-06T03:13:50.793Z,5.40
2019-04-06T03:16:19.310Z,5.10
2019-04-06T03:18:47.764Z,4.90
2019-04-06T03:21:16.298Z,5.10
2019-04-06T03:23:51.345Z,4.67
2019-04-06T03:26:14.991Z,4.40
2019-04-06T03:28:44.477Z,4.90
2019-04-06T03:31:13.438Z,5.10
2019-04-06T03:33:42.018Z,5.57
2019-04-06T03:36:10.474Z,5.40
2019-04-06T03:38:38.907Z,5.40
2019-04-06T03:41:08.685Z,4.40
2019-04-06T03:43:37.238Z,5.33
2019-04-06T03:46:06.001Z,4.87
2019-04-06T03:48:35.692Z,4.93
2019-04-06T03:51:04.339Z,4.90
2019-04-06T03:53:32.783Z,4.93
2019-04-06T03:56:01.247Z,4.67
2019-04-06T03:58:29.778Z,5.20
2019-04-06T04:00:58.571Z,4.93
2019-04-06T04:03:27.082Z,5.60
2019-04-06T04:05:55.534Z,4.97
2019-04-06T04:08:24.148Z,4.87
2019-04-06T04:10:52.650Z,4.97
2019-04-06T04:13:21.177Z,5.47
2019-04-06T04:15:49.922Z,5.17
2019-04-06T04:18:18.598Z,5.60
2019-04-06T04:20:47.134Z,5.60
2019-04-06T04:23:15.583Z,5.80
2019-04-06T04:25:44.061Z,6.30
2019-04-06T04:28:12.783Z,5.67
2019-04-06T04:30:41.546Z,5.07
2019-04-06T04:33:10.024Z,5.03
2019-04-06T04:35:39.183Z,4.87
2019-04-06T04:38:07.640Z,5.03
2019-04-06T04:40:36.069Z,5.00
2019-04-06T04:43:04.525Z,5.50
2019-04-06T04:45:32.975Z,5.47
2019-04-06T04:48:01.466Z,5.33
2019-04-06T04:50:29.904Z,5.30
2019-04-06T04:52:58.517Z,5.30
2019-04-06T04:55:27.063Z,5.30
2019-04-06T04:57:55.544Z,5.47
2019-04-06T05:00:24.060Z,5.37
2019-04-06T05:02:52.706Z,5.20
2019-04-06T05:05:21.150Z,5.23
2019-04-06T05:07:49.606Z,5.20
2019-04-06T05:10:18.048Z,5.20
2019-04-06T05:12:46.505Z,5.30
2019-04-06T05:15:21.073Z,5.30
2019-04-06T05:17:49.619Z,5.03
2019-04-06T05:20:18.089Z,5.00
2019-04-06T05:22:46.582Z,5.40
2019-04-06T05:25:15.013Z,5.03
2019-04-06T05:27:51.752Z,5.27
2019-04-06T05:30:13.971Z,4.90
2019-04-06T05:32:42.437Z,4.83
2019-04-06T05:35:11.004Z,4.83
2019-04-06T05:37:39.422Z,4.87
2019-04-06T05:40:08.212Z,5.40
2019-04-06T05:42:36.688Z,6.47
2019-04-06T05:45:07.306Z,4.87
2019-04-06T05:47:35.745Z,7.03
2019-04-06T05:50:08.395Z,5.27
2019-04-06T05:52:37.012Z,5.47
2019-04-06T05:55:06.410Z,5.07
2019-04-06T05:57:37.185Z,5.30
2019-04-06T06:00:09.848Z,5.20
2019-04-06T06:02:40.357Z,6.03
2019-04-06T06:05:08.554Z,4.73
2019-04-06T06:07:38.331Z,4.80
2019-04-06T06:10:08.019Z,4.80
2019-04-06T06:12:36.626Z,4.70
2019-04-06T06:15:07.011Z,5.20
2019-04-06T06:17:35.443Z,5.07
2019-04-06T06:20:07.096Z,5.10
2019-04-06T06:22:35.642Z,4.87
2019-04-06T06:25:06.643Z,4.43
2019-04-06T06:27:35.250Z,5.30
2019-04-06T06:30:08.151Z,5.07
2019-04-06T06:32:36.644Z,5.27
2019-04-06T06:35:06.127Z,5.53
2019-04-06T06:37:34.564Z,5.20
2019-04-06T06:40:03.492Z,5.13
2019-04-06T06:42:31.922Z,5.00
2019-04-06T06:45:00.384Z,5.40
2019-04-06T06:47:28.815Z,5.00
2019-04-06T06:49:57.563Z,5.30
2019-04-06T06:52:26.129Z,4.90
2019-04-06T06:54:54.709Z,4.50
2019-04-06T06:57:23.228Z,5.00
2019-04-06T06:59:51.695Z,5.50
2019-04-06T07:02:20.119Z,5.20
2019-04-06T07:04:48.585Z,5.47
2019-04-06T07:07:17.019Z,5.17
2019-04-06T07:09:45.513Z,4.27
2019-04-06T07:12:14.008Z,4.03
2019-04-06T07:14:42.562Z,4.53
2019-04-06T07:17:11.038Z,5.28
2019-04-06T07:19:39.498Z,4.77
2019-04-06T07:22:07.934Z,4.10
2019-04-06T07:24:36.375Z,5.17
2019-04-06T07:27:04.894Z,5.93
2019-04-06T07:29:33.405Z,6.73
2019-04-06T07:32:01.875Z,5.60
2019-04-06T07:34:30.532Z,5.60
2019-04-06T07:36:59.437Z,5.97
2019-04-06T07:39:27.944Z,5.57
2019-04-06T07:41:56.407Z,5.47
2019-04-06T07:44:24.839Z,5.93
2019-04-06T07:46:53.289Z,5.47
2019-04-06T07:49:21.784Z,7.93
2019-04-06T07:51:50.271Z,5.53
2019-04-06T07:54:18.763Z,5.37
2019-04-06T07:56:47.227Z,5.03
2019-04-06T07:59:15.935Z,5.10
2019-04-06T08:01:44.541Z,5.17
2019-04-06T08:04:12.984Z,4.50
2019-04-06T08:06:41.451Z,5.00
2019-04-06T08:09:10.046Z,3.93
2019-04-06T08:11:38.798Z,4.50
2019-04-06T08:14:07.309Z,6.53
2019-04-06T08:16:35.824Z,5.17
2019-04-06T08:19:05.156Z,5.20
2019-04-06T08:21:33.764Z,5.37
2019-04-06T08:24:02.210Z,5.57
2019-04-06T08:26:30.719Z,5.60
2019-04-06T08:29:02.119Z,5.70
2019-04-06T08:31:29.572Z,15.80
2019-04-06T08:33:58.348Z,25.77
2019-04-06T08:36:26.988Z,25.33
2019-04-06T08:38:55.610Z,25.57
2019-04-06T08:41:24.170Z,25.83
2019-04-06T08:43:52.657Z,26.10
2019-04-06T08:46:21.133Z,26.63
2019-04-06T08:48:49.589Z,26.37
2019-04-06T08:51:18.135Z,25.33
2019-04-06T08:53:46.718Z,27.70
2019-04-06T08:56:15.512Z,26.43
2019-04-06T08:58:44.052Z,28.70
2019-04-06T09:01:14.137Z,28.53
2019-04-06T09:03:42.623Z,28.43
2019-04-06T09:06:11.095Z,27.40
2019-04-06T09:08:39.615Z,28.03
2019-04-06T09:11:08.082Z,27.97
2019-04-06T09:13:36.543Z,26.43
2019-04-06T09:16:05.215Z,27.53
2019-04-06T09:18:33.858Z,26.43
2019-04-06T09:21:02.520Z,27.67
2019-04-06T09:23:31.071Z,27.20
2019-04-06T09:25:59.746Z,27.80
2019-04-06T09:28:28.194Z,28.33
2019-04-06T09:30:56.638Z,29.10
2019-04-06T09:33:25.111Z,27.93
2019-04-06T09:35:53.568Z,24.93
2019-04-06T09:38:22.099Z,26.67
2019-04-06T09:40:50.932Z,28.10
2019-04-06T09:43:19.926Z,27.60
2019-04-06T09:45:52.981Z,28.20
2019-04-06T09:48:38.015Z,25.23
2019-04-06T09:51:08.159Z,28.67
2019-04-06T09:53:38.312Z,29.27
2019-04-06T09:56:25.046Z,27.80
2019-04-06T09:59:06.942Z,30.13
2019-04-06T10:01:49.012Z,28.37
2019-04-06T10:04:24.710Z,28.80
2019-04-06T10:06:54.799Z,27.23
2019-04-06T10:09:40.224Z,27.73
2019-04-06T10:12:26.824Z,25.67
2019-04-06T10:14:57.242Z,29.43
2019-04-06T10:17:33.196Z,29.03
2019-04-06T10:20:06.266Z,28.30
2019-04-06T10:22:36.448Z,29.57
2019-04-06T10:25:25.713Z,30.43
2019-04-06T10:27:55.829Z,30.97
2019-04-06T10:30:38.088Z,31.83
2019-04-06T10:33:11.067Z,30.20
2019-04-06T10:35:53.543Z,30.77
2019-04-06T10:38:23.882Z,31.43
2019-04-06T10:40:56.900Z,32.07
2019-04-06T10:43:27.318Z,30.50
2019-04-06T10:45:57.675Z,31.73
2019-04-06T10:48:36.496Z,32.07
2019-04-06T10:51:15.471Z,32.77
2019-04-06T10:54:00.527Z,30.23
2019-04-06T10:56:37.035Z,31.87
2019-04-06T10:59:19.308Z,32.10
2019-04-06T11:01:55.379Z,30.90
2019-04-06T11:04:25.511Z,33.23
2019-04-06T11:06:55.682Z,31.80
2019-04-06T11:09:25.850Z,32.97
2019-04-06T11:12:01.836Z,31.97
2019-04-06T11:14:37.634Z,33.73
2019-04-06T11:17:10.700Z,32.70
2019-04-06T11:19:47.116Z,31.07
2019-04-06T11:22:32.704Z,32.80
2019-04-06T11:25:05.538Z,31.17
2019-04-06T11:27:48.372Z,32.70
2019-04-06T11:30:33.912Z,28.00
2019-04-06T11:33:20.549Z,32.07
2019-04-06T11:35:50.732Z,30.93
2019-04-06T11:38:20.890Z,31.30
2019-04-06T11:41:09.179Z,27.97
2019-04-06T11:43:41.902Z,30.40
2019-04-06T11:46:30.299Z,28.13
2019-04-06T11:49:06.468Z,30.47
2019-04-06T11:51:39.398Z,31.23
2019-04-06T11:54:12.325Z,28.03
2019-04-06T11:56:42.599Z,31.83
2019-04-06T11:59:31.168Z,31.73
2019-04-06T12:02:01.303Z,30.13
2019-04-06T12:04:43.171Z,29.40
2019-04-06T12:07:13.255Z,32.23
2019-04-06T12:09:43.423Z,30.80
2019-04-06T12:12:22.892Z,26.63
2019-04-06T12:14:58.997Z,30.33
2019-04-06T12:17:44.308Z,29.47
2019-04-06T12:20:23.551Z,4.80
2019-04-06T12:23:00.165Z,5.10
2019-04-06T12:25:36.336Z,4.73
2019-04-06T12:28:12.399Z,7.27
2019-04-06T12:30:58.854Z,5.30
2019-04-06T12:33:28.949Z,4.57
2019-04-06T12:36:01.782Z,5.87
2019-04-06T12:38:34.563Z,5.10
2019-04-06T12:41:16.604Z,4.57
2019-04-06T12:43:52.948Z,4.57
2019-04-06T12:46:23.641Z,9.17
2019-04-06T12:49:10.123Z,4.87
2019-04-06T12:51:56.766Z,6.83
2019-04-06T12:54:29.563Z,4.67
2019-04-06T12:57:12.223Z,3.93
2019-04-06T12:59:54.158Z,4.50
2019-04-06T13:02:39.616Z,4.60
2019-04-06T13:05:28.400Z,4.23
2019-04-06T13:08:01.730Z,5.00
2019-04-06T13:10:31.937Z,21.00
2019-04-06T13:13:07.884Z,20.77
2019-04-06T13:15:46.879Z,22.40
2019-04-06T13:18:28.988Z,21.37
2019-04-06T13:21:04.534Z,22.10
2019-04-06T13:23:37.651Z,21.37
2019-04-06T13:26:25.636Z,21.47
2019-04-06T13:29:01.507Z,20.13
2019-04-06T13:31:49.708Z,20.50
2019-04-06T13:34:19.975Z,23.00
2019-04-06T13:36:58.906Z,23.33
2019-04-06T13:39:35.183Z,24.30
2019-04-06T13:42:05.356Z,24.97
2019-04-06T13:44:41.322Z,23.73
2019-04-06T13:47:11.543Z,23.73
2019-04-06T13:49:44.589Z,20.43
2019-04-06T13:52:20.914Z,23.00
2019-04-06T13:54:56.620Z,23.10
2019-04-06T13:57:43.211Z,21.93
2019-04-06T14:00:25.872Z,22.30
2019-04-06T14:02:55.983Z,22.80
2019-04-06T14:05:42.159Z,23.07
2019-04-06T14:08:18.132Z,22.17
2019-04-06T14:11:00.836Z,22.90
2019-04-06T14:13:43.101Z,23.63
2019-04-06T14:16:29.840Z,22.50
2019-04-06T14:19:09.698Z,23.03
2019-04-06T14:21:39.953Z,24.07
2019-04-06T14:24:15.808Z,24.57
2019-04-06T14:26:48.825Z,25.00
2019-04-06T14:29:37.171Z,25.60
2019-04-06T14:32:22.393Z,25.20
2019-04-06T14:35:01.831Z,24.37
2019-04-06T14:37:48.392Z,26.00
2019-04-06T14:40:18.550Z,23.07
2019-04-06T14:42:54.758Z,22.27
2019-04-06T14:45:28.057Z,24.87
2019-04-06T14:48:10.515Z,24.97
2019-04-06T14:50:52.457Z,24.10
2019-04-06T14:53:22.562Z,22.67
2019-04-06T14:55:55.636Z,23.73
2019-04-06T14:58:28.764Z,24.03
2019-04-06T15:00:59.187Z,21.07
2019-04-06T15:03:34.962Z,23.50
2019-04-06T15:06:17.119Z,22.07
2019-04-06T15:08:47.681Z,23.30
2019-04-06T15:11:36.069Z,21.93
2019-04-06T15:14:06.267Z,22.60
2019-04-06T15:16:36.430Z,21.67
2019-04-06T15:19:06.650Z,21.67
2019-04-06T15:21:40.208Z,22.30
2019-04-06T15:24:13.035Z,21.73
2019-04-06T15:27:01.490Z,22.10
2019-04-06T15:29:31.604Z,21.33
2019-04-06T15:32:10.372Z,21.67
2019-04-06T15:34:55.659Z,19.63
2019-04-06T15:37:43.849Z,21.47
2019-04-06T15:40:32.207Z,18.17
2019-04-06T15:43:18.873Z,19.60
2019-04-06T15:45:58.418Z,20.67
2019-04-06T15:48:38.402Z,21.00
2019-04-06T15:51:19.063Z,20.97
2019-04-06T15:54:04.543Z,23.30
2019-04-06T15:56:50.941Z,20.40
2019-04-06T15:59:21.050Z,20.30
2019-04-06T16:02:01.337Z,19.47
2019-04-06T16:04:34.422Z,21.10
2019-04-06T16:07:04.700Z,19.57
2019-04-06T16:09:38.077Z,22.07
2019-04-06T16:12:23.269Z,24.77
2019-04-06T16:14:58.900Z,20.27
2019-04-06T16:17:47.116Z,21.80
2019-04-06T16:20:26.315Z,22.40
2019-04-06T16:22:56.390Z,18.60
2019-04-06T16:25:27.182Z,22.73
2019-04-06T16:28:03.443Z,21.97
2019-04-06T16:30:45.419Z,23.33
2019-04-06T16:33:24.193Z,21.20
2019-04-06T16:35:54.574Z,21.30
2019-04-06T16:38:24.744Z,20.70
2019-04-06T16:41:03.566Z,21.17
2019-04-06T16:43:50.053Z,21.07
2019-04-06T16:46:20.262Z,18.90
2019-04-06T16:49:02.952Z,22.37
2019-04-06T16:51:33.237Z,20.00
2019-04-06T16:54:09.554Z,21.40
2019-04-06T16:56:51.980Z,23.70
2019-04-06T16:59:37.288Z,19.97
2019-04-06T17:02:21.558Z,18.20
2019-04-06T17:04:45.040Z,19.07
2019-04-06T17:07:31.250Z,19.07
2019-04-06T17:10:04.266Z,19.90
2019-04-06T17:12:37.722Z,19.53
2019-04-06T17:15:08.551Z,18.07
2019-04-06T17:17:41.194Z,17.90
2019-04-06T17:20:28.518Z,17.80
2019-04-06T17:22:58.830Z,19.00
2019-04-06T17:25:40.951Z,18.60
2019-04-06T17:28:14.242Z,18.90
2019-04-06T17:30:50.271Z,19.00
2019-04-06T17:33:26.395Z,19.00
2019-04-06T17:36:02.738Z,19.67
2019-04-06T17:38:42.076Z,15.47
2019-04-06T17:41:12.848Z,19.33
2019-04-06T17:44:00.318Z,17.67
2019-04-06T17:46:30.514Z,19.00
2019-04-06T17:49:17.260Z,18.03
2019-04-06T17:51:47.486Z,19.43
2019-04-06T17:54:20.937Z,19.50
2019-04-06T17:56:51.094Z,19.13
2019-04-06T17:59:24.715Z,18.77
2019-04-06T18:02:11.223Z,20.73
2019-04-06T18:04:44.536Z,20.97
2019-04-06T18:07:31.379Z,23.43
2019-04-06T18:10:16.508Z,21.27
2019-04-06T18:12:46.620Z,22.40
2019-04-06T18:15:15.450Z,21.27
2019-04-06T18:17:44.511Z,22.13
2019-04-06T18:20:13.865Z,21.30
2019-04-06T18:22:43.551Z,20.77
2019-04-06T18:25:12.260Z,20.83
2019-04-06T18:27:40.814Z,22.30
2019-04-06T18:30:10.344Z,24.50
2019-04-06T18:33:01.279Z,23.97
2019-04-06T18:35:23.338Z,25.03
2019-04-06T18:37:53.664Z,25.00
2019-04-06T18:40:27.077Z,28.77
2019-04-06T18:42:55.644Z,37.63
2019-04-06T18:45:24.756Z,29.93
2019-04-06T18:47:53.198Z,24.17
2019-04-06T18:50:32.703Z,24.80
2019-04-06T18:52:52.192Z,24.10
2019-04-06T18:55:20.695Z,26.97
2019-04-06T18:57:49.168Z,28.00
2019-04-06T19:00:18.549Z,26.17
2019-04-06T19:02:47.105Z,29.50
2019-04-06T19:05:15.711Z,26.93
2019-04-06T19:07:44.235Z,24.07
2019-04-06T19:10:13.311Z,24.17
2019-04-06T19:12:41.762Z,23.60
2019-04-06T19:15:10.751Z,27.33
2019-04-06T19:17:39.576Z,25.60
2019-04-06T19:20:09.267Z,23.67
2019-04-06T19:22:37.763Z,26.33
2019-04-06T19:25:07.480Z,23.77
2019-04-06T19:27:36.356Z,23.53
2019-04-06T19:30:11.092Z,23.83
2019-04-06T19:32:39.582Z,22.33
2019-04-06T19:35:08.929Z,23.00
2019-04-06T19:37:37.527Z,29.37
2019-04-06T19:40:07.996Z,24.20
2019-04-06T19:42:36.453Z,24.13
2019-04-06T19:45:08.115Z,24.40
2019-04-06T19:47:37.048Z,22.80
2019-04-06T19:50:07.382Z,27.10
2019-04-06T19:52:36.036Z,25.13
2019-04-06T19:55:06.146Z,24.33
2019-04-06T19:57:35.192Z,23.87
2019-04-06T20:00:06.792Z,20.40
2019-04-06T20:02:35.518Z,21.03
2019-04-06T20:05:06.602Z,20.33
2019-04-06T20:07:35.554Z,19.07
2019-04-06T20:10:06.202Z,19.57
2019-04-06T20:12:34.743Z,19.03
2019-04-06T20:15:04.212Z,20.07
2019-04-06T20:17:33.228Z,22.97
2019-04-06T20:20:02.008Z,21.50
2019-04-06T20:22:30.615Z,20.30
2019-04-06T20:24:59.074Z,21.30
2019-04-06T20:27:27.599Z,20.40
2019-04-06T20:29:56.368Z,22.07
2019-04-06T20:32:25.047Z,20.20
2019-04-06T20:34:53.804Z,20.20
2019-04-06T20:37:22.885Z,20.13
2019-04-06T20:39:51.489Z,19.47
2019-04-06T20:42:20.101Z,19.27
2019-04-06T20:44:48.561Z,18.63
2019-04-06T20:47:17.023Z,20.20
2019-04-06T20:49:45.474Z,19.03
2019-04-06T20:52:13.948Z,20.50
2019-04-06T20:54:42.636Z,19.07
2019-04-06T20:57:11.326Z,19.97
2019-04-06T20:59:39.763Z,21.00
2019-04-06T21:02:08.230Z,20.83
2019-04-06T21:04:36.740Z,20.93
2019-04-06T21:07:05.517Z,22.30
2019-04-06T21:09:35.663Z,20.47
2019-04-06T21:12:04.657Z,22.97
2019-04-06T21:14:33.817Z,22.87
2019-04-06T21:17:02.547Z,21.60
2019-04-06T21:19:31.463Z,21.97
2019-04-06T21:22:00.005Z,21.37
2019-04-06T21:24:28.544Z,22.33
2019-04-06T21:26:57.161Z,22.80
2019-04-06T21:29:25.930Z,22.63
2019-04-06T21:31:54.390Z,22.47
2019-04-06T21:34:22.834Z,22.77
2019-04-06T21:36:51.294Z,23.17
2019-04-06T21:39:20.104Z,23.43
2019-04-06T21:41:48.750Z,27.63
2019-04-06T21:44:17.760Z,23.33
2019-04-06T21:46:46.334Z,26.07
2019-04-06T21:49:14.796Z,26.03
2019-04-06T21:51:43.620Z,23.13
2019-04-06T21:54:12.597Z,23.27
2019-04-06T21:56:41.231Z,24.53
2019-04-06T21:59:09.719Z,24.47
2019-04-06T22:01:38.670Z,25.13
2019-04-06T22:04:08.061Z,22.30
2019-04-06T22:06:37.022Z,21.77
2019-04-06T22:09:09.446Z,22.10
2019-04-06T22:11:38.752Z,23.20
2019-04-06T22:14:07.353Z,24.80
2019-04-06T22:16:35.876Z,23.73
2019-04-06T22:19:04.539Z,23.53
2019-04-06T22:21:33.653Z,22.43
2019-04-06T22:24:02.945Z,20.33
2019-04-06T22:26:31.559Z,23.23
2019-04-06T22:29:00.100Z,21.43
2019-04-06T22:31:29.027Z,28.33
2019-04-06T22:33:57.567Z,26.90
2019-04-06T22:36:26.214Z,23.10
2019-04-06T22:38:55.114Z,23.20
2019-04-06T22:41:23.720Z,22.00
2019-04-06T22:43:52.342Z,22.53
2019-04-06T22:46:21.490Z,20.43
2019-04-06T22:48:50.654Z,25.73
2019-04-06T22:51:19.485Z,23.93
2019-04-06T22:53:47.986Z,22.03
2019-04-06T22:56:16.679Z,23.07
2019-04-06T22:58:45.813Z,23.03
2019-04-06T23:01:16.329Z,21.73
2019-04-06T23:03:49.391Z,21.80
2019-04-06T23:06:19.731Z,21.47
2019-04-06T23:08:48.568Z,22.43
2019-04-06T23:11:17.224Z,22.80
2019-04-06T23:13:46.065Z,22.57
2019-04-06T23:16:14.752Z,23.03
2019-04-06T23:18:43.449Z,26.53
2019-04-06T23:21:11.912Z,24.60
2019-04-06T23:23:40.756Z,23.47
2019-04-06T23:26:09.361Z,23.57
2019-04-06T23:28:37.941Z,21.20
2019-04-06T23:31:06.434Z,23.23
2019-04-06T23:33:34.882Z,22.77
2019-04-06T23:36:03.419Z,17.77
2019-04-06T23:38:31.887Z,22.40
2019-04-06T23:41:00.448Z,21.47
2019-04-06T23:43:29.012Z,20.60
2019-04-06T23:45:58.080Z,20.67
2019-04-06T23:48:26.836Z,20.73
2019-04-06T23:50:55.433Z,20.13
2019-04-06T23:53:24.517Z,19.53
2019-04-06T23:55:52.975Z,20.10
2019-04-06T23:58:21.415Z,20.57
