createdAt,value
2018-04-29T00:02:12.861Z,3.23
2018-04-29T00:04:40.334Z,3.03
2018-04-29T00:07:07.790Z,3.30
2018-04-29T00:09:35.246Z,3.37
2018-04-29T00:12:02.714Z,3.50
2018-04-29T00:14:30.177Z,3.20
2018-04-29T00:16:57.637Z,3.90
2018-04-29T00:19:25.111Z,3.40
2018-04-29T00:21:52.571Z,3.30
2018-04-29T00:24:20.028Z,3.17
2018-04-29T00:26:48.330Z,3.57
2018-04-29T00:29:16.250Z,3.23
2018-04-29T00:31:43.719Z,3.67
2018-04-29T00:34:11.158Z,4.10
2018-04-29T00:36:38.661Z,3.40
2018-04-29T00:39:06.098Z,3.23
2018-04-29T00:41:33.571Z,3.30
2018-04-29T00:44:01.047Z,3.47
2018-04-29T00:46:28.503Z,3.63
2018-04-29T00:48:55.987Z,3.60
2018-04-29T00:51:24.934Z,4.00
2018-04-29T00:53:52.393Z,4.20
2018-04-29T00:56:19.910Z,4.43
2018-04-29T00:58:47.370Z,4.20
2018-04-29T01:01:14.840Z,3.80
2018-04-29T01:03:42.297Z,3.90
2018-04-29T01:06:09.746Z,4.43
2018-04-29T01:08:37.205Z,4.20
2018-04-29T01:11:04.670Z,3.87
2018-04-29T01:13:32.119Z,3.47
2018-04-29T01:15:59.578Z,3.87
2018-04-29T01:18:27.053Z,4.17
2018-04-29T01:20:54.495Z,4.03
2018-04-29T01:23:21.970Z,4.30
2018-04-29T01:25:49.427Z,3.97
2018-04-29T01:28:16.883Z,4.93
2018-04-29T01:30:46.033Z,3.90
2018-04-29T01:33:14.377Z,4.23
2018-04-29T01:35:41.851Z,4.23
2018-04-29T01:38:09.289Z,4.60
2018-04-29T01:40:37.325Z,4.13
2018-04-29T01:43:04.785Z,4.40
2018-04-29T01:45:32.243Z,4.57
2018-04-29T01:47:59.782Z,4.00
2018-04-29T01:50:27.247Z,4.07
2018-04-29T01:52:54.693Z,4.67
2018-04-29T01:55:22.161Z,4.70
2018-04-29T01:57:49.630Z,4.63
2018-04-29T02:00:17.091Z,4.50
2018-04-29T02:02:44.562Z,4.60
2018-04-29T02:05:12.013Z,4.67
2018-04-29T02:07:39.550Z,4.60
2018-04-29T02:10:07.254Z,4.57
2018-04-29T02:12:34.701Z,4.57
2018-04-29T02:15:02.150Z,5.00
2018-04-29T02:17:29.626Z,4.53
2018-04-29T02:19:57.065Z,4.80
2018-04-29T02:22:24.558Z,4.77
2018-04-29T02:24:51.999Z,4.83
2018-04-29T02:27:20.225Z,4.90
2018-04-29T02:29:47.891Z,4.83
2018-04-29T02:32:15.344Z,5.20
2018-04-29T02:34:44.176Z,4.87
2018-04-29T02:37:11.900Z,4.80
2018-04-29T02:39:39.361Z,4.50
2018-04-29T02:42:06.803Z,4.87
2018-04-29T02:44:34.273Z,4.77
2018-04-29T02:47:01.760Z,4.27
2018-04-29T02:49:29.418Z,4.93
2018-04-29T02:51:56.864Z,5.10
2018-04-29T02:54:24.349Z,4.67
2018-04-29T02:56:51.821Z,4.57
2018-04-29T02:59:19.263Z,4.50
2018-04-29T03:01:46.741Z,4.70
2018-04-29T03:04:14.296Z,5.17
2018-04-29T03:06:41.755Z,5.10
2018-04-29T03:09:09.317Z,4.67
2018-04-29T03:11:36.875Z,4.57
2018-04-29T03:14:04.310Z,4.63
2018-04-29T03:16:32.685Z,4.30
2018-04-29T03:19:00.913Z,4.10
2018-04-29T03:21:28.382Z,4.60
2018-04-29T03:23:55.842Z,4.37
2018-04-29T03:26:23.294Z,4.67
2018-04-29T03:28:50.754Z,5.47
2018-04-29T03:31:18.227Z,5.10
2018-04-29T03:33:45.695Z,5.30
2018-04-29T03:36:13.158Z,5.40
2018-04-29T03:38:40.611Z,5.03
2018-04-29T03:41:08.729Z,5.30
2018-04-29T03:43:37.093Z,5.03
2018-04-29T03:46:04.633Z,5.90
2018-04-29T03:48:32.195Z,5.20
2018-04-29T03:50:59.668Z,5.03
2018-04-29T03:53:27.105Z,5.60
2018-04-29T03:55:54.572Z,5.17
2018-04-29T03:58:34.031Z,5.20
2018-04-29T04:01:28.420Z,5.60
2018-04-29T04:04:00.320Z,5.20
2018-04-29T04:06:28.683Z,5.57
2018-04-29T04:08:56.111Z,4.80
2018-04-29T04:11:23.566Z,4.60
2018-04-29T04:13:51.009Z,4.70
2018-04-29T04:16:18.468Z,4.13
2018-04-29T04:18:45.939Z,3.83
2018-04-29T04:21:13.429Z,4.67
2018-04-29T04:23:41.026Z,5.00
2018-04-29T04:26:08.447Z,4.60
2018-04-29T04:28:35.920Z,4.53
2018-04-29T04:31:03.373Z,5.10
2018-04-29T04:33:30.933Z,4.67
2018-04-29T04:35:58.401Z,4.57
2018-04-29T04:38:25.849Z,5.00
2018-04-29T04:40:53.314Z,4.70
2018-04-29T04:43:20.773Z,4.43
2018-04-29T04:45:48.238Z,4.30
2018-04-29T04:48:15.686Z,4.57
2018-04-29T04:50:43.190Z,4.90
2018-04-29T04:53:10.610Z,5.23
2018-04-29T04:55:38.057Z,5.03
2018-04-29T04:58:05.620Z,5.30
2018-04-29T05:00:33.128Z,5.40
2018-04-29T05:03:00.702Z,5.37
2018-04-29T05:05:28.170Z,6.27
2018-04-29T05:07:55.642Z,5.70
2018-04-29T05:10:23.096Z,5.37
2018-04-29T05:12:50.645Z,5.70
2018-04-29T05:15:18.214Z,5.77
2018-04-29T05:17:45.671Z,5.10
2018-04-29T05:20:13.116Z,5.33
2018-04-29T05:22:40.585Z,6.07
2018-04-29T05:25:08.030Z,5.77
2018-04-29T05:27:35.491Z,5.33
2018-04-29T05:30:02.937Z,5.70
2018-04-29T05:32:30.390Z,5.60
2018-04-29T05:34:58.647Z,5.90
2018-04-29T05:37:26.193Z,5.93
2018-04-29T05:39:53.659Z,5.30
2018-04-29T05:42:21.110Z,5.53
2018-04-29T05:44:49.571Z,5.73
2018-04-29T05:47:17.122Z,5.90
2018-04-29T05:49:44.632Z,5.23
2018-04-29T05:52:12.087Z,5.20
2018-04-29T05:54:39.651Z,5.50
2018-04-29T05:57:07.089Z,5.00
2018-04-29T05:59:34.553Z,5.53
2018-04-29T06:02:01.998Z,5.20
2018-04-29T06:04:29.467Z,5.13
2018-04-29T06:06:57.785Z,6.30
2018-04-29T06:09:25.236Z,6.27
2018-04-29T06:11:54.444Z,6.00
2018-04-29T06:14:22.111Z,5.10
2018-04-29T06:16:49.589Z,5.27
2018-04-29T06:19:17.119Z,4.20
2018-04-29T06:21:46.386Z,4.37
2018-04-29T06:24:14.506Z,4.37
2018-04-29T06:26:42.094Z,5.03
2018-04-29T06:29:09.549Z,4.10
2018-04-29T06:31:37.013Z,4.63
2018-04-29T06:34:04.484Z,4.37
2018-04-29T06:36:31.969Z,4.70
2018-04-29T06:38:59.512Z,4.67
2018-04-29T06:41:26.976Z,4.83
2018-04-29T06:43:54.481Z,4.40
2018-04-29T06:46:22.722Z,4.57
2018-04-29T06:48:50.202Z,4.37
2018-04-29T06:51:17.734Z,5.23
2018-04-29T06:53:45.231Z,4.23
2018-04-29T06:56:12.713Z,4.07
2018-04-29T06:58:40.928Z,3.83
2018-04-29T07:01:08.414Z,3.63
2018-04-29T07:03:35.904Z,3.43
2018-04-29T07:06:03.429Z,3.63
2018-04-29T07:08:31.034Z,3.73
2018-04-29T07:10:58.485Z,2.97
2018-04-29T07:13:25.957Z,3.37
2018-04-29T07:15:53.452Z,3.60
2018-04-29T07:18:20.952Z,3.00
2018-04-29T07:20:48.421Z,3.07
2018-04-29T07:23:15.882Z,3.03
2018-04-29T07:25:43.369Z,3.37
2018-04-29T07:28:11.618Z,3.60
2018-04-29T07:30:39.261Z,3.80
2018-04-29T07:33:06.751Z,3.50
2018-04-29T07:35:34.222Z,3.10
2018-04-29T07:38:01.854Z,3.47
2018-04-29T07:40:29.346Z,2.90
2018-04-29T07:42:56.810Z,3.53
2018-04-29T07:45:24.268Z,3.47
2018-04-29T07:47:51.772Z,3.10
2018-04-29T07:50:20.090Z,2.33
2018-04-29T07:52:47.595Z,2.70
2018-04-29T07:55:15.152Z,2.57
2018-04-29T07:57:42.602Z,3.17
2018-04-29T08:00:10.063Z,2.80
2018-04-29T08:02:37.524Z,2.90
2018-04-29T08:05:04.976Z,2.40
2018-04-29T08:07:32.454Z,2.90
2018-04-29T08:09:59.914Z,2.63
2018-04-29T08:12:27.369Z,2.60
2018-04-29T08:14:54.819Z,2.80
2018-04-29T08:17:22.285Z,2.60
2018-04-29T08:19:49.757Z,2.50
2018-04-29T08:22:17.222Z,3.00
2018-04-29T08:24:44.670Z,2.67
2018-04-29T08:27:12.153Z,2.90
2018-04-29T08:29:39.721Z,2.77
2018-04-29T08:32:07.182Z,2.80
2018-04-29T08:34:34.627Z,2.83
2018-04-29T08:37:02.097Z,2.43
2018-04-29T08:39:29.783Z,2.73
2018-04-29T08:41:57.324Z,2.37
2018-04-29T08:44:24.695Z,2.97
2018-04-29T08:46:52.338Z,2.90
2018-04-29T08:49:19.811Z,2.63
2018-04-29T08:51:47.253Z,2.40
2018-04-29T08:54:14.703Z,3.10
2018-04-29T08:56:42.164Z,2.73
2018-04-29T08:59:10.398Z,2.80
2018-04-29T09:01:37.947Z,2.60
2018-04-29T09:04:05.330Z,2.80
2018-04-29T09:06:32.810Z,2.70
2018-04-29T09:09:01.057Z,3.03
2018-04-29T09:11:28.506Z,2.53
2018-04-29T09:13:55.978Z,2.93
2018-04-29T09:16:23.418Z,2.60
2018-04-29T09:18:50.857Z,3.43
2018-04-29T09:21:19.094Z,3.10
2018-04-29T09:23:46.666Z,3.00
2018-04-29T09:26:14.104Z,3.03
2018-04-29T09:28:41.581Z,3.00
2018-04-29T09:31:09.051Z,2.63
2018-04-29T09:33:36.499Z,2.63
2018-04-29T09:36:03.956Z,2.80
2018-04-29T09:38:31.417Z,2.63
2018-04-29T09:40:58.890Z,2.50
2018-04-29T09:43:26.440Z,2.93
2018-04-29T09:45:53.811Z,2.73
2018-04-29T09:48:21.273Z,2.70
2018-04-29T09:50:48.737Z,2.80
2018-04-29T09:53:16.313Z,2.80
2018-04-29T09:55:43.783Z,2.70
2018-04-29T09:58:11.222Z,2.23
2018-04-29T10:00:38.705Z,2.50
2018-04-29T10:03:08.001Z,2.90
2018-04-29T10:05:35.457Z,2.80
2018-04-29T10:08:03.023Z,2.93
2018-04-29T10:10:30.475Z,2.50
2018-04-29T10:12:57.930Z,2.80
2018-04-29T10:15:25.418Z,3.07
2018-04-29T10:17:52.882Z,2.57
2018-04-29T10:20:20.337Z,2.77
2018-04-29T10:22:47.797Z,3.03
2018-04-29T10:25:15.268Z,3.13
2018-04-29T10:27:42.718Z,2.70
2018-04-29T10:30:10.186Z,2.70
2018-04-29T10:32:37.732Z,3.13
2018-04-29T10:35:05.102Z,3.13
2018-04-29T10:37:32.578Z,2.67
2018-04-29T10:40:00.038Z,2.10
2018-04-29T10:42:27.475Z,2.73
2018-04-29T10:44:54.950Z,3.03
2018-04-29T10:47:22.448Z,2.60
2018-04-29T10:49:49.893Z,2.97
2018-04-29T10:52:17.338Z,2.80
2018-04-29T10:54:44.790Z,3.17
2018-04-29T10:57:12.295Z,2.87
2018-04-29T10:59:39.745Z,2.60
2018-04-29T11:02:07.218Z,2.90
2018-04-29T11:04:34.675Z,2.60
2018-04-29T11:07:02.141Z,2.63
2018-04-29T11:09:29.617Z,3.30
2018-04-29T11:11:57.078Z,3.00
2018-04-29T11:14:24.565Z,2.50
2018-04-29T11:16:52.782Z,2.97
2018-04-29T11:19:20.236Z,3.03
2018-04-29T11:21:47.712Z,2.67
2018-04-29T11:24:15.186Z,2.67
2018-04-29T11:26:42.644Z,3.17
2018-04-29T11:29:10.102Z,3.27
2018-04-29T11:31:37.674Z,2.87
2018-04-29T11:34:05.130Z,2.47
2018-04-29T11:36:32.590Z,2.90
2018-04-29T11:39:00.030Z,2.83
2018-04-29T11:41:27.523Z,3.03
2018-04-29T11:43:54.974Z,3.10
2018-04-29T11:46:22.455Z,3.00
2018-04-29T11:48:49.890Z,3.03
2018-04-29T11:51:17.409Z,3.07
2018-04-29T11:53:44.826Z,2.63
2018-04-29T11:56:12.506Z,3.27
2018-04-29T11:58:39.973Z,3.10
2018-04-29T12:01:11.211Z,2.87
2018-04-29T12:03:38.697Z,2.60
2018-04-29T12:06:06.141Z,2.50
2018-04-29T12:08:33.637Z,3.10
2018-04-29T12:11:01.045Z,2.50
2018-04-29T12:13:28.506Z,2.93
2018-04-29T12:15:56.058Z,3.00
2018-04-29T12:18:23.549Z,3.23
2018-04-29T12:20:51.010Z,3.23
2018-04-29T12:23:18.474Z,2.37
2018-04-29T12:25:46.016Z,2.87
2018-04-29T12:28:13.413Z,2.93
2018-04-29T12:30:40.877Z,2.80
2018-04-29T12:33:08.331Z,2.93
2018-04-29T12:35:35.813Z,3.10
2018-04-29T12:38:03.357Z,2.87
2018-04-29T12:40:30.858Z,2.37
2018-04-29T12:42:58.395Z,2.67
2018-04-29T12:45:25.846Z,3.03
2018-04-29T12:47:53.337Z,2.87
2018-04-29T12:50:20.881Z,3.07
2018-04-29T12:52:48.340Z,3.00
2018-04-29T12:55:15.789Z,2.73
2018-04-29T12:57:43.242Z,2.57
2018-04-29T13:00:10.734Z,2.40
2018-04-29T13:02:38.157Z,2.73
2018-04-29T13:05:05.614Z,2.50
2018-04-29T13:07:33.645Z,2.40
2018-04-29T13:10:01.858Z,2.40
2018-04-29T13:12:29.328Z,2.50
2018-04-29T13:14:56.775Z,2.40
2018-04-29T13:17:25.126Z,2.30
2018-04-29T13:19:52.584Z,2.67
2018-04-29T13:22:20.070Z,2.47
2018-04-29T13:24:48.732Z,2.70
2018-04-29T13:27:16.158Z,2.70
2018-04-29T13:29:43.627Z,2.70
2018-04-29T13:32:11.183Z,2.50
2018-04-29T13:34:39.200Z,2.70
2018-04-29T13:37:06.646Z,2.87
2018-04-29T13:39:34.122Z,2.70
2018-04-29T13:42:01.761Z,2.50
2018-04-29T13:44:29.151Z,2.03
2018-04-29T13:46:58.131Z,2.20
2018-04-29T13:49:26.082Z,2.47
2018-04-29T13:51:53.527Z,2.10
2018-04-29T13:54:20.970Z,2.53
2018-04-29T13:56:49.217Z,1.87
2018-04-29T13:59:16.658Z,2.00
2018-04-29T14:01:44.256Z,3.20
2018-04-29T14:04:12.386Z,2.23
2018-04-29T14:06:39.854Z,3.70
2018-04-29T14:09:07.349Z,4.13
2018-04-29T14:11:34.821Z,2.57
2018-04-29T14:14:03.103Z,2.33
2018-04-29T14:16:30.560Z,3.20
2018-04-29T14:18:58.034Z,3.40
2018-04-29T14:21:25.505Z,3.73
2018-04-29T14:23:52.946Z,2.43
2018-04-29T14:26:20.426Z,2.63
2018-04-29T14:28:47.970Z,2.90
2018-04-29T14:31:15.533Z,3.00
2018-04-29T14:33:42.993Z,2.63
2018-04-29T14:36:10.464Z,2.60
2018-04-29T14:38:37.906Z,2.37
2018-04-29T14:41:05.374Z,3.13
2018-04-29T14:43:32.836Z,2.63
2018-04-29T14:46:00.297Z,2.37
2018-04-29T14:48:27.777Z,2.30
2018-04-29T14:50:55.240Z,2.53
2018-04-29T14:53:22.731Z,2.80
2018-04-29T14:55:50.965Z,3.90
2018-04-29T14:58:18.430Z,3.17
2018-04-29T15:00:45.909Z,2.93
2018-04-29T15:03:13.354Z,3.03
2018-04-29T15:05:40.826Z,3.17
2018-04-29T15:08:08.275Z,2.60
2018-04-29T15:10:35.773Z,3.50
2018-04-29T15:13:03.199Z,3.13
2018-04-29T15:15:30.645Z,2.93
2018-04-29T15:17:58.114Z,3.13
2018-04-29T15:20:25.566Z,3.40
2018-04-29T15:22:53.023Z,3.00
2018-04-29T15:25:20.522Z,3.27
2018-04-29T15:27:48.079Z,2.97
2018-04-29T15:30:15.536Z,3.07
2018-04-29T15:32:42.982Z,2.93
2018-04-29T15:35:10.457Z,3.73
2018-04-29T15:37:37.935Z,3.43
2018-04-29T15:40:05.406Z,3.30
2018-04-29T15:42:32.881Z,3.67
2018-04-29T15:45:01.100Z,3.20
2018-04-29T15:47:28.610Z,3.50
2018-04-29T15:49:56.161Z,3.30
2018-04-29T15:52:23.626Z,3.47
2018-04-29T15:54:51.095Z,2.93
2018-04-29T15:57:18.537Z,3.97
2018-04-29T15:59:46.018Z,4.60
2018-04-29T16:02:13.462Z,3.90
2018-04-29T16:04:40.963Z,3.80
2018-04-29T16:07:08.511Z,3.37
2018-04-29T16:09:36.070Z,3.80
2018-04-29T16:12:03.526Z,4.10
2018-04-29T16:14:31.175Z,6.20
2018-04-29T16:16:58.643Z,3.87
2018-04-29T16:19:26.085Z,3.73
2018-04-29T16:21:53.534Z,3.60
2018-04-29T16:24:21.767Z,3.27
2018-04-29T16:26:49.242Z,3.47
2018-04-29T16:29:16.703Z,3.13
2018-04-29T16:31:44.166Z,3.47
2018-04-29T16:34:11.622Z,3.97
2018-04-29T16:36:39.082Z,3.37
2018-04-29T16:39:06.590Z,3.50
2018-04-29T16:41:34.259Z,3.50
2018-04-29T16:44:01.700Z,3.27
2018-04-29T16:46:29.346Z,3.53
2018-04-29T16:48:56.785Z,3.00
2018-04-29T16:51:24.254Z,3.40
2018-04-29T16:53:51.725Z,3.40
2018-04-29T16:56:19.189Z,3.73
2018-04-29T16:58:46.630Z,3.40
2018-04-29T17:01:14.111Z,3.13
2018-04-29T17:03:41.678Z,3.20
2018-04-29T17:06:09.126Z,3.57
2018-04-29T17:08:36.590Z,3.43
2018-04-29T17:11:04.052Z,3.50
2018-04-29T17:13:31.491Z,3.23
2018-04-29T17:15:58.958Z,4.50
2018-04-29T17:18:26.426Z,3.13
2018-04-29T17:20:53.884Z,3.33
2018-04-29T17:23:21.358Z,3.00
2018-04-29T17:25:48.825Z,3.03
2018-04-29T17:28:16.302Z,3.30
2018-04-29T17:30:43.878Z,3.43
2018-04-29T17:33:11.525Z,3.00
2018-04-29T17:35:38.998Z,4.03
2018-04-29T17:38:06.532Z,3.03
2018-04-29T17:40:33.996Z,3.07
2018-04-29T17:43:01.436Z,3.40
2018-04-29T17:45:29.666Z,3.70
2018-04-29T17:47:57.126Z,3.27
2018-04-29T17:50:24.941Z,3.17
2018-04-29T17:52:52.373Z,3.17
2018-04-29T17:55:19.929Z,3.57
2018-04-29T17:57:47.442Z,4.03
2018-04-29T18:00:14.887Z,3.70
2018-04-29T18:02:42.367Z,2.70
2018-04-29T18:05:10.586Z,3.27
2018-04-29T18:07:38.052Z,3.50
2018-04-29T18:10:05.514Z,3.40
2018-04-29T18:12:32.986Z,3.30
2018-04-29T18:15:00.450Z,2.60
2018-04-29T18:17:27.918Z,3.13
2018-04-29T18:19:55.458Z,2.77
2018-04-29T18:22:22.905Z,3.10
2018-04-29T18:24:50.382Z,3.30
2018-04-29T18:27:17.895Z,3.27
2018-04-29T18:29:45.417Z,3.13
2018-04-29T18:32:12.884Z,3.47
2018-04-29T18:34:40.353Z,3.63
2018-04-29T18:37:07.812Z,3.53
2018-04-29T18:39:35.662Z,3.77
2018-04-29T18:42:03.135Z,3.47
2018-04-29T18:44:30.628Z,3.30
2018-04-29T18:46:58.067Z,2.80
2018-04-29T18:49:25.525Z,3.20
2018-04-29T18:51:53.019Z,3.50
2018-04-29T18:54:20.633Z,3.83
2018-04-29T18:56:48.124Z,3.47
2018-04-29T18:59:15.590Z,3.97
2018-04-29T19:01:43.043Z,4.77
2018-04-29T19:04:10.507Z,4.50
2018-04-29T19:06:37.967Z,4.50
2018-04-29T19:09:05.441Z,3.67
2018-04-29T19:11:32.877Z,3.90
2018-04-29T19:14:00.346Z,3.73
2018-04-29T19:16:27.795Z,4.17
2018-04-29T19:18:55.305Z,3.93
2018-04-29T19:21:22.770Z,3.20
2018-04-29T19:23:50.325Z,4.23
2018-04-29T19:26:17.778Z,3.60
2018-04-29T19:28:45.341Z,3.77
2018-04-29T19:31:12.907Z,3.73
2018-04-29T19:33:40.297Z,3.50
2018-04-29T19:36:08.526Z,3.70
2018-04-29T19:38:36.047Z,3.30
2018-04-29T19:41:04.282Z,3.67
2018-04-29T19:43:31.963Z,3.87
2018-04-29T19:45:59.430Z,3.20
2018-04-29T19:48:26.991Z,3.50
2018-04-29T19:50:54.561Z,3.60
2018-04-29T19:53:22.042Z,3.87
2018-04-29T19:55:49.501Z,3.50
2018-04-29T19:58:16.979Z,3.50
2018-04-29T20:00:45.215Z,3.70
2018-04-29T20:03:12.658Z,3.50
2018-04-29T20:05:40.203Z,3.40
2018-04-29T20:08:07.679Z,4.03
2018-04-29T20:10:35.144Z,3.67
2018-04-29T20:13:02.621Z,3.43
2018-04-29T20:15:30.097Z,3.40
2018-04-29T20:17:57.565Z,3.37
2018-04-29T20:20:25.013Z,4.00
2018-04-29T20:22:52.468Z,3.23
2018-04-29T20:25:19.939Z,3.63
2018-04-29T20:27:47.418Z,3.67
2018-04-29T20:30:14.881Z,4.43
2018-04-29T20:32:45.101Z,3.47
2018-04-29T20:35:12.661Z,3.30
2018-04-29T20:37:40.150Z,3.57
2018-04-29T20:40:07.610Z,3.73
2018-04-29T20:42:35.083Z,3.57
2018-04-29T20:45:02.547Z,3.80
2018-04-29T20:47:30.061Z,3.93
2018-04-29T20:49:57.569Z,3.47
2018-04-29T20:52:25.008Z,4.13
2018-04-29T20:54:52.471Z,3.90
2018-04-29T20:57:19.953Z,4.23
2018-04-29T20:59:47.498Z,3.80
2018-04-29T21:02:15.061Z,4.00
2018-04-29T21:04:42.531Z,3.70
2018-04-29T21:07:09.977Z,3.57
2018-04-29T21:09:37.437Z,3.77
2018-04-29T21:12:04.899Z,3.30
2018-04-29T21:14:32.383Z,3.40
2018-04-29T21:16:59.839Z,3.53
2018-04-29T21:19:27.307Z,3.23
2018-04-29T21:21:54.754Z,3.27
2018-04-29T21:24:22.226Z,3.33
2018-04-29T21:26:49.789Z,3.33
2018-04-29T21:29:17.242Z,3.27
2018-04-29T21:31:44.708Z,4.20
2018-04-29T21:34:12.156Z,3.63
2018-04-29T21:36:39.621Z,3.90
2018-04-29T21:39:07.094Z,3.73
2018-04-29T21:41:34.576Z,3.10
2018-04-29T21:44:02.024Z,4.50
2018-04-29T21:46:29.579Z,4.00
2018-04-29T21:48:57.070Z,3.80
2018-04-29T21:51:24.540Z,3.70
2018-04-29T21:53:51.986Z,4.07
2018-04-29T21:56:19.540Z,3.50
2018-04-29T21:58:46.924Z,3.47
2018-04-29T22:01:14.402Z,4.23
2018-04-29T22:03:42.030Z,3.60
2018-04-29T22:06:09.477Z,3.57
2018-04-29T22:08:36.953Z,3.27
2018-04-29T22:11:04.416Z,3.50
2018-04-29T22:13:31.870Z,3.57
2018-04-29T22:15:59.335Z,3.27
2018-04-29T22:18:26.810Z,2.83
2018-04-29T22:20:54.265Z,3.53
2018-04-29T22:23:21.723Z,3.20
2018-04-29T22:25:49.182Z,3.20
2018-04-29T22:28:16.652Z,3.13
2018-04-29T22:30:44.108Z,3.87
2018-04-29T22:33:11.577Z,3.67
2018-04-29T22:35:39.042Z,3.60
2018-04-29T22:38:06.615Z,3.80
2018-04-29T22:40:34.086Z,3.70
2018-04-29T22:43:01.630Z,3.87
2018-04-29T22:45:29.194Z,4.00
2018-04-29T22:47:56.643Z,3.60
2018-04-29T22:50:24.208Z,3.70
2018-04-29T22:52:51.660Z,3.70
2018-04-29T22:55:19.122Z,3.80
2018-04-29T22:57:46.733Z,3.33
2018-04-29T23:00:14.306Z,3.77
2018-04-29T23:02:41.762Z,3.53
2018-04-29T23:05:09.231Z,3.50
2018-04-29T23:07:37.480Z,3.10
2018-04-29T23:10:04.955Z,3.37
2018-04-29T23:12:32.421Z,3.27
2018-04-29T23:14:59.975Z,3.30
2018-04-29T23:17:27.529Z,3.30
2018-04-29T23:19:55.004Z,3.60
2018-04-29T23:22:22.564Z,3.50
2018-04-29T23:24:50.027Z,2.90
2018-04-29T23:27:17.497Z,4.90
2018-04-29T23:29:45.053Z,4.17
2018-04-29T23:32:12.498Z,4.30
2018-04-29T23:34:39.970Z,3.80
2018-04-29T23:37:07.433Z,4.13
2018-04-29T23:39:34.902Z,4.30
2018-04-29T23:42:02.464Z,4.33
2018-04-29T23:44:29.938Z,4.50
2018-04-29T23:46:57.402Z,4.03
2018-04-29T23:49:24.884Z,3.50
2018-04-29T23:51:52.418Z,3.60
2018-04-29T23:54:19.889Z,3.23
2018-04-29T23:56:47.329Z,3.03
2018-04-29T23:59:14.776Z,3.33
