createdAt,value
2018-06-01T00:01:14.616Z,52.34
2018-06-01T00:03:43.005Z,52.49
2018-06-01T00:06:11.394Z,52.71
2018-06-01T00:08:39.753Z,52.86
2018-06-01T00:11:08.891Z,53.16
2018-06-01T00:13:37.268Z,53.42
2018-06-01T00:16:05.687Z,53.75
2018-06-01T00:18:34.048Z,54.25
2018-06-01T00:21:02.424Z,55.03
2018-06-01T00:23:30.819Z,56.01
2018-06-01T00:25:59.187Z,56.32
2018-06-01T00:28:27.591Z,56.57
2018-06-01T00:30:56.739Z,56.54
2018-06-01T00:33:25.130Z,56.49
2018-06-01T00:35:53.624Z,56.36
2018-06-01T00:38:21.996Z,56.10
2018-06-01T00:40:50.421Z,55.99
2018-06-01T00:43:18.817Z,56.04
2018-06-01T00:45:47.180Z,56.51
2018-06-01T00:48:15.581Z,56.69
2018-06-01T00:50:43.960Z,57.21
2018-06-01T00:53:12.363Z,57.72
2018-06-01T00:55:40.717Z,57.94
2018-06-01T00:58:09.135Z,58.22
2018-06-01T01:00:37.506Z,58.55
2018-06-01T01:03:05.912Z,58.82
2018-06-01T01:05:35.073Z,59.33
2018-06-01T01:08:03.454Z,59.30
2018-06-01T01:10:31.911Z,59.41
2018-06-01T01:13:00.286Z,59.45
2018-06-01T01:15:28.735Z,59.53
2018-06-01T01:17:57.881Z,59.33
2018-06-01T01:20:26.222Z,59.46
2018-06-01T01:22:54.607Z,59.97
2018-06-01T01:25:22.947Z,60.31
2018-06-01T01:27:51.314Z,60.29
2018-06-01T01:30:19.675Z,60.08
2018-06-01T01:32:48.018Z,59.91
2018-06-01T01:35:16.448Z,59.94
2018-06-01T01:37:44.812Z,60.57
2018-06-01T01:40:13.208Z,60.48
2018-06-01T01:42:41.627Z,60.59
2018-06-01T01:45:10.008Z,60.54
2018-06-01T01:47:38.359Z,60.52
2018-06-01T01:50:07.530Z,61.00
2018-06-01T01:52:35.934Z,61.12
2018-06-01T01:55:05.093Z,61.21
2018-06-01T01:57:34.236Z,61.25
2018-06-01T02:00:05.673Z,61.46
2018-06-01T02:02:34.823Z,61.72
2018-06-01T02:05:03.222Z,61.76
2018-06-01T02:07:31.568Z,61.98
2018-06-01T02:09:59.984Z,61.76
2018-06-01T02:12:28.369Z,61.70
2018-06-01T02:14:56.719Z,61.66
2018-06-01T02:17:25.100Z,61.82
2018-06-01T02:19:53.505Z,61.83
2018-06-01T02:22:21.872Z,62.23
2018-06-01T02:24:50.215Z,62.55
2018-06-01T02:27:18.583Z,62.74
2018-06-01T02:29:46.940Z,62.75
2018-06-01T02:32:15.308Z,62.57
2018-06-01T02:34:43.652Z,62.63
2018-06-01T02:37:12.024Z,62.59
2018-06-01T02:39:40.437Z,62.55
2018-06-01T02:42:08.874Z,62.58
2018-06-01T02:44:37.275Z,62.41
2018-06-01T02:47:05.625Z,62.41
2018-06-01T02:49:33.985Z,62.25
2018-06-01T02:52:03.147Z,61.87
2018-06-01T02:54:31.538Z,61.62
2018-06-01T02:56:59.920Z,61.72
2018-06-01T02:59:29.092Z,62.04
2018-06-01T03:01:57.435Z,62.02
2018-06-01T03:04:25.833Z,61.74
2018-06-01T03:07:18.882Z,61.79
2018-06-01T03:09:48.047Z,62.51
2018-06-01T03:12:17.145Z,62.54
2018-06-01T03:14:45.520Z,62.13
2018-06-01T03:17:13.920Z,61.96
2018-06-01T03:19:42.308Z,61.88
2018-06-01T03:22:10.790Z,61.82
2018-06-01T03:24:39.185Z,61.66
2018-06-01T03:27:07.622Z,61.13
2018-06-01T03:29:36.025Z,60.30
2018-06-01T03:32:04.438Z,60.24
2018-06-01T03:34:32.818Z,60.25
2018-06-01T03:37:01.221Z,59.90
2018-06-01T03:39:30.393Z,59.35
2018-06-01T03:41:58.737Z,59.20
2018-06-01T03:44:27.146Z,58.91
2018-06-01T03:46:55.501Z,59.02
2018-06-01T03:49:23.864Z,58.92
2018-06-01T03:51:52.262Z,59.30
2018-06-01T03:54:20.640Z,59.19
2018-06-01T03:56:49.056Z,59.43
2018-06-01T03:59:17.466Z,58.92
2018-06-01T04:01:45.862Z,58.59
2018-06-01T04:04:14.212Z,58.55
2018-06-01T04:06:43.397Z,58.41
2018-06-01T04:09:12.564Z,58.42
2018-06-01T04:11:40.960Z,57.98
2018-06-01T04:14:10.999Z,58.42
2018-06-01T04:16:40.114Z,58.21
2018-06-01T04:19:08.504Z,57.42
2018-06-01T04:21:36.846Z,54.82
2018-06-01T04:24:06.018Z,54.12
2018-06-01T04:26:34.388Z,53.41
2018-06-01T04:29:02.757Z,52.90
2018-06-01T04:31:31.159Z,52.84
2018-06-01T04:33:59.520Z,52.86
2018-06-01T04:36:27.909Z,52.97
2018-06-01T04:38:56.256Z,52.71
2018-06-01T04:41:24.648Z,52.75
2018-06-01T04:43:53.030Z,52.64
2018-06-01T04:46:21.448Z,52.36
2018-06-01T04:48:50.593Z,52.54
2018-06-01T04:51:19.004Z,52.11
2018-06-01T04:53:47.355Z,52.08
2018-06-01T04:56:15.756Z,52.41
2018-06-01T04:58:44.113Z,52.70
2018-06-01T05:01:12.477Z,52.50
2018-06-01T05:03:40.860Z,52.15
2018-06-01T05:06:09.232Z,52.18
2018-06-01T05:08:37.596Z,51.91
2018-06-01T05:11:05.941Z,51.67
2018-06-01T05:13:34.365Z,51.00
2018-06-01T05:16:02.719Z,50.92
2018-06-01T05:18:31.885Z,52.44
2018-06-01T05:21:00.248Z,53.12
2018-06-01T05:23:28.780Z,53.89
2018-06-01T05:25:57.150Z,53.60
2018-06-01T05:28:26.304Z,53.66
2018-06-01T05:30:54.675Z,53.42
2018-06-01T05:33:23.011Z,53.53
2018-06-01T05:35:52.165Z,53.42
2018-06-01T05:38:24.545Z,53.06
2018-06-01T05:40:53.162Z,53.01
2018-06-01T05:43:22.353Z,52.88
2018-06-01T05:45:51.494Z,52.26
2018-06-01T05:48:19.842Z,52.26
2018-06-01T05:50:49.000Z,52.39
2018-06-01T05:53:17.373Z,52.51
2018-06-01T05:55:45.767Z,52.44
2018-06-01T05:58:14.173Z,52.49
2018-06-01T06:00:42.585Z,51.28
2018-06-01T06:03:11.088Z,51.14
2018-06-01T06:05:39.470Z,52.09
2018-06-01T06:08:07.816Z,52.63
2018-06-01T06:10:36.217Z,53.09
2018-06-01T06:13:04.616Z,53.08
2018-06-01T06:15:32.967Z,52.69
2018-06-01T06:18:01.356Z,52.79
2018-06-01T06:20:29.736Z,52.45
2018-06-01T06:22:58.076Z,52.37
2018-06-01T06:25:26.473Z,52.52
2018-06-01T06:27:54.853Z,52.07
2018-06-01T06:30:23.249Z,51.34
2018-06-01T06:32:51.642Z,51.37
2018-06-01T06:35:20.030Z,52.09
2018-06-01T06:37:48.471Z,51.51
2018-06-01T06:40:16.859Z,51.63
2018-06-01T06:42:45.236Z,52.19
2018-06-01T06:45:13.627Z,53.31
2018-06-01T06:47:42.024Z,54.67
2018-06-01T06:50:10.376Z,53.16
2018-06-01T06:52:38.783Z,53.09
2018-06-01T06:55:07.166Z,54.26
2018-06-01T06:57:35.516Z,54.85
2018-06-01T07:00:03.883Z,55.43
2018-06-01T07:02:32.249Z,54.94
2018-06-01T07:05:00.648Z,55.53
2018-06-01T07:07:29.021Z,55.28
2018-06-01T07:09:57.416Z,55.40
2018-06-01T07:12:25.788Z,55.62
2018-06-01T07:14:54.189Z,56.04
2018-06-01T07:17:22.597Z,56.58
2018-06-01T07:19:51.016Z,58.02
2018-06-01T07:22:19.411Z,58.24
2018-06-01T07:24:47.793Z,58.25
2018-06-01T07:27:16.193Z,58.70
2018-06-01T07:29:45.371Z,59.01
2018-06-01T07:32:13.711Z,59.84
2018-06-01T07:34:42.077Z,60.06
2018-06-01T07:37:10.420Z,59.77
2018-06-01T07:39:38.772Z,60.03
2018-06-01T07:42:07.174Z,59.83
2018-06-01T07:44:35.549Z,58.94
2018-06-01T07:47:03.924Z,58.79
2018-06-01T07:49:32.275Z,58.64
2018-06-01T07:52:00.666Z,57.73
2018-06-01T07:54:29.055Z,57.76
2018-06-01T07:56:57.412Z,57.68
2018-06-01T07:59:25.763Z,56.28
2018-06-01T08:01:54.154Z,56.10
2018-06-01T08:04:22.517Z,55.08
2018-06-01T08:06:50.893Z,54.88
2018-06-01T08:09:19.274Z,54.37
2018-06-01T08:11:47.687Z,55.23
2018-06-01T08:14:16.102Z,55.79
2018-06-01T08:16:45.283Z,55.53
2018-06-01T08:19:13.640Z,55.63
2018-06-01T08:21:42.012Z,55.96
2018-06-01T08:24:10.557Z,55.96
2018-06-01T08:26:38.989Z,56.46
2018-06-01T08:29:07.383Z,56.36
2018-06-01T08:31:35.760Z,56.72
2018-06-01T08:34:04.194Z,56.67
2018-06-01T08:36:32.589Z,56.05
2018-06-01T08:39:00.932Z,55.27
2018-06-01T08:41:30.072Z,55.99
2018-06-01T08:43:58.421Z,56.34
2018-06-01T08:46:26.872Z,55.69
2018-06-01T08:48:55.253Z,54.99
2018-06-01T08:51:24.431Z,55.95
2018-06-01T08:53:52.840Z,55.85
2018-06-01T08:56:21.202Z,54.86
2018-06-01T08:58:50.322Z,54.32
2018-06-01T09:01:18.696Z,53.78
2018-06-01T09:03:47.848Z,52.87
2018-06-01T09:06:16.207Z,52.94
2018-06-01T09:08:44.597Z,51.66
2018-06-01T09:11:13.000Z,51.23
2018-06-01T09:13:41.362Z,50.72
2018-06-01T09:16:09.751Z,50.46
2018-06-01T09:18:38.142Z,49.71
2018-06-01T09:21:07.270Z,48.84
2018-06-01T09:23:35.635Z,48.96
2018-06-01T09:26:04.742Z,48.29
2018-06-01T09:28:33.115Z,46.55
2018-06-01T09:31:01.546Z,44.95
2018-06-01T09:33:29.897Z,41.99
2018-06-01T09:35:58.280Z,37.84
2018-06-01T09:38:26.623Z,35.08
2018-06-01T09:40:55.761Z,32.52
2018-06-01T09:43:24.109Z,33.82
2018-06-01T09:45:52.478Z,30.80
2018-06-01T09:48:21.617Z,28.06
2018-06-01T09:50:49.997Z,27.37
2018-06-01T09:53:18.347Z,29.19
2018-06-01T09:55:46.745Z,29.77
2018-06-01T09:58:15.125Z,29.12
2018-06-01T10:00:49.068Z,29.95
2018-06-01T10:03:17.424Z,30.94
2018-06-01T10:05:45.764Z,29.36
2018-06-01T10:08:14.158Z,29.76
2018-06-01T10:10:42.515Z,29.57
2018-06-01T10:13:11.020Z,27.79
2018-06-01T10:15:39.381Z,27.94
2018-06-01T10:18:07.790Z,28.77
2018-06-01T10:20:36.170Z,30.42
2018-06-01T10:23:04.554Z,31.78
2018-06-01T10:25:32.943Z,34.82
2018-06-01T10:28:01.326Z,36.68
2018-06-01T10:30:29.685Z,38.13
2018-06-01T10:32:58.100Z,37.21
2018-06-01T10:35:26.700Z,37.32
2018-06-01T10:37:55.093Z,37.55
2018-06-01T10:40:23.472Z,37.61
2018-06-01T10:42:51.837Z,37.51
2018-06-01T10:45:20.219Z,36.41
2018-06-01T10:47:48.567Z,37.43
2018-06-01T10:50:16.936Z,38.10
2018-06-01T10:52:45.292Z,36.79
2018-06-01T10:55:13.697Z,37.04
2018-06-01T10:57:42.068Z,36.75
2018-06-01T11:00:10.415Z,36.66
2018-06-01T11:02:38.800Z,36.09
2018-06-01T11:05:07.144Z,35.26
2018-06-01T11:07:35.511Z,35.02
2018-06-01T11:10:04.626Z,33.84
2018-06-01T11:12:33.024Z,33.52
2018-06-01T11:15:01.360Z,34.63
2018-06-01T11:17:30.485Z,34.54
2018-06-01T11:19:58.830Z,33.94
2018-06-01T11:22:27.963Z,34.50
2018-06-01T11:24:56.346Z,35.41
2018-06-01T11:27:24.715Z,35.61
2018-06-01T11:29:53.052Z,34.67
2018-06-01T11:32:21.454Z,34.69
2018-06-01T11:34:50.600Z,33.62
2018-06-01T11:37:18.965Z,37.49
2018-06-01T11:39:47.335Z,38.00
2018-06-01T11:42:15.746Z,37.88
2018-06-01T11:44:44.116Z,37.73
2018-06-01T11:47:12.464Z,37.47
2018-06-01T11:49:40.830Z,38.16
2018-06-01T11:52:09.188Z,37.96
2018-06-01T11:54:38.351Z,38.19
2018-06-01T11:57:06.730Z,37.73
2018-06-01T11:59:35.136Z,35.24
2018-06-01T12:02:04.253Z,34.03
2018-06-01T12:04:33.451Z,34.23
2018-06-01T12:07:01.827Z,32.91
2018-06-01T12:09:30.214Z,32.66
2018-06-01T12:11:58.594Z,32.18
2018-06-01T12:14:26.966Z,32.33
2018-06-01T12:16:55.350Z,32.05
2018-06-01T12:19:23.738Z,31.57
2018-06-01T12:21:52.114Z,29.92
2018-06-01T12:24:20.492Z,30.21
2018-06-01T12:26:48.822Z,31.39
2018-06-01T12:29:17.284Z,32.77
2018-06-01T12:31:45.623Z,32.65
2018-06-01T12:34:14.040Z,34.02
2018-06-01T12:36:42.421Z,33.26
2018-06-01T12:39:10.798Z,34.08
2018-06-01T12:41:39.221Z,35.71
2018-06-01T12:44:08.325Z,36.40
2018-06-01T12:46:37.479Z,38.06
2018-06-01T12:49:05.865Z,38.63
2018-06-01T12:51:34.228Z,38.80
2018-06-01T12:54:02.619Z,39.06
2018-06-01T12:56:30.958Z,39.14
2018-06-01T12:58:59.340Z,38.96
2018-06-01T13:01:27.710Z,40.65
2018-06-01T13:03:56.082Z,40.64
2018-06-01T13:06:24.469Z,40.99
2018-06-01T13:08:52.854Z,40.44
2018-06-01T13:11:21.767Z,40.96
2018-06-01T13:13:50.177Z,40.99
2018-06-01T13:16:18.523Z,40.44
2018-06-01T13:18:46.955Z,40.27
2018-06-01T13:21:15.304Z,40.52
2018-06-01T13:23:43.675Z,41.83
2018-06-01T13:26:12.020Z,42.86
2018-06-01T13:28:40.384Z,43.66
2018-06-01T13:31:08.790Z,44.23
2018-06-01T13:33:37.149Z,44.96
2018-06-01T13:36:05.523Z,46.35
2018-06-01T13:38:33.942Z,45.85
2018-06-01T13:41:02.322Z,45.31
2018-06-01T13:43:30.678Z,45.66
2018-06-01T13:45:59.057Z,44.54
2018-06-01T13:48:27.412Z,44.79
2018-06-01T13:50:55.830Z,46.29
2018-06-01T13:53:24.199Z,44.92
2018-06-01T13:55:52.575Z,45.33
2018-06-01T13:58:20.918Z,46.48
2018-06-01T14:00:49.281Z,47.43
2018-06-01T14:03:18.425Z,47.70
2018-06-01T14:05:46.825Z,49.08
2018-06-01T14:08:15.230Z,49.96
2018-06-01T14:10:44.372Z,50.05
2018-06-01T14:13:12.841Z,50.50
2018-06-01T14:15:41.201Z,50.66
2018-06-01T14:18:10.332Z,51.13
2018-06-01T14:20:38.721Z,52.67
2018-06-01T14:23:07.141Z,52.41
2018-06-01T14:25:36.301Z,52.51
2018-06-01T14:28:04.639Z,52.68
2018-06-01T14:30:33.000Z,52.85
2018-06-01T14:33:02.158Z,53.20
2018-06-01T14:35:30.535Z,53.44
2018-06-01T14:37:58.904Z,53.62
2018-06-01T14:40:27.297Z,54.42
2018-06-01T14:42:55.637Z,55.82
2018-06-01T14:45:24.030Z,54.06
2018-06-01T14:47:52.429Z,53.40
2018-06-01T14:50:20.809Z,52.23
2018-06-01T14:52:49.218Z,51.53
2018-06-01T14:55:18.361Z,49.69
2018-06-01T14:57:46.774Z,49.49
2018-06-01T15:00:15.120Z,48.99
2018-06-01T15:02:43.525Z,48.34
2018-06-01T15:05:11.918Z,48.50
2018-06-01T15:07:40.318Z,48.17
2018-06-01T15:10:14.655Z,48.61
2018-06-01T15:12:43.067Z,48.30
2018-06-01T15:15:11.416Z,46.85
2018-06-01T15:17:39.796Z,45.29
2018-06-01T15:20:08.168Z,44.17
2018-06-01T15:22:36.540Z,44.46
2018-06-01T15:25:04.947Z,44.71
2018-06-01T15:27:33.294Z,44.34
2018-06-01T15:30:02.436Z,43.91
2018-06-01T15:32:30.807Z,43.70
2018-06-01T15:34:59.223Z,43.53
2018-06-01T15:37:27.608Z,44.07
2018-06-01T15:39:56.719Z,44.56
2018-06-01T15:42:25.856Z,43.59
2018-06-01T15:44:54.209Z,43.70
2018-06-01T15:47:22.599Z,44.48
2018-06-01T15:49:50.978Z,44.00
2018-06-01T15:52:19.345Z,42.77
2018-06-01T15:54:47.752Z,42.90
2018-06-01T15:57:16.137Z,43.40
2018-06-01T15:59:44.547Z,44.98
2018-06-01T16:02:13.714Z,45.59
2018-06-01T16:04:42.069Z,46.65
2018-06-01T16:07:10.458Z,45.44
2018-06-01T16:09:38.881Z,45.20
2018-06-01T16:12:08.040Z,45.06
2018-06-01T16:14:36.453Z,45.12
2018-06-01T16:17:04.808Z,44.62
2018-06-01T16:19:33.192Z,45.37
2018-06-01T16:22:01.566Z,45.96
2018-06-01T16:24:29.965Z,45.73
2018-06-01T16:26:58.369Z,44.53
2018-06-01T16:29:27.559Z,43.18
2018-06-01T16:31:56.720Z,43.53
2018-06-01T16:34:25.084Z,43.16
2018-06-01T16:36:53.510Z,42.88
2018-06-01T16:39:22.658Z,43.08
2018-06-01T16:41:51.032Z,42.87
2018-06-01T16:44:19.421Z,43.40
2018-06-01T16:46:47.834Z,44.64
2018-06-01T16:49:17.014Z,44.34
2018-06-01T16:51:45.427Z,44.25
2018-06-01T16:54:14.582Z,44.82
2018-06-01T16:56:42.974Z,43.87
2018-06-01T16:59:11.407Z,43.72
2018-06-01T17:01:39.764Z,43.66
2018-06-01T17:04:08.960Z,44.03
2018-06-01T17:06:38.105Z,44.64
2018-06-01T17:09:07.333Z,45.04
2018-06-01T17:11:35.723Z,45.03
2018-06-01T17:14:04.134Z,44.93
2018-06-01T17:16:32.552Z,45.90
2018-06-01T17:19:00.895Z,46.38
2018-06-01T17:21:29.313Z,46.55
2018-06-01T17:23:57.719Z,46.44
2018-06-01T17:26:26.904Z,46.87
2018-06-01T17:28:55.281Z,46.68
2018-06-01T17:31:23.635Z,46.39
2018-06-01T17:33:52.054Z,46.53
2018-06-01T17:36:21.233Z,46.75
2018-06-01T17:38:49.640Z,46.74
2018-06-01T17:41:18.073Z,47.73
2018-06-01T17:43:46.505Z,47.87
2018-06-01T17:46:14.875Z,48.00
2018-06-01T17:48:43.978Z,48.26
2018-06-01T17:51:12.371Z,48.34
2018-06-01T17:53:40.725Z,48.82
2018-06-01T17:56:09.979Z,48.86
2018-06-01T17:58:38.326Z,49.32
2018-06-01T18:01:06.731Z,49.53
2018-06-01T18:03:35.161Z,49.71
2018-06-01T18:06:04.318Z,50.03
2018-06-01T18:08:32.714Z,50.26
2018-06-01T18:11:01.120Z,50.57
2018-06-01T18:13:29.478Z,50.77
2018-06-01T18:15:57.875Z,50.98
2018-06-01T18:18:26.984Z,50.99
2018-06-01T18:20:55.362Z,50.96
2018-06-01T18:23:23.757Z,51.08
2018-06-01T18:25:52.385Z,51.13
2018-06-01T18:28:20.778Z,51.40
2018-06-01T18:30:49.943Z,51.56
2018-06-01T18:33:18.360Z,51.84
2018-06-01T18:35:47.533Z,52.24
2018-06-01T18:38:15.955Z,52.17
2018-06-01T18:40:44.363Z,52.83
2018-06-01T18:43:12.788Z,52.94
2018-06-01T18:45:41.158Z,53.09
2018-06-01T18:48:09.584Z,53.33
2018-06-01T18:50:38.053Z,53.48
2018-06-01T18:53:06.442Z,53.87
2018-06-01T18:55:34.812Z,54.02
2018-06-01T18:58:03.182Z,54.19
2018-06-01T19:00:32.388Z,54.78
2018-06-01T19:03:00.767Z,55.28
2018-06-01T19:05:29.304Z,55.72
2018-06-01T19:07:59.198Z,56.00
2018-06-01T19:10:27.673Z,56.29
2018-06-01T19:12:56.071Z,56.22
2018-06-01T19:15:24.469Z,56.34
2018-06-01T19:17:52.840Z,56.55
2018-06-01T19:20:21.212Z,56.60
2018-06-01T19:22:49.618Z,56.83
2018-06-01T19:25:18.814Z,57.07
2018-06-01T19:27:47.205Z,57.29
2018-06-01T19:30:16.360Z,57.58
2018-06-01T19:32:44.726Z,57.67
2018-06-01T19:35:13.068Z,57.85
2018-06-01T19:37:41.424Z,58.08
2018-06-01T19:40:09.820Z,58.16
2018-06-01T19:42:38.219Z,58.22
2018-06-01T19:45:06.637Z,58.49
2018-06-01T19:47:34.992Z,58.67
2018-06-01T19:50:03.397Z,59.07
2018-06-01T19:52:31.773Z,59.09
2018-06-01T19:55:00.186Z,59.46
2018-06-01T19:57:29.303Z,59.79
2018-06-01T19:59:57.780Z,60.45
2018-06-01T20:02:26.166Z,60.78
2018-06-01T20:04:54.550Z,60.51
2018-06-01T20:07:22.925Z,60.57
2018-06-01T20:09:51.381Z,60.64
2018-06-01T20:12:20.529Z,60.67
2018-06-01T20:14:48.896Z,60.69
2018-06-01T20:17:17.307Z,60.44
2018-06-01T20:19:45.705Z,60.59
2018-06-01T20:22:14.903Z,60.61
2018-06-01T20:24:44.085Z,60.98
2018-06-01T20:27:13.295Z,60.94
2018-06-01T20:29:42.480Z,61.47
2018-06-01T20:32:10.879Z,61.85
2018-06-01T20:34:40.062Z,61.91
2018-06-01T20:37:08.449Z,61.91
2018-06-01T20:39:36.873Z,61.85
2018-06-01T20:42:05.233Z,62.23
2018-06-01T20:44:33.598Z,62.28
2018-06-01T20:47:02.792Z,62.75
2018-06-01T20:49:31.903Z,62.67
2018-06-01T20:52:00.389Z,62.64
2018-06-01T20:54:28.773Z,62.72
2018-06-01T20:56:57.227Z,62.85
2018-06-01T20:59:26.392Z,63.59
2018-06-01T21:01:54.762Z,63.65
2018-06-01T21:04:23.197Z,63.57
2018-06-01T21:06:51.556Z,63.56
2018-06-01T21:09:20.755Z,63.56
2018-06-01T21:11:49.919Z,63.42
2018-06-01T21:14:18.333Z,63.23
2018-06-01T21:16:47.493Z,63.32
2018-06-01T21:19:15.881Z,63.25
2018-06-01T21:21:44.277Z,63.37
2018-06-01T21:24:13.420Z,63.25
2018-06-01T21:26:41.839Z,63.35
2018-06-01T21:29:10.271Z,63.70
2018-06-01T21:31:38.644Z,63.77
2018-06-01T21:34:07.050Z,63.83
2018-06-01T21:36:35.416Z,64.02
2018-06-01T21:39:03.878Z,64.22
2018-06-01T21:41:32.254Z,64.60
2018-06-01T21:44:00.632Z,64.62
2018-06-01T21:46:29.042Z,64.59
2018-06-01T21:48:57.524Z,64.82
2018-06-01T21:51:25.952Z,64.90
2018-06-01T21:53:55.133Z,64.99
2018-06-01T21:56:23.476Z,64.99
2018-06-01T21:58:51.945Z,65.32
2018-06-01T22:01:20.412Z,65.30
2018-06-01T22:03:48.796Z,65.23
2018-06-01T22:06:17.198Z,65.47
2018-06-01T22:08:45.605Z,65.69
2018-06-01T22:11:14.040Z,65.75
2018-06-01T22:13:42.391Z,65.71
2018-06-01T22:16:11.623Z,65.93
2018-06-01T22:18:40.711Z,66.07
2018-06-01T22:21:09.109Z,65.94
2018-06-01T22:23:37.480Z,66.11
2018-06-01T22:26:05.949Z,66.17
2018-06-01T22:28:34.429Z,65.88
2018-06-01T22:31:02.800Z,66.19
2018-06-01T22:33:31.155Z,66.28
2018-06-01T22:36:00.327Z,66.31
2018-06-01T22:38:28.690Z,66.26
2018-06-01T22:40:57.045Z,66.32
2018-06-01T22:43:25.407Z,66.42
2018-06-01T22:45:54.225Z,66.44
2018-06-01T22:48:22.631Z,66.48
2018-06-01T22:50:50.997Z,66.74
2018-06-01T22:53:19.418Z,67.15
2018-06-01T22:55:48.590Z,67.22
2018-06-01T22:58:17.012Z,67.41
2018-06-01T23:00:45.397Z,67.39
2018-06-01T23:03:13.757Z,67.66
2018-06-01T23:05:42.943Z,67.67
2018-06-01T23:08:12.104Z,67.83
2018-06-01T23:10:40.472Z,67.75
2018-06-01T23:13:08.836Z,67.82
2018-06-01T23:15:37.221Z,67.82
2018-06-01T23:18:05.667Z,67.73
2018-06-01T23:20:34.818Z,68.07
2018-06-01T23:23:03.268Z,68.14
2018-06-01T23:25:31.654Z,67.96
2018-06-01T23:28:00.024Z,67.95
2018-06-01T23:30:28.401Z,68.08
2018-06-01T23:32:56.813Z,67.92
2018-06-01T23:35:25.169Z,67.80
2018-06-01T23:37:53.640Z,67.86
2018-06-01T23:40:22.095Z,68.15
2018-06-01T23:42:51.293Z,67.96
2018-06-01T23:45:19.641Z,68.26
2018-06-01T23:47:47.987Z,68.43
2018-06-01T23:50:16.376Z,68.63
2018-06-01T23:52:44.781Z,68.83
2018-06-01T23:55:13.945Z,69.10
2018-06-01T23:57:42.380Z,69.17
