createdAt,value
2022-11-20T00:00:18.258Z,9.61
2022-11-20T00:01:26.097Z,10.09
2022-11-20T00:02:28.833Z,9.45
2022-11-20T00:03:30.738Z,10.01
2022-11-20T00:04:32.717Z,10.23
2022-11-20T00:05:34.677Z,9.73
2022-11-20T00:06:36.691Z,11.04
2022-11-20T00:07:38.619Z,10.30
2022-11-20T00:08:41.041Z,12.27
2022-11-20T00:09:42.910Z,12.01
2022-11-20T00:10:44.856Z,10.84
2022-11-20T00:11:46.706Z,10.40
2022-11-20T00:12:48.588Z,10.17
2022-11-20T00:13:53.280Z,10.13
2022-11-20T00:14:55.178Z,9.99
2022-11-20T00:16:01.350Z,10.77
2022-11-20T00:17:03.285Z,9.42
2022-11-20T00:18:05.152Z,10.40
2022-11-20T00:19:07.174Z,9.18
2022-11-20T00:20:11.347Z,9.31
2022-11-20T00:21:25.435Z,9.95
2022-11-20T00:22:27.395Z,9.41
2022-11-20T00:23:30.027Z,9.25
2022-11-20T00:24:31.966Z,9.24
2022-11-20T00:25:36.779Z,9.11
2022-11-20T00:26:38.900Z,9.61
2022-11-20T00:27:40.963Z,10.34
2022-11-20T00:28:44.474Z,9.89
2022-11-20T00:29:46.456Z,10.59
2022-11-20T00:30:48.973Z,9.66
2022-11-20T00:31:50.856Z,10.53
2022-11-20T00:32:52.771Z,9.47
2022-11-20T00:33:56.228Z,9.50
2022-11-20T00:34:58.135Z,9.36
2022-11-20T00:36:02.748Z,9.51
2022-11-20T00:37:04.978Z,10.11
2022-11-20T00:38:07.176Z,9.27
2022-11-20T00:39:09.043Z,9.57
2022-11-20T00:40:12.547Z,10.25
2022-11-20T00:41:16.360Z,9.17
2022-11-20T00:42:18.549Z,10.19
2022-11-20T00:43:20.420Z,9.74
2022-11-20T00:44:22.975Z,10.28
2022-11-20T00:45:24.861Z,9.09
2022-11-20T00:46:28.140Z,9.76
2022-11-20T00:47:30.030Z,10.16
2022-11-20T00:48:32.191Z,10.08
2022-11-20T00:49:34.300Z,9.34
2022-11-20T00:50:36.286Z,10.39
2022-11-20T00:51:38.256Z,9.95
2022-11-20T00:52:40.403Z,9.72
2022-11-20T00:53:43.146Z,10.95
2022-11-20T00:54:45.129Z,10.71
2022-11-20T00:56:03.032Z,9.63
2022-11-20T00:57:04.937Z,10.21
2022-11-20T00:58:10.304Z,11.30
2022-11-20T00:59:10.853Z,11.74
2022-11-20T01:00:14.878Z,15.47
2022-11-20T01:01:20.086Z,18.62
2022-11-20T01:02:22.207Z,17.12
2022-11-20T01:03:27.074Z,16.88
2022-11-20T01:04:27.890Z,16.52
2022-11-20T01:05:31.628Z,16.72
2022-11-20T01:06:36.629Z,16.36
2022-11-20T01:07:39.857Z,15.66
2022-11-20T01:08:42.437Z,16.66
2022-11-20T01:09:44.335Z,14.91
2022-11-20T01:10:46.366Z,15.33
2022-11-20T01:11:48.916Z,15.01
2022-11-20T01:12:50.777Z,16.14
2022-11-20T01:13:54.979Z,14.26
2022-11-20T01:14:57.796Z,14.71
2022-11-20T01:16:05.222Z,13.98
2022-11-20T01:17:07.110Z,13.62
2022-11-20T01:18:08.978Z,13.45
2022-11-20T01:19:17.553Z,14.44
2022-11-20T01:20:17.533Z,13.99
2022-11-20T01:21:22.507Z,15.23
2022-11-20T01:22:24.438Z,14.12
2022-11-20T01:23:26.329Z,12.78
2022-11-20T01:24:28.167Z,12.64
2022-11-20T01:25:30.158Z,12.40
2022-11-20T01:26:34.734Z,12.44
2022-11-20T01:27:36.652Z,12.12
2022-11-20T01:28:41.142Z,11.27
2022-11-20T01:29:43.030Z,11.84
2022-11-20T01:30:45.013Z,12.05
2022-11-20T01:31:47.160Z,12.36
2022-11-20T01:32:49.001Z,13.24
2022-11-20T01:33:53.365Z,12.97
2022-11-20T01:34:55.282Z,15.81
2022-11-20T01:36:06.109Z,15.89
2022-11-20T01:37:08.032Z,16.45
2022-11-20T01:38:09.895Z,14.65
2022-11-20T01:39:15.180Z,14.61
2022-11-20T01:40:17.295Z,14.98
2022-11-20T01:41:19.265Z,15.07
2022-11-20T01:42:22.449Z,14.18
2022-11-20T01:43:25.086Z,13.09
2022-11-20T01:44:53.970Z,11.95
2022-11-20T01:46:17.136Z,12.88
2022-11-20T01:47:41.488Z,11.74
2022-11-20T01:48:48.194Z,12.57
2022-11-20T01:52:28.669Z,12.32
2022-11-20T01:53:34.352Z,12.23
2022-11-20T01:54:42.785Z,12.97
2022-11-20T01:58:03.520Z,15.32
2022-11-20T01:59:08.827Z,14.54
2022-11-20T02:00:15.146Z,15.21
2022-11-20T02:01:17.782Z,13.69
2022-11-20T02:02:21.196Z,13.84
2022-11-20T02:03:24.011Z,14.56
2022-11-20T02:04:26.170Z,15.39
2022-11-20T02:05:37.642Z,14.79
2022-11-20T02:06:46.752Z,14.48
2022-11-20T02:07:48.651Z,15.08
2022-11-20T02:08:52.339Z,14.89
2022-11-20T02:09:58.548Z,14.27
2022-11-20T02:10:58.647Z,15.41
2022-11-20T02:12:01.206Z,15.03
2022-11-20T02:13:04.032Z,15.22
2022-11-20T02:14:07.058Z,14.55
2022-11-20T02:15:10.496Z,15.72
2022-11-20T02:16:26.517Z,15.61
2022-11-20T02:17:28.745Z,16.89
2022-11-20T02:18:31.182Z,17.17
2022-11-20T02:19:33.246Z,17.10
2022-11-20T02:20:35.742Z,14.37
2022-11-20T02:21:44.365Z,13.69
2022-11-20T02:25:10.659Z,14.04
2022-11-20T02:26:14.922Z,12.76
2022-11-20T02:27:17.220Z,12.38
2022-11-20T02:28:19.901Z,11.73
2022-11-20T02:29:28.269Z,12.13
2022-11-20T02:30:34.085Z,11.73
2022-11-20T02:31:42.326Z,12.37
2022-11-20T02:32:44.532Z,11.99
2022-11-20T02:33:46.615Z,12.08
2022-11-20T02:34:48.897Z,12.24
2022-11-20T02:35:50.770Z,12.40
2022-11-20T02:36:53.873Z,12.75
2022-11-20T02:37:58.403Z,11.83
2022-11-20T02:39:00.522Z,11.46
2022-11-20T02:40:03.161Z,11.52
2022-11-20T02:41:05.036Z,12.38
2022-11-20T02:42:07.001Z,14.05
2022-11-20T02:43:09.889Z,13.33
2022-11-20T02:44:12.376Z,13.19
2022-11-20T02:45:14.433Z,12.25
2022-11-20T02:46:16.818Z,13.29
2022-11-20T02:47:18.691Z,12.11
2022-11-20T02:48:20.554Z,12.08
2022-11-20T02:49:22.857Z,11.47
2022-11-20T02:50:25.218Z,12.91
2022-11-20T02:51:27.199Z,12.20
2022-11-20T02:52:29.091Z,12.41
2022-11-20T02:53:31.144Z,12.77
2022-11-20T02:54:32.997Z,12.21
2022-11-20T02:55:36.114Z,13.29
2022-11-20T02:56:39.733Z,12.77
2022-11-20T02:57:41.625Z,13.09
2022-11-20T02:58:43.481Z,12.83
2022-11-20T02:59:45.367Z,12.68
2022-11-20T03:00:47.331Z,12.03
2022-11-20T03:01:49.219Z,13.08
2022-11-20T03:02:51.097Z,12.21
2022-11-20T03:03:55.431Z,12.19
2022-11-20T03:04:57.479Z,12.36
2022-11-20T03:06:00.157Z,13.03
2022-11-20T03:07:03.190Z,12.44
2022-11-20T03:08:05.643Z,13.25
2022-11-20T03:09:07.492Z,12.63
2022-11-20T03:10:09.783Z,12.69
2022-11-20T03:11:11.761Z,13.80
2022-11-20T03:12:14.855Z,12.13
2022-11-20T03:13:16.731Z,13.43
2022-11-20T03:14:18.830Z,13.95
2022-11-20T03:15:20.705Z,13.66
2022-11-20T03:16:23.673Z,13.69
2022-11-20T03:17:25.626Z,13.23
2022-11-20T03:18:28.969Z,14.19
2022-11-20T03:19:32.969Z,13.47
2022-11-20T03:20:35.061Z,14.11
2022-11-20T03:21:36.998Z,13.60
2022-11-20T03:22:38.880Z,14.11
2022-11-20T03:23:40.801Z,14.29
2022-11-20T03:24:42.710Z,13.75
2022-11-20T03:25:44.572Z,13.77
2022-11-20T03:26:46.647Z,13.81
2022-11-20T03:27:48.709Z,14.25
2022-11-20T03:28:53.476Z,14.39
2022-11-20T03:29:55.379Z,14.41
2022-11-20T03:30:58.729Z,16.53
2022-11-20T03:32:00.914Z,16.31
2022-11-20T03:33:02.994Z,16.69
2022-11-20T03:34:05.053Z,16.25
2022-11-20T03:35:08.284Z,16.49
2022-11-20T03:36:13.921Z,16.05
2022-11-20T03:37:16.006Z,15.38
2022-11-20T03:38:18.159Z,15.39
2022-11-20T03:39:20.387Z,14.58
2022-11-20T03:40:22.807Z,16.37
2022-11-20T03:41:27.678Z,13.68
2022-11-20T03:42:29.648Z,14.02
2022-11-20T03:43:32.959Z,15.03
2022-11-20T03:44:34.833Z,14.11
2022-11-20T03:45:36.703Z,13.33
2022-11-20T03:46:38.668Z,14.00
2022-11-20T03:47:40.516Z,14.17
2022-11-20T03:48:45.376Z,13.43
2022-11-20T03:49:48.323Z,14.07
2022-11-20T03:50:50.304Z,13.54
2022-11-20T03:51:52.211Z,14.05
2022-11-20T03:52:54.072Z,14.55
2022-11-20T03:53:58.549Z,14.56
2022-11-20T03:55:00.476Z,14.44
2022-11-20T03:56:03.641Z,13.82
2022-11-20T03:57:05.716Z,13.91
2022-11-20T03:58:08.870Z,13.99
2022-11-20T03:59:11.369Z,14.36
2022-11-20T04:00:15.983Z,14.40
2022-11-20T04:01:20.433Z,14.60
2022-11-20T04:02:24.733Z,14.99
2022-11-20T04:03:26.639Z,16.40
2022-11-20T04:04:28.486Z,16.14
2022-11-20T04:05:30.348Z,16.71
2022-11-20T04:06:37.693Z,16.29
2022-11-20T04:07:39.749Z,15.66
2022-11-20T04:08:45.915Z,18.34
2022-11-20T04:09:48.275Z,16.06
2022-11-20T04:10:50.381Z,17.31
2022-11-20T04:11:52.236Z,16.10
2022-11-20T04:12:54.102Z,15.07
2022-11-20T04:13:59.278Z,16.03
2022-11-20T04:15:01.294Z,16.81
2022-11-20T04:16:04.529Z,18.74
2022-11-20T04:17:06.399Z,19.43
2022-11-20T04:18:08.377Z,18.05
2022-11-20T04:19:15.466Z,18.41
2022-11-20T04:20:18.387Z,17.97
2022-11-20T04:21:21.396Z,17.85
2022-11-20T04:22:23.596Z,17.11
2022-11-20T04:23:28.894Z,17.88
2022-11-20T04:24:31.145Z,18.82
2022-11-20T04:25:33.055Z,18.74
2022-11-20T04:26:35.320Z,18.13
2022-11-20T04:27:37.207Z,17.27
2022-11-20T04:28:39.990Z,17.42
2022-11-20T04:29:41.963Z,18.81
2022-11-20T04:30:44.143Z,18.15
2022-11-20T04:31:46.006Z,19.20
2022-11-20T04:32:47.875Z,20.67
2022-11-20T04:33:50.262Z,20.39
2022-11-20T04:34:52.197Z,20.08
2022-11-20T04:35:54.193Z,20.68
2022-11-20T04:36:56.152Z,21.07
2022-11-20T04:37:58.015Z,19.53
2022-11-20T04:39:07.003Z,19.81
2022-11-20T04:40:10.402Z,18.74
2022-11-20T04:41:18.060Z,20.05
2022-11-20T04:42:19.994Z,18.89
2022-11-20T04:43:21.855Z,19.81
2022-11-20T04:44:23.749Z,18.95
2022-11-20T04:45:25.720Z,18.68
2022-11-20T04:46:28.405Z,20.09
2022-11-20T04:47:30.801Z,22.77
2022-11-20T04:48:32.655Z,22.52
2022-11-20T04:49:34.581Z,23.18
2022-11-20T04:50:40.385Z,23.65
2022-11-20T04:51:43.200Z,23.98
2022-11-20T04:52:45.070Z,25.58
2022-11-20T04:53:49.223Z,25.31
2022-11-20T04:54:51.511Z,26.32
2022-11-20T04:55:57.150Z,26.59
2022-11-20T04:56:59.255Z,25.46
2022-11-20T04:58:01.151Z,26.20
2022-11-20T04:59:03.433Z,27.18
2022-11-20T05:00:08.894Z,26.41
2022-11-20T05:01:13.972Z,26.52
2022-11-20T05:02:16.217Z,27.76
2022-11-20T05:03:18.095Z,28.91
2022-11-20T05:04:20.058Z,28.02
2022-11-20T05:05:23.085Z,28.23
2022-11-20T05:06:25.538Z,28.06
2022-11-20T05:07:27.455Z,27.72
2022-11-20T05:08:32.788Z,28.79
2022-11-20T05:09:34.701Z,27.49
2022-11-20T05:10:36.660Z,26.89
2022-11-20T05:11:41.379Z,26.82
2022-11-20T05:12:43.274Z,27.45
2022-11-20T05:13:45.474Z,28.57
2022-11-20T05:14:47.559Z,24.79
2022-11-20T05:15:49.746Z,26.89
2022-11-20T05:16:55.268Z,26.48
2022-11-20T05:17:57.205Z,26.76
2022-11-20T05:18:59.062Z,28.31
2022-11-20T05:20:00.926Z,29.71
2022-11-20T05:21:05.798Z,27.98
2022-11-20T05:22:07.695Z,28.22
2022-11-20T05:23:09.580Z,25.52
2022-11-20T05:24:11.586Z,25.95
2022-11-20T05:25:13.725Z,27.33
2022-11-20T05:28:33.582Z,21.50
2022-11-20T05:29:35.483Z,23.04
2022-11-20T05:30:37.470Z,23.59
2022-11-20T05:31:41.005Z,23.22
2022-11-20T05:32:42.937Z,23.89
2022-11-20T05:33:45.620Z,24.85
2022-11-20T05:34:47.511Z,24.31
2022-11-20T05:35:49.395Z,24.21
2022-11-20T05:36:51.427Z,23.57
2022-11-20T05:37:53.295Z,22.11
2022-11-20T05:39:01.003Z,22.50
2022-11-20T05:39:59.911Z,21.76
2022-11-20T05:41:08.135Z,21.82
2022-11-20T05:42:10.041Z,22.63
2022-11-20T05:43:11.905Z,23.19
2022-11-20T05:44:16.114Z,22.09
2022-11-20T05:45:18.195Z,22.86
2022-11-20T05:46:27.663Z,22.03
2022-11-20T05:47:27.736Z,22.40
2022-11-20T05:48:32.859Z,21.22
2022-11-20T05:49:34.862Z,22.13
2022-11-20T05:50:36.826Z,22.97
2022-11-20T05:51:38.685Z,21.31
2022-11-20T05:52:41.439Z,21.50
2022-11-20T05:53:48.239Z,21.44
2022-11-20T05:54:48.372Z,22.24
2022-11-20T05:56:06.150Z,21.69
2022-11-20T05:57:08.096Z,21.00
2022-11-20T05:58:09.998Z,20.61
2022-11-20T05:59:11.842Z,20.05
2022-11-20T06:00:16.185Z,20.55
2022-11-20T06:01:24.115Z,20.19
2022-11-20T06:02:26.176Z,20.75
2022-11-20T06:03:28.256Z,19.83
2022-11-20T06:04:30.218Z,17.81
2022-11-20T06:05:33.843Z,20.66
2022-11-20T06:06:35.968Z,21.71
2022-11-20T06:07:37.920Z,20.35
2022-11-20T06:08:40.605Z,21.07
2022-11-20T06:09:42.473Z,21.45
2022-11-20T06:10:44.989Z,21.43
2022-11-20T06:11:46.991Z,21.67
2022-11-20T06:12:48.862Z,21.79
2022-11-20T06:13:51.069Z,22.39
2022-11-20T06:14:53.002Z,21.82
2022-11-20T06:15:54.874Z,22.19
2022-11-20T06:16:56.826Z,22.79
2022-11-20T06:17:58.697Z,21.72
2022-11-20T06:19:00.678Z,22.03
2022-11-20T06:20:03.161Z,23.89
2022-11-20T06:21:11.458Z,22.47
2022-11-20T06:22:16.211Z,21.95
2022-11-20T06:23:18.109Z,22.34
2022-11-20T06:24:20.091Z,22.21
2022-11-20T06:25:21.959Z,22.60
2022-11-20T06:26:27.042Z,24.58
2022-11-20T06:27:29.594Z,23.28
2022-11-20T06:28:32.176Z,24.27
2022-11-20T06:29:34.360Z,23.50
2022-11-20T06:30:37.550Z,22.48
2022-11-20T06:31:39.411Z,22.91
2022-11-20T06:32:41.277Z,22.68
2022-11-20T06:33:44.101Z,22.20
2022-11-20T06:34:46.078Z,22.33
2022-11-20T06:35:47.928Z,22.05
2022-11-20T06:36:49.882Z,22.33
2022-11-20T06:37:51.749Z,21.70
2022-11-20T06:38:53.786Z,20.89
2022-11-20T06:39:55.641Z,22.55
2022-11-20T06:40:57.600Z,22.23
2022-11-20T06:41:59.588Z,21.71
2022-11-20T06:43:01.466Z,21.40
2022-11-20T06:44:05.228Z,21.53
2022-11-20T06:45:08.871Z,20.11
2022-11-20T06:46:13.505Z,20.82
2022-11-20T06:47:15.386Z,21.75
2022-11-20T06:48:17.281Z,21.06
2022-11-20T06:49:19.738Z,22.34
2022-11-20T06:50:21.984Z,20.98
2022-11-20T06:51:24.136Z,22.12
2022-11-20T06:52:25.979Z,21.54
2022-11-20T06:53:27.935Z,21.91
2022-11-20T06:54:29.841Z,22.06
2022-11-20T06:55:32.126Z,21.37
2022-11-20T06:56:34.110Z,21.45
2022-11-20T06:57:35.975Z,21.82
2022-11-20T06:58:39.164Z,21.14
2022-11-20T06:59:41.351Z,21.05
2022-11-20T07:00:43.860Z,20.56
2022-11-20T07:01:45.990Z,20.61
2022-11-20T07:02:47.857Z,20.18
2022-11-20T07:03:54.021Z,20.36
2022-11-20T07:04:53.749Z,20.09
2022-11-20T07:05:56.441Z,18.86
2022-11-20T07:06:58.444Z,19.82
2022-11-20T07:08:00.586Z,20.17
2022-11-20T07:09:03.101Z,19.89
2022-11-20T07:10:07.218Z,19.27
2022-11-20T07:11:12.353Z,19.93
2022-11-20T07:12:14.335Z,19.59
2022-11-20T07:13:16.607Z,20.79
2022-11-20T07:14:18.496Z,20.19
2022-11-20T07:15:23.978Z,21.11
2022-11-20T07:16:25.993Z,19.51
2022-11-20T07:17:27.840Z,20.89
2022-11-20T07:18:29.803Z,20.09
2022-11-20T07:19:31.708Z,20.51
2022-11-20T07:20:33.763Z,20.29
2022-11-20T07:21:35.645Z,21.57
2022-11-20T07:22:38.028Z,20.18
2022-11-20T07:23:39.894Z,20.55
2022-11-20T07:24:45.811Z,20.53
2022-11-20T07:25:45.710Z,19.22
2022-11-20T07:26:47.874Z,19.52
2022-11-20T07:27:50.646Z,20.33
2022-11-20T07:28:52.548Z,21.81
2022-11-20T07:29:54.486Z,22.37
2022-11-20T07:30:56.546Z,21.50
2022-11-20T07:31:58.412Z,22.31
2022-11-20T07:33:00.393Z,22.29
2022-11-20T07:34:02.467Z,22.67
2022-11-20T07:35:06.489Z,23.84
2022-11-20T07:36:10.419Z,22.73
2022-11-20T07:37:15.039Z,21.46
2022-11-20T07:38:17.010Z,21.22
2022-11-20T07:39:19.069Z,21.85
2022-11-20T07:40:21.241Z,21.99
2022-11-20T07:41:23.332Z,22.25
2022-11-20T07:42:25.225Z,20.66
2022-11-20T07:43:27.907Z,21.55
2022-11-20T07:44:29.780Z,21.37
2022-11-20T07:45:31.710Z,21.88
2022-11-20T07:46:33.771Z,21.69
2022-11-20T07:47:36.820Z,21.33
2022-11-20T07:48:38.699Z,21.49
2022-11-20T07:49:40.620Z,21.26
2022-11-20T07:50:45.682Z,20.59
2022-11-20T07:51:53.058Z,20.78
2022-11-20T07:53:06.327Z,20.18
2022-11-20T07:54:08.225Z,20.66
2022-11-20T07:55:11.180Z,19.89
2022-11-20T07:56:13.432Z,19.72
2022-11-20T07:57:15.298Z,20.55
2022-11-20T07:58:17.151Z,20.62
2022-11-20T07:59:19.134Z,19.57
2022-11-20T08:00:21.300Z,19.37
2022-11-20T08:01:23.275Z,19.71
2022-11-20T08:02:25.908Z,19.09
2022-11-20T08:03:28.181Z,19.27
2022-11-20T08:04:30.076Z,18.96
2022-11-20T08:05:32.504Z,17.97
2022-11-20T08:06:35.090Z,18.75
2022-11-20T08:07:38.651Z,19.33
2022-11-20T08:08:43.078Z,18.68
2022-11-20T08:09:45.709Z,18.46
2022-11-20T08:10:47.699Z,19.59
2022-11-20T08:11:49.562Z,18.71
2022-11-20T08:12:52.737Z,18.88
2022-11-20T08:13:54.654Z,17.24
2022-11-20T08:14:58.030Z,17.18
2022-11-20T08:15:59.911Z,17.36
2022-11-20T08:17:01.778Z,18.01
2022-11-20T08:18:30.150Z,16.65
2022-11-20T08:19:10.497Z,16.93
2022-11-20T08:20:12.873Z,16.06
2022-11-20T08:21:14.778Z,16.47
2022-11-20T08:22:16.665Z,16.36
2022-11-20T08:23:18.741Z,16.35
2022-11-20T08:24:20.590Z,15.49
2022-11-20T08:25:22.473Z,15.31
2022-11-20T08:26:25.158Z,15.95
2022-11-20T08:27:27.140Z,15.62
2022-11-20T08:28:29.019Z,15.10
2022-11-20T08:29:30.914Z,15.93
2022-11-20T08:30:34.087Z,14.67
2022-11-20T08:31:36.221Z,15.63
2022-11-20T08:32:38.128Z,14.45
2022-11-20T08:33:40.017Z,15.15
2022-11-20T08:34:41.996Z,14.63
2022-11-20T08:35:44.033Z,14.65
2022-11-20T08:36:46.017Z,14.35
2022-11-20T08:37:48.890Z,14.93
2022-11-20T08:38:53.026Z,14.72
2022-11-20T08:39:54.997Z,14.12
2022-11-20T08:43:12.864Z,14.30
2022-11-20T08:44:14.960Z,13.60
2022-11-20T08:45:19.274Z,14.57
2022-11-20T08:46:21.971Z,13.29
2022-11-20T08:47:23.963Z,14.90
2022-11-20T08:48:25.870Z,14.31
2022-11-20T08:49:27.861Z,13.80
2022-11-20T08:50:29.958Z,13.64
2022-11-20T08:51:32.089Z,14.44
2022-11-20T08:52:38.466Z,13.94
2022-11-20T08:53:38.898Z,13.74
2022-11-20T08:54:40.785Z,13.83
2022-11-20T08:55:42.839Z,14.53
2022-11-20T08:56:45.027Z,15.51
2022-11-20T08:57:50.797Z,15.02
2022-11-20T09:00:11.062Z,14.78
2022-11-20T09:00:59.496Z,14.96
2022-11-20T09:02:01.660Z,14.77
2022-11-20T09:03:05.680Z,15.22
2022-11-20T09:04:07.581Z,13.96
2022-11-20T09:05:09.424Z,14.39
2022-11-20T09:06:11.585Z,13.97
2022-11-20T09:07:13.578Z,14.97
2022-11-20T09:08:15.754Z,14.37
2022-11-20T09:09:18.226Z,14.72
2022-11-20T09:10:24.718Z,15.50
2022-11-20T09:11:24.312Z,15.12
2022-11-20T09:12:26.375Z,14.19
2022-11-20T09:13:29.282Z,14.67
2022-11-20T09:14:31.230Z,14.06
2022-11-20T09:15:35.663Z,13.29
2022-11-20T09:16:37.683Z,13.66
2022-11-20T09:17:39.649Z,13.80
2022-11-20T09:18:41.523Z,13.58
2022-11-20T09:19:43.574Z,13.75
2022-11-20T09:20:46.431Z,14.15
2022-11-20T09:21:49.255Z,12.15
2022-11-20T09:22:51.538Z,13.13
2022-11-20T09:23:53.406Z,13.20
2022-11-20T09:24:55.289Z,12.88
2022-11-20T09:25:57.198Z,13.41
2022-11-20T09:27:04.908Z,13.87
2022-11-20T09:28:06.944Z,13.04
2022-11-20T09:29:09.098Z,13.37
2022-11-20T09:31:27.534Z,13.36
2022-11-20T09:32:29.817Z,12.34
2022-11-20T09:33:34.719Z,13.17
2022-11-20T09:34:36.611Z,12.40
2022-11-20T09:35:38.491Z,12.87
2022-11-20T09:36:40.458Z,12.81
2022-11-20T09:37:42.303Z,13.51
2022-11-20T09:38:45.368Z,12.73
2022-11-20T09:39:47.388Z,12.89
2022-11-20T09:41:09.022Z,13.43
2022-11-20T09:42:39.126Z,13.87
2022-11-20T09:44:02.728Z,12.88
2022-11-20T09:45:29.889Z,13.19
2022-11-20T09:46:48.105Z,13.46
2022-11-20T09:48:13.842Z,14.86
2022-11-20T09:49:46.546Z,14.03
2022-11-20T09:51:00.922Z,14.27
2022-11-20T09:52:10.222Z,14.42
2022-11-20T09:53:15.983Z,14.39
2022-11-20T09:54:21.155Z,14.37
2022-11-20T09:55:23.470Z,14.32
2022-11-20T09:56:26.254Z,14.43
2022-11-20T09:58:57.831Z,14.36
2022-11-20T10:00:02.346Z,14.22
2022-11-20T10:01:08.081Z,14.21
2022-11-20T10:02:26.251Z,13.75
2022-11-20T10:03:44.006Z,13.40
2022-11-20T10:05:09.780Z,13.64
2022-11-20T10:06:15.541Z,12.99
2022-11-20T10:07:36.514Z,12.94
2022-11-20T10:08:44.391Z,12.42
2022-11-20T10:09:53.402Z,12.33
2022-11-20T10:11:16.100Z,12.63
2022-11-20T10:12:33.582Z,12.88
2022-11-20T10:14:00.428Z,12.06
2022-11-20T10:15:15.050Z,11.84
2022-11-20T10:16:38.019Z,11.42
2022-11-20T10:17:57.102Z,12.36
2022-11-20T10:19:15.006Z,11.88
2022-11-20T10:20:30.036Z,12.47
2022-11-20T10:21:50.977Z,12.20
2022-11-20T10:23:02.675Z,12.33
2022-11-20T10:24:25.316Z,11.77
2022-11-20T10:25:31.075Z,11.46
2022-11-20T10:26:42.974Z,11.91
2022-11-20T10:29:13.851Z,11.51
2022-11-20T10:30:18.174Z,12.42
2022-11-20T10:31:36.150Z,12.16
2022-11-20T10:32:44.736Z,11.59
2022-11-20T10:34:10.972Z,12.03
2022-11-20T10:35:02.352Z,11.93
2022-11-20T10:36:23.392Z,12.10
2022-11-20T10:37:27.207Z,12.49
2022-11-20T10:38:36.029Z,12.21
2022-11-20T10:39:47.531Z,11.59
2022-11-20T10:40:53.530Z,12.26
2022-11-20T10:41:56.935Z,11.85
2022-11-20T10:43:17.585Z,12.39
2022-11-20T10:44:29.121Z,11.96
2022-11-20T10:46:53.424Z,11.47
2022-11-20T10:48:00.722Z,12.73
2022-11-20T10:49:06.375Z,12.72
2022-11-20T10:50:12.743Z,13.23
2022-11-20T10:51:35.131Z,12.52
2022-11-20T10:53:05.268Z,14.42
2022-11-20T10:54:20.047Z,13.01
2022-11-20T10:55:46.916Z,13.14
2022-11-20T10:56:52.310Z,12.99
2022-11-20T10:58:00.736Z,13.77
2022-11-20T10:59:18.181Z,13.08
2022-11-20T11:00:21.703Z,14.36
2022-11-20T11:01:23.807Z,13.17
2022-11-20T11:04:47.826Z,13.10
2022-11-20T11:05:56.281Z,14.04
2022-11-20T11:07:25.009Z,14.61
2022-11-20T11:08:30.741Z,15.38
2022-11-20T11:09:36.505Z,15.11
2022-11-20T11:10:51.575Z,15.09
2022-11-20T11:11:53.494Z,15.03
2022-11-20T11:12:55.380Z,14.57
2022-11-20T11:14:15.518Z,15.27
2022-11-20T11:15:40.571Z,15.28
2022-11-20T11:16:54.902Z,14.14
2022-11-20T11:17:57.246Z,14.53
2022-11-20T11:19:15.729Z,15.32
2022-11-20T11:20:23.700Z,14.59
2022-11-20T11:21:26.801Z,14.17
2022-11-20T11:22:31.708Z,15.16
2022-11-20T11:23:39.893Z,13.84
2022-11-20T11:24:45.556Z,14.43
2022-11-20T11:25:51.421Z,15.06
2022-11-20T11:27:03.171Z,14.42
2022-11-20T11:29:15.313Z,12.79
2022-11-20T11:30:21.392Z,13.73
2022-11-20T11:31:30.827Z,13.58
2022-11-20T11:32:32.764Z,14.47
2022-11-20T11:33:34.753Z,14.15
2022-11-20T11:34:37.705Z,13.01
2022-11-20T11:35:49.737Z,12.69
2022-11-20T11:36:53.588Z,13.05
2022-11-20T11:40:25.664Z,13.25
2022-11-20T11:41:34.572Z,14.19
2022-11-20T11:42:43.286Z,13.93
2022-11-20T11:43:57.934Z,13.95
2022-11-20T11:45:00.929Z,12.31
2022-11-20T11:46:06.489Z,14.29
2022-11-20T11:47:20.861Z,13.65
2022-11-20T11:48:23.136Z,13.44
2022-11-20T11:49:25.660Z,13.91
2022-11-20T11:50:29.408Z,13.77
2022-11-20T11:52:07.537Z,13.28
2022-11-20T11:53:16.406Z,12.17
2022-11-20T11:54:38.962Z,13.17
2022-11-20T11:55:56.480Z,13.12
2022-11-20T11:57:05.132Z,12.58
2022-11-20T11:58:19.985Z,13.44
2022-11-20T11:59:28.915Z,11.93
2022-11-20T12:00:33.028Z,12.23
2022-11-20T12:01:50.080Z,12.97
2022-11-20T12:03:02.113Z,13.07
2022-11-20T12:04:27.220Z,13.07
2022-11-20T12:05:47.479Z,12.62
2022-11-20T12:06:56.983Z,13.08
2022-11-20T12:08:17.597Z,12.49
2022-11-20T12:09:23.785Z,13.31
2022-11-20T12:13:04.660Z,13.59
2022-11-20T12:14:19.862Z,14.01
2022-11-20T12:15:25.713Z,14.15
2022-11-20T12:16:30.385Z,13.43
2022-11-20T12:17:33.005Z,15.20
2022-11-20T12:18:34.970Z,14.41
2022-11-20T12:19:36.879Z,13.63
2022-11-20T12:20:44.377Z,13.31
2022-11-20T12:22:00.037Z,13.57
2022-11-20T12:23:12.511Z,12.54
2022-11-20T12:24:45.007Z,14.93
2022-11-20T12:25:50.824Z,13.23
2022-11-20T12:27:27.218Z,13.94
2022-11-20T12:28:38.749Z,13.64
2022-11-20T12:29:50.495Z,14.95
2022-11-20T12:32:33.607Z,15.45
2022-11-20T12:33:54.661Z,14.56
2022-11-20T12:35:19.481Z,16.19
2022-11-20T12:36:36.966Z,15.19
2022-11-20T12:37:48.928Z,16.60
2022-11-20T12:38:54.782Z,16.48
2022-11-20T12:40:07.374Z,16.38
2022-11-20T12:41:25.152Z,16.78
2022-11-20T12:42:51.070Z,18.09
2022-11-20T12:44:05.377Z,16.61
2022-11-20T12:45:20.417Z,16.83
2022-11-20T12:46:47.518Z,15.64
2022-11-20T12:48:14.692Z,16.71
2022-11-20T12:49:38.207Z,18.72
2022-11-20T12:51:15.112Z,16.09
2022-11-20T12:52:15.276Z,16.08
2022-11-20T12:53:30.372Z,16.59
2022-11-20T12:55:01.193Z,16.59
2022-11-20T12:56:19.224Z,16.71
2022-11-20T12:57:27.880Z,16.42
2022-11-20T12:59:06.030Z,16.12
2022-11-20T13:00:19.809Z,16.42
2022-11-20T13:01:43.521Z,16.90
2022-11-20T13:03:09.204Z,17.19
2022-11-20T13:04:30.245Z,17.22
2022-11-20T13:05:57.615Z,17.49
2022-11-20T13:07:02.953Z,16.16
2022-11-20T13:10:44.625Z,17.06
2022-11-20T13:12:11.062Z,17.18
2022-11-20T13:13:16.888Z,16.84
2022-11-20T13:14:34.519Z,17.13
2022-11-20T13:18:11.656Z,16.89
2022-11-20T13:19:16.101Z,15.84
2022-11-20T13:20:20.840Z,15.93
2022-11-20T13:21:26.478Z,16.10
2022-11-20T13:22:32.253Z,14.91
2022-11-20T13:23:34.165Z,15.82
2022-11-20T13:24:36.055Z,14.31
2022-11-20T13:25:40.363Z,14.59
2022-11-20T13:26:42.391Z,15.78
2022-11-20T13:27:48.828Z,16.18
2022-11-20T13:29:06.078Z,16.17
2022-11-20T13:30:16.794Z,15.96
2022-11-20T13:31:34.414Z,14.83
2022-11-20T13:32:38.631Z,15.17
2022-11-20T13:33:40.891Z,14.69
2022-11-20T13:34:58.422Z,15.46
2022-11-20T13:38:49.669Z,14.79
2022-11-20T13:39:51.829Z,14.95
2022-11-20T13:40:59.980Z,15.35
2022-11-20T13:44:40.308Z,14.86
2022-11-20T13:46:46.615Z,14.31
2022-11-20T13:47:51.322Z,14.65
2022-11-20T13:48:55.369Z,14.12
2022-11-20T13:49:59.293Z,13.82
2022-11-20T13:51:20.172Z,15.16
2022-11-20T13:52:31.701Z,14.52
2022-11-20T13:54:57.946Z,14.94
2022-11-20T13:56:03.934Z,13.59
2022-11-20T13:57:27.910Z,13.98
2022-11-20T13:58:45.907Z,14.24
2022-11-20T14:00:00.423Z,14.58
2022-11-20T14:01:12.872Z,14.63
2022-11-20T14:02:18.051Z,14.11
2022-11-20T14:03:44.053Z,13.76
2022-11-20T14:04:34.935Z,14.06
2022-11-20T14:05:40.653Z,14.79
2022-11-20T14:06:46.142Z,14.11
2022-11-20T14:07:49.357Z,14.90
2022-11-20T14:08:52.005Z,15.27
2022-11-20T14:09:56.519Z,15.15
2022-11-20T14:11:18.820Z,16.12
2022-11-20T14:12:30.140Z,13.41
2022-11-20T14:13:32.919Z,14.35
2022-11-20T14:14:34.794Z,15.55
2022-11-20T14:15:41.827Z,13.61
2022-11-20T14:16:40.920Z,14.20
2022-11-20T14:17:42.907Z,13.94
2022-11-20T14:18:45.916Z,14.47
2022-11-20T14:19:50.586Z,12.58
2022-11-20T14:20:52.995Z,13.41
2022-11-20T14:22:18.029Z,13.35
2022-11-20T14:23:30.230Z,12.88
2022-11-20T14:24:33.025Z,13.18
2022-11-20T14:25:36.437Z,13.66
2022-11-20T14:26:44.168Z,13.11
2022-11-20T14:27:55.564Z,13.68
2022-11-20T14:29:00.885Z,14.19
2022-11-20T14:30:05.425Z,14.80
2022-11-20T14:31:11.132Z,14.70
2022-11-20T14:32:23.904Z,12.55
2022-11-20T14:33:27.218Z,13.58
2022-11-20T14:34:32.718Z,13.37
2022-11-20T14:35:38.535Z,13.21
2022-11-20T14:36:44.002Z,13.11
2022-11-20T14:37:46.401Z,13.78
2022-11-20T14:38:48.985Z,14.20
2022-11-20T14:39:53.935Z,12.64
2022-11-20T14:41:09.256Z,13.69
2022-11-20T14:42:18.013Z,13.58
2022-11-20T14:43:26.140Z,12.94
2022-11-20T14:44:34.185Z,12.81
2022-11-20T14:45:38.938Z,13.51
2022-11-20T14:46:44.413Z,14.97