createdAt,value
2024-05-09T00:01:57.275Z,14.37
2024-05-09T00:04:27.631Z,14.39
2024-05-09T00:07:00.628Z,14.39
2024-05-09T00:09:30.819Z,14.42
2024-05-09T00:12:01.200Z,14.50
2024-05-09T00:14:31.590Z,14.51
2024-05-09T00:17:01.897Z,14.45
2024-05-09T00:19:32.433Z,14.39
2024-05-09T00:22:05.422Z,14.38
2024-05-09T00:24:53.974Z,14.41
2024-05-09T00:27:24.267Z,14.41
2024-05-09T00:29:54.418Z,14.42
2024-05-09T00:32:24.737Z,14.38
2024-05-09T00:34:55.235Z,14.36
2024-05-09T00:37:25.458Z,14.35
2024-05-09T00:39:58.271Z,14.24
2024-05-09T00:42:28.539Z,14.16
2024-05-09T00:44:58.833Z,14.17
2024-05-09T00:47:29.293Z,14.21
2024-05-09T00:49:59.670Z,14.19
2024-05-09T00:52:31.130Z,14.18
2024-05-09T00:55:04.738Z,14.14
2024-05-09T00:57:35.364Z,14.10
2024-05-09T01:00:07.826Z,14.09
2024-05-09T01:02:42.360Z,14.13
2024-05-09T01:05:12.891Z,14.14
2024-05-09T01:07:43.263Z,14.14
2024-05-09T01:10:21.244Z,14.13
2024-05-09T01:12:57.921Z,14.10
2024-05-09T01:15:28.249Z,14.07
2024-05-09T01:17:59.135Z,14.03
2024-05-09T01:20:39.602Z,13.96
2024-05-09T01:23:16.792Z,13.86
2024-05-09T01:25:47.450Z,13.82
2024-05-09T01:28:17.856Z,13.82
2024-05-09T01:30:48.197Z,13.86
2024-05-09T01:33:18.543Z,13.88
2024-05-09T01:35:48.900Z,13.85
2024-05-09T01:38:21.872Z,13.79
2024-05-09T01:40:52.620Z,13.73
2024-05-09T01:43:22.866Z,13.69
2024-05-09T01:45:53.136Z,13.68
2024-05-09T01:48:23.422Z,13.70
2024-05-09T01:50:53.793Z,13.72
2024-05-09T01:53:26.803Z,13.75
2024-05-09T01:56:00.105Z,13.75
2024-05-09T01:58:31.293Z,13.72
2024-05-09T02:01:03.447Z,13.68
2024-05-09T02:03:35.014Z,13.65
2024-05-09T02:06:05.658Z,13.63
2024-05-09T02:08:38.786Z,13.70
2024-05-09T02:11:10.675Z,13.70
2024-05-09T02:13:41.046Z,13.73
2024-05-09T02:16:15.085Z,13.75
2024-05-09T02:18:45.342Z,13.77
2024-05-09T02:21:15.940Z,13.78
2024-05-09T02:23:48.767Z,13.77
2024-05-09T02:26:19.068Z,13.69
2024-05-09T02:28:49.414Z,13.69
2024-05-09T02:31:19.749Z,13.71
2024-05-09T02:33:50.335Z,13.72
2024-05-09T02:36:18.191Z,13.70
2024-05-09T02:38:51.068Z,13.64
2024-05-09T02:41:18.774Z,13.61
2024-05-09T02:43:48.986Z,13.56
2024-05-09T02:46:16.584Z,13.52
2024-05-09T02:48:49.997Z,13.45
2024-05-09T02:51:20.625Z,13.44
2024-05-09T02:53:53.554Z,13.41
2024-05-09T02:56:21.291Z,13.39
2024-05-09T02:58:51.478Z,13.39
2024-05-09T03:01:20.215Z,13.41
2024-05-09T03:03:51.539Z,13.47
2024-05-09T03:06:19.364Z,13.48
2024-05-09T03:08:52.941Z,13.48
2024-05-09T03:11:23.922Z,13.47
2024-05-09T03:13:54.607Z,13.44
2024-05-09T03:16:22.212Z,13.38
2024-05-09T03:18:52.609Z,13.35
2024-05-09T03:21:22.164Z,13.33
2024-05-09T03:23:55.172Z,13.36
2024-05-09T03:26:22.807Z,13.32
2024-05-09T03:28:53.234Z,13.30
2024-05-09T03:31:20.869Z,13.30
2024-05-09T03:33:52.388Z,13.32
2024-05-09T03:36:20.032Z,13.30
2024-05-09T03:38:51.487Z,13.37
2024-05-09T03:41:22.694Z,13.48
2024-05-09T03:43:53.071Z,13.55
2024-05-09T03:46:20.642Z,13.58
2024-05-09T03:48:50.978Z,13.55
2024-05-09T03:51:21.327Z,13.57
2024-05-09T03:53:50.610Z,13.59
2024-05-09T03:56:20.911Z,13.67
2024-05-09T03:58:51.319Z,13.68
2024-05-09T04:01:21.706Z,13.69
2024-05-09T04:03:49.528Z,13.68
2024-05-09T04:06:26.270Z,13.55
2024-05-09T04:08:54.063Z,13.48
2024-05-09T04:11:27.601Z,13.56
2024-05-09T04:13:57.953Z,13.63
2024-05-09T04:16:28.502Z,13.71
2024-05-09T04:18:56.168Z,13.77
2024-05-09T04:21:26.450Z,13.81
2024-05-09T04:23:54.090Z,13.89
2024-05-09T04:26:24.307Z,13.98
2024-05-09T04:28:52.098Z,14.02
2024-05-09T04:31:25.101Z,14.22
2024-05-09T04:33:53.007Z,15.55
2024-05-09T04:36:23.434Z,17.49
2024-05-09T04:38:51.088Z,18.37
2024-05-09T04:41:21.348Z,19.38
2024-05-09T04:43:51.015Z,20.40
2024-05-09T04:46:21.326Z,21.66
2024-05-09T04:48:51.762Z,22.83
2024-05-09T04:51:22.182Z,23.86
2024-05-09T04:53:49.870Z,24.65
2024-05-09T04:56:20.161Z,25.38
2024-05-09T04:58:47.813Z,26.08
2024-05-09T05:01:18.888Z,26.61
2024-05-09T05:03:46.775Z,27.06
2024-05-09T05:06:19.868Z,27.51
2024-05-09T05:08:47.756Z,27.92
2024-05-09T05:11:18.142Z,28.46
2024-05-09T05:13:45.874Z,28.38
2024-05-09T05:16:16.248Z,27.88
2024-05-09T05:18:46.341Z,26.14
2024-05-09T05:21:19.586Z,25.47
2024-05-09T05:23:47.369Z,26.22
2024-05-09T05:26:20.464Z,26.85
2024-05-09T05:28:48.307Z,27.35
2024-05-09T05:31:18.751Z,25.97
2024-05-09T05:33:48.800Z,24.56
2024-05-09T05:36:21.816Z,23.31
2024-05-09T05:38:49.739Z,22.42
2024-05-09T05:41:20.166Z,22.38
2024-05-09T05:43:47.725Z,22.51
2024-05-09T05:46:17.966Z,22.50
2024-05-09T05:48:45.633Z,21.88
2024-05-09T05:51:16.039Z,21.29
2024-05-09T05:53:46.550Z,21.00
2024-05-09T05:56:16.845Z,20.83
2024-05-09T05:58:44.617Z,20.63
2024-05-09T06:01:14.915Z,20.44
2024-05-09T06:03:42.670Z,20.20
2024-05-09T06:06:13.129Z,20.10
2024-05-09T06:08:40.924Z,19.96
2024-05-09T06:11:14.039Z,19.77
2024-05-09T06:13:43.290Z,19.45
2024-05-09T06:16:13.550Z,19.42
2024-05-09T06:18:41.214Z,19.32
2024-05-09T06:21:11.495Z,19.04
2024-05-09T06:23:46.531Z,19.04
2024-05-09T06:26:19.550Z,19.05
2024-05-09T06:28:47.287Z,18.96
2024-05-09T06:31:19.078Z,18.78
2024-05-09T06:33:46.906Z,18.80
2024-05-09T06:36:17.399Z,18.76
2024-05-09T06:38:45.089Z,18.61
2024-05-09T06:41:18.160Z,18.46
2024-05-09T06:43:45.939Z,18.35
2024-05-09T06:46:16.199Z,18.34
2024-05-09T06:48:44.227Z,18.41
2024-05-09T06:51:14.876Z,18.50
2024-05-09T06:53:42.671Z,18.35
2024-05-09T06:56:12.850Z,18.34
2024-05-09T06:58:43.033Z,18.28
2024-05-09T07:01:13.259Z,18.27
2024-05-09T07:03:42.250Z,18.32
2024-05-09T07:06:12.648Z,18.41
2024-05-09T07:08:41.175Z,18.51
2024-05-09T07:11:11.583Z,18.62
2024-05-09T07:13:39.256Z,18.79
2024-05-09T07:16:12.220Z,18.76
2024-05-09T07:18:40.045Z,18.88
2024-05-09T07:21:11.707Z,18.82
2024-05-09T07:23:39.543Z,18.99
2024-05-09T07:26:13.026Z,19.17
2024-05-09T07:28:40.811Z,19.37
2024-05-09T07:31:15.191Z,19.46
2024-05-09T07:33:42.910Z,19.46
2024-05-09T07:36:13.206Z,19.52
2024-05-09T07:38:40.844Z,19.47
2024-05-09T07:41:11.286Z,19.40
2024-05-09T07:43:38.860Z,19.29
2024-05-09T07:47:13.919Z,19.44
2024-05-09T07:50:35.823Z,19.66
2024-05-09T07:53:20.459Z,19.88
2024-05-09T07:54:43.580Z,19.95
2024-05-09T07:57:11.579Z,20.01
2024-05-09T07:59:42.505Z,20.00
2024-05-09T08:02:10.281Z,20.10
2024-05-09T08:04:43.308Z,20.22
2024-05-09T08:07:11.059Z,20.34
2024-05-09T08:09:41.357Z,20.47
2024-05-09T08:12:09.503Z,20.53
2024-05-09T08:14:39.724Z,20.49
2024-05-09T08:17:07.774Z,20.49
2024-05-09T08:19:38.543Z,20.55
2024-05-09T08:22:11.407Z,20.66
2024-05-09T08:24:41.718Z,20.77
2024-05-09T08:27:09.374Z,20.90
2024-05-09T08:29:39.913Z,21.07
2024-05-09T08:32:12.897Z,21.13
2024-05-09T08:34:44.229Z,21.11
2024-05-09T08:37:21.451Z,21.21
2024-05-09T08:39:54.041Z,21.32
2024-05-09T08:42:24.566Z,21.42
2024-05-09T08:44:55.615Z,21.35
2024-05-09T08:47:23.795Z,21.35
2024-05-09T08:49:58.739Z,21.42
2024-05-09T08:52:29.159Z,21.48
2024-05-09T08:54:59.354Z,21.52
2024-05-09T08:57:28.953Z,21.57
2024-05-09T09:00:09.924Z,21.75
2024-05-09T09:02:41.981Z,21.96
2024-05-09T09:05:16.926Z,22.35
2024-05-09T09:07:48.686Z,22.84
2024-05-09T09:10:28.995Z,22.73
2024-05-09T09:13:04.997Z,22.26
2024-05-09T09:15:35.699Z,22.12
2024-05-09T09:18:03.720Z,21.90
2024-05-09T09:20:36.747Z,21.73
2024-05-09T09:23:09.004Z,21.67
2024-05-09T09:25:42.368Z,21.82
2024-05-09T09:28:10.353Z,21.61
2024-05-09T09:30:42.739Z,21.49
2024-05-09T09:33:12.098Z,21.45
2024-05-09T09:35:45.880Z,21.72
2024-05-09T09:38:20.880Z,22.08
2024-05-09T09:40:52.416Z,22.20
2024-05-09T09:43:22.518Z,22.41
2024-05-09T09:46:32.487Z,22.98
2024-05-09T09:49:03.655Z,23.08
2024-05-09T09:51:35.906Z,23.25
2024-05-09T09:54:08.203Z,23.40
2024-05-09T09:56:41.841Z,23.51
2024-05-09T09:59:13.426Z,23.60
2024-05-09T10:01:44.268Z,23.45
2024-05-09T10:04:16.162Z,23.65
2024-05-09T10:06:52.782Z,23.93
2024-05-09T10:09:23.872Z,23.75
2024-05-09T10:12:00.145Z,23.65
2024-05-09T10:14:31.021Z,23.92
2024-05-09T10:17:08.456Z,23.76
2024-05-09T10:19:36.107Z,23.60
2024-05-09T10:22:09.037Z,23.42
2024-05-09T10:24:51.359Z,23.05
2024-05-09T10:27:30.130Z,22.86
2024-05-09T10:29:59.491Z,22.72
2024-05-09T10:32:32.791Z,22.62
2024-05-09T10:35:01.274Z,22.50
2024-05-09T10:37:31.926Z,22.17
2024-05-09T10:40:05.432Z,21.88
2024-05-09T10:42:37.796Z,21.73
2024-05-09T10:45:06.507Z,21.74
2024-05-09T10:47:40.794Z,21.76
2024-05-09T10:50:18.263Z,21.71
2024-05-09T10:52:56.385Z,22.03
2024-05-09T10:55:27.657Z,22.43
2024-05-09T10:57:58.078Z,22.70
2024-05-09T11:00:35.750Z,23.13
2024-05-09T11:03:07.391Z,23.64
2024-05-09T11:05:36.384Z,24.07
2024-05-09T11:08:07.763Z,24.46
2024-05-09T11:10:41.399Z,24.85
2024-05-09T11:13:09.245Z,25.08
2024-05-09T11:15:42.964Z,25.21
2024-05-09T11:18:26.622Z,25.25
2024-05-09T11:20:56.995Z,25.22
2024-05-09T11:23:30.629Z,25.17
2024-05-09T11:26:01.084Z,25.15
2024-05-09T11:28:34.418Z,24.97
2024-05-09T11:31:07.278Z,24.86
2024-05-09T11:33:40.729Z,24.25
2024-05-09T11:36:09.679Z,23.58
2024-05-09T11:38:40.248Z,23.28
2024-05-09T11:41:20.535Z,23.08
2024-05-09T11:43:48.114Z,23.48
2024-05-09T11:46:18.844Z,23.52
2024-05-09T11:48:46.729Z,23.57
2024-05-09T11:51:17.349Z,23.78
2024-05-09T11:53:44.980Z,24.16
2024-05-09T11:56:18.062Z,24.43
2024-05-09T11:58:45.779Z,24.54
2024-05-09T12:01:16.032Z,24.35
2024-05-09T12:03:43.912Z,23.78
2024-05-09T12:06:14.756Z,23.64
2024-05-09T12:08:42.662Z,23.59
2024-05-09T12:11:13.920Z,23.78
2024-05-09T12:13:44.267Z,23.77
2024-05-09T12:16:14.773Z,23.65
2024-05-09T12:18:42.503Z,23.84
2024-05-09T12:21:17.116Z,24.05
2024-05-09T12:23:44.667Z,24.02
2024-05-09T12:26:15.957Z,23.53
2024-05-09T12:28:46.382Z,23.14
2024-05-09T12:31:16.682Z,23.03
2024-05-09T12:33:44.459Z,22.90
2024-05-09T12:36:14.884Z,22.94
2024-05-09T12:38:42.437Z,23.00
2024-05-09T12:41:13.315Z,23.53
2024-05-09T12:43:40.904Z,23.70
2024-05-09T12:46:13.935Z,23.08
2024-05-09T12:48:44.420Z,22.77
2024-05-09T12:51:12.290Z,23.01
2024-05-09T12:53:42.575Z,23.09
2024-05-09T12:56:10.328Z,23.40
2024-05-09T12:58:41.177Z,23.90
2024-05-09T13:01:11.487Z,24.31
2024-05-09T13:03:41.992Z,24.47
2024-05-09T13:06:09.976Z,24.67
2024-05-09T13:08:40.338Z,24.76
2024-05-09T13:11:07.991Z,24.38
2024-05-09T13:13:39.270Z,23.80
2024-05-09T13:16:07.424Z,23.25
2024-05-09T13:18:40.699Z,22.99
2024-05-09T13:21:08.405Z,23.38
2024-05-09T13:23:38.710Z,23.65
2024-05-09T13:26:06.370Z,23.83
2024-05-09T13:28:36.795Z,23.70
2024-05-09T13:31:04.652Z,23.39
2024-05-09T13:33:35.799Z,23.06
2024-05-09T13:36:07.782Z,23.29
2024-05-09T13:38:40.314Z,23.39
2024-05-09T13:41:08.596Z,23.70
2024-05-09T13:43:39.011Z,23.80
2024-05-09T13:46:06.808Z,23.67
2024-05-09T13:48:37.603Z,23.87
2024-05-09T13:51:08.235Z,23.92
2024-05-09T13:53:38.541Z,23.99
2024-05-09T13:56:08.815Z,24.03
2024-05-09T13:58:39.610Z,23.87
2024-05-09T14:01:07.357Z,23.52
2024-05-09T14:03:37.918Z,23.26
2024-05-09T14:06:11.274Z,23.24
2024-05-09T14:08:43.288Z,23.48
2024-05-09T14:11:10.996Z,23.73
2024-05-09T14:13:41.206Z,23.64
2024-05-09T14:16:11.921Z,23.53
2024-05-09T14:18:39.627Z,23.37
2024-05-09T14:21:12.645Z,23.38
2024-05-09T14:23:40.266Z,23.57
2024-05-09T14:26:10.562Z,23.54
2024-05-09T14:28:38.200Z,23.01
2024-05-09T14:31:08.690Z,23.01
2024-05-09T14:33:37.302Z,23.24
2024-05-09T14:36:08.214Z,23.37
2024-05-09T14:38:38.518Z,23.63
2024-05-09T14:41:09.562Z,23.64
2024-05-09T14:43:37.125Z,23.64
2024-05-09T14:46:07.903Z,23.45
2024-05-09T14:48:36.541Z,23.39
2024-05-09T14:51:07.100Z,23.29
2024-05-09T14:53:34.789Z,23.28
2024-05-09T14:56:09.012Z,23.10
2024-05-09T14:58:36.702Z,23.18
2024-05-09T15:01:07.256Z,23.09
2024-05-09T15:03:35.058Z,23.24
2024-05-09T15:06:05.575Z,23.35
2024-05-09T15:08:33.531Z,23.21
2024-05-09T15:11:06.655Z,22.97
2024-05-09T15:13:34.429Z,22.95
2024-05-09T15:16:04.940Z,23.08
2024-05-09T15:18:32.799Z,23.10
2024-05-09T15:21:03.211Z,23.20
2024-05-09T15:23:30.853Z,23.25
2024-05-09T15:26:01.374Z,23.29
2024-05-09T15:28:32.842Z,23.31
2024-05-09T15:31:03.086Z,23.37
2024-05-09T15:33:30.779Z,23.40
2024-05-09T15:36:01.288Z,23.24
2024-05-09T15:38:30.482Z,23.16
2024-05-09T15:41:00.728Z,23.08
2024-05-09T15:43:31.230Z,22.90
2024-05-09T15:46:01.690Z,22.54
2024-05-09T15:48:29.509Z,22.31
2024-05-09T15:51:00.024Z,22.38
2024-05-09T15:53:27.706Z,22.51
2024-05-09T15:55:58.182Z,22.64
2024-05-09T15:58:26.354Z,22.66
2024-05-09T16:00:59.857Z,22.64
2024-05-09T16:03:28.370Z,22.54
2024-05-09T16:05:59.050Z,22.48
2024-05-09T16:08:26.865Z,22.46
2024-05-09T16:10:57.278Z,22.38
2024-05-09T16:13:25.026Z,22.37
2024-05-09T16:15:58.187Z,22.39
2024-05-09T16:18:26.237Z,22.38
2024-05-09T16:21:00.339Z,22.38
2024-05-09T16:23:28.300Z,22.30
2024-05-09T16:25:59.714Z,22.25
2024-05-09T16:28:27.526Z,22.16
2024-05-09T16:31:01.497Z,22.06
2024-05-09T16:33:29.511Z,21.91
2024-05-09T16:36:00.884Z,21.83
2024-05-09T16:38:28.475Z,21.81
2024-05-09T16:40:58.856Z,21.81
2024-05-09T16:43:27.166Z,21.81
2024-05-09T16:46:00.348Z,21.74
2024-05-09T16:48:27.974Z,21.65
2024-05-09T16:50:58.165Z,21.63
2024-05-09T16:53:26.357Z,21.62
2024-05-09T16:55:56.795Z,21.56
2024-05-09T16:58:25.036Z,21.48
2024-05-09T17:00:55.473Z,21.44
2024-05-09T17:03:25.918Z,21.39
2024-05-09T17:05:56.673Z,21.35
2024-05-09T17:08:24.644Z,21.31
2024-05-09T17:10:55.653Z,21.29
2024-05-09T17:13:29.141Z,21.28
2024-05-09T17:15:59.589Z,21.28
2024-05-09T17:18:32.620Z,21.24
2024-05-09T17:21:00.393Z,21.23
2024-05-09T17:23:32.624Z,21.19
2024-05-09T17:26:02.533Z,21.13
2024-05-09T17:28:33.052Z,21.08
2024-05-09T17:31:00.771Z,21.02
2024-05-09T17:33:33.830Z,20.97
2024-05-09T17:36:01.735Z,20.93
2024-05-09T17:38:31.939Z,20.91
2024-05-09T17:40:59.655Z,20.90
2024-05-09T17:43:30.284Z,20.82
2024-05-09T17:45:58.131Z,20.80
2024-05-09T17:48:28.707Z,20.78
2024-05-09T17:50:59.080Z,20.72
2024-05-09T17:53:29.318Z,20.70
2024-05-09T17:55:57.015Z,20.65
2024-05-09T17:58:27.448Z,20.59
2024-05-09T18:00:55.317Z,20.54
2024-05-09T18:03:26.092Z,20.51
2024-05-09T18:05:53.993Z,20.46
2024-05-09T18:08:27.049Z,20.41
2024-05-09T18:10:55.572Z,20.34
2024-05-09T18:13:26.399Z,20.29
2024-05-09T18:15:54.181Z,20.25
2024-05-09T18:18:24.769Z,20.23
2024-05-09T18:20:52.730Z,20.17
2024-05-09T18:23:23.298Z,20.11
2024-05-09T18:25:55.060Z,20.05
2024-05-09T18:28:26.026Z,20.01
2024-05-09T18:30:53.717Z,19.94
2024-05-09T18:33:24.589Z,19.86
2024-05-09T18:35:52.549Z,19.81
2024-05-09T18:38:25.671Z,19.77
2024-05-09T18:40:56.019Z,19.71
2024-05-09T18:43:31.414Z,19.65
2024-05-09T18:46:06.166Z,19.60
2024-05-09T18:48:36.932Z,19.54
2024-05-09T18:51:05.706Z,19.49
2024-05-09T18:53:36.031Z,19.42
2024-05-09T18:56:08.019Z,19.39
2024-05-09T18:58:38.262Z,19.33
2024-05-09T19:01:06.383Z,19.31
2024-05-09T19:03:37.152Z,19.25
2024-05-09T19:06:05.729Z,19.19
2024-05-09T19:08:36.081Z,19.15
2024-05-09T19:11:06.567Z,19.09
2024-05-09T19:13:36.933Z,19.03
2024-05-09T19:16:05.790Z,19.01
2024-05-09T19:18:36.859Z,18.95
2024-05-09T19:21:05.085Z,18.96
2024-05-09T19:23:38.133Z,18.91
2024-05-09T19:26:11.114Z,18.86
2024-05-09T19:28:41.327Z,18.82
2024-05-09T19:31:08.960Z,18.79
2024-05-09T19:33:39.426Z,18.75
2024-05-09T19:36:08.204Z,18.70
2024-05-09T19:38:39.495Z,18.67
2024-05-09T19:41:07.052Z,18.61
2024-05-09T19:43:39.895Z,18.60
2024-05-09T19:46:07.585Z,18.53
2024-05-09T19:48:38.057Z,18.52
2024-05-09T19:51:06.167Z,18.50
2024-05-09T19:53:36.436Z,18.45
2024-05-09T19:56:04.451Z,18.37
2024-05-09T19:58:34.761Z,18.31
2024-05-09T20:01:05.482Z,18.26
2024-05-09T20:03:37.243Z,18.21
2024-05-09T20:06:05.414Z,18.17
2024-05-09T20:08:35.905Z,18.12
2024-05-09T20:11:03.977Z,18.09
2024-05-09T20:13:34.220Z,18.06
2024-05-09T20:16:05.293Z,18.02
2024-05-09T20:18:35.794Z,17.97
2024-05-09T20:21:03.759Z,17.95
2024-05-09T20:23:34.125Z,17.90
2024-05-09T20:26:01.871Z,17.85
2024-05-09T20:28:33.691Z,17.83
2024-05-09T20:31:04.092Z,17.80
2024-05-09T20:33:34.557Z,17.74
2024-05-09T20:36:02.744Z,17.72
2024-05-09T20:38:33.041Z,17.70
2024-05-09T20:41:00.834Z,17.69
2024-05-09T20:43:31.264Z,17.68
2024-05-09T20:45:58.934Z,17.66
2024-05-09T20:48:31.916Z,17.64
2024-05-09T20:50:59.632Z,17.61
2024-05-09T20:53:29.878Z,17.57
2024-05-09T20:55:57.520Z,17.54
2024-05-09T20:58:27.756Z,17.49
2024-05-09T21:00:55.603Z,17.49
2024-05-09T21:03:25.965Z,17.47
2024-05-09T21:05:56.334Z,17.45
2024-05-09T21:08:27.002Z,17.42
2024-05-09T21:10:54.876Z,17.38
2024-05-09T21:13:25.306Z,17.38
2024-05-09T21:15:54.256Z,17.34
2024-05-09T21:18:24.661Z,17.31
2024-05-09T21:20:52.343Z,17.32
2024-05-09T21:23:25.240Z,17.29
2024-05-09T21:25:53.102Z,17.27
2024-05-09T21:28:23.534Z,17.27
2024-05-09T21:30:53.775Z,17.22
2024-05-09T21:33:24.153Z,17.20
2024-05-09T21:35:51.797Z,17.15
2024-05-09T21:38:24.790Z,17.12
2024-05-09T21:40:52.570Z,17.11
2024-05-09T21:43:23.014Z,17.09
2024-05-09T21:45:50.729Z,17.07
2024-05-09T21:48:20.984Z,17.05
2024-05-09T21:50:48.574Z,17.02
2024-05-09T21:53:18.874Z,16.99
2024-05-09T21:55:49.204Z,16.95
2024-05-09T21:58:19.541Z,16.92
2024-05-09T22:00:47.359Z,16.90
2024-05-09T22:03:18.077Z,16.87
2024-05-09T22:05:45.910Z,16.86
2024-05-09T22:08:16.296Z,16.84
2024-05-09T22:10:44.501Z,16.80
2024-05-09T22:13:20.400Z,16.80
2024-05-09T22:15:48.219Z,16.75
2024-05-09T22:18:18.568Z,16.70
2024-05-09T22:20:46.916Z,16.63
2024-05-09T22:23:18.285Z,16.52
2024-05-09T22:25:48.851Z,16.46
2024-05-09T22:28:22.897Z,16.41
2024-05-09T22:30:51.864Z,16.36
2024-05-09T22:33:22.320Z,16.33
2024-05-09T22:35:51.239Z,16.32
2024-05-09T22:38:21.487Z,16.31
2024-05-09T22:40:50.145Z,16.22
2024-05-09T22:43:25.547Z,16.19
2024-05-09T22:45:56.334Z,16.15
2024-05-09T22:48:27.080Z,16.11
2024-05-09T22:50:55.251Z,16.09
2024-05-09T22:53:26.561Z,16.07
2024-05-09T22:55:54.489Z,16.05
2024-05-09T22:58:27.527Z,16.03
2024-05-09T23:00:57.957Z,16.02
2024-05-09T23:03:28.466Z,15.98
2024-05-09T23:05:56.112Z,15.95
2024-05-09T23:08:26.288Z,15.96
2024-05-09T23:10:54.059Z,15.92
2024-05-09T23:13:47.927Z,15.88
2024-05-09T23:16:20.661Z,15.86
2024-05-09T23:19:37.806Z,15.83
2024-05-09T23:22:08.100Z,15.79
2024-05-09T23:25:17.530Z,15.73
2024-05-09T23:27:56.821Z,15.71
2024-05-09T23:30:43.122Z,15.70
2024-05-09T23:33:16.504Z,15.63
2024-05-09T23:36:00.081Z,15.61
2024-05-09T23:38:31.861Z,15.57
2024-05-09T23:41:17.225Z,15.53
2024-05-09T23:43:48.966Z,15.49
2024-05-09T23:46:22.011Z,15.50
2024-05-09T23:48:51.559Z,15.47
2024-05-09T23:51:21.970Z,15.47
2024-05-09T23:53:49.573Z,15.46
2024-05-09T23:56:23.887Z,15.43
2024-05-09T23:58:51.744Z,15.42
