createdAt,value
2018-09-18T00:09:31.815Z,12.3
2018-09-18T00:24:31.829Z,15.1
2018-09-18T00:44:45.449Z,13
2018-09-18T01:14:47.398Z,13.2
2018-09-18T01:29:57.740Z,14.5
2018-09-18T01:49:57.675Z,13.2
2018-09-18T02:04:58.021Z,15
2018-09-18T02:20:10.336Z,11.9
2018-09-18T02:40:10.171Z,12.3
2018-09-18T02:55:23.314Z,14.7
2018-09-18T03:10:22.872Z,12.7
2018-09-18T03:25:22.999Z,9.8
2018-09-18T04:00:38.324Z,11.6
2018-09-18T04:15:38.265Z,11.2
2018-09-18T04:35:38.380Z,9.9
2018-09-18T04:50:51.557Z,12.1
2018-09-18T05:05:51.465Z,10.9
2018-09-18T05:20:51.434Z,13.1
2018-09-18T05:41:04.144Z,11
2018-09-18T05:56:04.470Z,13.7
2018-09-18T06:11:04.080Z,12.3
2018-09-18T06:31:04.296Z,13.5
2018-09-18T06:46:17.212Z,13
2018-09-18T07:01:17.129Z,14.7
2018-09-18T07:16:17.213Z,16.2
2018-09-18T07:36:29.682Z,22.7
2018-09-18T07:51:29.558Z,20.8
2018-09-18T08:06:29.897Z,24.3
2018-09-18T08:26:29.696Z,21.6
2018-09-18T08:41:42.453Z,19.1
2018-09-18T08:56:42.573Z,18.6
2018-09-18T09:11:42.457Z,15.8
2018-09-18T09:31:54.957Z,16.2
2018-09-18T09:46:54.937Z,16.6
2018-09-18T10:21:54.794Z,14.7
2018-09-18T10:37:08.275Z,15.3
2018-09-18T11:12:08.638Z,10.6
2018-09-18T11:27:20.598Z,12.3
2018-09-18T11:42:20.692Z,10.1
2018-09-18T11:57:20.541Z,8.7
2018-09-18T12:17:20.729Z,7.1
2018-09-18T12:32:33.208Z,6.8
2018-09-18T12:47:33.049Z,6.7
2018-09-18T13:07:33.963Z,8.5
2018-09-18T13:22:46.074Z,6.2
2018-09-18T13:37:45.758Z,5.3
2018-09-18T13:52:45.736Z,5.9
2018-09-18T14:12:45.869Z,6.6
2018-09-18T14:27:58.792Z,7.2
2018-09-18T14:42:58.544Z,6.7
2018-09-18T15:02:58.804Z,6
2018-09-18T15:33:11.833Z,6.8
2018-09-18T15:48:13.108Z,5.6
2018-09-18T16:08:13.031Z,7.4
2018-09-18T16:23:26.378Z,7.1
2018-09-18T16:38:26.139Z,8.7
2018-09-18T16:53:26.582Z,6.3
2018-09-18T17:13:42.851Z,7.1
2018-09-18T17:28:44.509Z,9.5
2018-09-18T17:43:46.539Z,11.6
2018-09-18T18:18:59.605Z,9.4
2018-09-18T18:33:59.349Z,16
2018-09-18T19:24:12.311Z,11.3
2018-09-18T19:39:19.265Z,10.2
2018-09-18T19:59:33.425Z,13
2018-09-18T20:14:33.322Z,10.7
2018-09-18T20:29:34.058Z,11
2018-09-18T20:44:47.108Z,11.3
2018-09-18T21:04:47.085Z,12.6
2018-09-18T21:20:01.155Z,11.7
2018-09-18T21:34:59.414Z,10.8
2018-09-18T21:54:59.511Z,5.6
2018-09-18T22:10:18.774Z,3.3
2018-09-18T22:25:11.704Z,2.4
2018-09-18T22:40:12.070Z,2.3
2018-09-18T23:00:11.823Z,2.6
2018-09-18T23:15:27.175Z,2.4
2018-09-18T23:30:27.038Z,2.6
