createdAt,value
2018-11-10T00:01:06.857Z,71.21
2018-11-10T00:03:35.982Z,70.43
2018-11-10T00:06:06.428Z,71.07
2018-11-10T00:08:35.470Z,71.47
2018-11-10T00:11:04.692Z,71.23
2018-11-10T00:13:37.413Z,70.53
2018-11-10T00:16:06.991Z,70.56
2018-11-10T00:18:38.670Z,71.04
2018-11-10T00:21:08.266Z,71.52
2018-11-10T00:23:38.211Z,71.33
2018-11-10T00:26:07.876Z,72.01
2018-11-10T00:28:36.837Z,71.84
2018-11-10T00:31:08.201Z,71.64
2018-11-10T00:33:37.672Z,72.24
2018-11-10T00:36:08.549Z,72.43
2018-11-10T00:38:37.647Z,72.30
2018-11-10T00:41:07.755Z,72.76
2018-11-10T00:43:37.129Z,73.00
2018-11-10T00:46:07.893Z,73.09
2018-11-10T00:48:43.106Z,73.32
2018-11-10T00:51:12.143Z,73.32
2018-11-10T00:53:41.239Z,72.57
2018-11-10T00:56:10.589Z,73.29
2018-11-10T00:58:39.871Z,72.59
2018-11-10T01:01:08.865Z,73.13
2018-11-10T01:03:38.063Z,72.62
2018-11-10T01:06:07.027Z,72.10
2018-11-10T01:08:35.977Z,72.42
2018-11-10T01:11:04.928Z,72.91
2018-11-10T01:13:34.797Z,72.33
2018-11-10T01:16:05.065Z,72.46
2018-11-10T01:18:34.020Z,72.59
2018-11-10T01:21:03.068Z,72.38
2018-11-10T01:23:32.260Z,72.25
2018-11-10T01:26:01.182Z,72.43
2018-11-10T01:28:30.104Z,71.83
2018-11-10T01:30:59.225Z,71.93
2018-11-10T01:33:28.141Z,71.89
2018-11-10T01:35:57.010Z,72.21
2018-11-10T01:38:26.256Z,71.75
2018-11-10T01:40:55.939Z,71.35
2018-11-10T01:43:24.827Z,71.04
2018-11-10T01:45:53.617Z,71.50
2018-11-10T01:48:22.879Z,71.94
2018-11-10T01:50:51.861Z,72.03
2018-11-10T01:53:20.787Z,72.30
2018-11-10T01:55:50.281Z,71.75
2018-11-10T01:58:19.147Z,71.38
2018-11-10T02:00:47.987Z,72.06
2018-11-10T02:03:17.243Z,71.31
2018-11-10T02:05:46.137Z,71.79
2018-11-10T02:08:15.095Z,70.75
2018-11-10T02:10:47.973Z,71.19
2018-11-10T02:13:16.786Z,71.52
2018-11-10T02:15:45.615Z,71.34
2018-11-10T02:20:55.266Z,71.46
2018-11-10T02:23:24.112Z,71.78
2018-11-10T02:25:59.459Z,71.67
2018-11-10T02:28:28.439Z,71.41
2018-11-10T02:31:03.124Z,71.09
2018-11-10T02:33:32.005Z,71.09
2018-11-10T02:36:01.090Z,70.12
2018-11-10T02:38:30.413Z,71.09
2018-11-10T02:40:59.604Z,70.73
2018-11-10T02:43:29.930Z,70.88
2018-11-10T02:45:58.790Z,70.80
2018-11-10T02:48:29.050Z,71.03
2018-11-10T02:50:58.043Z,70.86
2018-11-10T02:53:27.410Z,70.60
2018-11-10T02:55:56.526Z,70.28
2018-11-10T02:58:32.054Z,71.05
2018-11-10T03:01:00.970Z,71.10
2018-11-10T03:03:35.207Z,71.57
2018-11-10T03:06:06.122Z,71.43
2018-11-10T03:08:35.342Z,70.89
2018-11-10T03:11:04.342Z,71.53
2018-11-10T03:13:33.430Z,71.58
2018-11-10T03:16:03.381Z,71.83
2018-11-10T03:18:32.324Z,70.89
2018-11-10T03:21:01.194Z,71.24
2018-11-10T03:23:30.065Z,71.35
2018-11-10T03:25:58.950Z,71.06
2018-11-10T03:28:27.939Z,70.93
2018-11-10T03:30:57.184Z,71.03
2018-11-10T03:33:26.701Z,70.93
2018-11-10T03:35:55.577Z,70.96
2018-11-10T03:38:24.889Z,71.01
2018-11-10T03:40:54.030Z,71.26
2018-11-10T03:43:23.024Z,70.89
2018-11-10T03:45:51.801Z,71.53
2018-11-10T03:48:26.884Z,70.92
2018-11-10T03:50:55.703Z,69.78
2018-11-10T03:53:24.835Z,70.37
2018-11-10T03:55:57.096Z,71.22
2018-11-10T03:58:26.877Z,71.26
2018-11-10T04:00:55.738Z,71.27
2018-11-10T04:03:24.533Z,71.68
2018-11-10T04:05:53.335Z,71.21
2018-11-10T04:08:23.165Z,71.47
2018-11-10T04:10:52.069Z,71.31
2018-11-10T04:13:21.040Z,71.42
2018-11-10T04:15:51.152Z,71.06
2018-11-10T04:18:25.793Z,71.17
2018-11-10T04:20:55.067Z,71.78
2018-11-10T04:23:24.173Z,71.44
2018-11-10T04:25:53.200Z,71.52
2018-11-10T04:28:26.022Z,70.64
2018-11-10T04:30:54.843Z,71.62
2018-11-10T04:33:30.159Z,71.19
2018-11-10T04:35:58.992Z,71.28
2018-11-10T04:38:27.950Z,71.31
2018-11-10T04:40:57.169Z,71.67
2018-11-10T04:43:26.086Z,71.44
2018-11-10T04:45:54.929Z,71.69
2018-11-10T04:48:24.063Z,71.37
2018-11-10T04:50:52.935Z,71.25
2018-11-10T04:53:25.098Z,71.38
2018-11-10T04:55:54.222Z,71.88
2018-11-10T04:58:26.226Z,71.96
2018-11-10T05:00:55.122Z,71.73
2018-11-10T05:03:24.915Z,71.27
2018-11-10T05:05:53.860Z,71.61
2018-11-10T05:08:22.792Z,71.80
2018-11-10T05:10:51.694Z,71.82
2018-11-10T05:13:20.706Z,72.07
2018-11-10T05:15:49.918Z,71.92
2018-11-10T05:18:25.868Z,72.66
2018-11-10T05:20:55.089Z,72.84
2018-11-10T05:23:24.942Z,73.48
2018-11-10T05:25:54.046Z,73.52
2018-11-10T05:28:23.339Z,73.54
2018-11-10T05:30:52.238Z,72.98
2018-11-10T05:33:20.835Z,73.42
2018-11-10T05:35:50.459Z,73.30
2018-11-10T05:38:19.492Z,73.44
2018-11-10T05:40:48.665Z,74.37
2018-11-10T05:43:17.924Z,74.46
2018-11-10T05:45:46.995Z,74.67
2018-11-10T05:48:15.930Z,74.74
2018-11-10T05:50:45.191Z,74.52
2018-11-10T05:53:14.748Z,74.60
2018-11-10T05:55:43.710Z,74.74
2018-11-10T05:58:13.017Z,74.39
2018-11-10T06:00:41.974Z,75.20
2018-11-10T06:03:11.577Z,74.22
2018-11-10T06:05:41.627Z,74.32
2018-11-10T06:08:10.641Z,74.17
2018-11-10T06:10:39.981Z,74.16
2018-11-10T06:13:09.500Z,74.60
2018-11-10T06:15:38.729Z,74.90
2018-11-10T06:20:35.507Z,74.58
2018-11-10T06:23:04.626Z,73.34
2018-11-10T06:25:33.794Z,74.16
2018-11-10T06:28:03.434Z,74.09
2018-11-10T06:30:32.503Z,73.78
2018-11-10T06:33:01.814Z,73.57
2018-11-10T06:35:30.712Z,73.70
2018-11-10T06:38:04.419Z,72.96
2018-11-10T06:40:33.672Z,73.62
2018-11-10T06:43:02.803Z,73.68
2018-11-10T06:45:31.752Z,74.05
2018-11-10T06:48:01.717Z,74.25
2018-11-10T06:50:36.370Z,74.33
2018-11-10T06:53:11.219Z,74.42
2018-11-10T06:55:40.092Z,73.78
2018-11-10T06:58:09.766Z,74.18
2018-11-10T07:00:39.011Z,73.66
2018-11-10T07:03:07.906Z,73.16
2018-11-10T07:05:36.745Z,73.80
2018-11-10T07:08:07.766Z,74.49
2018-11-10T07:10:37.014Z,74.68
2018-11-10T07:13:07.092Z,74.99
2018-11-10T07:15:36.264Z,75.55
2018-11-10T07:18:08.974Z,74.28
2018-11-10T07:20:37.843Z,73.93
2018-11-10T07:23:07.026Z,73.72
2018-11-10T07:25:35.957Z,74.15
2018-11-10T07:28:05.969Z,74.99
2018-11-10T07:30:35.206Z,75.59
2018-11-10T07:33:04.227Z,74.75
2018-11-10T07:35:33.143Z,73.90
2018-11-10T07:38:04.622Z,74.52
2018-11-10T07:40:33.561Z,74.70
2018-11-10T07:43:02.912Z,75.10
2018-11-10T07:45:32.192Z,74.83
2018-11-10T07:48:01.144Z,74.87
2018-11-10T07:50:31.488Z,74.08
2018-11-10T07:53:15.445Z,74.45
2018-11-10T07:55:44.428Z,73.09
2018-11-10T07:58:14.049Z,73.18
2018-11-10T08:00:42.963Z,73.33
2018-11-10T08:03:12.434Z,73.29
2018-11-10T08:05:41.836Z,73.14
2018-11-10T08:08:10.976Z,72.07
2018-11-10T08:10:41.805Z,72.10
2018-11-10T08:15:46.258Z,72.04
2018-11-10T08:20:54.994Z,71.82
2018-11-10T08:23:25.513Z,71.23
2018-11-10T08:25:54.760Z,71.00
2018-11-10T08:28:23.848Z,70.92
2018-11-10T08:30:53.067Z,71.02
2018-11-10T08:33:22.008Z,70.88
2018-11-10T08:35:58.686Z,70.61
2018-11-10T08:38:28.099Z,69.90
2018-11-10T08:40:57.056Z,69.63
2018-11-10T08:43:26.078Z,68.56
2018-11-10T08:45:55.347Z,65.95
2018-11-10T08:48:24.298Z,65.88
2018-11-10T08:50:53.251Z,65.83
2018-11-10T08:53:24.686Z,65.93
2018-11-10T08:55:54.013Z,65.20
2018-11-10T08:58:22.971Z,64.43
2018-11-10T09:00:52.306Z,65.04
2018-11-10T09:03:25.779Z,64.68
2018-11-10T09:05:54.737Z,64.11
2018-11-10T09:08:24.320Z,64.12
2018-11-10T09:10:53.321Z,63.19
2018-11-10T09:13:22.385Z,62.76
2018-11-10T09:15:51.588Z,62.25
2018-11-10T09:18:20.524Z,61.81
2018-11-10T09:20:49.973Z,63.88
2018-11-10T09:23:19.276Z,64.28
2018-11-10T09:25:48.435Z,64.57
2018-11-10T09:28:17.352Z,64.35
2018-11-10T09:30:46.692Z,65.18
2018-11-10T09:33:22.722Z,66.38
2018-11-10T09:35:51.707Z,66.15
2018-11-10T09:38:20.906Z,66.83
2018-11-10T09:40:49.800Z,66.52
2018-11-10T09:43:18.930Z,66.21
2018-11-10T09:45:48.005Z,66.05
2018-11-10T09:48:16.919Z,65.89
2018-11-10T09:50:46.176Z,66.51
2018-11-10T09:53:15.170Z,67.02
2018-11-10T09:55:44.094Z,66.52
2018-11-10T09:58:17.267Z,67.46
2018-11-10T10:00:46.214Z,66.93
2018-11-10T10:03:15.134Z,67.09
2018-11-10T10:05:49.454Z,67.34
2018-11-10T10:08:18.350Z,67.18
2018-11-10T10:10:47.358Z,66.96
2018-11-10T10:13:16.637Z,67.94
2018-11-10T10:15:45.599Z,67.26
2018-11-10T10:18:14.506Z,66.81
2018-11-10T10:20:43.757Z,66.63
2018-11-10T10:23:13.028Z,67.74
2018-11-10T10:25:42.168Z,67.76
2018-11-10T10:28:11.539Z,67.85
2018-11-10T10:30:46.577Z,68.54
2018-11-10T10:33:15.579Z,67.80
2018-11-10T10:35:44.646Z,66.99
2018-11-10T10:38:13.534Z,66.76
2018-11-10T10:40:43.687Z,67.11
2018-11-10T10:43:12.677Z,67.29
2018-11-10T10:45:41.730Z,67.66
2018-11-10T10:48:11.021Z,67.85
2018-11-10T10:50:46.259Z,68.09
2018-11-10T10:53:15.351Z,68.79
2018-11-10T10:55:44.542Z,68.72
2018-11-10T10:58:13.478Z,68.25
2018-11-10T11:03:27.398Z,68.11
2018-11-10T11:05:58.849Z,68.59
2018-11-10T11:08:27.922Z,68.65
2018-11-10T11:10:57.271Z,68.76
2018-11-10T11:13:31.024Z,68.85
2018-11-10T11:15:59.931Z,68.25
2018-11-10T11:18:29.627Z,68.61
2018-11-10T11:20:58.616Z,68.39
2018-11-10T11:23:30.830Z,67.84
2018-11-10T11:28:39.791Z,67.74
2018-11-10T11:31:09.001Z,67.81
2018-11-10T11:33:38.983Z,67.01
2018-11-10T11:36:07.892Z,67.23
2018-11-10T11:38:37.727Z,67.21
2018-11-10T11:41:06.840Z,66.87
2018-11-10T11:43:35.776Z,66.65
2018-11-10T11:46:05.539Z,66.21
2018-11-10T11:48:36.207Z,66.76
2018-11-10T11:51:05.161Z,66.38
2018-11-10T11:53:34.333Z,65.37
2018-11-10T11:56:08.236Z,64.98
2018-11-10T11:58:37.400Z,65.64
2018-11-10T12:01:06.723Z,65.24
2018-11-10T12:03:42.654Z,65.80
2018-11-10T12:06:17.751Z,65.42
2018-11-10T12:08:47.037Z,64.70
2018-11-10T12:11:15.916Z,64.95
2018-11-10T12:13:44.866Z,64.58
2018-11-10T12:16:13.819Z,64.47
2018-11-10T12:18:43.661Z,64.68
2018-11-10T12:21:12.547Z,63.78
2018-11-10T12:23:41.869Z,64.15
2018-11-10T12:26:10.705Z,64.24
2018-11-10T12:28:44.434Z,64.76
2018-11-10T12:31:14.731Z,64.85
2018-11-10T12:33:43.906Z,64.70
2018-11-10T12:36:12.889Z,64.19
2018-11-10T12:38:47.476Z,65.22
2018-11-10T12:41:16.310Z,66.00
2018-11-10T12:43:46.084Z,65.99
2018-11-10T12:46:16.983Z,65.78
2018-11-10T12:48:46.028Z,66.45
2018-11-10T12:51:16.143Z,65.99
2018-11-10T12:53:45.287Z,66.49
2018-11-10T12:56:14.305Z,66.65
2018-11-10T12:58:48.117Z,67.24
2018-11-10T13:01:17.573Z,66.67
2018-11-10T13:03:46.639Z,66.57
2018-11-10T13:06:15.592Z,66.85
2018-11-10T13:08:44.764Z,65.92
2018-11-10T13:11:13.679Z,66.24
2018-11-10T13:13:42.753Z,66.28
2018-11-10T13:16:11.947Z,66.04
2018-11-10T13:18:46.474Z,66.64
2018-11-10T13:21:15.460Z,66.64
2018-11-10T13:23:44.767Z,65.95
2018-11-10T13:26:13.713Z,66.27
2018-11-10T13:28:42.593Z,66.09
2018-11-10T13:31:11.863Z,65.71
2018-11-10T13:33:41.109Z,65.64
2018-11-10T13:36:10.857Z,63.88
2018-11-10T13:38:40.330Z,64.44
2018-11-10T13:41:09.213Z,63.88
2018-11-10T13:43:38.241Z,63.61
2018-11-10T13:46:07.533Z,64.53
2018-11-10T13:48:36.649Z,63.95
2018-11-10T13:51:06.224Z,63.87
2018-11-10T13:53:35.054Z,63.91
2018-11-10T13:56:06.335Z,63.16
2018-11-10T13:58:35.524Z,63.74
2018-11-10T14:01:04.494Z,63.53
2018-11-10T14:06:09.406Z,62.99
2018-11-10T14:08:45.377Z,62.88
2018-11-10T14:11:14.947Z,63.06
2018-11-10T14:13:44.390Z,63.11
2018-11-10T14:16:13.398Z,63.50
2018-11-10T14:18:42.682Z,63.58
2018-11-10T14:21:16.381Z,63.46
2018-11-10T14:23:46.231Z,64.51
2018-11-10T14:26:21.365Z,64.06
2018-11-10T14:28:50.513Z,65.32
2018-11-10T14:31:24.883Z,65.67
2018-11-10T14:33:53.753Z,66.38
2018-11-10T14:36:22.967Z,65.46
2018-11-10T14:38:57.479Z,65.65
2018-11-10T14:41:26.470Z,66.35
2018-11-10T14:43:57.732Z,67.51
2018-11-10T14:46:26.677Z,67.70
2018-11-10T14:48:55.654Z,68.32
2018-11-10T14:51:24.740Z,68.78
2018-11-10T14:53:53.727Z,68.70
2018-11-10T14:56:24.070Z,68.62
2018-11-10T14:58:53.129Z,68.88
2018-11-10T15:01:22.043Z,69.55
2018-11-10T15:03:57.172Z,69.04
2018-11-10T15:06:31.476Z,69.82
2018-11-10T15:09:01.234Z,70.46
2018-11-10T15:11:30.325Z,69.81
2018-11-10T15:13:59.379Z,70.05
2018-11-10T15:16:34.214Z,70.35
2018-11-10T15:19:03.503Z,69.95
2018-11-10T15:21:32.558Z,69.74
2018-11-10T15:24:02.284Z,69.89
2018-11-10T15:26:31.167Z,70.02
2018-11-10T15:29:00.122Z,70.46
2018-11-10T15:31:29.549Z,70.57
2018-11-10T15:33:58.483Z,70.25
2018-11-10T15:36:27.616Z,69.79
2018-11-10T15:38:57.028Z,69.95
2018-11-10T15:41:26.582Z,69.51
2018-11-10T15:43:55.795Z,69.46
2018-11-10T15:46:30.573Z,69.49
2018-11-10T15:48:59.606Z,69.66
2018-11-10T15:51:28.700Z,69.93
2018-11-10T15:53:58.088Z,69.00
2018-11-10T15:56:41.015Z,68.58
2018-11-10T15:59:11.036Z,68.95
2018-11-10T16:01:46.204Z,68.15
2018-11-10T16:04:15.188Z,68.27
2018-11-10T16:06:44.191Z,68.10
2018-11-10T16:09:13.911Z,68.18
2018-11-10T16:11:43.414Z,67.71
2018-11-10T16:16:18.986Z,67.49
2018-11-10T16:18:48.265Z,67.40
2018-11-10T16:21:20.648Z,67.21
2018-11-10T16:23:49.527Z,66.63
2018-11-10T16:26:18.761Z,66.55
2018-11-10T16:28:47.657Z,67.32
2018-11-10T16:31:16.622Z,66.69
2018-11-10T16:33:45.949Z,66.61
2018-11-10T16:36:15.137Z,66.80
2018-11-10T16:38:44.266Z,65.95
2018-11-10T16:41:13.636Z,65.97
2018-11-10T16:43:43.375Z,65.46
2018-11-10T16:46:18.484Z,65.75
2018-11-10T16:48:47.356Z,66.39
2018-11-10T16:51:16.394Z,66.90
2018-11-10T16:53:45.699Z,66.51
2018-11-10T16:56:14.614Z,66.39
2018-11-10T16:58:43.463Z,66.44
2018-11-10T17:01:12.597Z,66.80
2018-11-10T17:03:41.647Z,66.69
2018-11-10T17:06:10.933Z,66.72
2018-11-10T17:08:40.200Z,66.25
2018-11-10T17:11:09.107Z,66.19
2018-11-10T17:13:42.219Z,66.50
2018-11-10T17:16:18.371Z,66.57
2018-11-10T17:18:47.291Z,66.51
2018-11-10T17:21:16.396Z,66.11
2018-11-10T17:23:45.733Z,65.72
2018-11-10T17:26:14.766Z,65.62
2018-11-10T17:28:43.720Z,65.13
2018-11-10T17:32:21.319Z,65.44
2018-11-10T17:34:50.292Z,65.65
2018-11-10T17:37:19.322Z,65.44
2018-11-10T17:39:49.090Z,65.27
2018-11-10T17:42:18.133Z,65.90
2018-11-10T17:44:46.877Z,65.81
2018-11-10T17:47:23.497Z,66.16
2018-11-10T17:49:52.417Z,65.86
2018-11-10T17:52:25.519Z,65.72
2018-11-10T17:54:55.911Z,65.87
2018-11-10T17:57:24.745Z,65.82
2018-11-10T17:59:57.194Z,66.34
2018-11-10T18:02:26.725Z,65.54
2018-11-10T18:04:55.679Z,66.48
2018-11-10T18:07:24.873Z,65.78
2018-11-10T18:09:53.738Z,66.14
2018-11-10T18:12:23.058Z,65.94
2018-11-10T18:14:52.164Z,65.64
2018-11-10T18:17:21.213Z,65.89
2018-11-10T18:19:51.435Z,66.36
2018-11-10T18:22:20.419Z,65.99
2018-11-10T18:27:24.980Z,65.91
2018-11-10T18:29:54.458Z,66.59
2018-11-10T18:32:23.556Z,66.01
2018-11-10T18:34:52.849Z,66.38
2018-11-10T18:37:22.429Z,66.17
2018-11-10T18:39:51.485Z,66.84
2018-11-10T18:42:20.766Z,67.57
2018-11-10T18:44:49.707Z,68.79
2018-11-10T18:47:18.629Z,69.44
2018-11-10T18:49:47.900Z,70.60
2018-11-10T18:52:17.932Z,70.94
2018-11-10T18:54:47.050Z,71.71
2018-11-10T18:57:17.706Z,72.47
2018-11-10T18:59:46.882Z,73.63
2018-11-10T19:02:15.988Z,74.03
2018-11-10T19:04:45.193Z,74.44
2018-11-10T19:10:26.467Z,75.15
2018-11-10T19:12:59.144Z,75.40
2018-11-10T19:15:28.212Z,75.48
2018-11-10T19:17:57.337Z,75.06
2018-11-10T19:20:26.859Z,75.50
2018-11-10T19:23:01.218Z,75.97
2018-11-10T19:25:30.332Z,76.22
2018-11-10T19:27:59.708Z,76.40
2018-11-10T19:30:34.208Z,77.74
2018-11-10T19:33:04.608Z,78.47
2018-11-10T19:35:33.572Z,78.89
2018-11-10T19:38:10.432Z,79.17
2018-11-10T19:40:39.603Z,79.26
2018-11-10T19:43:15.630Z,79.08
2018-11-10T19:45:45.132Z,79.01
2018-11-10T19:48:14.175Z,79.27
2018-11-10T19:50:43.371Z,78.89
2018-11-10T19:53:12.261Z,79.51
2018-11-10T19:55:41.230Z,79.34
2018-11-10T19:58:10.508Z,80.29
2018-11-10T20:00:39.522Z,80.39
2018-11-10T20:03:08.630Z,81.09
2018-11-10T20:05:39.574Z,80.37
2018-11-10T20:08:08.690Z,81.07
2018-11-10T20:10:37.642Z,81.55
2018-11-10T20:13:11.672Z,81.26
2018-11-10T20:15:40.274Z,81.12
2018-11-10T20:18:09.873Z,81.28
2018-11-10T20:20:39.211Z,81.71
2018-11-10T20:23:08.356Z,81.83
2018-11-10T20:25:37.562Z,81.41
2018-11-10T20:28:07.007Z,82.54
2018-11-10T20:30:36.112Z,82.40
2018-11-10T20:33:05.263Z,82.86
2018-11-10T20:35:34.766Z,82.37
2018-11-10T20:38:07.860Z,83.29
2018-11-10T20:40:41.360Z,83.13
2018-11-10T20:43:10.240Z,82.65
2018-11-10T20:45:39.352Z,83.02
2018-11-10T20:48:09.648Z,83.49
2018-11-10T20:50:44.535Z,83.79
2018-11-10T20:53:13.645Z,84.04
2018-11-10T20:55:44.278Z,84.13
2018-11-10T20:58:13.274Z,83.81
2018-11-10T21:00:48.027Z,83.94
2018-11-10T21:03:17.440Z,83.69
2018-11-10T21:05:46.800Z,84.23
2018-11-10T21:08:15.960Z,83.62
2018-11-10T21:10:45.653Z,83.57
2018-11-10T21:13:15.130Z,83.73
2018-11-10T21:15:45.017Z,83.05
2018-11-10T21:18:15.071Z,83.25
2018-11-10T21:20:44.943Z,82.59
2018-11-10T21:23:13.886Z,82.49
2018-11-10T21:25:43.582Z,82.13
2018-11-10T21:28:14.287Z,82.85
2018-11-10T21:30:43.311Z,82.44
2018-11-10T21:33:20.953Z,82.50
2018-11-10T21:35:50.028Z,82.26
2018-11-10T21:38:19.046Z,81.59
2018-11-10T21:40:48.476Z,80.77
2018-11-10T21:43:26.825Z,80.68
2018-11-10T21:45:56.048Z,80.16
2018-11-10T21:48:26.057Z,80.24
2018-11-10T21:50:55.453Z,81.17
2018-11-10T21:53:26.017Z,80.58
2018-11-10T21:55:55.338Z,80.78
2018-11-10T21:58:24.385Z,80.38
2018-11-10T22:00:53.411Z,81.47
2018-11-10T22:03:23.200Z,82.07
2018-11-10T22:05:52.741Z,81.97
2018-11-10T22:08:21.816Z,82.41
2018-11-10T22:10:50.734Z,82.89
2018-11-10T22:13:19.872Z,82.93
2018-11-10T22:15:48.972Z,83.37
2018-11-10T22:18:18.683Z,83.08
2018-11-10T22:20:48.170Z,83.81
2018-11-10T22:23:19.134Z,83.66
2018-11-10T22:25:49.638Z,83.85
2018-11-10T22:28:18.680Z,84.72
2018-11-10T22:30:48.964Z,85.43
2018-11-10T22:33:18.959Z,85.01
2018-11-10T22:35:56.800Z,85.31
2018-11-10T22:38:26.111Z,85.27
2018-11-10T22:40:55.066Z,86.45
2018-11-10T22:43:25.090Z,86.80
2018-11-10T22:45:54.963Z,86.84
2018-11-10T22:48:23.932Z,86.68
2018-11-10T22:50:52.874Z,86.85
2018-11-10T22:53:21.896Z,86.63
2018-11-10T22:55:50.717Z,85.78
2018-11-10T22:58:23.927Z,86.47
2018-11-10T23:00:58.060Z,87.59
2018-11-10T23:03:27.418Z,87.07
2018-11-10T23:05:56.277Z,87.76
2018-11-10T23:08:25.960Z,88.03
2018-11-10T23:10:56.481Z,89.05
2018-11-10T23:13:25.759Z,89.86
2018-11-10T23:15:56.530Z,90.49
2018-11-10T23:18:26.928Z,91.15
2018-11-10T23:21:03.632Z,91.60
2018-11-10T23:23:32.567Z,91.70
2018-11-10T23:26:02.871Z,92.55
2018-11-10T23:28:31.840Z,93.30
2018-11-10T23:31:07.287Z,93.90
2018-11-10T23:33:36.383Z,94.02
2018-11-10T23:36:06.175Z,93.45
2018-11-10T23:38:35.566Z,93.76
2018-11-10T23:41:05.459Z,93.96
2018-11-10T23:43:34.448Z,93.30
2018-11-10T23:46:06.327Z,93.58
2018-11-10T23:48:35.253Z,92.97
2018-11-10T23:51:04.759Z,92.92
2018-11-10T23:53:34.258Z,93.36
2018-11-10T23:56:04.452Z,92.87
2018-11-10T23:58:33.501Z,93.37
