createdAt,value
2019-06-26T00:03:03.473Z,7.37
2019-06-26T00:06:09.137Z,5.77
2019-06-26T00:09:14.842Z,6.43
2019-06-26T00:12:20.575Z,5.50
2019-06-26T00:15:26.305Z,7.20
2019-06-26T00:18:32.334Z,5.40
2019-06-26T00:21:38.026Z,6.50
2019-06-26T00:24:43.716Z,6.40
2019-06-26T00:27:49.423Z,5.80
2019-06-26T00:30:55.121Z,5.40
2019-06-26T00:34:00.855Z,5.27
2019-06-26T00:37:06.509Z,8.23
2019-06-26T00:40:12.446Z,5.47
2019-06-26T00:43:18.093Z,6.13
2019-06-26T00:46:23.798Z,6.20
2019-06-26T00:49:29.451Z,6.17
2019-06-26T00:52:35.156Z,7.77
2019-06-26T00:55:40.835Z,6.57
2019-06-26T00:58:46.538Z,5.77
2019-06-26T01:01:52.403Z,7.23
2019-06-26T01:05:00.172Z,7.23
2019-06-26T01:08:05.914Z,6.53
2019-06-26T01:11:11.609Z,7.90
2019-06-26T01:14:17.260Z,9.00
2019-06-26T01:17:22.963Z,6.43
2019-06-26T01:20:28.629Z,7.13
2019-06-26T01:23:35.314Z,8.13
2019-06-26T01:26:41.001Z,10.97
2019-06-26T01:29:46.691Z,6.70
2019-06-26T01:32:52.373Z,6.83
2019-06-26T01:35:58.101Z,7.20
2019-06-26T01:39:04.738Z,7.27
2019-06-26T01:42:10.650Z,7.43
2019-06-26T01:45:16.514Z,6.80
2019-06-26T01:48:22.212Z,9.53
2019-06-26T01:51:27.920Z,6.90
2019-06-26T01:54:33.689Z,8.23
2019-06-26T01:57:40.439Z,7.73
2019-06-26T02:00:46.066Z,9.20
2019-06-26T02:03:51.765Z,7.83
2019-06-26T02:06:57.448Z,10.53
2019-06-26T02:10:03.247Z,6.63
2019-06-26T02:13:08.918Z,6.67
2019-06-26T02:16:14.598Z,7.33
2019-06-26T02:19:21.191Z,8.07
2019-06-26T02:22:26.893Z,6.70
2019-06-26T02:25:32.643Z,7.17
2019-06-26T02:28:38.422Z,6.97
2019-06-26T02:31:44.176Z,7.50
2019-06-26T02:34:49.900Z,9.50
2019-06-26T02:37:56.533Z,7.07
2019-06-26T02:41:02.285Z,7.47
2019-06-26T02:44:07.945Z,7.57
2019-06-26T02:47:20.186Z,7.80
2019-06-26T02:50:20.982Z,8.47
2019-06-26T02:53:26.689Z,7.73
2019-06-26T02:56:32.367Z,8.07
2019-06-26T02:59:38.099Z,11.67
2019-06-26T03:02:43.804Z,9.37
2019-06-26T03:05:49.498Z,10.37
2019-06-26T03:08:55.211Z,8.23
2019-06-26T03:12:00.874Z,8.70
2019-06-26T03:15:09.226Z,9.30
2019-06-26T03:18:14.523Z,8.27
2019-06-26T03:21:20.619Z,15.33
2019-06-26T03:24:26.329Z,13.50
2019-06-26T03:27:32.127Z,9.43
2019-06-26T03:30:38.794Z,11.03
2019-06-26T03:33:44.533Z,9.13
2019-06-26T03:36:50.276Z,12.37
2019-06-26T03:39:55.989Z,12.63
2019-06-26T03:43:01.815Z,9.53
2019-06-26T03:46:07.511Z,13.03
2019-06-26T03:49:13.264Z,9.17
2019-06-26T03:52:18.960Z,11.43
2019-06-26T03:55:24.839Z,11.13
2019-06-26T03:58:30.569Z,9.67
2019-06-26T04:01:36.307Z,9.97
2019-06-26T04:04:41.963Z,9.60
2019-06-26T04:07:47.696Z,12.63
2019-06-26T04:10:53.568Z,9.30
2019-06-26T04:13:59.227Z,12.23
2019-06-26T04:17:05.052Z,9.87
2019-06-26T04:20:10.953Z,12.73
2019-06-26T04:23:16.635Z,15.13
2019-06-26T04:26:22.342Z,12.83
2019-06-26T04:29:28.070Z,12.07
2019-06-26T04:32:33.721Z,11.13
2019-06-26T04:35:39.788Z,8.20
2019-06-26T04:38:45.475Z,10.20
2019-06-26T04:41:51.162Z,9.53
2019-06-26T04:44:56.937Z,9.53
2019-06-26T04:48:02.756Z,11.93
2019-06-26T04:51:08.566Z,14.20
2019-06-26T04:54:14.510Z,14.53
2019-06-26T04:57:20.287Z,12.67
2019-06-26T05:00:26.243Z,12.83
2019-06-26T05:03:32.043Z,15.23
2019-06-26T05:06:37.803Z,11.70
2019-06-26T05:09:45.418Z,12.23
2019-06-26T05:12:51.040Z,11.67
2019-06-26T05:15:56.728Z,9.40
2019-06-26T05:19:02.403Z,13.57
2019-06-26T05:22:08.108Z,15.47
2019-06-26T05:25:14.207Z,17.60
2019-06-26T05:28:19.886Z,15.10
2019-06-26T05:31:25.718Z,10.87
2019-06-26T05:34:31.446Z,15.30
2019-06-26T05:37:37.180Z,13.37
2019-06-26T05:40:44.585Z,14.63
2019-06-26T05:43:50.350Z,11.95
2019-06-26T05:46:56.067Z,11.43
2019-06-26T05:50:01.848Z,13.18
2019-06-26T05:53:07.717Z,9.55
2019-06-26T05:56:13.384Z,10.65
2019-06-26T05:59:19.051Z,11.18
2019-06-26T06:02:24.943Z,15.48
2019-06-26T06:05:32.808Z,19.67
2019-06-26T06:08:38.480Z,12.55
2019-06-26T06:11:44.139Z,17.00
2019-06-26T06:14:49.844Z,14.30
2019-06-26T06:17:56.613Z,9.30
2019-06-26T06:21:05.561Z,11.70
2019-06-26T06:24:11.251Z,10.68
2019-06-26T06:27:17.010Z,16.85
2019-06-26T06:30:23.223Z,10.13
2019-06-26T06:33:28.917Z,12.00
2019-06-26T06:36:34.737Z,14.40
2019-06-26T06:39:40.679Z,11.40
2019-06-26T06:42:46.543Z,13.72
2019-06-26T06:45:52.273Z,13.43
2019-06-26T06:48:57.977Z,13.28
2019-06-26T06:52:03.791Z,10.25
2019-06-26T06:55:09.674Z,12.80
2019-06-26T06:58:15.459Z,12.60
2019-06-26T07:01:21.102Z,11.22
2019-06-26T07:04:26.959Z,10.82
2019-06-26T07:07:32.659Z,15.15
2019-06-26T07:10:38.340Z,17.70
2019-06-26T07:13:44.110Z,13.25
2019-06-26T07:16:49.928Z,16.30
2019-06-26T07:19:55.602Z,13.25
2019-06-26T07:23:01.335Z,11.48
2019-06-26T07:26:07.395Z,17.82
2019-06-26T07:29:13.095Z,13.03
2019-06-26T07:32:18.786Z,10.93
2019-06-26T07:35:28.440Z,14.87
2019-06-26T07:38:34.195Z,13.45
2019-06-26T07:41:39.899Z,12.45
2019-06-26T07:44:45.627Z,10.72
2019-06-26T07:47:52.460Z,9.88
2019-06-26T07:50:58.140Z,11.70
2019-06-26T07:54:03.840Z,13.05
2019-06-26T07:57:09.503Z,10.23
2019-06-26T08:00:17.121Z,11.22
2019-06-26T08:03:22.861Z,11.78
2019-06-26T08:06:28.602Z,13.83
2019-06-26T08:09:34.756Z,16.37
2019-06-26T08:12:40.395Z,14.30
2019-06-26T08:15:46.178Z,11.57
2019-06-26T08:18:51.878Z,16.27
2019-06-26T08:21:57.645Z,11.83
2019-06-26T08:25:03.319Z,14.00
2019-06-26T08:28:09.023Z,15.85
2019-06-26T08:31:14.719Z,11.38
2019-06-26T08:34:20.388Z,10.90
2019-06-26T08:37:26.052Z,11.20
2019-06-26T08:40:31.819Z,13.30
2019-06-26T08:43:37.467Z,15.18
2019-06-26T08:46:43.179Z,12.18
2019-06-26T08:49:48.910Z,12.75
2019-06-26T08:52:54.619Z,9.90
2019-06-26T08:56:00.323Z,12.35
2019-06-26T08:59:06.043Z,9.38
2019-06-26T09:02:11.704Z,9.35
2019-06-26T09:05:19.560Z,11.33
2019-06-26T09:08:26.197Z,12.07
2019-06-26T09:11:36.459Z,11.40
2019-06-26T09:14:42.716Z,14.68
2019-06-26T09:17:48.505Z,11.65
2019-06-26T09:20:59.113Z,11.15
2019-06-26T09:24:03.591Z,10.65
2019-06-26T09:27:09.365Z,14.33
2019-06-26T09:30:16.394Z,10.98
2019-06-26T09:33:22.079Z,12.58
2019-06-26T09:36:30.172Z,11.48
2019-06-26T09:39:35.901Z,10.03
2019-06-26T09:42:41.690Z,12.60
2019-06-26T09:45:48.673Z,11.08
2019-06-26T09:48:54.389Z,16.77
2019-06-26T09:52:00.052Z,12.88
2019-06-26T09:55:06.329Z,9.48
2019-06-26T09:58:13.350Z,9.13
2019-06-26T10:01:19.618Z,9.98
2019-06-26T10:04:25.340Z,9.35
2019-06-26T10:07:30.964Z,9.58
2019-06-26T10:10:37.828Z,11.05
2019-06-26T10:13:43.688Z,10.23
2019-06-26T10:16:49.375Z,10.10
2019-06-26T10:19:55.070Z,8.40
2019-06-26T10:23:00.748Z,8.93
2019-06-26T10:26:06.456Z,10.98
2019-06-26T10:29:12.227Z,11.22
2019-06-26T10:32:17.934Z,13.00
2019-06-26T10:35:23.884Z,8.08
2019-06-26T10:38:29.582Z,10.13
2019-06-26T10:41:35.389Z,8.50
2019-06-26T10:44:41.034Z,8.80
2019-06-26T10:47:46.847Z,12.70
2019-06-26T10:50:58.532Z,9.85
2019-06-26T10:54:01.033Z,11.45
2019-06-26T10:57:06.791Z,8.83
2019-06-26T11:00:12.972Z,12.05
2019-06-26T11:03:18.772Z,10.18
2019-06-26T11:06:24.689Z,9.18
2019-06-26T11:09:30.370Z,8.60
2019-06-26T11:12:36.099Z,12.58
2019-06-26T11:15:41.825Z,15.63
2019-06-26T11:18:47.554Z,9.75
2019-06-26T11:21:53.328Z,7.62
2019-06-26T11:24:59.059Z,11.30
2019-06-26T11:28:04.879Z,13.15
2019-06-26T11:31:12.105Z,10.93
2019-06-26T11:34:17.791Z,9.65
2019-06-26T11:37:23.498Z,7.95
2019-06-26T11:40:29.320Z,9.23
2019-06-26T11:43:35.019Z,8.75
2019-06-26T11:46:40.676Z,8.60
2019-06-26T11:49:59.434Z,9.20
2019-06-26T11:52:59.654Z,9.45
2019-06-26T11:56:05.564Z,12.95
2019-06-26T11:59:11.376Z,10.13
2019-06-26T12:02:18.098Z,9.40
2019-06-26T12:05:24.015Z,11.00
2019-06-26T12:08:29.706Z,11.80
2019-06-26T12:11:39.220Z,10.98
2019-06-26T12:14:45.056Z,8.80
2019-06-26T12:17:50.812Z,12.37
2019-06-26T12:20:56.508Z,8.95
2019-06-26T12:24:02.532Z,10.08
2019-06-26T12:27:08.212Z,9.40
2019-06-26T12:30:14.238Z,12.73
2019-06-26T12:33:19.891Z,10.38
2019-06-26T12:36:25.855Z,11.53
2019-06-26T12:39:31.527Z,12.88
2019-06-26T12:42:37.281Z,10.95
2019-06-26T12:45:47.693Z,8.78
2019-06-26T12:48:53.446Z,9.65
2019-06-26T12:51:59.175Z,10.72
2019-06-26T12:55:05.455Z,12.82
2019-06-26T12:58:13.865Z,20.43
2019-06-26T13:01:18.587Z,17.55
2019-06-26T13:04:24.304Z,14.47
2019-06-26T13:07:30.034Z,11.00
2019-06-26T13:10:49.041Z,11.20
2019-06-26T13:13:43.203Z,8.23
2019-06-26T13:16:48.901Z,10.23
2019-06-26T13:19:54.566Z,9.93
2019-06-26T13:23:00.299Z,9.13
2019-06-26T13:26:05.959Z,11.77
2019-06-26T13:29:11.688Z,10.50
2019-06-26T13:32:17.324Z,7.70
2019-06-26T13:35:24.339Z,10.43
2019-06-26T13:38:30.215Z,14.43
2019-06-26T13:41:35.949Z,6.13
2019-06-26T13:44:42.666Z,22.10
2019-06-26T13:47:48.438Z,12.20
2019-06-26T13:51:08.220Z,10.23
2019-06-26T13:54:01.515Z,11.20
2019-06-26T13:57:07.185Z,8.53
2019-06-26T14:00:13.793Z,10.37
2019-06-26T14:03:19.683Z,7.87
2019-06-26T14:06:25.462Z,8.50
2019-06-26T14:09:31.181Z,10.40
2019-06-26T14:12:37.026Z,11.53
2019-06-26T14:15:42.905Z,14.63
2019-06-26T14:18:48.613Z,12.83
2019-06-26T14:21:54.326Z,10.20
2019-06-26T14:25:00.049Z,10.13
2019-06-26T14:28:05.762Z,13.03
2019-06-26T14:31:11.453Z,8.93
2019-06-26T14:34:17.166Z,8.67
2019-06-26T14:37:22.884Z,8.07
2019-06-26T14:40:28.558Z,8.47
2019-06-26T14:43:34.278Z,8.13
2019-06-26T14:46:40.043Z,8.50
2019-06-26T14:49:45.743Z,9.13
2019-06-26T14:52:51.407Z,7.77
2019-06-26T14:55:57.209Z,9.43
2019-06-26T14:59:03.012Z,9.10
2019-06-26T15:02:08.719Z,8.67
2019-06-26T15:05:14.436Z,9.47
2019-06-26T15:08:20.108Z,9.13
2019-06-26T15:11:25.972Z,11.12
2019-06-26T15:14:31.625Z,8.33
2019-06-26T15:17:37.403Z,8.73
2019-06-26T15:20:43.125Z,11.53
2019-06-26T15:23:48.789Z,7.53
2019-06-26T15:27:02.747Z,8.48
2019-06-26T15:30:08.705Z,7.07
2019-06-26T15:33:14.450Z,11.83
2019-06-26T15:36:20.124Z,9.33
2019-06-26T15:39:26.135Z,8.38
2019-06-26T15:42:31.817Z,10.63
2019-06-26T15:45:37.470Z,10.07
2019-06-26T15:48:43.200Z,9.33
2019-06-26T15:51:48.999Z,10.93
2019-06-26T15:54:54.700Z,8.83
2019-06-26T15:58:00.397Z,10.40
2019-06-26T16:01:06.228Z,8.40
2019-06-26T16:04:11.897Z,9.97
2019-06-26T16:07:17.621Z,12.10
2019-06-26T16:10:23.638Z,8.70
2019-06-26T16:13:30.531Z,7.47
2019-06-26T16:16:38.700Z,9.63
2019-06-26T16:19:45.421Z,7.63
2019-06-26T16:22:51.224Z,8.23
2019-06-26T16:25:57.071Z,9.73
2019-06-26T16:29:02.887Z,9.10
2019-06-26T16:32:08.652Z,9.98
2019-06-26T16:35:15.828Z,10.53
2019-06-26T16:38:21.610Z,8.33
2019-06-26T16:41:28.265Z,11.65
2019-06-26T16:44:34.059Z,12.80
2019-06-26T16:47:40.204Z,15.03
2019-06-26T16:50:46.889Z,13.32
2019-06-26T16:53:53.099Z,17.10
2019-06-26T16:56:58.796Z,8.48
2019-06-26T17:00:09.907Z,16.73
2019-06-26T17:03:12.809Z,10.45
2019-06-26T17:06:18.605Z,9.87
2019-06-26T17:09:24.309Z,11.10
2019-06-26T17:12:29.973Z,11.22
2019-06-26T17:15:35.657Z,9.33
2019-06-26T17:18:41.375Z,8.00
2019-06-26T17:21:47.093Z,10.43
2019-06-26T17:24:52.776Z,12.40
2019-06-26T17:27:58.432Z,9.60
2019-06-26T17:31:04.242Z,8.73
2019-06-26T17:34:09.940Z,11.87
2019-06-26T17:37:16.669Z,11.87
2019-06-26T17:40:22.573Z,11.47
2019-06-26T17:43:29.379Z,10.97
2019-06-26T17:46:35.069Z,11.78
2019-06-26T17:49:40.728Z,17.87
2019-06-26T17:52:46.425Z,15.97
2019-06-26T17:55:52.099Z,12.60
2019-06-26T17:58:57.817Z,13.83
2019-06-26T18:02:03.589Z,13.37
2019-06-26T18:05:09.715Z,10.07
2019-06-26T18:08:15.594Z,10.10
2019-06-26T18:11:21.425Z,11.50
2019-06-26T18:14:27.064Z,12.90
2019-06-26T18:17:32.751Z,11.17
2019-06-26T18:20:38.573Z,11.53
2019-06-26T18:23:44.397Z,11.00
2019-06-26T18:26:50.070Z,9.93
2019-06-26T18:29:55.808Z,12.03
2019-06-26T18:33:02.067Z,9.90
2019-06-26T18:36:10.018Z,10.40
2019-06-26T18:39:27.247Z,11.83
2019-06-26T18:42:32.980Z,12.87
2019-06-26T18:45:38.678Z,10.27
2019-06-26T18:48:45.561Z,11.80
2019-06-26T18:51:51.233Z,11.43
2019-06-26T18:54:56.940Z,14.80
2019-06-26T18:58:02.618Z,10.37
2019-06-26T19:01:08.275Z,10.13
2019-06-26T19:04:13.972Z,12.80
2019-06-26T19:07:19.676Z,11.07
2019-06-26T19:10:25.348Z,9.87
2019-06-26T19:13:31.038Z,12.70
2019-06-26T19:16:37.839Z,10.40
2019-06-26T19:19:43.580Z,11.77
2019-06-26T19:22:49.286Z,14.37
2019-06-26T19:25:55.023Z,11.60
2019-06-26T19:29:00.706Z,10.13
2019-06-26T19:32:06.497Z,9.03
2019-06-26T19:35:20.322Z,9.77
2019-06-26T19:38:20.334Z,10.37
2019-06-26T19:41:26.030Z,9.73
2019-06-26T19:44:31.748Z,9.63
2019-06-26T19:47:37.572Z,9.23
2019-06-26T19:50:43.287Z,13.43
2019-06-26T19:53:49.082Z,13.67
2019-06-26T19:56:54.833Z,21.53
2019-06-26T20:00:00.799Z,10.40
2019-06-26T20:03:06.745Z,9.90
2019-06-26T20:06:42.331Z,11.97
2019-06-26T20:09:54.891Z,14.37
2019-06-26T20:12:57.380Z,10.23
2019-06-26T20:16:02.877Z,10.30
2019-06-26T20:19:08.684Z,12.73
2019-06-26T20:22:14.427Z,9.07
2019-06-26T20:25:20.709Z,11.33
2019-06-26T20:28:26.237Z,13.67
2019-06-26T20:31:31.760Z,12.33
2019-06-26T20:34:37.292Z,9.40
2019-06-26T20:37:43.860Z,12.27
2019-06-26T20:40:49.395Z,10.43
2019-06-26T20:43:54.930Z,8.80
2019-06-26T20:47:01.491Z,17.23
2019-06-26T20:50:07.521Z,12.27
2019-06-26T20:53:13.017Z,11.63
2019-06-26T20:56:18.570Z,15.67
2019-06-26T20:59:24.188Z,15.90
2019-06-26T21:02:29.761Z,13.03
2019-06-26T21:05:35.264Z,15.73
2019-06-26T21:08:40.825Z,12.73
2019-06-26T21:11:46.365Z,10.93
2019-06-26T21:14:51.929Z,10.63
2019-06-26T21:17:57.475Z,11.13
2019-06-26T21:21:03.013Z,12.10
2019-06-26T21:24:08.573Z,12.53
2019-06-26T21:27:14.054Z,10.03
2019-06-26T21:30:19.747Z,10.83
2019-06-26T21:33:25.239Z,12.33
2019-06-26T21:36:30.780Z,12.07
2019-06-26T21:39:36.292Z,10.80
2019-06-26T21:42:41.827Z,13.33
2019-06-26T21:45:47.389Z,9.10
2019-06-26T21:48:52.887Z,10.33
2019-06-26T21:51:58.498Z,11.57
2019-06-26T21:55:04.310Z,11.07
2019-06-26T21:58:27.544Z,11.50
2019-06-26T22:01:51.015Z,12.13
2019-06-26T22:05:14.417Z,11.53
2019-06-26T22:08:36.660Z,9.63
2019-06-26T22:11:43.826Z,9.53
2019-06-26T22:14:49.399Z,9.30
2019-06-26T22:17:55.164Z,10.50
2019-06-26T22:21:00.753Z,18.23
2019-06-26T22:24:06.416Z,22.77
2019-06-26T22:27:12.128Z,27.60
2019-06-26T22:30:19.250Z,26.97
2019-06-26T22:33:24.986Z,24.47
2019-06-26T22:36:31.455Z,30.40
2019-06-26T22:39:37.085Z,22.60
2019-06-26T22:42:42.662Z,19.57
2019-06-26T22:45:48.316Z,14.90
2019-06-26T22:48:53.961Z,10.93
2019-06-26T22:52:00.069Z,9.27
2019-06-26T22:55:06.292Z,9.03
2019-06-26T22:58:12.107Z,10.87
2019-06-26T23:01:17.942Z,11.17
2019-06-26T23:04:23.880Z,10.63
2019-06-26T23:07:29.772Z,9.40
2019-06-26T23:10:35.460Z,13.30
2019-06-26T23:13:41.171Z,9.97
2019-06-26T23:16:46.859Z,12.57
2019-06-26T23:19:52.547Z,22.07
2019-06-26T23:22:58.200Z,13.40
2019-06-26T23:26:03.963Z,17.27
2019-06-26T23:29:09.816Z,13.33
2019-06-26T23:32:15.547Z,15.77
2019-06-26T23:35:21.228Z,11.97
2019-06-26T23:38:26.928Z,14.90
2019-06-26T23:41:32.605Z,19.83
2019-06-26T23:44:38.311Z,12.03
2019-06-26T23:47:44.040Z,14.17
2019-06-26T23:50:49.723Z,14.27
2019-06-26T23:53:56.410Z,12.30
2019-06-26T23:57:02.111Z,13.43
